createdAt,value
2019-01-18T00:00:15.762Z,0.90
2019-01-18T00:02:44.210Z,0.90
2019-01-18T00:05:12.904Z,0.90
2019-01-18T00:07:41.356Z,0.90
2019-01-18T00:10:10.469Z,0.80
2019-01-18T00:12:38.905Z,0.80
2019-01-18T00:15:09.661Z,0.90
2019-01-18T00:17:38.166Z,0.90
2019-01-18T00:20:09.874Z,0.80
2019-01-18T00:22:38.342Z,0.80
2019-01-18T00:25:08.532Z,0.80
2019-01-18T00:27:36.980Z,0.80
2019-01-18T00:30:08.817Z,0.80
2019-01-18T00:32:37.339Z,0.80
2019-01-18T00:35:06.463Z,0.80
2019-01-18T00:37:34.904Z,0.80
2019-01-18T00:40:04.529Z,0.80
2019-01-18T00:42:33.008Z,0.70
2019-01-18T00:45:01.447Z,0.80
2019-01-18T00:47:29.995Z,0.80
2019-01-18T00:49:58.520Z,0.80
2019-01-18T00:52:27.273Z,0.70
2019-01-18T00:54:55.724Z,0.80
2019-01-18T00:57:24.290Z,0.80
2019-01-18T00:59:52.823Z,0.80
2019-01-18T01:02:21.295Z,0.90
2019-01-18T01:04:49.909Z,0.90
2019-01-18T01:07:18.439Z,0.90
2019-01-18T01:09:46.886Z,0.80
2019-01-18T01:12:15.832Z,0.80
2019-01-18T01:14:44.277Z,0.80
2019-01-18T01:17:12.754Z,0.60
2019-01-18T01:19:41.196Z,0.70
2019-01-18T01:22:09.733Z,0.60
2019-01-18T01:24:38.253Z,0.60
2019-01-18T01:27:06.883Z,0.60
2019-01-18T01:29:35.414Z,0.60
2019-01-18T01:32:04.021Z,0.70
2019-01-18T01:34:32.541Z,0.80
2019-01-18T01:37:01.040Z,0.80
2019-01-18T01:39:29.566Z,0.80
2019-01-18T01:41:58.031Z,0.70
2019-01-18T01:44:26.593Z,0.80
2019-01-18T01:46:55.099Z,0.80
2019-01-18T01:49:23.570Z,0.80
2019-01-18T01:51:52.313Z,0.90
2019-01-18T01:54:20.769Z,0.90
2019-01-18T01:56:49.220Z,0.90
2019-01-18T01:59:17.677Z,0.90
2019-01-18T02:01:46.119Z,0.90
2019-01-18T02:04:14.773Z,0.90
2019-01-18T02:06:43.220Z,0.90
2019-01-18T02:09:11.680Z,0.90
2019-01-18T02:11:40.228Z,1.00
2019-01-18T02:14:08.688Z,1.00
2019-01-18T02:16:37.236Z,0.90
2019-01-18T02:19:05.770Z,0.90
2019-01-18T02:21:34.213Z,0.90
2019-01-18T02:24:02.673Z,0.80
2019-01-18T02:26:31.135Z,0.70
2019-01-18T02:28:59.695Z,0.50
2019-01-18T02:31:28.152Z,0.40
2019-01-18T02:33:56.667Z,0.30
2019-01-18T02:36:25.102Z,0.20
2019-01-18T02:38:53.564Z,0.20
2019-01-18T02:41:21.999Z,0.20
2019-01-18T02:43:50.470Z,0.10
2019-01-18T02:46:19.060Z,0.10
2019-01-18T02:48:47.514Z,0.10
2019-01-18T02:51:15.947Z,0.10
2019-01-18T02:53:44.477Z,0.20
2019-01-18T02:56:12.925Z,0.20
2019-01-18T02:58:41.380Z,0.20
2019-01-18T03:01:09.820Z,0.30
2019-01-18T03:03:38.279Z,0.20
2019-01-18T03:06:06.832Z,0.10
2019-01-18T03:08:35.296Z,0.10
2019-01-18T03:11:03.805Z,0.00
2019-01-18T03:13:32.284Z,0.00
2019-01-18T03:16:00.737Z,-0.10
2019-01-18T03:18:29.201Z,0.00
2019-01-18T03:20:57.662Z,-0.20
2019-01-18T03:23:26.208Z,-0.20
2019-01-18T03:25:54.661Z,-0.20
2019-01-18T03:28:23.136Z,-0.20
2019-01-18T03:30:51.660Z,-0.10
2019-01-18T03:33:20.104Z,-0.20
2019-01-18T03:35:48.584Z,-0.30
2019-01-18T03:38:17.034Z,-0.20
2019-01-18T03:40:45.487Z,-0.30
2019-01-18T03:43:13.940Z,-0.30
2019-01-18T03:45:42.417Z,-0.30
2019-01-18T03:48:10.948Z,-0.30
2019-01-18T03:50:39.476Z,-0.30
2019-01-18T03:53:07.932Z,-0.30
2019-01-18T03:55:36.406Z,-0.40
2019-01-18T03:58:05.197Z,-0.40
2019-01-18T04:00:33.738Z,-0.30
2019-01-18T04:03:02.255Z,-0.40
2019-01-18T04:05:30.749Z,-0.50
2019-01-18T04:07:59.329Z,-0.40
2019-01-18T04:10:27.804Z,-0.40
2019-01-18T04:12:56.314Z,-0.40
2019-01-18T04:15:24.908Z,-0.40
2019-01-18T04:17:53.380Z,-0.50
2019-01-18T04:20:22.869Z,-0.50
2019-01-18T04:22:52.030Z,-0.40
2019-01-18T04:25:22.187Z,-0.50
2019-01-18T04:27:50.664Z,-0.50
2019-01-18T04:30:23.683Z,-0.50
2019-01-18T04:32:52.216Z,-0.50
2019-01-18T04:35:20.813Z,-0.50
2019-01-18T04:37:49.353Z,-0.50
2019-01-18T04:40:20.340Z,-0.40
2019-01-18T04:42:48.875Z,-0.40
2019-01-18T04:45:17.538Z,-0.40
2019-01-18T04:47:46.016Z,-0.40
2019-01-18T04:50:16.500Z,-0.40
2019-01-18T04:52:45.109Z,-0.40
2019-01-18T04:55:13.892Z,-0.40
2019-01-18T04:57:42.449Z,-0.30
2019-01-18T05:00:22.439Z,-0.30
2019-01-18T05:02:51.220Z,-0.30
2019-01-18T05:05:19.731Z,-0.30
2019-01-18T05:07:48.272Z,-0.40
2019-01-18T05:10:24.276Z,-0.50
2019-01-18T05:12:52.743Z,-0.60
2019-01-18T05:15:26.659Z,-0.60
2019-01-18T05:17:55.194Z,-0.70
2019-01-18T05:20:23.744Z,-0.70
2019-01-18T05:22:52.264Z,-0.70
2019-01-18T05:25:20.735Z,-0.60
2019-01-18T05:27:49.185Z,-0.70
2019-01-18T05:30:20.272Z,-0.80
2019-01-18T05:32:48.897Z,-1.00
2019-01-18T05:35:17.696Z,-1.20
2019-01-18T05:37:46.329Z,-1.30
2019-01-18T05:40:17.872Z,-1.10
2019-01-18T05:42:46.562Z,-0.90
2019-01-18T05:45:17.847Z,-0.90
2019-01-18T05:47:46.444Z,-0.90
2019-01-18T05:50:26.013Z,-0.80
2019-01-18T05:52:54.667Z,-0.80
2019-01-18T05:55:23.274Z,-0.70
2019-01-18T05:57:51.747Z,-0.70
2019-01-18T06:00:33.596Z,-0.60
2019-01-18T06:03:02.724Z,-0.60
2019-01-18T06:05:32.507Z,-0.60
2019-01-18T06:08:05.709Z,-0.60
2019-01-18T06:10:34.208Z,-0.50
2019-01-18T06:13:02.663Z,-0.50
2019-01-18T06:15:31.167Z,-0.40
2019-01-18T06:17:59.709Z,-0.40
2019-01-18T06:20:28.301Z,-0.40
2019-01-18T06:22:57.105Z,-0.40
2019-01-18T06:25:25.571Z,-0.40
2019-01-18T06:27:54.110Z,-0.50
2019-01-18T06:30:22.793Z,-0.40
2019-01-18T06:32:51.292Z,-0.40
2019-01-18T06:35:19.922Z,-0.40
2019-01-18T06:37:48.537Z,-0.40
2019-01-18T06:40:22.141Z,-0.40
2019-01-18T06:42:50.677Z,-0.50
2019-01-18T06:45:24.777Z,-0.60
2019-01-18T06:47:53.323Z,-0.60
2019-01-18T06:50:21.852Z,-0.70
2019-01-18T06:52:50.667Z,-0.70
2019-01-18T06:55:19.188Z,-0.70
2019-01-18T06:57:47.828Z,-0.70
2019-01-18T07:00:25.011Z,-0.80
2019-01-18T07:02:53.485Z,-0.80
2019-01-18T07:05:21.935Z,-0.80
2019-01-18T07:07:50.412Z,-0.80
2019-01-18T07:10:21.229Z,-0.70
2019-01-18T07:12:49.909Z,-0.80
2019-01-18T07:15:19.978Z,-0.80
2019-01-18T07:17:48.492Z,-0.70
2019-01-18T07:20:18.905Z,-0.70
2019-01-18T07:22:47.496Z,-0.70
2019-01-18T07:25:21.919Z,-0.70
2019-01-18T07:27:50.439Z,-0.60
2019-01-18T07:30:30.577Z,-0.70
2019-01-18T07:32:59.096Z,-0.70
2019-01-18T07:35:27.635Z,-0.60
2019-01-18T07:37:56.519Z,-0.70
2019-01-18T07:40:26.166Z,-0.70
2019-01-18T07:42:54.919Z,-0.70
2019-01-18T07:45:26.111Z,-0.70
2019-01-18T07:47:54.622Z,-0.80
2019-01-18T07:50:23.430Z,-0.80
2019-01-18T07:52:51.961Z,-0.80
2019-01-18T07:55:20.508Z,-0.80
2019-01-18T07:57:49.094Z,-0.70
2019-01-18T08:00:23.432Z,-0.70
2019-01-18T08:02:51.959Z,-0.80
2019-01-18T08:05:21.481Z,-0.80
2019-01-18T08:07:50.000Z,-0.90
2019-01-18T08:10:20.608Z,-0.80
2019-01-18T08:12:49.369Z,-0.90
2019-01-18T08:15:25.816Z,-0.90
2019-01-18T08:17:54.435Z,-0.80
2019-01-18T08:20:24.758Z,-0.70
2019-01-18T08:22:58.316Z,-0.70
2019-01-18T08:25:24.068Z,-0.70
2019-01-18T08:27:52.856Z,-0.70
2019-01-18T08:30:26.760Z,-0.70
2019-01-18T08:32:55.450Z,-0.70
2019-01-18T08:35:25.156Z,-0.50
2019-01-18T08:37:53.667Z,-0.40
2019-01-18T08:40:24.791Z,-0.30
2019-01-18T08:42:53.305Z,-0.20
2019-01-18T08:45:33.671Z,-0.10
2019-01-18T08:48:02.183Z,-0.10
2019-01-18T08:50:30.779Z,0.00
2019-01-18T08:52:59.396Z,0.00
2019-01-18T08:55:27.864Z,0.10
2019-01-18T08:57:56.334Z,0.10
2019-01-18T09:00:27.611Z,0.10
2019-01-18T09:02:56.050Z,0.10
2019-01-18T09:05:26.357Z,0.10
2019-01-18T09:07:55.328Z,0.20
2019-01-18T09:10:29.730Z,0.20
2019-01-18T09:12:58.363Z,0.20
2019-01-18T09:15:26.910Z,0.20
2019-01-18T09:17:55.479Z,0.30
2019-01-18T09:20:26.086Z,0.20
2019-01-18T09:22:54.659Z,0.30
2019-01-18T09:25:23.373Z,0.30
2019-01-18T09:27:51.885Z,0.20
2019-01-18T09:30:26.411Z,0.30
2019-01-18T09:32:55.213Z,0.30
2019-01-18T09:35:25.271Z,0.30
2019-01-18T09:37:54.664Z,0.30
2019-01-18T09:40:26.020Z,0.30
2019-01-18T09:42:54.547Z,0.40
2019-01-18T09:45:22.993Z,0.40
2019-01-18T09:47:51.457Z,0.30
2019-01-18T09:50:28.513Z,0.40
2019-01-18T09:52:57.607Z,0.50
2019-01-18T09:55:26.120Z,0.50
2019-01-18T09:57:54.659Z,0.50
2019-01-18T10:00:34.377Z,0.50
2019-01-18T10:03:02.976Z,0.60
2019-01-18T10:05:31.868Z,0.60
2019-01-18T10:08:00.459Z,0.70
2019-01-18T10:10:28.968Z,0.70
2019-01-18T10:12:57.507Z,0.80
2019-01-18T10:15:29.016Z,0.80
2019-01-18T10:18:00.753Z,0.90
2019-01-18T10:20:27.780Z,0.90
2019-01-18T10:22:56.408Z,0.90
2019-01-18T10:25:25.024Z,0.90
2019-01-18T10:27:53.545Z,1.00
2019-01-18T10:30:24.364Z,1.00
2019-01-18T10:32:52.806Z,1.00
2019-01-18T10:35:22.000Z,1.10
2019-01-18T10:37:50.519Z,1.20
2019-01-18T10:40:19.151Z,1.30
2019-01-18T10:42:49.536Z,1.30
2019-01-18T10:45:19.232Z,1.20
2019-01-18T10:47:48.616Z,1.30
2019-01-18T10:50:25.645Z,1.40
2019-01-18T10:52:54.162Z,1.50
2019-01-18T10:55:22.783Z,1.50
2019-01-18T10:57:51.228Z,1.60
2019-01-18T11:00:25.399Z,1.60
2019-01-18T11:02:53.988Z,1.90
2019-01-18T11:05:23.084Z,1.80
2019-01-18T11:07:51.698Z,1.80
2019-01-18T11:10:20.364Z,1.80
2019-01-18T11:12:48.944Z,1.90
2019-01-18T11:15:23.109Z,2.00
2019-01-18T11:17:51.615Z,2.20
2019-01-18T11:20:26.036Z,2.40
2019-01-18T11:22:56.112Z,2.50
2019-01-18T11:25:24.712Z,2.60
2019-01-18T11:27:53.539Z,2.70
2019-01-18T11:30:22.049Z,2.90
2019-01-18T11:32:50.786Z,2.70
2019-01-18T11:35:19.369Z,2.80
2019-01-18T11:37:48.124Z,2.80
2019-01-18T11:40:19.204Z,3.00
2019-01-18T11:42:47.789Z,3.10
2019-01-18T11:45:16.755Z,3.20
2019-01-18T11:47:45.553Z,3.00
2019-01-18T11:50:16.459Z,2.80
2019-01-18T11:52:45.229Z,2.60
2019-01-18T11:55:13.820Z,2.50
2019-01-18T11:57:42.347Z,2.40
2019-01-18T12:00:25.040Z,2.30
2019-01-18T12:02:53.650Z,2.30
2019-01-18T12:05:22.237Z,2.40
2019-01-18T12:07:50.765Z,2.40
2019-01-18T12:10:21.659Z,2.30
2019-01-18T12:12:50.165Z,2.20
2019-01-18T12:15:18.818Z,2.20
2019-01-18T12:17:47.466Z,2.00
2019-01-18T12:20:19.121Z,1.80
2019-01-18T12:22:47.724Z,1.60
2019-01-18T12:25:16.244Z,1.70
2019-01-18T12:27:44.751Z,1.60
2019-01-18T12:30:16.328Z,1.50
2019-01-18T12:32:44.772Z,1.40
2019-01-18T12:35:13.392Z,1.30
2019-01-18T12:37:41.997Z,1.20
2019-01-18T12:40:10.599Z,1.10
2019-01-18T12:42:39.115Z,0.90
2019-01-18T12:45:16.182Z,0.70
2019-01-18T12:47:44.701Z,0.70
2019-01-18T12:50:28.153Z,0.70
2019-01-18T12:52:56.836Z,0.70
2019-01-18T12:55:25.294Z,0.90
2019-01-18T12:57:53.804Z,0.90
2019-01-18T13:00:24.827Z,0.90
2019-01-18T13:02:53.696Z,0.80
2019-01-18T13:05:34.699Z,0.90
2019-01-18T13:08:03.140Z,0.80
2019-01-18T13:10:31.600Z,0.80
2019-01-18T13:13:00.205Z,0.80
2019-01-18T13:15:31.891Z,0.70
2019-01-18T13:18:00.331Z,0.80
2019-01-18T13:20:28.860Z,0.80
2019-01-18T13:22:57.297Z,0.80
2019-01-18T13:25:25.835Z,0.90
2019-01-18T13:27:54.414Z,0.80
2019-01-18T13:30:23.117Z,0.80
2019-01-18T13:32:51.724Z,0.80
2019-01-18T13:35:20.160Z,0.90
2019-01-18T13:37:48.702Z,0.70
2019-01-18T13:40:19.508Z,0.70
2019-01-18T13:42:48.117Z,0.70
2019-01-18T13:45:17.162Z,0.70
2019-01-18T13:47:46.909Z,0.90
2019-01-18T13:50:21.672Z,0.80
2019-01-18T13:52:50.149Z,0.80
2019-01-18T13:55:29.987Z,0.70
2019-01-18T13:57:58.520Z,0.60
2019-01-18T14:00:26.975Z,0.70
2019-01-18T14:02:55.495Z,0.70
2019-01-18T14:05:24.016Z,0.70
2019-01-18T14:07:53.540Z,0.70
2019-01-18T14:10:30.347Z,0.70
2019-01-18T14:12:58.807Z,0.80
2019-01-18T14:15:27.430Z,0.80
2019-01-18T14:17:55.960Z,0.70
2019-01-18T14:20:26.524Z,0.60
2019-01-18T14:22:55.324Z,0.60
2019-01-18T14:25:24.059Z,0.50
2019-01-18T14:27:53.004Z,0.60
2019-01-18T14:30:23.733Z,0.60
2019-01-18T14:32:55.568Z,0.50
2019-01-18T14:35:23.104Z,0.40
2019-01-18T14:37:52.119Z,0.50
2019-01-18T14:40:20.716Z,0.50
2019-01-18T14:42:51.183Z,0.50
2019-01-18T14:45:25.232Z,0.50
2019-01-18T14:47:53.694Z,0.40
2019-01-18T14:50:22.308Z,0.40
2019-01-18T14:52:50.972Z,0.50
2019-01-18T14:55:19.871Z,0.40
2019-01-18T14:57:48.387Z,0.50
2019-01-18T15:00:29.339Z,0.50
2019-01-18T15:03:02.259Z,0.50
2019-01-18T15:05:27.992Z,0.50
2019-01-18T15:07:56.521Z,0.50
2019-01-18T15:10:25.811Z,0.50
2019-01-18T15:13:00.245Z,0.60
2019-01-18T15:15:28.767Z,0.60
2019-01-18T15:17:57.212Z,0.70
2019-01-18T15:20:27.945Z,0.60
2019-01-18T15:22:56.719Z,0.60
2019-01-18T15:25:25.249Z,0.60
2019-01-18T15:27:53.700Z,0.60
2019-01-18T15:30:27.551Z,0.50
2019-01-18T15:32:56.144Z,0.40
2019-01-18T15:35:27.144Z,0.30
2019-01-18T15:37:55.583Z,0.20
2019-01-18T15:40:29.176Z,0.20
2019-01-18T15:42:59.284Z,0.10
2019-01-18T15:45:27.819Z,0.00
2019-01-18T15:47:56.360Z,0.00
2019-01-18T15:50:27.992Z,0.00
2019-01-18T15:52:56.741Z,0.10
2019-01-18T15:55:25.341Z,0.00
2019-01-18T15:57:53.866Z,-0.10
2019-01-18T16:00:27.839Z,-0.10
2019-01-18T16:02:56.532Z,-0.20
2019-01-18T16:05:25.120Z,-0.30
2019-01-18T16:07:53.725Z,-0.30
2019-01-18T16:10:22.447Z,-0.20
2019-01-18T16:12:51.212Z,-0.30
2019-01-18T16:15:22.943Z,-0.40
2019-01-18T16:17:51.428Z,-0.40
2019-01-18T16:20:22.107Z,-0.50
2019-01-18T16:22:51.115Z,-0.40
2019-01-18T16:25:25.332Z,-0.40
2019-01-18T16:27:53.869Z,-0.50
2019-01-18T16:30:24.062Z,-0.40
2019-01-18T16:32:53.081Z,-0.30
2019-01-18T16:35:21.682Z,-0.40
2019-01-18T16:37:50.719Z,-0.40
2019-01-18T16:40:25.124Z,-0.50
2019-01-18T16:42:56.869Z,-0.60
2019-01-18T16:45:25.475Z,-0.70
2019-01-18T16:47:54.029Z,-0.70
2019-01-18T16:50:22.612Z,-0.50
2019-01-18T16:52:51.151Z,-0.40
2019-01-18T16:55:19.691Z,-0.60
2019-01-18T16:57:48.305Z,-0.70
2019-01-18T17:00:20.063Z,-0.70
2019-01-18T17:02:48.536Z,-0.60
2019-01-18T17:05:17.413Z,-0.50
2019-01-18T17:07:46.112Z,-0.60
2019-01-18T17:10:18.864Z,-0.60
2019-01-18T17:12:47.643Z,-0.70
2019-01-18T17:15:16.571Z,-0.60
2019-01-18T17:17:45.386Z,-0.50
2019-01-18T17:20:25.710Z,-0.60
2019-01-18T17:22:54.330Z,-0.70
2019-01-18T17:25:22.852Z,-0.70
2019-01-18T17:27:51.439Z,-0.60
2019-01-18T17:30:21.599Z,-0.60
2019-01-18T17:32:51.382Z,-0.60
2019-01-18T17:35:31.787Z,-0.60
2019-01-18T17:38:03.324Z,-0.60
2019-01-18T17:40:47.001Z,-0.70
2019-01-18T17:43:33.493Z,-0.70
2019-01-18T17:46:13.693Z,-0.70
2019-01-18T17:48:47.789Z,-0.60
2019-01-18T17:51:43.452Z,-0.60
2019-01-18T17:54:17.657Z,-0.70
2019-01-18T17:57:08.445Z,-0.80
2019-01-18T17:59:51.334Z,-0.80
2019-01-18T18:02:28.723Z,-0.80
2019-01-18T18:05:03.836Z,-0.90
2019-01-18T18:07:57.508Z,-1.00
2019-01-18T18:10:34.997Z,-1.00
2019-01-18T18:13:25.431Z,-1.00
2019-01-18T18:16:06.013Z,-1.00
2019-01-18T18:18:49.532Z,-1.00
2019-01-18T18:21:37.438Z,-1.00
2019-01-18T18:24:20.874Z,-1.10
2019-01-18T18:27:09.193Z,-1.10
2019-01-18T18:29:49.236Z,-1.10
2019-01-18T18:32:42.011Z,-1.10
2019-01-18T18:35:31.572Z,-1.00
2019-01-18T18:38:09.561Z,-0.90
2019-01-18T18:40:50.094Z,-1.10
2019-01-18T18:43:39.658Z,-1.00
2019-01-18T18:46:30.717Z,-1.10
2019-01-18T18:49:11.053Z,-1.10
2019-01-18T18:51:48.199Z,-1.20
2019-01-18T18:54:37.922Z,-1.30
2019-01-18T18:57:30.982Z,-1.30
2019-01-18T19:00:20.315Z,-1.30
2019-01-18T19:03:09.745Z,-1.30
2019-01-18T19:05:57.507Z,-1.30
2019-01-18T19:08:38.253Z,-1.20
2019-01-18T19:11:09.843Z,-1.30
2019-01-18T19:13:53.372Z,-1.40
2019-01-18T19:16:28.046Z,-1.40
2019-01-18T19:19:11.784Z,-1.20
2019-01-18T19:21:45.978Z,-1.20
2019-01-18T19:24:23.440Z,-1.20
2019-01-18T19:27:00.634Z,-1.20
2019-01-18T19:29:34.887Z,-1.10
2019-01-18T19:32:09.095Z,-1.10
2019-01-18T19:34:49.663Z,-1.10
2019-01-18T19:37:27.228Z,-1.10
2019-01-18T19:39:58.780Z,-1.10
2019-01-18T19:42:39.143Z,-1.20
2019-01-18T19:45:19.472Z,-1.20
2019-01-18T19:47:57.176Z,-1.20
2019-01-18T19:50:34.807Z,-1.30
2019-01-18T19:53:21.315Z,-1.40
2019-01-18T19:56:11.894Z,-1.40
2019-01-18T19:59:15.202Z,-1.50
2019-01-18T20:01:46.776Z,-1.50
2019-01-18T20:04:30.037Z,-1.50
2019-01-18T20:07:10.748Z,-1.40
2019-01-18T20:09:47.803Z,-1.40
2019-01-18T20:12:45.200Z,-1.20
2019-01-18T20:15:34.705Z,-1.30
2019-01-18T20:18:17.926Z,-1.30
2019-01-18T20:20:55.415Z,-1.20
2019-01-18T20:23:43.758Z,-1.20
2019-01-18T20:26:32.667Z,-1.20
2019-01-18T20:29:20.308Z,-1.30
2019-01-18T20:31:58.185Z,-1.30
2019-01-18T20:34:32.692Z,-1.40
2019-01-18T20:37:07.008Z,-1.40
2019-01-18T20:39:56.684Z,-1.30
2019-01-18T20:42:46.176Z,-1.40
2019-01-18T20:45:17.775Z,-1.40
2019-01-18T20:48:01.419Z,-1.50
2019-01-18T20:50:49.557Z,-1.40
2019-01-18T20:53:24.157Z,-1.40
2019-01-18T20:56:19.452Z,-1.50
2019-01-18T20:58:54.739Z,-1.40
2019-01-18T21:01:48.316Z,-1.50
2019-01-18T21:04:33.313Z,-1.60
2019-01-18T21:07:27.248Z,-1.80
2019-01-18T21:10:16.921Z,-1.90
2019-01-18T21:13:00.160Z,-2.00
2019-01-18T21:15:50.886Z,-2.10
2019-01-18T21:18:34.275Z,-2.20
2019-01-18T21:21:11.517Z,-2.20
2019-01-18T21:24:00.085Z,-2.00
2019-01-18T21:26:37.489Z,-2.00
2019-01-18T21:29:41.141Z,-1.90
2019-01-18T21:32:18.791Z,-1.80
2019-01-18T21:35:14.759Z,-1.80
2019-01-18T21:37:51.952Z,-1.70
2019-01-18T21:40:38.404Z,-1.60
2019-01-18T21:43:24.879Z,-1.60
2019-01-18T21:46:05.062Z,-1.60
2019-01-18T21:48:57.763Z,-1.60
2019-01-18T21:51:50.371Z,-1.70
2019-01-18T21:54:30.404Z,-1.70
2019-01-18T21:57:18.090Z,-1.70
2019-01-18T22:00:13.768Z,-1.80
2019-01-18T22:03:03.151Z,-1.90
2019-01-18T22:06:02.204Z,-2.20
2019-01-18T22:08:48.605Z,-2.40
2019-01-18T22:11:25.760Z,-2.60
2019-01-18T22:14:03.168Z,-2.60
2019-01-18T22:17:09.774Z,-2.70
2019-01-18T22:19:59.508Z,-2.70
2019-01-18T22:22:59.745Z,-2.80
2019-01-18T22:25:40.085Z,-2.80
2019-01-18T22:28:32.681Z,-2.90
2019-01-18T22:31:04.235Z,-3.00
2019-01-18T22:33:41.710Z,-3.00
2019-01-18T22:36:25.141Z,-3.00
2019-01-18T22:39:08.489Z,-3.00
2019-01-18T22:41:42.975Z,-3.00
2019-01-18T22:44:39.774Z,-3.00
2019-01-18T22:47:30.700Z,-3.00
2019-01-18T22:50:05.103Z,-3.00
2019-01-18T22:52:42.692Z,-3.00
2019-01-18T22:55:34.685Z,-3.00
2019-01-18T22:58:18.401Z,-2.80
2019-01-18T23:01:06.254Z,-2.70
2019-01-18T23:04:12.764Z,-2.70
2019-01-18T23:06:44.315Z,-2.70
2019-01-18T23:09:32.476Z,-2.80
2019-01-18T23:12:12.875Z,-2.70
2019-01-18T23:14:44.397Z,-2.70
2019-01-18T23:17:27.982Z,-2.70
2019-01-18T23:20:17.457Z,-2.80
2019-01-18T23:22:49.012Z,-2.70
2019-01-18T23:25:23.755Z,-2.60
2019-01-18T23:28:03.941Z,-2.50
2019-01-18T23:30:40.994Z,-2.40
2019-01-18T23:33:34.915Z,-2.60
2019-01-18T23:36:09.015Z,-2.50
2019-01-18T23:38:46.256Z,-2.60
2019-01-18T23:41:23.757Z,-2.30
2019-01-18T23:44:01.179Z,-2.30
2019-01-18T23:46:36.876Z,-2.20
2019-01-18T23:49:08.483Z,-2.20
2019-01-18T23:51:45.471Z,-2.20
2019-01-18T23:54:19.678Z,-2.30
2019-01-18T23:56:59.765Z,-2.30
2019-01-18T23:59:33.865Z,-2.30
