createdAt,value
2022-12-28T00:00:48.558Z,4.80
2022-12-28T00:01:50.622Z,4.80
2022-12-28T00:02:52.693Z,4.80
2022-12-28T00:04:00.848Z,4.90
2022-12-28T00:05:02.808Z,4.90
2022-12-28T00:06:05.462Z,4.90
2022-12-28T00:07:07.515Z,4.90
2022-12-28T00:08:09.468Z,4.90
2022-12-28T00:09:13.077Z,4.90
2022-12-28T00:10:15.119Z,4.90
2022-12-28T00:11:28.297Z,4.90
2022-12-28T00:12:33.149Z,4.90
2022-12-28T00:13:36.153Z,4.90
2022-12-28T00:14:38.081Z,4.90
2022-12-28T00:15:39.927Z,5.00
2022-12-28T00:16:42.383Z,4.90
2022-12-28T00:17:44.161Z,4.90
2022-12-28T00:18:46.018Z,4.90
2022-12-28T00:19:48.084Z,4.90
2022-12-28T00:20:57.888Z,4.90
2022-12-28T00:21:59.863Z,4.90
2022-12-28T00:23:06.210Z,5.00
2022-12-28T00:24:08.869Z,4.90
2022-12-28T00:25:11.023Z,4.90
2022-12-28T00:26:14.219Z,4.90
2022-12-28T00:27:16.051Z,4.90
2022-12-28T00:28:18.127Z,4.90
2022-12-28T00:29:20.274Z,5.00
2022-12-28T00:30:22.129Z,5.00
2022-12-28T00:31:23.978Z,5.00
2022-12-28T00:32:25.960Z,5.00
2022-12-28T00:33:27.977Z,5.00
2022-12-28T00:34:29.822Z,5.00
2022-12-28T00:35:31.685Z,5.00
2022-12-28T00:37:10.160Z,5.00
2022-12-28T00:37:55.659Z,5.00
2022-12-28T00:38:57.607Z,5.10
2022-12-28T00:39:59.766Z,5.10
2022-12-28T00:41:01.932Z,5.10
2022-12-28T00:42:03.872Z,5.10
2022-12-28T00:43:05.725Z,5.00
2022-12-28T00:44:07.511Z,5.00
2022-12-28T00:45:09.633Z,5.00
2022-12-28T00:46:11.823Z,5.00
2022-12-28T00:47:13.740Z,5.00
2022-12-28T00:48:16.312Z,5.00
2022-12-28T00:49:18.258Z,5.00
2022-12-28T00:50:20.214Z,5.00
2022-12-28T00:51:22.167Z,5.00
2022-12-28T00:52:24.016Z,5.00
2022-12-28T00:53:25.865Z,5.10
2022-12-28T00:54:27.935Z,5.00
2022-12-28T00:55:29.629Z,5.00
2022-12-28T00:56:31.206Z,5.00
2022-12-28T00:57:33.740Z,5.10
2022-12-28T00:58:35.611Z,5.10
2022-12-28T00:59:37.220Z,5.10
2022-12-28T01:00:38.842Z,5.00
2022-12-28T01:01:40.641Z,5.00
2022-12-28T01:02:42.341Z,5.10
2022-12-28T01:03:43.940Z,5.00
2022-12-28T01:04:45.501Z,5.00
2022-12-28T01:05:47.073Z,5.10
2022-12-28T01:06:48.699Z,5.00
2022-12-28T01:07:50.669Z,5.10
2022-12-28T01:08:52.250Z,5.00
2022-12-28T01:09:53.865Z,5.00
2022-12-28T01:10:55.412Z,5.00
2022-12-28T01:11:57.039Z,5.00
2022-12-28T01:12:58.600Z,5.10
2022-12-28T01:14:01.844Z,5.00
2022-12-28T01:15:05.034Z,5.10
2022-12-28T01:16:17.320Z,5.10
2022-12-28T01:17:18.986Z,5.10
2022-12-28T01:18:20.576Z,5.10
2022-12-28T01:19:23.557Z,5.10
2022-12-28T01:20:25.147Z,5.10
2022-12-28T01:21:29.847Z,5.10
2022-12-28T01:22:31.489Z,5.20
2022-12-28T01:23:33.055Z,5.10
2022-12-28T01:24:34.629Z,5.10
2022-12-28T01:25:36.212Z,5.10
2022-12-28T01:26:37.819Z,5.10
2022-12-28T01:27:40.247Z,5.20
2022-12-28T01:28:42.329Z,5.10
2022-12-28T01:29:43.901Z,5.10
2022-12-28T01:30:45.504Z,5.20
2022-12-28T01:31:47.204Z,5.10
2022-12-28T01:32:48.879Z,5.10
2022-12-28T01:33:50.516Z,5.10
2022-12-28T01:34:52.116Z,5.10
2022-12-28T01:35:53.691Z,5.10
2022-12-28T01:36:55.388Z,5.00
2022-12-28T01:37:58.029Z,5.10
2022-12-28T01:39:02.604Z,5.10
2022-12-28T01:40:05.198Z,5.10
2022-12-28T01:41:11.928Z,5.10
2022-12-28T01:42:19.306Z,5.20
2022-12-28T01:43:34.365Z,5.20
2022-12-28T01:44:43.004Z,5.20
2022-12-28T01:45:51.208Z,5.20
2022-12-28T01:47:04.286Z,5.20
2022-12-28T01:48:16.789Z,5.20
2022-12-28T01:49:22.688Z,5.20
2022-12-28T01:50:28.720Z,5.20
2022-12-28T01:51:34.834Z,5.20
2022-12-28T01:52:41.264Z,5.20
2022-12-28T01:53:43.071Z,5.20
2022-12-28T01:54:54.889Z,5.20
2022-12-28T01:55:56.589Z,5.20
2022-12-28T01:56:58.774Z,5.20
2022-12-28T01:58:09.621Z,5.20
2022-12-28T01:59:12.140Z,5.20
2022-12-28T02:00:16.101Z,5.20
2022-12-28T02:01:17.863Z,5.20
2022-12-28T02:02:21.225Z,5.20
2022-12-28T02:03:27.201Z,5.20
2022-12-28T02:04:29.297Z,5.20
2022-12-28T02:05:34.784Z,5.20
2022-12-28T02:06:36.444Z,5.20
2022-12-28T02:07:51.025Z,5.30
2022-12-28T02:09:19.966Z,5.30
2022-12-28T02:10:44.538Z,5.30
2022-12-28T02:11:44.363Z,5.30
2022-12-28T02:12:46.386Z,5.30
2022-12-28T02:13:50.137Z,5.20
2022-12-28T02:14:52.702Z,5.30
2022-12-28T02:15:54.334Z,5.30
2022-12-28T02:16:56.290Z,5.30
2022-12-28T02:17:58.861Z,5.20
2022-12-28T02:19:00.517Z,5.20
2022-12-28T02:20:02.555Z,5.20
2022-12-28T02:21:35.185Z,5.20
2022-12-28T02:23:01.148Z,5.30
2022-12-28T02:24:38.948Z,5.20
2022-12-28T02:26:14.640Z,5.20
2022-12-28T02:27:52.676Z,5.20
2022-12-28T02:29:15.503Z,5.30
2022-12-28T02:30:18.169Z,5.20
2022-12-28T02:31:29.531Z,5.20
2022-12-28T02:32:53.088Z,5.30
2022-12-28T02:34:27.077Z,5.30
2022-12-28T02:35:38.732Z,5.30
2022-12-28T02:36:47.002Z,5.30
2022-12-28T02:38:15.919Z,5.30
2022-12-28T02:39:24.921Z,5.30
2022-12-28T02:40:59.408Z,5.40
2022-12-28T02:42:01.791Z,5.30
2022-12-28T02:43:03.877Z,5.40
2022-12-28T02:44:05.934Z,5.40
2022-12-28T02:45:45.066Z,5.40
2022-12-28T02:47:05.578Z,5.40
2022-12-28T02:48:26.998Z,5.40
2022-12-28T02:49:47.275Z,5.40
2022-12-28T02:50:58.098Z,5.40
2022-12-28T02:52:20.470Z,5.40
2022-12-28T02:53:47.525Z,5.40
2022-12-28T02:55:16.954Z,5.50
2022-12-28T02:56:28.113Z,5.50
2022-12-28T02:58:03.440Z,5.50
2022-12-28T02:59:48.025Z,5.50
2022-12-28T03:01:17.919Z,5.50
2022-12-28T03:02:42.827Z,5.50
2022-12-28T03:03:53.830Z,5.50
2022-12-28T03:05:12.526Z,5.50
2022-12-28T03:06:39.508Z,5.50
2022-12-28T03:08:09.133Z,5.50
2022-12-28T03:09:19.353Z,5.50
2022-12-28T03:10:41.366Z,5.60
2022-12-28T03:11:54.336Z,5.60
2022-12-28T03:13:44.652Z,5.60
2022-12-28T03:14:57.133Z,5.60
2022-12-28T03:16:05.078Z,5.70
2022-12-28T03:17:27.772Z,5.70
2022-12-28T03:18:50.736Z,5.70
2022-12-28T03:20:20.956Z,5.80
2022-12-28T03:21:42.412Z,5.70
2022-12-28T03:23:03.683Z,5.80
2022-12-28T03:24:26.168Z,5.80
2022-12-28T03:25:56.800Z,5.80
2022-12-28T03:27:18.278Z,5.80
2022-12-28T03:28:42.220Z,5.90
2022-12-28T03:30:09.061Z,5.90
2022-12-28T03:31:14.719Z,5.80
2022-12-28T03:32:16.385Z,5.80
2022-12-28T03:33:18.152Z,5.80
2022-12-28T03:34:19.850Z,5.80
2022-12-28T03:35:27.195Z,5.80
2022-12-28T03:36:37.326Z,5.70
2022-12-28T03:37:47.162Z,5.70
2022-12-28T03:39:16.626Z,5.80
2022-12-28T03:40:49.973Z,5.80
2022-12-28T03:42:16.225Z,5.70
2022-12-28T03:43:44.970Z,5.70
2022-12-28T03:44:59.054Z,5.80
2022-12-28T03:46:09.848Z,5.80
2022-12-28T03:47:13.608Z,5.80
2022-12-28T03:48:16.809Z,5.80
2022-12-28T03:49:18.516Z,5.80
2022-12-28T03:50:21.259Z,5.80
2022-12-28T03:51:25.061Z,5.80
2022-12-28T03:52:27.311Z,5.80
2022-12-28T03:53:37.777Z,5.80
2022-12-28T03:54:40.594Z,5.80
2022-12-28T03:55:43.284Z,5.90
2022-12-28T03:56:49.834Z,5.90
2022-12-28T03:57:51.400Z,5.80
2022-12-28T03:58:53.759Z,5.80
2022-12-28T03:59:55.721Z,5.90
2022-12-28T04:00:57.314Z,5.80
2022-12-28T04:01:58.950Z,5.90
2022-12-28T04:03:00.692Z,5.90
2022-12-28T04:04:02.375Z,5.80
2022-12-28T04:05:05.140Z,5.90
2022-12-28T04:06:07.229Z,5.90
2022-12-28T04:07:08.882Z,5.90
2022-12-28T04:08:10.437Z,5.90
2022-12-28T04:09:12.087Z,5.90
2022-12-28T04:10:13.692Z,5.90
2022-12-28T04:11:15.606Z,5.90
2022-12-28T04:12:17.220Z,5.90
2022-12-28T04:13:18.822Z,5.90
2022-12-28T04:14:20.443Z,5.90
2022-12-28T04:15:22.027Z,5.90
2022-12-28T04:16:23.663Z,5.90
2022-12-28T04:17:25.293Z,5.90
2022-12-28T04:18:27.138Z,5.90
2022-12-28T04:19:28.743Z,5.90
2022-12-28T04:20:30.329Z,5.90
2022-12-28T04:21:31.944Z,5.90
2022-12-28T04:22:33.505Z,5.90
2022-12-28T04:23:35.103Z,5.90
2022-12-28T04:24:36.893Z,5.90
2022-12-28T04:25:38.460Z,6.00
2022-12-28T04:26:40.139Z,5.90
2022-12-28T04:27:41.697Z,5.90
2022-12-28T04:28:44.327Z,6.00
2022-12-28T04:29:46.099Z,6.00
2022-12-28T04:30:47.675Z,6.00
2022-12-28T04:31:49.432Z,6.00
2022-12-28T04:32:51.010Z,6.00
2022-12-28T04:33:52.583Z,6.10
2022-12-28T04:34:54.192Z,6.10
2022-12-28T04:36:05.608Z,6.10
2022-12-28T04:37:07.175Z,6.10
2022-12-28T04:38:08.752Z,6.10
2022-12-28T04:40:19.836Z,6.10
2022-12-28T04:41:21.469Z,6.10
2022-12-28T04:42:23.563Z,6.00
2022-12-28T04:43:25.211Z,6.00
2022-12-28T04:44:26.785Z,6.10
2022-12-28T04:45:28.363Z,6.10
2022-12-28T04:46:29.967Z,6.10
2022-12-28T04:47:31.594Z,6.10
2022-12-28T04:48:34.224Z,6.10
2022-12-28T04:49:35.787Z,6.10
2022-12-28T04:50:37.720Z,6.10
2022-12-28T04:51:39.279Z,6.10
2022-12-28T04:52:40.886Z,6.10
2022-12-28T04:53:42.498Z,6.20
2022-12-28T04:54:44.106Z,6.20
2022-12-28T04:55:45.694Z,6.20
2022-12-28T04:56:47.258Z,6.20
2022-12-28T04:57:48.817Z,6.20
2022-12-28T04:59:55.965Z,6.20
2022-12-28T05:01:05.499Z,6.20
2022-12-28T05:02:07.590Z,6.20
2022-12-28T05:03:09.248Z,6.20
2022-12-28T05:04:12.908Z,6.20
2022-12-28T05:05:14.584Z,6.20
2022-12-28T05:06:21.673Z,6.20
2022-12-28T05:07:23.273Z,6.20
2022-12-28T05:08:24.833Z,6.20
2022-12-28T05:09:26.422Z,6.20
2022-12-28T05:10:29.198Z,6.20
2022-12-28T05:11:31.906Z,6.20
2022-12-28T05:12:33.498Z,6.20
2022-12-28T05:13:35.369Z,6.20
2022-12-28T05:14:37.417Z,6.20
2022-12-28T05:15:39.059Z,6.30
2022-12-28T05:16:41.028Z,6.30
2022-12-28T05:17:42.697Z,6.30
2022-12-28T05:18:44.612Z,6.30
2022-12-28T05:19:46.183Z,6.30
2022-12-28T05:20:47.786Z,6.30
2022-12-28T05:21:49.378Z,6.30
2022-12-28T05:22:51.012Z,6.30
2022-12-28T05:23:52.873Z,6.30
2022-12-28T05:24:54.487Z,6.30
2022-12-28T05:25:57.077Z,6.30
2022-12-28T05:26:58.930Z,6.30
2022-12-28T05:28:00.487Z,6.30
2022-12-28T05:29:02.321Z,6.30
2022-12-28T05:30:04.393Z,6.30
2022-12-28T05:31:08.319Z,6.30
2022-12-28T05:32:10.200Z,6.30
2022-12-28T05:33:11.790Z,6.30
2022-12-28T05:34:14.915Z,6.40
2022-12-28T05:35:18.559Z,6.40
2022-12-28T05:36:22.858Z,6.40
2022-12-28T05:37:24.642Z,6.40
2022-12-28T05:38:26.216Z,6.40
2022-12-28T05:39:27.868Z,6.40
2022-12-28T05:40:29.621Z,6.40
2022-12-28T05:41:31.997Z,6.40
2022-12-28T05:42:35.700Z,6.40
2022-12-28T05:43:37.434Z,6.40
2022-12-28T05:44:39.007Z,6.40
2022-12-28T05:45:40.572Z,6.50
2022-12-28T05:46:42.167Z,6.50
2022-12-28T05:47:43.762Z,6.50
2022-12-28T05:48:45.839Z,6.50
2022-12-28T05:49:47.507Z,6.50
2022-12-28T05:50:49.053Z,6.50
2022-12-28T05:51:51.838Z,6.50
2022-12-28T05:52:53.490Z,6.50
2022-12-28T05:53:56.519Z,6.50
2022-12-28T05:54:58.167Z,6.50
2022-12-28T05:56:12.171Z,6.50
2022-12-28T05:57:15.807Z,6.50
2022-12-28T05:58:17.396Z,6.50
2022-12-28T05:59:18.963Z,6.60
2022-12-28T06:00:20.553Z,6.50
2022-12-28T06:01:24.356Z,6.60
2022-12-28T06:02:27.529Z,6.60
2022-12-28T06:03:29.390Z,6.60
2022-12-28T06:04:31.039Z,6.60
2022-12-28T06:05:32.649Z,6.50
2022-12-28T06:06:36.062Z,6.50
2022-12-28T06:07:37.693Z,6.50
2022-12-28T06:08:40.236Z,6.50
2022-12-28T06:09:41.833Z,6.50
2022-12-28T06:10:43.414Z,6.60
2022-12-28T06:11:45.815Z,6.50
2022-12-28T06:12:47.380Z,6.60
2022-12-28T06:13:49.683Z,6.60
2022-12-28T06:14:51.239Z,6.60
2022-12-28T06:15:52.786Z,6.60
2022-12-28T06:16:54.343Z,6.60
2022-12-28T06:17:55.933Z,6.60
2022-12-28T06:18:58.160Z,6.60
2022-12-28T06:19:59.814Z,6.70
2022-12-28T06:21:13.432Z,6.70
2022-12-28T06:22:15.039Z,6.60
2022-12-28T06:23:16.589Z,6.70
2022-12-28T06:24:18.950Z,6.70
2022-12-28T06:25:20.532Z,6.70
2022-12-28T06:26:22.509Z,6.70
2022-12-28T06:27:24.107Z,6.70
2022-12-28T06:28:26.005Z,6.60
2022-12-28T06:29:27.806Z,6.60
2022-12-28T06:30:29.393Z,6.70
2022-12-28T06:31:34.336Z,6.70
2022-12-28T06:32:35.949Z,6.60
2022-12-28T06:33:37.562Z,6.70
2022-12-28T06:34:39.158Z,6.70
2022-12-28T06:35:41.463Z,6.70
2022-12-28T06:36:45.113Z,6.70
2022-12-28T06:37:48.171Z,6.70
2022-12-28T06:38:50.846Z,6.70
2022-12-28T06:39:52.672Z,6.70
2022-12-28T06:41:12.963Z,6.70
2022-12-28T06:42:15.270Z,6.70
2022-12-28T06:43:17.023Z,6.60
2022-12-28T06:44:18.641Z,6.60
2022-12-28T06:45:20.270Z,6.60
2022-12-28T06:46:24.176Z,6.70
2022-12-28T06:47:25.733Z,6.70
2022-12-28T06:48:28.290Z,6.70
2022-12-28T06:49:29.842Z,6.70
2022-12-28T06:50:34.239Z,6.70
2022-12-28T06:51:41.785Z,6.70
2022-12-28T06:52:43.417Z,6.70
2022-12-28T06:53:46.971Z,6.70
2022-12-28T06:54:48.586Z,6.70
2022-12-28T06:55:56.202Z,6.70
2022-12-28T06:56:57.750Z,6.70
2022-12-28T06:57:59.318Z,6.70
2022-12-28T06:59:03.789Z,6.70
2022-12-28T07:00:06.932Z,6.70
2022-12-28T07:01:14.064Z,6.70
2022-12-28T07:02:15.965Z,6.70
2022-12-28T07:03:17.815Z,6.60
2022-12-28T07:04:19.461Z,6.60
2022-12-28T07:05:21.014Z,6.60
2022-12-28T07:06:24.948Z,6.60
2022-12-28T07:07:26.533Z,6.60
2022-12-28T07:08:28.515Z,6.60
2022-12-28T07:09:30.132Z,6.60
2022-12-28T07:10:36.709Z,6.60
2022-12-28T07:11:38.465Z,6.60
2022-12-28T07:12:39.995Z,6.60
2022-12-28T07:13:41.779Z,6.60
2022-12-28T07:14:43.368Z,6.60
2022-12-28T07:15:44.942Z,6.60
2022-12-28T07:16:48.037Z,6.60
2022-12-28T07:17:49.601Z,6.70
2022-12-28T07:18:51.166Z,6.70
2022-12-28T07:19:52.814Z,6.70
2022-12-28T07:21:03.467Z,6.70
2022-12-28T07:22:05.149Z,6.70
2022-12-28T07:23:06.720Z,6.70
2022-12-28T07:24:08.780Z,6.70
2022-12-28T07:25:10.396Z,6.70
2022-12-28T07:26:14.876Z,6.70
2022-12-28T07:27:16.477Z,6.70
2022-12-28T07:28:18.041Z,6.70
2022-12-28T07:29:19.642Z,6.70
2022-12-28T07:30:21.244Z,6.80
2022-12-28T07:31:25.677Z,6.70
2022-12-28T07:32:27.296Z,6.80
2022-12-28T07:33:28.841Z,6.80
2022-12-28T07:34:30.414Z,6.80
2022-12-28T07:35:32.028Z,6.80
2022-12-28T07:36:33.857Z,6.80
2022-12-28T07:37:35.776Z,6.80
2022-12-28T07:38:37.771Z,6.80
2022-12-28T07:39:39.393Z,6.80
2022-12-28T07:40:40.965Z,6.80
2022-12-28T07:41:42.621Z,6.80
2022-12-28T07:42:44.436Z,6.80
2022-12-28T07:43:46.891Z,6.90
2022-12-28T07:44:49.225Z,6.80
2022-12-28T07:46:00.249Z,6.90
2022-12-28T07:47:01.902Z,6.90
2022-12-28T07:48:03.666Z,6.90
2022-12-28T07:49:05.826Z,6.90
2022-12-28T07:50:07.633Z,6.90
2022-12-28T07:51:22.786Z,6.90
2022-12-28T07:52:24.344Z,6.90
2022-12-28T07:53:25.923Z,6.90
2022-12-28T07:54:27.498Z,6.90
2022-12-28T07:55:31.707Z,6.90
2022-12-28T07:57:34.619Z,7.00
2022-12-28T07:58:36.555Z,6.90
2022-12-28T07:59:38.112Z,6.90
2022-12-28T08:00:39.710Z,6.90
2022-12-28T08:01:41.344Z,6.90
2022-12-28T08:02:42.955Z,7.00
2022-12-28T08:03:45.086Z,7.00
2022-12-28T08:04:52.021Z,7.00
2022-12-28T08:05:53.982Z,7.00
2022-12-28T08:06:55.581Z,7.00
2022-12-28T08:08:03.239Z,7.10
2022-12-28T08:09:06.046Z,7.10
2022-12-28T08:10:08.078Z,7.10
2022-12-28T08:11:15.186Z,7.10
2022-12-28T08:12:16.753Z,7.10
2022-12-28T08:13:19.286Z,7.10
2022-12-28T08:14:20.909Z,7.10
2022-12-28T08:15:22.484Z,7.20
2022-12-28T08:16:26.895Z,7.20
2022-12-28T08:17:28.583Z,7.20
2022-12-28T08:18:31.446Z,7.20
2022-12-28T08:19:33.194Z,7.20
2022-12-28T08:20:34.752Z,7.10
2022-12-28T08:21:42.494Z,7.10
2022-12-28T08:22:44.055Z,7.20
2022-12-28T08:23:46.004Z,7.20
2022-12-28T08:24:47.589Z,7.10
2022-12-28T08:25:49.167Z,7.10
2022-12-28T08:26:50.882Z,7.20
2022-12-28T08:27:52.466Z,7.20
2022-12-28T08:28:57.011Z,7.10
2022-12-28T08:29:58.836Z,7.20
2022-12-28T08:31:09.421Z,7.20
2022-12-28T08:32:11.105Z,7.20
2022-12-28T08:33:12.741Z,7.20
2022-12-28T08:34:18.034Z,7.20
2022-12-28T08:35:19.682Z,7.20
2022-12-28T08:36:21.689Z,7.20
2022-12-28T08:37:23.262Z,7.20
2022-12-28T08:38:24.825Z,7.20
2022-12-28T08:39:26.429Z,7.30
2022-12-28T08:40:29.946Z,7.30
2022-12-28T08:41:31.897Z,7.30
2022-12-28T08:42:33.455Z,7.30
2022-12-28T08:43:35.372Z,7.30
2022-12-28T08:44:36.911Z,7.30
2022-12-28T08:45:38.608Z,7.30
2022-12-28T08:46:41.191Z,7.40
2022-12-28T08:47:42.914Z,7.40
2022-12-28T08:48:45.569Z,7.40
2022-12-28T08:49:47.166Z,7.40
2022-12-28T08:50:48.750Z,7.40
2022-12-28T08:51:50.301Z,7.50
2022-12-28T08:52:51.888Z,7.50
2022-12-28T08:53:53.625Z,7.50
2022-12-28T08:54:55.193Z,7.50
2022-12-28T08:56:06.422Z,7.50
2022-12-28T08:57:08.498Z,7.50
2022-12-28T08:58:10.125Z,7.50
2022-12-28T08:59:19.283Z,7.60
2022-12-28T09:00:20.925Z,7.60
2022-12-28T09:01:30.540Z,7.60
2022-12-28T09:02:32.463Z,7.60
2022-12-28T09:03:41.943Z,7.60
2022-12-28T09:04:44.424Z,7.70
2022-12-28T09:05:47.901Z,7.70
2022-12-28T09:06:51.696Z,7.70
2022-12-28T09:07:59.268Z,7.70
2022-12-28T09:09:05.961Z,7.70
2022-12-28T09:10:08.841Z,7.70
2022-12-28T09:11:13.050Z,7.70
2022-12-28T09:12:14.647Z,7.70
2022-12-28T09:13:16.380Z,7.70
2022-12-28T09:14:23.735Z,7.70
2022-12-28T09:15:26.015Z,7.70
2022-12-28T09:16:28.292Z,7.70
2022-12-28T09:17:29.960Z,7.70
2022-12-28T09:18:31.972Z,7.70
2022-12-28T09:19:33.715Z,7.70
2022-12-28T09:20:35.500Z,7.70
2022-12-28T09:21:38.732Z,7.70
2022-12-28T09:22:40.326Z,7.70
2022-12-28T09:23:43.400Z,7.70
2022-12-28T09:24:44.973Z,7.70
2022-12-28T09:25:47.388Z,7.70
2022-12-28T09:26:52.420Z,7.60
2022-12-28T09:27:59.138Z,7.60
2022-12-28T09:29:03.094Z,7.70
2022-12-28T09:30:05.559Z,7.70
2022-12-28T09:31:08.715Z,7.70
2022-12-28T09:32:10.325Z,7.70
2022-12-28T09:33:30.681Z,7.70
2022-12-28T09:34:36.200Z,7.70
2022-12-28T09:35:39.068Z,7.70
2022-12-28T09:36:43.604Z,7.70
2022-12-28T09:37:45.395Z,7.70
2022-12-28T09:38:47.994Z,7.80
2022-12-28T09:39:49.633Z,7.80
2022-12-28T09:40:51.465Z,7.80
2022-12-28T09:41:58.419Z,7.70
2022-12-28T09:43:00.280Z,7.80
2022-12-28T09:44:16.622Z,7.80
2022-12-28T09:45:22.389Z,7.80
2022-12-28T09:46:24.492Z,7.80
2022-12-28T09:47:47.438Z,7.80
2022-12-28T09:48:56.009Z,7.80
2022-12-28T09:49:57.801Z,7.80
2022-12-28T09:50:59.381Z,7.80
2022-12-28T09:52:21.202Z,7.90
2022-12-28T09:53:32.619Z,7.80
2022-12-28T09:54:34.404Z,7.80
2022-12-28T09:55:39.915Z,7.80
2022-12-28T09:56:43.417Z,7.80
2022-12-28T09:57:50.648Z,7.90
2022-12-28T09:58:53.090Z,7.90
2022-12-28T09:59:55.097Z,7.90
2022-12-28T10:00:59.259Z,7.90
2022-12-28T10:02:03.797Z,7.90
2022-12-28T10:03:16.603Z,7.90
2022-12-28T10:04:18.210Z,7.90
2022-12-28T10:05:21.555Z,7.90
2022-12-28T10:06:27.369Z,7.90
2022-12-28T10:07:28.938Z,7.90
2022-12-28T10:08:30.958Z,7.90
2022-12-28T10:09:33.680Z,7.90
2022-12-28T10:10:35.322Z,7.90
2022-12-28T10:11:42.243Z,7.90
2022-12-28T10:12:45.399Z,8.00
2022-12-28T10:13:55.283Z,8.00
2022-12-28T10:14:59.020Z,8.00
2022-12-28T10:16:00.811Z,8.00
2022-12-28T10:17:03.195Z,8.00
2022-12-28T10:18:05.443Z,8.00
2022-12-28T10:19:07.604Z,8.00
2022-12-28T10:20:17.174Z,8.00
2022-12-28T10:21:25.404Z,8.00
2022-12-28T10:22:38.786Z,8.00
2022-12-28T10:24:12.183Z,8.00
2022-12-28T10:25:17.193Z,8.00
2022-12-28T10:26:20.251Z,8.00
2022-12-28T10:27:30.164Z,8.00
2022-12-28T10:28:48.993Z,8.00
2022-12-28T10:29:52.376Z,8.00
2022-12-28T10:31:11.692Z,8.00
2022-12-28T10:32:13.350Z,8.00
2022-12-28T10:33:19.391Z,8.00
2022-12-28T10:34:22.580Z,8.00
2022-12-28T10:35:49.362Z,8.00
2022-12-28T10:36:52.484Z,8.00
2022-12-28T10:38:22.958Z,8.00
2022-12-28T10:39:27.825Z,8.00
2022-12-28T10:40:34.055Z,8.00
2022-12-28T10:41:40.685Z,8.00
2022-12-28T10:42:51.906Z,8.00
2022-12-28T10:44:21.587Z,8.10
2022-12-28T10:45:22.442Z,8.10
2022-12-28T10:46:24.412Z,8.10
2022-12-28T10:47:41.870Z,8.10
2022-12-28T10:48:52.664Z,8.10
2022-12-28T10:50:35.419Z,8.10
2022-12-28T10:51:22.039Z,8.10
2022-12-28T10:52:24.969Z,8.20
2022-12-28T10:53:51.252Z,8.20
2022-12-28T10:54:54.649Z,8.20
2022-12-28T10:56:13.378Z,8.20
2022-12-28T10:57:20.636Z,8.20
2022-12-28T10:58:33.915Z,8.30
2022-12-28T10:59:35.833Z,8.20
2022-12-28T11:00:37.506Z,8.20
2022-12-28T11:01:40.717Z,8.20
2022-12-28T11:02:44.114Z,8.30
2022-12-28T11:04:02.422Z,8.30
2022-12-28T11:05:05.264Z,8.30
2022-12-28T11:06:27.052Z,8.30
2022-12-28T11:07:34.738Z,8.30
2022-12-28T11:08:37.250Z,8.30
2022-12-28T11:09:38.868Z,8.40
2022-12-28T11:10:40.539Z,8.40
2022-12-28T11:11:44.287Z,8.40
2022-12-28T11:12:45.988Z,8.40
2022-12-28T11:13:52.441Z,8.40
2022-12-28T11:14:54.272Z,8.40
2022-12-28T11:15:55.953Z,8.40
2022-12-28T11:16:58.171Z,8.40
2022-12-28T11:18:14.106Z,8.50
2022-12-28T11:19:16.485Z,8.50
2022-12-28T11:20:22.783Z,8.40
2022-12-28T11:21:24.544Z,8.50
2022-12-28T11:22:28.759Z,8.50
2022-12-28T11:23:31.784Z,8.50
2022-12-28T11:24:39.221Z,8.50
2022-12-28T11:25:41.345Z,8.50
2022-12-28T11:26:45.348Z,8.60
2022-12-28T11:27:47.961Z,8.60
2022-12-28T11:28:51.875Z,8.60
2022-12-28T11:29:54.984Z,8.60
2022-12-28T11:30:57.400Z,8.60
2022-12-28T11:32:06.974Z,8.60
2022-12-28T11:33:40.185Z,8.70
2022-12-28T11:34:42.105Z,8.70
2022-12-28T11:35:44.374Z,8.70
2022-12-28T11:36:47.403Z,8.70
2022-12-28T11:37:50.929Z,8.70
2022-12-28T11:38:55.075Z,8.60
2022-12-28T11:39:58.565Z,8.60
2022-12-28T11:41:00.442Z,8.60
2022-12-28T11:42:37.143Z,8.70
2022-12-28T11:43:30.232Z,8.70
2022-12-28T11:44:40.677Z,8.70
2022-12-28T11:45:53.922Z,8.70
2022-12-28T11:47:04.017Z,8.70
2022-12-28T11:48:46.388Z,8.70
2022-12-28T11:49:48.264Z,8.70
2022-12-28T11:50:53.195Z,8.70
2022-12-28T11:52:17.777Z,8.70
2022-12-28T11:53:33.468Z,8.70
2022-12-28T11:54:37.733Z,8.70
2022-12-28T11:56:09.980Z,8.60
2022-12-28T11:57:11.604Z,8.70
2022-12-28T11:59:05.969Z,8.70
2022-12-28T12:00:23.120Z,8.70
2022-12-28T12:01:28.485Z,8.70
2022-12-28T12:02:30.279Z,8.70
2022-12-28T12:03:56.435Z,8.70
2022-12-28T12:04:58.235Z,8.70
2022-12-28T12:06:00.121Z,8.70
2022-12-28T12:07:01.812Z,8.70
2022-12-28T12:08:23.616Z,8.70
2022-12-28T12:09:30.705Z,8.60
2022-12-28T12:10:35.098Z,8.60
2022-12-28T12:11:40.745Z,8.60
2022-12-28T12:12:51.759Z,8.60
2022-12-28T12:13:54.221Z,8.60
2022-12-28T12:15:18.057Z,8.60
2022-12-28T12:16:27.498Z,8.60
2022-12-28T12:17:49.825Z,8.60
2022-12-28T12:18:55.548Z,8.60
2022-12-28T12:20:08.660Z,8.60
2022-12-28T12:21:21.471Z,8.70
2022-12-28T12:22:28.359Z,8.70
2022-12-28T12:23:47.329Z,8.70
2022-12-28T12:24:57.949Z,8.70
2022-12-28T12:26:13.400Z,8.70
2022-12-28T12:27:20.501Z,8.70
2022-12-28T12:28:34.622Z,8.70
2022-12-28T12:29:47.021Z,8.70
2022-12-28T12:30:49.509Z,8.70
2022-12-28T12:32:00.351Z,8.70
2022-12-28T12:33:10.699Z,8.70
2022-12-28T12:34:22.011Z,8.70
2022-12-28T12:35:27.202Z,8.70
2022-12-28T12:37:03.868Z,8.70
2022-12-28T12:38:31.110Z,8.70
2022-12-28T12:40:06.383Z,8.70
2022-12-28T12:41:36.668Z,8.70
2022-12-28T12:43:03.633Z,8.70
2022-12-28T12:44:27.483Z,8.60
2022-12-28T12:45:48.203Z,8.70
2022-12-28T12:47:16.124Z,8.70
2022-12-28T12:48:39.070Z,8.70
2022-12-28T12:50:15.512Z,8.70
2022-12-28T12:51:33.195Z,8.70
2022-12-28T12:52:42.849Z,8.70
2022-12-28T12:53:53.123Z,8.70
2022-12-28T12:55:23.358Z,8.70
2022-12-28T12:56:44.977Z,8.70
2022-12-28T12:58:05.373Z,8.70
2022-12-28T12:59:38.372Z,8.70
2022-12-28T13:00:57.004Z,8.70
2022-12-28T13:02:32.601Z,8.70
2022-12-28T13:03:51.671Z,8.70
2022-12-28T13:04:53.831Z,8.70
2022-12-28T13:05:57.962Z,8.70
2022-12-28T13:07:02.988Z,8.70
2022-12-28T13:08:05.398Z,8.70
2022-12-28T13:09:09.791Z,8.70
2022-12-28T13:10:18.457Z,8.70
2022-12-28T13:11:21.156Z,8.80
2022-12-28T13:12:24.337Z,8.70
2022-12-28T13:13:32.797Z,8.80
2022-12-28T13:14:34.419Z,8.80
2022-12-28T13:15:37.249Z,8.80
2022-12-28T13:16:38.912Z,8.80
2022-12-28T13:19:27.085Z,8.80
2022-12-28T13:20:29.306Z,8.80
2022-12-28T13:21:44.094Z,8.80
2022-12-28T13:22:47.049Z,8.70
2022-12-28T13:23:49.350Z,8.80
2022-12-28T13:24:51.065Z,8.70
2022-12-28T13:25:56.193Z,8.80
2022-12-28T13:27:00.831Z,8.80
2022-12-28T13:28:03.743Z,8.80
2022-12-28T13:29:10.463Z,8.80
2022-12-28T13:30:20.691Z,8.80
2022-12-28T13:31:28.256Z,8.80
2022-12-28T13:32:37.782Z,8.80
2022-12-28T13:33:40.129Z,8.90
2022-12-28T13:34:50.351Z,8.90
2022-12-28T13:36:05.258Z,8.90
2022-12-28T13:37:15.972Z,8.90
2022-12-28T13:38:18.634Z,8.90
2022-12-28T13:39:21.331Z,8.90
2022-12-28T13:40:23.011Z,8.90
2022-12-28T13:41:26.759Z,8.90
2022-12-28T13:42:47.702Z,8.90
2022-12-28T13:44:09.314Z,8.90
2022-12-28T13:45:16.006Z,8.90
2022-12-28T13:46:20.231Z,8.90
2022-12-28T13:47:39.087Z,8.90
2022-12-28T13:48:46.695Z,8.90
2022-12-28T13:49:56.592Z,8.90
2022-12-28T13:50:58.532Z,8.90
2022-12-28T13:52:00.484Z,8.90
2022-12-28T13:53:13.358Z,8.90
2022-12-28T13:54:15.242Z,9.00
2022-12-28T13:55:24.070Z,9.00
2022-12-28T13:56:27.784Z,9.00
2022-12-28T13:57:50.342Z,9.00
2022-12-28T13:59:01.714Z,9.00
2022-12-28T14:00:06.051Z,9.00
2022-12-28T14:01:13.670Z,9.00
2022-12-28T14:02:19.728Z,9.00
2022-12-28T14:03:22.331Z,9.00
2022-12-28T14:04:51.705Z,9.00
2022-12-28T14:06:02.267Z,9.00
2022-12-28T14:07:10.671Z,9.00
2022-12-28T14:08:13.765Z,9.00
2022-12-28T14:09:16.621Z,9.00
2022-12-28T14:10:19.910Z,9.00
2022-12-28T14:11:22.193Z,9.00
2022-12-28T14:12:24.455Z,9.00
2022-12-28T14:13:26.845Z,9.00
2022-12-28T14:14:28.963Z,9.00
2022-12-28T14:15:38.997Z,9.00
2022-12-28T14:16:43.653Z,9.00
2022-12-28T14:17:47.509Z,9.00
2022-12-28T14:18:49.778Z,8.90
2022-12-28T14:19:54.378Z,9.00
2022-12-28T14:20:58.484Z,9.00
2022-12-28T14:22:00.536Z,9.00
2022-12-28T14:23:25.321Z,9.00
2022-12-28T14:24:27.494Z,9.00
2022-12-28T14:25:29.538Z,9.00
2022-12-28T14:26:31.902Z,9.00
2022-12-28T14:27:40.919Z,9.00
2022-12-28T14:28:44.219Z,9.00
2022-12-28T14:29:46.881Z,9.00
2022-12-28T14:30:55.244Z,9.00
2022-12-28T14:32:02.883Z,9.00
2022-12-28T14:33:24.352Z,9.00
2022-12-28T14:34:33.598Z,9.00
2022-12-28T14:35:35.428Z,9.00
2022-12-28T14:36:43.253Z,9.00
2022-12-28T14:37:46.647Z,9.00
2022-12-28T14:38:51.755Z,9.00
2022-12-28T14:39:59.748Z,9.00
2022-12-28T14:41:03.054Z,9.00
2022-12-28T14:42:16.142Z,9.00
2022-12-28T14:43:27.754Z,9.00
2022-12-28T14:44:54.410Z,9.00
2022-12-28T14:46:13.865Z,9.00
2022-12-28T14:47:35.254Z,9.00
2022-12-28T14:50:17.626Z,9.00
2022-12-28T14:51:31.587Z,9.00
2022-12-28T14:52:37.841Z,9.00
2022-12-28T14:53:39.724Z,9.00