createdAt,value
2018-12-01T00:02:00.090Z,4.9
2018-12-01T00:04:59.045Z,4.9
2018-12-01T00:07:59.178Z,4.9
2018-12-01T00:10:59.649Z,4.9
2018-12-01T00:13:58.991Z,4.9
2018-12-01T00:16:59.022Z,4.9
2018-12-01T00:19:59.127Z,4.9
2018-12-01T00:22:59.079Z,4.9
2018-12-01T00:25:59.457Z,4.9
2018-12-01T00:28:59.132Z,4.9
2018-12-01T00:31:59.061Z,4.9
2018-12-01T00:34:59.177Z,4.9
2018-12-01T00:37:59.464Z,4.9
2018-12-01T00:40:59.243Z,4.9
2018-12-01T00:43:59.573Z,4.9
2018-12-01T00:46:59.582Z,4.9
2018-12-01T00:49:59.026Z,4.9
2018-12-01T00:52:59.394Z,4.9
2018-12-01T00:55:59.985Z,4.9
2018-12-01T00:58:59.079Z,4.9
2018-12-01T01:01:59.590Z,4.8
2018-12-01T01:04:59.132Z,4.8
2018-12-01T01:07:59.080Z,4.8
2018-12-01T01:10:59.399Z,4.8
2018-12-01T01:13:59.173Z,4.8
2018-12-01T01:16:59.462Z,4.8
2018-12-01T01:19:59.001Z,4.8
2018-12-01T01:22:59.264Z,4.8
2018-12-01T01:25:59.145Z,4.8
2018-12-01T01:28:59.195Z,4.8
2018-12-01T01:31:59.222Z,4.8
2018-12-01T01:34:59.174Z,4.8
2018-12-01T01:38:00.614Z,4.8
2018-12-01T01:40:59.273Z,4.8
2018-12-01T01:43:59.141Z,4.8
2018-12-01T01:46:58.928Z,4.8
2018-12-01T01:49:59.079Z,4.8
2018-12-01T01:52:59.065Z,4.8
2018-12-01T01:55:59.005Z,4.8
2018-12-01T01:58:59.133Z,4.8
2018-12-01T02:01:58.885Z,4.8
2018-12-01T02:04:59.040Z,4.8
2018-12-01T02:07:59.077Z,4.8
2018-12-01T02:10:58.964Z,4.8
2018-12-01T02:13:59.260Z,4.8
2018-12-01T02:16:59.550Z,4.8
2018-12-01T02:19:59.164Z,4.8
2018-12-01T02:22:59.148Z,4.8
2018-12-01T02:25:59.891Z,4.8
2018-12-01T02:28:59.042Z,4.8
2018-12-01T02:31:59.269Z,4.8
2018-12-01T02:34:59.149Z,4.8
2018-12-01T02:37:59.395Z,4.8
2018-12-01T02:40:59.423Z,4.8
2018-12-01T02:43:58.965Z,4.8
2018-12-01T02:46:59.151Z,4.8
2018-12-01T02:49:59.639Z,4.8
2018-12-01T02:52:59.092Z,4.8
2018-12-01T02:55:59.095Z,4.8
2018-12-01T02:58:59.370Z,4.8
2018-12-01T03:01:59.113Z,4.8
2018-12-01T03:04:59.114Z,4.8
2018-12-01T03:07:59.029Z,4.8
2018-12-01T03:10:58.994Z,4.8
2018-12-01T03:13:59.138Z,4.8
2018-12-01T03:16:59.348Z,4.8
2018-12-01T03:19:58.926Z,4.8
2018-12-01T03:22:58.999Z,4.8
2018-12-01T03:25:58.932Z,4.8
2018-12-01T03:28:59.242Z,4.8
2018-12-01T03:31:59.448Z,4.8
2018-12-01T03:34:59.118Z,4.8
2018-12-01T03:37:58.905Z,4.8
2018-12-01T03:40:59.127Z,4.8
2018-12-01T03:43:58.947Z,4.8
2018-12-01T03:46:59.097Z,4.8
2018-12-01T03:49:59.139Z,4.8
2018-12-01T03:52:58.949Z,4.8
2018-12-01T03:55:58.976Z,4.8
2018-12-01T03:58:59.113Z,4.8
2018-12-01T04:01:59.503Z,4.7
2018-12-01T04:04:58.933Z,4.7
2018-12-01T04:07:59.065Z,4.7
2018-12-01T04:10:59.277Z,4.7
2018-12-01T04:13:59.199Z,4.7
2018-12-01T04:16:59.517Z,4.7
2018-12-01T04:19:58.928Z,4.7
2018-12-01T04:22:58.972Z,4.7
2018-12-01T04:25:59.158Z,4.7
2018-12-01T04:28:59.114Z,4.7
2018-12-01T04:31:59.081Z,4.7
2018-12-01T04:34:59.032Z,4.7
2018-12-01T04:37:59.347Z,4.7
2018-12-01T04:40:58.847Z,4.7
2018-12-01T04:43:59.037Z,4.7
2018-12-01T04:46:59.998Z,4.7
2018-12-01T04:49:58.959Z,4.7
2018-12-01T04:52:59.005Z,4.7
2018-12-01T04:55:59.122Z,4.7
2018-12-01T04:58:59.219Z,4.7
2018-12-01T05:01:59.083Z,4.7
2018-12-01T05:04:59.090Z,4.7
2018-12-01T05:07:58.998Z,4.7
2018-12-01T05:10:58.929Z,4.7
2018-12-01T05:13:58.995Z,4.7
2018-12-01T05:16:58.958Z,4.7
2018-12-01T05:19:59.145Z,4.7
2018-12-01T05:22:59.066Z,4.7
2018-12-01T05:25:58.814Z,4.7
2018-12-01T05:28:59.005Z,4.7
2018-12-01T05:31:59.128Z,4.7
2018-12-01T05:34:58.878Z,4.7
2018-12-01T05:37:59.105Z,4.7
2018-12-01T05:40:59.318Z,4.7
2018-12-01T05:43:59.080Z,4.7
2018-12-01T05:46:59.080Z,4.7
2018-12-01T05:49:59.008Z,4.7
2018-12-01T05:53:00.355Z,4.7
2018-12-01T05:55:59.059Z,4.7
2018-12-01T05:58:58.993Z,4.7
2018-12-01T06:01:58.943Z,4.7
2018-12-01T06:04:58.875Z,4.7
2018-12-01T06:07:58.980Z,4.7
2018-12-01T06:10:59.548Z,4.7
2018-12-01T06:13:58.920Z,4.7
2018-12-01T06:16:59.307Z,4.7
2018-12-01T06:19:58.835Z,4.7
2018-12-01T06:22:59.178Z,4.7
2018-12-01T06:25:59.104Z,4.7
2018-12-01T06:28:59.591Z,4.7
2018-12-01T06:31:59.131Z,4.7
2018-12-01T06:34:59.038Z,4.7
2018-12-01T06:37:58.964Z,4.7
2018-12-01T06:40:59.228Z,4.7
2018-12-01T06:43:59.001Z,4.7
2018-12-01T06:46:58.809Z,4.7
2018-12-01T06:49:59.015Z,4.7
2018-12-01T06:52:59.857Z,4.7
2018-12-01T06:55:58.804Z,4.7
2018-12-01T06:58:58.917Z,4.7
2018-12-01T07:01:58.924Z,4.6
2018-12-01T07:04:59.959Z,4.6
2018-12-01T07:07:59.218Z,4.6
2018-12-01T07:10:59.061Z,4.6
2018-12-01T07:13:58.903Z,4.6
2018-12-01T07:16:59.093Z,4.6
2018-12-01T07:19:59.227Z,4.6
2018-12-01T07:22:59.269Z,4.6
2018-12-01T07:25:58.892Z,4.6
2018-12-01T07:28:59.081Z,4.6
2018-12-01T07:31:59.147Z,4.6
2018-12-01T07:34:58.875Z,4.6
2018-12-01T07:37:58.968Z,4.6
2018-12-01T07:40:58.843Z,4.6
2018-12-01T07:43:58.960Z,4.6
2018-12-01T07:46:59.077Z,4.6
2018-12-01T07:49:59.252Z,4.6
2018-12-01T07:52:58.868Z,4.6
2018-12-01T07:55:58.995Z,4.6
2018-12-01T07:58:59.249Z,4.6
2018-12-01T08:01:59.312Z,4.5
2018-12-01T08:04:59.320Z,4.5
2018-12-01T08:07:59.230Z,4.5
2018-12-01T08:10:58.891Z,4.5
2018-12-01T08:13:58.980Z,4.5
2018-12-01T08:16:59.296Z,4.5
2018-12-01T08:19:58.940Z,4.5
2018-12-01T08:22:58.984Z,4.5
2018-12-01T08:25:58.747Z,4.5
2018-12-01T08:28:58.845Z,4.5
2018-12-01T08:31:58.954Z,4.5
2018-12-01T08:34:58.975Z,4.5
2018-12-01T08:37:59.060Z,4.5
2018-12-01T08:40:59.507Z,4.5
2018-12-01T08:43:58.894Z,4.5
2018-12-01T08:46:58.957Z,4.5
2018-12-01T08:49:59.062Z,4.5
2018-12-01T08:52:59.075Z,4.5
2018-12-01T08:55:58.940Z,4.5
2018-12-01T08:58:59.066Z,4.5
2018-12-01T09:01:59.424Z,4.4
2018-12-01T09:04:58.827Z,4.4
2018-12-01T09:07:58.952Z,4.4
2018-12-01T09:10:59.146Z,4.4
2018-12-01T09:13:58.843Z,4.4
2018-12-01T09:16:58.930Z,4.4
2018-12-01T09:19:59.311Z,4.4
2018-12-01T09:22:59.055Z,4.4
2018-12-01T09:25:58.809Z,4.4
2018-12-01T09:28:59.095Z,4.4
2018-12-01T09:31:58.869Z,4.4
2018-12-01T09:34:59.194Z,4.4
2018-12-01T09:37:59.034Z,4.4
2018-12-01T09:40:58.670Z,4.4
2018-12-01T09:43:58.809Z,4.4
2018-12-01T09:46:59.199Z,4.4
2018-12-01T09:49:58.927Z,4.4
2018-12-01T09:52:58.826Z,4.4
2018-12-01T09:55:59.439Z,4.4
2018-12-01T09:58:58.926Z,4.4
2018-12-01T10:01:58.887Z,4.4
2018-12-01T10:04:58.917Z,4.4
2018-12-01T10:07:59.042Z,4.4
2018-12-01T10:10:58.812Z,4.4
2018-12-01T10:13:58.836Z,4.4
2018-12-01T10:16:59.845Z,4.4
2018-12-01T10:19:58.940Z,4.4
2018-12-01T10:22:59.131Z,4.4
2018-12-01T10:26:00.433Z,4.4
2018-12-01T10:28:59.811Z,4.4
2018-12-01T10:31:58.868Z,4.4
2018-12-01T10:34:58.895Z,4.4
2018-12-01T10:37:58.926Z,4.4
2018-12-01T10:40:58.881Z,4.4
2018-12-01T10:43:58.926Z,4.4
2018-12-01T10:46:58.869Z,4.4
2018-12-01T10:49:58.699Z,4.4
2018-12-01T10:52:58.918Z,4.4
2018-12-01T10:55:58.901Z,4.4
2018-12-01T10:58:59.232Z,4.4
2018-12-01T11:01:58.709Z,4.3
2018-12-01T11:04:58.958Z,4.3
2018-12-01T11:07:59.216Z,4.3
2018-12-01T11:10:58.891Z,4.3
2018-12-01T11:13:59.055Z,4.3
2018-12-01T11:16:59.127Z,4.3
2018-12-01T11:19:58.666Z,4.3
2018-12-01T11:22:59.609Z,4.3
2018-12-01T11:25:58.914Z,4.3
2018-12-01T11:28:59.267Z,4.3
2018-12-01T11:31:59.037Z,4.3
2018-12-01T11:34:59.086Z,4.3
2018-12-01T11:37:58.849Z,4.3
2018-12-01T11:40:58.802Z,4.3
2018-12-01T11:43:58.926Z,4.3
2018-12-01T11:46:58.803Z,4.3
2018-12-01T11:49:58.694Z,4.3
2018-12-01T11:52:58.750Z,4.3
2018-12-01T11:55:58.907Z,4.3
2018-12-01T11:58:58.658Z,4.3
2018-12-01T12:02:01.123Z,4.2
2018-12-01T12:04:58.767Z,4.2
2018-12-01T12:07:59.027Z,4.2
2018-12-01T12:10:58.797Z,4.2
2018-12-01T12:13:59.158Z,4.2
2018-12-01T12:16:58.725Z,4.2
2018-12-01T12:19:59.552Z,4.2
2018-12-01T12:22:59.164Z,4.2
2018-12-01T12:25:58.743Z,4.2
2018-12-01T12:28:58.985Z,4.2
2018-12-01T12:31:58.954Z,4.2
2018-12-01T12:34:58.869Z,4.2
2018-12-01T12:37:58.823Z,4.2
2018-12-01T12:40:59.049Z,4.2
2018-12-01T12:43:59.070Z,4.2
2018-12-01T12:46:58.937Z,4.2
2018-12-01T12:49:59.113Z,4.2
2018-12-01T12:52:58.992Z,4.2
2018-12-01T12:55:59.368Z,4.2
2018-12-01T12:58:59.087Z,4.2
2018-12-01T13:01:59.047Z,4.1
2018-12-01T13:04:58.832Z,4.1
2018-12-01T13:07:58.928Z,4.1
2018-12-01T13:10:59.005Z,4.1
2018-12-01T13:13:58.913Z,4.1
2018-12-01T13:16:58.820Z,4.1
2018-12-01T13:19:58.902Z,4.1
2018-12-01T13:22:58.799Z,4.1
2018-12-01T13:25:58.801Z,4.1
2018-12-01T13:28:58.853Z,4.1
2018-12-01T13:31:58.776Z,4.1
2018-12-01T13:34:59.523Z,4.1
2018-12-01T13:37:59.069Z,4.1
2018-12-01T13:40:58.839Z,4.1
2018-12-01T13:43:58.870Z,4.1
2018-12-01T13:46:58.844Z,4.1
2018-12-01T13:49:58.904Z,4.1
2018-12-01T13:52:58.621Z,4.1
2018-12-01T13:55:59.629Z,4.1
2018-12-01T13:58:59.120Z,4.1
2018-12-01T14:01:59.603Z,4.1
2018-12-01T14:04:58.812Z,4.1
2018-12-01T14:07:59.265Z,4.1
2018-12-01T14:10:59.282Z,4.1
2018-12-01T14:13:58.771Z,4.1
2018-12-01T14:16:58.792Z,4.1
2018-12-01T14:19:58.632Z,4.1
2018-12-01T14:22:58.801Z,4.1
2018-12-01T14:25:58.968Z,4.1
2018-12-01T14:28:58.703Z,4.1
2018-12-01T14:31:58.865Z,4.1
2018-12-01T14:34:59.723Z,4.1
2018-12-01T14:37:58.888Z,4.1
2018-12-01T14:40:58.866Z,4.1
2018-12-01T14:43:58.867Z,4.1
2018-12-01T14:46:58.872Z,4.1
2018-12-01T14:49:58.877Z,4.1
2018-12-01T14:52:58.747Z,4.1
2018-12-01T14:55:58.847Z,4.1
2018-12-01T14:58:58.697Z,4.1
2018-12-01T15:01:58.792Z,3.9
2018-12-01T15:04:58.810Z,3.9
2018-12-01T15:07:58.875Z,3.9
2018-12-01T15:10:59.112Z,3.9
2018-12-01T15:13:59.240Z,3.9
2018-12-01T15:16:58.996Z,3.9
2018-12-01T15:19:58.968Z,3.9
2018-12-01T15:22:58.905Z,3.9
2018-12-01T15:25:58.615Z,3.9
2018-12-01T15:28:58.935Z,3.9
2018-12-01T15:31:58.860Z,3.9
2018-12-01T15:34:58.696Z,3.9
2018-12-01T15:37:58.988Z,3.9
2018-12-01T15:40:58.733Z,3.9
2018-12-01T15:43:58.662Z,3.9
2018-12-01T15:46:58.741Z,3.9
2018-12-01T15:49:58.945Z,3.9
2018-12-01T15:52:58.851Z,3.9
2018-12-01T15:55:58.783Z,3.9
2018-12-01T15:58:59.061Z,3.9
2018-12-01T16:01:58.990Z,3.8
2018-12-01T16:04:58.491Z,3.8
2018-12-01T16:07:58.615Z,3.8
2018-12-01T16:10:58.822Z,3.8
2018-12-01T16:13:58.932Z,3.8
2018-12-01T16:16:58.769Z,3.8
2018-12-01T16:19:58.824Z,3.8
2018-12-01T16:22:58.816Z,3.8
2018-12-01T16:25:58.823Z,3.8
2018-12-01T16:28:58.928Z,3.8
2018-12-01T16:31:58.836Z,3.8
2018-12-01T16:34:58.664Z,3.8
2018-12-01T16:37:58.991Z,3.8
2018-12-01T16:40:58.894Z,3.8
2018-12-01T16:43:58.573Z,3.8
2018-12-01T16:46:58.558Z,3.8
2018-12-01T16:49:58.873Z,3.8
2018-12-01T16:52:58.789Z,3.8
2018-12-01T16:55:58.657Z,3.8
2018-12-01T16:58:58.870Z,3.8
2018-12-01T17:01:58.699Z,3.6
2018-12-01T17:04:58.552Z,3.6
2018-12-01T17:07:59.070Z,3.6
2018-12-01T17:10:58.690Z,3.6
2018-12-01T17:13:58.797Z,3.6
2018-12-01T17:16:59.010Z,3.6
2018-12-01T17:19:59.008Z,3.6
2018-12-01T17:22:59.126Z,3.6
2018-12-01T17:25:58.985Z,3.6
2018-12-01T17:28:58.514Z,3.6
2018-12-01T17:31:58.596Z,3.6
2018-12-01T17:34:58.999Z,3.6
2018-12-01T17:37:59.051Z,3.6
2018-12-01T17:40:59.070Z,3.6
2018-12-01T17:43:58.720Z,3.6
2018-12-01T17:46:58.762Z,3.6
2018-12-01T17:49:58.618Z,3.6
2018-12-01T18:01:39.013Z,4.5
2018-12-01T19:00:42.261Z,3.3
2018-12-01T19:03:42.209Z,3.3
2018-12-01T19:06:42.525Z,3.3
2018-12-01T19:09:42.379Z,3.3
2018-12-01T19:12:42.249Z,3.3
2018-12-01T19:15:42.146Z,3.3
2018-12-01T19:18:42.411Z,3.3
2018-12-01T19:21:42.149Z,3.3
2018-12-01T19:24:42.454Z,3.3
2018-12-01T19:27:42.318Z,3.3
2018-12-01T19:30:42.149Z,3.3
2018-12-01T19:33:42.339Z,3.3
2018-12-01T19:36:42.444Z,3.3
2018-12-01T19:39:42.191Z,3.3
2018-12-01T19:42:42.514Z,3.3
2018-12-01T19:45:42.221Z,3.3
2018-12-01T19:48:42.114Z,3.3
2018-12-01T19:51:42.176Z,3.3
2018-12-01T19:54:42.157Z,3.3
2018-12-01T19:57:42.506Z,3.3
2018-12-01T20:00:42.183Z,2.9
2018-12-01T20:03:42.349Z,2.9
2018-12-01T20:06:42.299Z,2.9
2018-12-01T20:09:42.295Z,2.9
2018-12-01T20:12:42.360Z,2.9
2018-12-01T20:15:42.171Z,2.9
2018-12-01T20:18:42.379Z,2.9
2018-12-01T20:21:45.255Z,2.9
2018-12-01T20:24:42.338Z,2.9
2018-12-01T20:27:42.205Z,2.9
2018-12-01T20:30:42.287Z,2.9
2018-12-01T20:33:42.553Z,2.9
2018-12-01T20:36:42.128Z,2.9
2018-12-01T20:39:42.073Z,2.9
2018-12-01T20:42:42.165Z,2.9
2018-12-01T20:45:42.196Z,2.9
2018-12-01T20:48:42.389Z,2.9
2018-12-01T20:51:42.415Z,2.9
2018-12-01T20:54:41.991Z,2.9
2018-12-01T20:57:42.063Z,2.9
2018-12-01T21:00:42.229Z,3.4
2018-12-01T21:03:42.483Z,3.4
2018-12-01T21:06:42.220Z,3.4
2018-12-01T21:09:42.175Z,3.4
2018-12-01T21:12:42.134Z,3.4
2018-12-01T21:15:42.163Z,3.4
2018-12-01T21:18:42.371Z,3.4
2018-12-01T21:21:42.238Z,3.4
2018-12-01T21:24:42.174Z,3.4
2018-12-01T21:27:42.441Z,3.4
2018-12-01T21:30:42.317Z,3.4
2018-12-01T21:33:41.996Z,3.4
2018-12-01T21:36:42.524Z,3.4
2018-12-01T21:39:42.403Z,3.4
2018-12-01T21:42:42.059Z,3.4
2018-12-01T21:45:42.159Z,3.4
2018-12-01T21:48:42.194Z,3.4
2018-12-01T21:51:42.238Z,3.4
2018-12-01T21:54:42.221Z,3.4
2018-12-01T21:57:42.140Z,3.4
2018-12-01T22:00:42.243Z,3.7
2018-12-01T22:03:42.457Z,3.7
2018-12-01T22:06:42.283Z,3.7
2018-12-01T22:09:42.038Z,3.7
2018-12-01T22:12:42.103Z,3.7
2018-12-01T22:15:42.660Z,3.7
2018-12-01T22:18:42.203Z,3.7
2018-12-01T22:21:42.173Z,3.7
2018-12-01T22:24:42.241Z,3.7
2018-12-01T22:27:42.572Z,3.7
2018-12-01T22:30:42.286Z,3.7
2018-12-01T22:33:42.261Z,3.7
2018-12-01T22:36:42.159Z,3.7
2018-12-01T22:39:42.301Z,3.7
2018-12-01T22:42:42.276Z,3.7
2018-12-01T22:45:42.226Z,3.7
2018-12-01T22:48:42.329Z,3.7
2018-12-01T22:51:42.025Z,3.7
2018-12-01T22:54:42.153Z,3.7
2018-12-01T22:57:42.261Z,3.7
2018-12-01T23:00:42.303Z,3.7
2018-12-01T23:03:42.084Z,3.7
2018-12-01T23:06:42.133Z,3.7
2018-12-01T23:09:42.073Z,3.7
2018-12-01T23:12:42.191Z,3.7
2018-12-01T23:15:42.118Z,3.7
2018-12-01T23:18:42.440Z,3.7
2018-12-01T23:21:42.095Z,3.7
2018-12-01T23:24:42.133Z,3.7
2018-12-01T23:27:42.031Z,3.7
2018-12-01T23:30:42.083Z,3.7
2018-12-01T23:33:42.113Z,3.7
2018-12-01T23:36:41.980Z,3.7
2018-12-01T23:39:42.069Z,3.7
2018-12-01T23:42:42.154Z,3.7
2018-12-01T23:45:42.216Z,3.7
2018-12-01T23:48:42.164Z,3.7
2018-12-01T23:51:42.494Z,3.7
2018-12-01T23:54:42.022Z,3.7
2018-12-01T23:57:42.428Z,3.7
