createdAt,value
2019-04-19T00:00:15.917Z,0.00
2019-04-19T00:01:14.115Z,0.00
2019-04-19T00:02:14.219Z,0.00
2019-04-19T00:03:17.651Z,0.00
2019-04-19T00:04:16.721Z,0.00
2019-04-19T00:05:13.147Z,0.00
2019-04-19T00:06:20.577Z,0.00
2019-04-19T00:07:18.630Z,0.00
2019-04-19T00:08:26.279Z,0.00
2019-04-19T00:09:26.288Z,0.00
2019-04-19T00:10:28.172Z,0.00
2019-04-19T00:11:21.176Z,0.00
2019-04-19T00:12:25.068Z,0.00
2019-04-19T00:13:11.585Z,0.00
2019-04-19T00:14:12.634Z,0.00
2019-04-19T00:15:11.793Z,0.00
2019-04-19T00:16:11.479Z,0.00
2019-04-19T00:17:14.796Z,0.00
2019-04-19T00:18:15.377Z,0.00
2019-04-19T00:19:34.195Z,0.00
2019-04-19T00:20:32.688Z,0.00
2019-04-19T00:21:30.389Z,0.00
2019-04-19T00:22:27.415Z,0.00
2019-04-19T00:23:21.429Z,0.00
2019-04-19T00:24:12.124Z,0.00
2019-04-19T00:25:11.407Z,0.00
2019-04-19T00:26:11.065Z,0.00
2019-04-19T00:27:11.808Z,0.00
2019-04-19T00:28:12.986Z,0.00
2019-04-19T00:29:20.188Z,0.00
2019-04-19T00:30:24.136Z,0.00
2019-04-19T00:31:20.271Z,0.00
2019-04-19T00:32:24.197Z,0.00
2019-04-19T00:33:21.213Z,0.00
2019-04-19T00:34:10.766Z,0.00
2019-04-19T00:35:11.630Z,0.00
2019-04-19T00:36:13.092Z,0.00
2019-04-19T00:37:11.941Z,0.00
2019-04-19T00:38:14.497Z,0.00
2019-04-19T00:39:23.722Z,0.00
2019-04-19T00:40:28.456Z,0.00
2019-04-19T00:41:28.168Z,0.00
2019-04-19T00:43:32.555Z,0.00
2019-04-19T00:44:45.563Z,0.00
2019-04-19T00:45:26.466Z,0.00
2019-04-19T00:46:24.785Z,0.00
2019-04-19T00:47:30.239Z,0.00
2019-04-19T00:48:29.792Z,0.00
2019-04-19T00:49:21.960Z,0.00
2019-04-19T00:50:18.533Z,0.00
2019-04-19T00:51:20.624Z,0.00
2019-04-19T00:52:31.484Z,0.00
2019-04-19T00:53:58.752Z,0.00
2019-04-19T00:54:18.037Z,0.00
2019-04-19T00:55:16.582Z,0.00
2019-04-19T00:56:18.117Z,0.00
2019-04-19T00:57:20.439Z,0.00
2019-04-19T00:58:16.401Z,0.00
2019-04-19T00:59:13.273Z,0.00
2019-04-19T01:00:12.927Z,0.00
2019-04-19T01:01:13.476Z,0.00
2019-04-19T01:02:15.108Z,0.00
2019-04-19T01:03:11.826Z,0.00
2019-04-19T01:04:14.583Z,0.00
2019-04-19T01:05:13.680Z,0.00
2019-04-19T01:06:14.264Z,0.00
2019-04-19T01:07:13.331Z,0.00
2019-04-19T01:08:14.019Z,0.00
2019-04-19T01:09:25.657Z,0.00
2019-04-19T01:10:24.810Z,0.00
2019-04-19T01:11:25.891Z,0.00
2019-04-19T01:12:20.682Z,0.00
2019-04-19T01:13:18.114Z,0.00
2019-04-19T01:14:21.572Z,0.00
2019-04-19T01:15:18.758Z,0.00
2019-04-19T01:16:23.136Z,0.00
2019-04-19T01:17:23.050Z,0.00
2019-04-19T01:18:21.388Z,0.00
2019-04-19T01:19:12.558Z,0.00
2019-04-19T01:20:11.082Z,0.00
2019-04-19T01:21:09.174Z,0.00
2019-04-19T01:22:13.786Z,0.00
2019-04-19T01:23:12.247Z,0.00
2019-04-19T01:24:09.719Z,0.00
2019-04-19T01:25:15.712Z,0.00
2019-04-19T01:26:12.253Z,0.00
2019-04-19T01:27:08.880Z,0.00
2019-04-19T01:28:13.964Z,0.00
2019-04-19T01:29:12.065Z,0.00
2019-04-19T01:30:08.487Z,0.00
2019-04-19T01:31:13.532Z,0.00
2019-04-19T01:32:13.292Z,0.00
2019-04-19T01:33:08.601Z,0.00
2019-04-19T01:34:13.866Z,0.00
2019-04-19T01:35:12.300Z,0.00
2019-04-19T01:36:08.342Z,0.00
2019-04-19T01:37:11.285Z,0.00
2019-04-19T01:38:10.120Z,0.00
2019-04-19T01:39:22.179Z,0.00
2019-04-19T01:40:21.295Z,0.00
2019-04-19T01:41:20.793Z,0.00
2019-04-19T01:42:26.376Z,0.00
2019-04-19T01:43:27.820Z,0.00
2019-04-19T01:44:27.737Z,0.00
2019-04-19T01:45:20.035Z,0.00
2019-04-19T01:46:24.236Z,0.00
2019-04-19T01:47:30.546Z,0.00
2019-04-19T01:48:29.708Z,0.00
2019-04-19T01:49:19.261Z,0.00
2019-04-19T01:50:17.064Z,0.00
2019-04-19T01:51:20.331Z,0.00
2019-04-19T01:52:36.740Z,0.00
2019-04-19T01:53:24.330Z,0.00
2019-04-19T01:54:28.332Z,0.00
2019-04-19T01:55:16.825Z,0.00
2019-04-19T01:56:12.150Z,0.00
2019-04-19T01:57:10.728Z,0.00
2019-04-19T01:58:13.986Z,0.00
2019-04-19T01:59:07.847Z,0.00
2019-04-19T02:00:10.332Z,0.00
2019-04-19T02:01:12.494Z,0.00
2019-04-19T02:02:12.624Z,0.00
2019-04-19T02:03:09.176Z,0.00
2019-04-19T02:04:12.178Z,0.00
2019-04-19T02:05:12.303Z,0.00
2019-04-19T02:06:11.131Z,0.00
2019-04-19T02:07:13.473Z,0.00
2019-04-19T02:08:10.181Z,0.00
2019-04-19T02:09:07.018Z,0.00
2019-04-19T02:10:18.615Z,0.00
2019-04-19T02:11:18.795Z,0.00
2019-04-19T02:12:22.482Z,0.00
2019-04-19T02:13:16.999Z,0.00
2019-04-19T02:14:13.579Z,0.00
2019-04-19T02:15:11.700Z,0.00
2019-04-19T02:16:12.920Z,0.00
2019-04-19T02:17:10.285Z,0.00
2019-04-19T02:18:07.163Z,0.00
2019-04-19T02:19:12.360Z,0.00
2019-04-19T02:20:10.040Z,0.00
2019-04-19T02:21:06.773Z,0.00
2019-04-19T02:22:13.044Z,0.00
2019-04-19T02:23:10.889Z,0.00
2019-04-19T02:24:07.153Z,0.00
2019-04-19T02:25:12.666Z,0.00
2019-04-19T02:26:12.172Z,0.00
2019-04-19T02:27:09.412Z,0.00
2019-04-19T02:28:08.960Z,0.00
2019-04-19T02:29:10.936Z,0.00
2019-04-19T02:30:15.839Z,0.00
2019-04-19T02:31:27.660Z,0.00
2019-04-19T02:32:24.498Z,0.00
2019-04-19T02:33:29.387Z,0.00
2019-04-19T02:34:37.116Z,0.00
2019-04-19T02:35:29.140Z,0.00
2019-04-19T02:36:35.667Z,0.00
2019-04-19T02:37:47.450Z,0.00
2019-04-19T02:38:36.399Z,0.00
2019-04-19T02:39:38.707Z,0.00
2019-04-19T02:41:34.812Z,0.00
2019-04-19T02:42:40.699Z,0.00
2019-04-19T02:43:36.179Z,0.00
2019-04-19T02:44:41.312Z,0.00
2019-04-19T02:45:33.017Z,0.00
2019-04-19T02:46:50.182Z,0.00
2019-04-19T02:47:40.394Z,0.00
2019-04-19T02:48:39.218Z,0.00
2019-04-19T02:49:35.934Z,0.00
2019-04-19T02:50:53.195Z,0.00
2019-04-19T02:51:33.124Z,0.00
2019-04-19T02:53:29.933Z,0.00
2019-04-19T02:54:34.726Z,0.00
2019-04-19T02:55:29.974Z,0.00
2019-04-19T02:56:44.532Z,0.00
2019-04-19T02:57:37.152Z,0.00
2019-04-19T02:58:48.744Z,0.00
2019-04-19T02:59:41.432Z,0.00
2019-04-19T03:00:37.785Z,0.00
2019-04-19T03:01:40.162Z,0.00
2019-04-19T03:02:42.388Z,0.00
2019-04-19T03:05:27.376Z,0.00
2019-04-19T03:06:18.770Z,0.00
2019-04-19T03:07:07.491Z,0.00
2019-04-19T03:08:04.545Z,0.00
2019-04-19T03:09:05.089Z,0.00
2019-04-19T03:10:11.063Z,0.00
2019-04-19T03:11:11.820Z,0.00
2019-04-19T03:12:22.961Z,0.00
2019-04-19T03:13:21.695Z,0.00
2019-04-19T03:14:18.225Z,0.00
2019-04-19T03:15:13.859Z,0.00
2019-04-19T03:16:29.558Z,0.00
2019-04-19T03:17:23.274Z,0.00
2019-04-19T03:19:13.420Z,0.00
2019-04-19T03:20:24.690Z,0.00
2019-04-19T03:21:20.701Z,0.00
2019-04-19T03:22:23.249Z,0.00
2019-04-19T03:23:17.883Z,0.00
2019-04-19T03:24:21.065Z,0.00
2019-04-19T03:25:18.325Z,0.00
2019-04-19T03:26:19.601Z,0.00
2019-04-19T03:27:13.703Z,0.00
2019-04-19T03:28:17.359Z,0.00
2019-04-19T03:29:14.801Z,0.00
2019-04-19T03:30:27.227Z,0.00
2019-04-19T03:31:34.530Z,0.00
2019-04-19T03:32:55.712Z,0.00
2019-04-19T03:33:29.037Z,0.00
2019-04-19T03:34:36.805Z,0.00
2019-04-19T03:35:14.420Z,0.00
2019-04-19T03:36:22.019Z,0.00
2019-04-19T03:37:27.994Z,0.00
2019-04-19T03:38:28.304Z,0.00
2019-04-19T03:39:23.161Z,0.00
2019-04-19T03:40:23.454Z,0.00
2019-04-19T03:41:29.279Z,0.00
2019-04-19T03:42:21.559Z,0.00
2019-04-19T03:43:26.533Z,0.00
2019-04-19T03:44:23.382Z,0.00
2019-04-19T03:45:18.052Z,0.00
2019-04-19T03:46:45.982Z,0.00
2019-04-19T03:47:24.397Z,0.00
2019-04-19T03:48:25.889Z,0.00
2019-04-19T03:49:30.648Z,0.00
2019-04-19T03:50:20.364Z,0.00
2019-04-19T03:51:18.390Z,0.00
2019-04-19T03:52:20.360Z,0.00
2019-04-19T03:53:20.292Z,0.00
2019-04-19T03:54:17.562Z,0.00
2019-04-19T03:55:21.418Z,0.00
2019-04-19T03:56:27.866Z,0.00
2019-04-19T03:57:15.509Z,5.63
2019-04-19T03:58:07.903Z,5.63
2019-04-19T03:59:02.836Z,5.63
2019-04-19T04:00:02.735Z,5.63
2019-04-19T04:01:02.581Z,5.63
2019-04-19T04:02:02.960Z,5.63
2019-04-19T04:03:10.390Z,11.25
2019-04-19T04:04:08.758Z,11.25
2019-04-19T04:05:07.521Z,11.25
2019-04-19T04:06:02.103Z,11.25
2019-04-19T04:07:07.711Z,16.88
2019-04-19T04:08:09.142Z,16.88
2019-04-19T04:09:05.836Z,16.88
2019-04-19T04:10:04.189Z,22.50
2019-04-19T04:11:09.596Z,22.50
2019-04-19T04:12:18.585Z,28.13
2019-04-19T04:13:16.930Z,28.13
2019-04-19T04:14:18.199Z,28.13
2019-04-19T04:15:14.544Z,33.75
2019-04-19T04:16:11.599Z,33.75
2019-04-19T04:17:02.078Z,39.38
2019-04-19T04:18:02.720Z,39.38
2019-04-19T04:19:01.719Z,45.00
2019-04-19T04:20:01.510Z,45.00
2019-04-19T04:21:02.681Z,50.63
2019-04-19T04:22:02.762Z,56.25
2019-04-19T04:23:07.315Z,56.25
2019-04-19T04:24:13.185Z,61.88
2019-04-19T04:25:11.254Z,61.88
2019-04-19T04:26:08.280Z,67.50
2019-04-19T04:27:09.766Z,73.13
2019-04-19T04:28:10.441Z,73.13
2019-04-19T04:29:07.732Z,78.75
2019-04-19T04:30:13.033Z,78.75
2019-04-19T04:31:13.397Z,84.38
2019-04-19T04:32:11.465Z,90.00
2019-04-19T04:33:10.393Z,95.63
2019-04-19T04:34:10.111Z,95.63
2019-04-19T04:35:19.609Z,101.25
2019-04-19T04:36:23.499Z,106.88
2019-04-19T04:37:16.540Z,112.50
2019-04-19T04:38:09.238Z,118.13
2019-04-19T04:39:00.864Z,123.75
2019-04-19T04:40:02.167Z,123.75
2019-04-19T04:41:07.864Z,123.75
2019-04-19T04:42:11.299Z,129.38
2019-04-19T04:43:15.044Z,135.00
2019-04-19T04:44:20.226Z,146.25
2019-04-19T04:45:25.689Z,163.13
2019-04-19T04:46:21.021Z,174.38
2019-04-19T04:47:19.313Z,185.63
2019-04-19T04:48:20.302Z,174.38
2019-04-19T04:49:30.613Z,174.38
2019-04-19T04:50:25.776Z,191.25
2019-04-19T04:51:19.598Z,196.88
2019-04-19T04:52:09.702Z,185.63
2019-04-19T04:53:01.515Z,191.25
2019-04-19T04:54:00.120Z,202.50
2019-04-19T04:55:00.987Z,213.75
2019-04-19T04:56:02.833Z,213.75
2019-04-19T04:57:08.643Z,213.75
2019-04-19T04:58:03.682Z,219.38
2019-04-19T04:59:09.858Z,225.00
2019-04-19T05:00:02.714Z,236.25
2019-04-19T05:01:05.822Z,253.13
2019-04-19T05:02:08.405Z,281.25
2019-04-19T05:03:13.740Z,337.50
2019-04-19T05:04:15.198Z,354.38
2019-04-19T05:05:21.948Z,331.88
2019-04-19T05:06:17.700Z,354.38
2019-04-19T05:07:24.398Z,354.38
2019-04-19T05:08:21.535Z,348.75
2019-04-19T05:09:23.863Z,315.00
2019-04-19T05:10:14.763Z,326.25
2019-04-19T05:11:16.796Z,309.38
2019-04-19T05:12:18.244Z,264.38
2019-04-19T05:13:20.017Z,270.00
2019-04-19T05:14:17.612Z,303.75
2019-04-19T05:15:20.045Z,371.25
2019-04-19T05:16:27.108Z,388.13
2019-04-19T05:17:33.464Z,320.63
2019-04-19T05:18:21.202Z,326.25
2019-04-19T05:19:20.969Z,303.75
2019-04-19T05:20:18.262Z,292.50
2019-04-19T05:21:20.193Z,281.25
2019-04-19T05:22:15.786Z,281.25
2019-04-19T05:23:14.223Z,281.25
2019-04-19T05:24:21.118Z,286.88
2019-04-19T05:25:27.304Z,292.50
2019-04-19T05:26:29.249Z,298.13
2019-04-19T05:27:20.520Z,298.13
2019-04-19T05:28:20.229Z,298.13
2019-04-19T05:29:10.738Z,298.13
2019-04-19T05:29:59.878Z,303.75
2019-04-19T05:31:03.546Z,320.63
2019-04-19T05:32:09.275Z,315.00
2019-04-19T05:33:09.899Z,315.00
2019-04-19T05:34:21.676Z,315.00
2019-04-19T05:35:12.405Z,320.63
2019-04-19T05:36:18.323Z,320.63
2019-04-19T05:37:14.064Z,326.25
2019-04-19T05:38:13.667Z,331.88
2019-04-19T05:39:17.428Z,343.13
2019-04-19T05:40:16.595Z,354.38
2019-04-19T05:41:08.198Z,360.00
2019-04-19T05:42:10.725Z,360.00
2019-04-19T05:43:33.188Z,371.25
2019-04-19T05:44:23.388Z,382.50
2019-04-19T05:46:21.497Z,399.38
2019-04-19T05:47:15.600Z,382.50
2019-04-19T05:48:08.192Z,365.63
2019-04-19T05:49:17.620Z,371.25
2019-04-19T05:50:23.920Z,371.25
2019-04-19T05:51:19.556Z,371.25
2019-04-19T05:52:19.085Z,382.50
2019-04-19T05:53:10.224Z,427.50
2019-04-19T05:54:04.802Z,433.13
2019-04-19T05:54:58.251Z,393.75
2019-04-19T05:55:58.641Z,410.63
2019-04-19T05:57:09.779Z,562.50
2019-04-19T05:59:08.259Z,888.75
2019-04-19T06:00:03.523Z,810.00
2019-04-19T06:01:09.141Z,646.88
2019-04-19T06:02:10.355Z,596.25
2019-04-19T06:03:09.265Z,545.63
2019-04-19T06:04:19.791Z,613.13
2019-04-19T06:05:36.456Z,635.63
2019-04-19T06:06:19.975Z,506.25
2019-04-19T06:07:18.871Z,421.88
2019-04-19T06:08:07.798Z,433.13
2019-04-19T06:08:58.268Z,455.63
2019-04-19T06:09:58.095Z,461.25
2019-04-19T06:11:00.955Z,506.25
2019-04-19T06:11:58.101Z,478.13
2019-04-19T06:13:02.830Z,444.38
2019-04-19T06:14:20.213Z,478.13
2019-04-19T06:15:19.055Z,601.88
2019-04-19T06:16:16.564Z,641.25
2019-04-19T06:17:08.831Z,613.13
2019-04-19T06:18:13.294Z,551.25
2019-04-19T06:19:17.030Z,478.13
2019-04-19T06:20:16.304Z,444.38
2019-04-19T06:21:19.655Z,444.38
2019-04-19T06:22:08.993Z,444.38
2019-04-19T06:23:13.517Z,478.13
2019-04-19T06:24:17.979Z,483.75
2019-04-19T06:25:12.221Z,455.63
2019-04-19T06:26:49.360Z,455.63
2019-04-19T06:27:18.213Z,455.63
2019-04-19T06:28:26.038Z,455.63
2019-04-19T06:29:17.397Z,472.50
2019-04-19T06:30:20.344Z,511.88
2019-04-19T06:31:21.706Z,489.38
2019-04-19T06:32:23.757Z,478.13
2019-04-19T06:33:19.757Z,472.50
2019-04-19T06:34:17.650Z,466.88
2019-04-19T06:35:11.639Z,466.88
2019-04-19T06:36:00.872Z,466.88
2019-04-19T06:37:04.624Z,472.50
2019-04-19T06:37:56.871Z,472.50
2019-04-19T06:38:57.115Z,483.75
2019-04-19T06:40:06.078Z,528.75
2019-04-19T06:41:01.999Z,748.13
2019-04-19T06:42:02.666Z,916.88
2019-04-19T06:43:04.913Z,770.63
2019-04-19T06:44:08.993Z,579.38
2019-04-19T06:45:16.505Z,528.75
2019-04-19T06:46:10.596Z,517.50
2019-04-19T06:47:08.626Z,506.25
2019-04-19T06:48:04.830Z,500.63
2019-04-19T06:49:03.038Z,506.25
2019-04-19T06:49:57.209Z,517.50
2019-04-19T06:50:59.330Z,523.13
2019-04-19T06:52:05.708Z,568.13
2019-04-19T06:52:55.529Z,658.13
2019-04-19T06:54:02.498Z,1068.75
2019-04-19T06:54:55.801Z,1614.38
2019-04-19T06:56:07.982Z,1878.75
2019-04-19T06:57:08.596Z,2064.38
2019-04-19T06:58:04.854Z,2255.63
2019-04-19T06:59:08.148Z,2182.50
2019-04-19T07:00:10.483Z,2092.50
2019-04-19T07:01:10.725Z,2199.38
2019-04-19T07:01:58.764Z,2098.13
2019-04-19T07:02:56.208Z,2058.75
2019-04-19T07:03:55.820Z,2210.63
2019-04-19T07:05:12.464Z,2278.13
2019-04-19T07:06:14.551Z,2148.75
2019-04-19T07:07:16.496Z,1980.00
2019-04-19T07:08:41.002Z,2182.50
2019-04-19T07:09:21.292Z,2295.00
2019-04-19T07:10:24.897Z,2306.25
2019-04-19T07:11:16.402Z,2120.63
2019-04-19T07:12:21.028Z,2115.00
2019-04-19T07:13:10.838Z,2289.38
2019-04-19T07:14:04.994Z,2233.13
2019-04-19T07:15:23.777Z,2002.50
2019-04-19T07:16:19.317Z,2143.13
2019-04-19T07:17:10.818Z,2565.00
2019-04-19T07:18:11.889Z,2700.00
2019-04-19T07:19:15.508Z,2520.00
2019-04-19T07:20:12.273Z,2289.38
2019-04-19T07:21:16.442Z,2300.63
2019-04-19T07:22:09.711Z,2413.13
2019-04-19T07:23:06.863Z,2356.88
2019-04-19T07:24:27.363Z,2525.63
2019-04-19T07:25:20.136Z,2379.38
2019-04-19T07:26:15.209Z,2430.00
2019-04-19T07:27:12.401Z,2508.75
2019-04-19T07:28:03.888Z,2295.00
2019-04-19T07:28:55.669Z,2362.50
2019-04-19T07:29:58.490Z,2446.88
2019-04-19T07:30:59.094Z,2548.13
2019-04-19T07:31:55.635Z,2671.88
2019-04-19T07:33:02.462Z,2598.75
2019-04-19T07:34:07.275Z,2587.50
2019-04-19T07:35:10.491Z,2435.63
2019-04-19T07:36:11.989Z,2435.63
2019-04-19T07:37:14.666Z,2981.25
2019-04-19T07:38:24.012Z,2868.75
2019-04-19T07:39:17.041Z,2503.13
2019-04-19T07:40:17.816Z,2733.75
2019-04-19T07:42:20.298Z,2705.63
2019-04-19T07:43:10.576Z,3031.88
2019-04-19T07:44:09.013Z,2728.13
2019-04-19T07:45:00.250Z,2953.13
2019-04-19T07:46:15.287Z,3166.88
2019-04-19T07:47:11.375Z,2778.75
2019-04-19T07:48:00.789Z,2778.75
2019-04-19T07:48:55.346Z,2784.38
2019-04-19T07:50:03.970Z,2790.00
2019-04-19T07:51:02.415Z,3015.00
2019-04-19T07:52:04.597Z,3043.13
2019-04-19T07:52:58.604Z,2908.13
2019-04-19T07:53:55.281Z,2683.13
2019-04-19T07:55:00.280Z,2570.63
2019-04-19T07:56:07.880Z,3172.50
2019-04-19T07:57:09.910Z,2975.63
2019-04-19T07:58:38.248Z,2598.75
2019-04-19T07:59:18.000Z,2863.13
2019-04-19T08:00:18.535Z,2981.25
2019-04-19T08:01:25.913Z,2626.88
2019-04-19T08:02:26.641Z,2981.25
2019-04-19T08:03:27.931Z,3650.63
2019-04-19T08:06:21.367Z,2902.50
2019-04-19T08:08:37.285Z,2587.50
2019-04-19T08:10:18.928Z,3358.13
2019-04-19T08:12:19.006Z,3268.13
2019-04-19T08:13:31.641Z,3279.38
2019-04-19T08:14:35.833Z,3166.88
2019-04-19T08:18:26.132Z,2795.63
2019-04-19T08:28:08.551Z,3442.50
2019-04-19T08:29:07.241Z,3571.88
2019-04-19T08:30:00.101Z,3408.75
2019-04-19T08:30:58.331Z,2941.88
2019-04-19T08:31:53.393Z,3099.38
2019-04-19T08:32:53.543Z,3031.88
2019-04-19T08:33:53.205Z,3223.13
2019-04-19T08:34:58.579Z,3808.13
2019-04-19T08:35:57.089Z,3296.25
2019-04-19T08:36:59.432Z,3633.75
2019-04-19T08:38:02.472Z,3875.63
2019-04-19T08:39:13.942Z,3161.25
2019-04-19T08:40:15.528Z,3335.63
2019-04-19T08:41:08.343Z,3279.38
2019-04-19T08:42:28.593Z,2846.25
2019-04-19T08:43:13.789Z,1811.25
2019-04-19T08:44:11.414Z,1659.38
2019-04-19T08:45:00.879Z,2902.50
2019-04-19T08:45:53.122Z,3110.63
2019-04-19T08:46:53.590Z,3318.75
2019-04-19T08:48:02.630Z,3493.13
2019-04-19T08:48:56.286Z,3397.50
2019-04-19T08:49:53.355Z,3099.38
2019-04-19T08:50:55.046Z,3318.75
2019-04-19T08:51:53.749Z,3931.88
2019-04-19T08:52:59.252Z,3718.13
2019-04-19T08:54:10.368Z,3245.63
2019-04-19T08:55:14.378Z,4246.88
2019-04-19T08:56:08.051Z,4516.88
2019-04-19T08:57:01.127Z,3971.25
2019-04-19T08:58:00.005Z,3740.63
2019-04-19T08:59:15.601Z,3555.00
2019-04-19T09:00:17.238Z,3864.38
2019-04-19T09:01:15.215Z,3510.00
2019-04-19T09:02:12.542Z,3217.50
2019-04-19T09:03:05.025Z,3150.00
2019-04-19T09:04:13.623Z,3706.88
2019-04-19T09:05:09.070Z,4055.63
2019-04-19T09:06:49.888Z,3577.50
2019-04-19T09:08:10.213Z,4398.75
2019-04-19T09:09:08.285Z,3628.13
2019-04-19T09:11:11.274Z,3588.75
2019-04-19T09:12:10.524Z,3780.00
2019-04-19T09:13:22.186Z,3864.38
2019-04-19T09:14:10.866Z,3453.75
2019-04-19T09:17:12.902Z,3723.75
2019-04-19T09:18:35.055Z,3577.50
2019-04-19T09:21:05.126Z,3667.50
2019-04-19T09:23:26.075Z,3555.00
2019-04-19T09:24:17.062Z,3796.88
2019-04-19T09:26:25.436Z,3695.63
2019-04-19T09:27:31.760Z,4370.63
2019-04-19T09:28:30.956Z,4156.88
2019-04-19T09:29:29.787Z,4055.63
2019-04-19T09:30:31.954Z,3161.25
2019-04-19T09:33:08.622Z,3065.63
2019-04-19T09:34:03.860Z,3768.75
2019-04-19T09:35:19.239Z,4061.25
2019-04-19T09:37:23.926Z,3870.00
2019-04-19T09:40:03.118Z,3993.75
2019-04-19T09:41:17.512Z,4263.75
2019-04-19T09:43:21.505Z,3825.00
2019-04-19T09:44:05.729Z,4224.38
2019-04-19T09:44:58.386Z,4106.25
2019-04-19T09:48:25.206Z,3774.38
2019-04-19T09:49:11.823Z,4010.63
2019-04-19T09:55:03.585Z,4320.00
2019-04-19T09:57:38.463Z,4038.75
2019-04-19T10:00:24.910Z,2621.25
2019-04-19T10:03:19.838Z,3583.13
2019-04-19T10:08:47.872Z,3746.25
2019-04-19T10:09:22.249Z,3830.63
2019-04-19T10:11:19.039Z,3819.38
2019-04-19T10:12:17.936Z,3915.00
2019-04-19T10:13:19.508Z,3965.63
2019-04-19T10:14:19.241Z,4494.38
2019-04-19T10:15:18.052Z,4348.13
2019-04-19T10:16:18.734Z,3667.50
2019-04-19T10:17:18.299Z,3971.25
2019-04-19T10:18:18.639Z,4275.00
2019-04-19T10:20:56.617Z,4033.13
2019-04-19T10:23:49.849Z,3723.75
2019-04-19T10:24:51.333Z,3943.13
2019-04-19T10:27:09.128Z,3498.75
2019-04-19T10:28:01.320Z,3909.38
2019-04-19T10:29:55.513Z,4741.88
2019-04-19T10:31:09.274Z,5191.88
2019-04-19T10:32:48.751Z,4606.88
2019-04-19T10:33:53.481Z,4657.50
2019-04-19T10:35:41.255Z,4511.25
2019-04-19T10:36:40.577Z,4601.25
2019-04-19T10:38:33.886Z,4713.75
2019-04-19T10:39:34.049Z,4415.63
2019-04-19T10:41:27.411Z,5203.13
2019-04-19T10:42:27.302Z,4730.63
2019-04-19T10:43:27.396Z,4246.88
2019-04-19T10:44:27.080Z,4511.25
2019-04-19T10:46:20.867Z,4736.25
2019-04-19T10:47:21.294Z,4156.88
2019-04-19T10:49:33.483Z,4753.13
2019-04-19T10:52:10.266Z,4291.88
2019-04-19T10:53:10.371Z,4291.88
2019-04-19T10:54:10.619Z,4224.38
2019-04-19T10:55:10.628Z,4173.75
2019-04-19T10:56:09.924Z,4258.13
2019-04-19T10:57:10.409Z,4066.88
2019-04-19T10:58:09.782Z,4286.25
2019-04-19T11:01:13.703Z,4567.50
2019-04-19T11:02:13.829Z,4820.63
2019-04-19T11:04:07.224Z,4601.25
2019-04-19T11:05:07.163Z,4685.63
2019-04-19T11:07:00.256Z,5113.13
2019-04-19T11:07:59.345Z,4522.50
2019-04-19T11:09:00.494Z,5073.75
2019-04-19T11:10:00.291Z,5062.50
2019-04-19T11:10:59.824Z,4550.63
2019-04-19T11:12:54.535Z,4606.88
2019-04-19T11:13:54.094Z,4955.63
2019-04-19T11:15:56.224Z,4601.25
2019-04-19T11:16:55.600Z,4730.63
2019-04-19T11:18:49.745Z,4680.00
2019-04-19T11:20:00.941Z,4196.25
2019-04-19T11:21:41.797Z,4747.50
2019-04-19T11:22:43.766Z,4927.50
2019-04-19T11:24:36.171Z,4381.88
2019-04-19T11:25:35.794Z,4308.75
2019-04-19T11:27:31.018Z,4899.38
2019-04-19T11:28:29.160Z,4786.88
2019-04-19T11:29:29.573Z,4899.38
2019-04-19T11:31:23.653Z,4426.88
2019-04-19T11:32:22.422Z,4944.38
2019-04-19T11:34:17.195Z,4291.88
2019-04-19T11:35:17.387Z,5259.38
2019-04-19T11:37:11.886Z,4488.75
2019-04-19T11:38:09.000Z,5079.38
2019-04-19T11:40:03.519Z,4578.75
2019-04-19T11:41:03.134Z,4786.88
2019-04-19T11:42:57.303Z,4640.63
2019-04-19T11:43:56.230Z,4421.25
2019-04-19T11:45:49.833Z,5529.38
2019-04-19T11:46:49.971Z,4185.00
2019-04-19T11:48:43.711Z,4455.00
2019-04-19T11:49:44.362Z,4533.75
2019-04-19T11:51:37.465Z,4876.88
2019-04-19T11:52:37.728Z,4668.75
2019-04-19T11:54:38.747Z,4730.63
2019-04-19T11:55:38.359Z,4398.75
2019-04-19T11:57:32.607Z,4291.88
2019-04-19T11:58:34.014Z,4438.13
2019-04-19T12:00:25.091Z,4516.88
2019-04-19T12:02:49.705Z,4511.25
2019-04-19T12:03:50.027Z,4134.38
2019-04-19T12:04:48.861Z,4556.25
2019-04-19T12:05:48.863Z,4972.50
2019-04-19T12:06:48.269Z,4668.75
2019-04-19T12:07:50.865Z,5017.50
2019-04-19T12:08:49.670Z,4443.75
2019-04-19T12:11:36.047Z,4331.25
2019-04-19T12:12:35.033Z,4691.25
2019-04-19T12:13:36.637Z,4151.25
2019-04-19T12:14:34.629Z,4050.00
2019-04-19T12:15:37.845Z,4066.88
2019-04-19T12:18:28.384Z,3971.25
2019-04-19T12:19:36.184Z,3521.25
2019-04-19T12:21:20.914Z,3335.63
2019-04-19T12:22:21.272Z,4021.88
2019-04-19T12:24:14.984Z,4185.00
2019-04-19T12:25:15.417Z,4348.13
2019-04-19T12:26:13.711Z,4578.75
2019-04-19T12:27:14.234Z,4545.00
2019-04-19T12:28:15.347Z,4545.00
