createdAt,value
2023-05-05T00:00:43.959Z,0.00
2023-05-05T00:01:44.295Z,0.00
2023-05-05T00:02:44.544Z,0.00
2023-05-05T00:03:44.805Z,0.00
2023-05-05T00:04:44.955Z,0.00
2023-05-05T00:05:45.327Z,0.00
2023-05-05T00:06:45.632Z,0.00
2023-05-05T00:07:45.952Z,0.00
2023-05-05T00:08:46.244Z,0.00
2023-05-05T00:09:46.552Z,0.00
2023-05-05T00:10:46.849Z,0.00
2023-05-05T00:11:47.185Z,0.00
2023-05-05T00:12:47.501Z,0.00
2023-05-05T00:13:47.854Z,0.00
2023-05-05T00:14:48.164Z,0.00
2023-05-05T00:15:48.466Z,0.00
2023-05-05T00:16:48.831Z,0.00
2023-05-05T00:17:49.136Z,0.00
2023-05-05T00:18:49.420Z,0.00
2023-05-05T00:19:49.739Z,0.00
2023-05-05T00:20:50.045Z,0.00
2023-05-05T00:21:50.355Z,0.00
2023-05-05T00:22:50.677Z,0.00
2023-05-05T00:23:50.959Z,0.00
2023-05-05T00:24:51.404Z,0.00
2023-05-05T00:25:51.574Z,0.00
2023-05-05T00:27:01.929Z,0.00
2023-05-05T00:27:52.288Z,0.00
2023-05-05T00:28:52.646Z,0.00
2023-05-05T00:29:53.376Z,0.00
2023-05-05T00:30:53.283Z,0.00
2023-05-05T00:31:53.597Z,0.00
2023-05-05T00:32:53.955Z,0.00
2023-05-05T00:33:54.266Z,0.00
2023-05-05T00:34:54.608Z,0.00
2023-05-05T00:35:54.904Z,0.00
2023-05-05T00:36:55.217Z,0.00
2023-05-05T00:37:55.546Z,0.00
2023-05-05T00:38:55.876Z,0.00
2023-05-05T00:39:56.201Z,0.00
2023-05-05T00:40:56.506Z,0.00
2023-05-05T00:41:56.810Z,0.00
2023-05-05T00:42:57.126Z,0.00
2023-05-05T00:43:57.475Z,0.00
2023-05-05T00:44:57.792Z,0.00
2023-05-05T00:45:58.142Z,0.00
2023-05-05T00:46:58.430Z,0.00
2023-05-05T00:47:58.860Z,0.00
2023-05-05T00:48:59.046Z,0.00
2023-05-05T00:49:59.345Z,0.00
2023-05-05T00:50:59.669Z,0.00
2023-05-05T00:51:59.951Z,0.00
2023-05-05T00:53:00.281Z,0.00
2023-05-05T00:54:00.577Z,0.00
2023-05-05T00:55:00.882Z,0.00
2023-05-05T00:56:01.199Z,0.00
2023-05-05T00:57:01.523Z,0.00
2023-05-05T00:58:01.866Z,0.00
2023-05-05T00:59:02.179Z,0.00
2023-05-05T01:00:02.462Z,0.00
2023-05-05T01:01:02.784Z,0.00
2023-05-05T01:02:03.146Z,0.00
2023-05-05T01:03:03.668Z,0.00
2023-05-05T01:04:03.696Z,0.00
2023-05-05T01:05:03.929Z,0.00
2023-05-05T01:06:04.210Z,0.00
2023-05-05T01:07:04.529Z,0.00
2023-05-05T01:08:04.825Z,0.00
2023-05-05T01:09:05.147Z,0.00
2023-05-05T01:10:15.588Z,0.00
2023-05-05T01:11:06.764Z,0.00
2023-05-05T01:12:06.011Z,0.00
2023-05-05T01:13:06.442Z,0.00
2023-05-05T01:14:06.650Z,0.00
2023-05-05T01:15:06.928Z,0.00
2023-05-05T01:16:07.273Z,0.00
2023-05-05T01:17:07.576Z,0.00
2023-05-05T01:18:07.905Z,0.00
2023-05-05T01:19:08.240Z,0.00
2023-05-05T01:20:08.743Z,0.00
2023-05-05T01:21:08.809Z,0.00
2023-05-05T01:22:09.123Z,0.00
2023-05-05T01:23:09.460Z,0.00
2023-05-05T01:24:09.791Z,0.00
2023-05-05T01:25:10.097Z,0.00
2023-05-05T01:26:10.401Z,0.00
2023-05-05T01:27:10.714Z,0.00
2023-05-05T01:28:11.001Z,0.00
2023-05-05T01:29:11.355Z,0.00
2023-05-05T01:30:11.680Z,0.00
2023-05-05T01:31:11.998Z,0.00
2023-05-05T01:32:12.316Z,0.00
2023-05-05T01:33:12.645Z,0.00
2023-05-05T01:34:13.047Z,0.00
2023-05-05T01:35:13.222Z,0.00
2023-05-05T01:36:13.528Z,0.00
2023-05-05T01:37:13.844Z,0.00
2023-05-05T01:38:14.162Z,0.00
2023-05-05T01:39:14.470Z,0.00
2023-05-05T01:40:14.790Z,0.00
2023-05-05T01:41:15.099Z,0.00
2023-05-05T01:42:15.410Z,0.00
2023-05-05T01:43:15.730Z,0.00
2023-05-05T01:44:16.034Z,0.00
2023-05-05T01:45:16.366Z,0.00
2023-05-05T01:46:16.782Z,0.00
2023-05-05T01:47:17.005Z,0.00
2023-05-05T01:48:17.287Z,0.00
2023-05-05T01:49:17.663Z,0.00
2023-05-05T01:50:17.940Z,0.00
2023-05-05T01:51:18.225Z,0.00
2023-05-05T01:52:18.516Z,0.00
2023-05-05T01:53:18.871Z,0.00
2023-05-05T01:54:19.191Z,0.00
2023-05-05T01:55:19.483Z,0.00
2023-05-05T01:56:19.788Z,0.00
2023-05-05T01:57:20.104Z,0.00
2023-05-05T01:58:20.428Z,0.00
2023-05-05T01:59:20.754Z,0.00
2023-05-05T02:00:21.055Z,0.00
2023-05-05T02:01:21.424Z,0.00
2023-05-05T02:02:21.728Z,0.00
2023-05-05T02:03:22.104Z,0.00
2023-05-05T02:04:22.236Z,0.00
2023-05-05T02:05:22.535Z,0.00
2023-05-05T02:06:22.831Z,0.00
2023-05-05T02:07:23.156Z,0.00
2023-05-05T02:08:23.493Z,0.00
2023-05-05T02:09:23.778Z,0.00
2023-05-05T02:10:24.082Z,0.00
2023-05-05T02:11:24.404Z,0.00
2023-05-05T02:12:24.731Z,0.00
2023-05-05T02:13:25.067Z,0.00
2023-05-05T02:14:25.339Z,0.00
2023-05-05T02:15:25.664Z,0.00
2023-05-05T02:16:25.994Z,0.00
2023-05-05T02:17:26.341Z,0.00
2023-05-05T02:18:26.622Z,0.00
2023-05-05T02:19:26.920Z,0.00
2023-05-05T02:20:27.221Z,0.00
2023-05-05T02:21:27.534Z,0.00
2023-05-05T02:22:27.838Z,0.00
2023-05-05T02:23:28.145Z,0.00
2023-05-05T02:24:28.491Z,0.00
2023-05-05T02:25:28.770Z,0.00
2023-05-05T02:26:29.087Z,0.00
2023-05-05T02:27:29.387Z,0.00
2023-05-05T02:28:29.689Z,0.00
2023-05-05T02:29:30.028Z,0.00
2023-05-05T02:30:30.326Z,0.00
2023-05-05T02:31:30.634Z,0.00
2023-05-05T02:32:30.957Z,0.00
2023-05-05T02:33:31.255Z,0.00
2023-05-05T02:34:31.711Z,0.00
2023-05-05T02:35:31.872Z,0.00
2023-05-05T02:36:32.182Z,0.00
2023-05-05T02:37:32.505Z,0.00
2023-05-05T02:38:32.798Z,0.00
2023-05-05T02:39:33.230Z,0.00
2023-05-05T02:40:33.469Z,0.00
2023-05-05T02:41:33.801Z,0.00
2023-05-05T02:42:34.122Z,0.00
2023-05-05T02:43:39.376Z,0.00
2023-05-05T02:44:34.782Z,0.00
2023-05-05T02:45:35.099Z,0.00
2023-05-05T02:46:35.429Z,0.00
2023-05-05T02:47:35.756Z,0.00
2023-05-05T02:48:36.104Z,4.00
2023-05-05T02:49:36.387Z,4.00
2023-05-05T02:50:36.690Z,0.00
2023-05-05T02:51:37.005Z,4.00
2023-05-05T02:52:37.328Z,4.00
2023-05-05T02:53:37.684Z,0.00
2023-05-05T02:54:37.890Z,4.00
2023-05-05T02:55:38.211Z,4.00
2023-05-05T02:56:38.548Z,4.00
2023-05-05T02:57:38.854Z,4.00
2023-05-05T02:58:39.141Z,4.00
2023-05-05T02:59:39.450Z,4.00
2023-05-05T03:00:39.779Z,8.00
2023-05-05T03:01:40.149Z,8.00
2023-05-05T03:02:40.519Z,8.00
2023-05-05T03:03:40.788Z,12.00
2023-05-05T03:04:40.999Z,16.00
2023-05-05T03:05:41.324Z,16.00
2023-05-05T03:06:41.665Z,16.00
2023-05-05T03:07:42.014Z,20.00
2023-05-05T03:08:42.304Z,20.00
2023-05-05T03:09:42.615Z,28.00
2023-05-05T03:10:42.930Z,28.00
2023-05-05T03:11:43.268Z,32.00
2023-05-05T03:12:43.605Z,36.00
2023-05-05T03:13:43.921Z,40.00
2023-05-05T03:14:44.236Z,44.00
2023-05-05T03:15:44.583Z,48.00
2023-05-05T03:16:44.965Z,56.00
2023-05-05T03:17:45.210Z,60.00
2023-05-05T03:18:45.608Z,68.00
2023-05-05T03:19:45.844Z,76.00
2023-05-05T03:20:46.156Z,80.00
2023-05-05T03:21:46.481Z,88.00
2023-05-05T03:22:46.800Z,100.00
2023-05-05T03:23:47.146Z,108.00
2023-05-05T03:24:47.472Z,120.00
2023-05-05T03:25:47.833Z,132.00
2023-05-05T03:26:48.048Z,148.00
2023-05-05T03:27:48.381Z,160.00
2023-05-05T03:28:48.717Z,172.00
2023-05-05T03:29:49.036Z,192.00
2023-05-05T03:30:49.380Z,204.00
2023-05-05T03:31:49.794Z,220.00
2023-05-05T03:32:50.064Z,236.00
2023-05-05T03:33:50.228Z,252.00
2023-05-05T03:34:50.548Z,268.00
2023-05-05T03:35:50.793Z,288.00
2023-05-05T03:36:51.128Z,304.00
2023-05-05T03:37:51.477Z,320.00
2023-05-05T03:38:51.853Z,336.00
2023-05-05T03:39:52.056Z,352.00
2023-05-05T03:40:52.292Z,372.00
2023-05-05T03:41:52.626Z,384.00
2023-05-05T03:42:52.995Z,400.00
2023-05-05T03:43:53.229Z,416.00
2023-05-05T03:44:53.567Z,428.00
2023-05-05T03:45:53.920Z,448.00
2023-05-05T03:47:22.821Z,460.00
2023-05-05T03:47:54.605Z,472.00
2023-05-05T03:48:54.771Z,488.00
2023-05-05T03:49:55.143Z,500.00
2023-05-05T03:50:55.348Z,516.00
2023-05-05T03:51:55.684Z,528.00
2023-05-05T03:52:56.046Z,540.00
2023-05-05T03:53:56.240Z,552.00
2023-05-05T03:54:56.631Z,556.00
2023-05-05T03:55:56.846Z,568.00
2023-05-05T03:56:57.177Z,576.00
2023-05-05T03:57:57.406Z,580.00
2023-05-05T03:58:57.755Z,588.00
2023-05-05T03:59:57.966Z,592.00
2023-05-05T04:00:58.301Z,600.00
2023-05-05T04:01:58.697Z,616.00
2023-05-05T04:02:59.012Z,632.00
2023-05-05T04:03:59.276Z,656.00
2023-05-05T04:04:59.487Z,684.00
2023-05-05T04:05:59.843Z,712.00
2023-05-05T04:07:00.168Z,744.00
2023-05-05T04:08:00.414Z,776.00
2023-05-05T04:09:00.789Z,812.00
2023-05-05T04:10:01.004Z,852.00
2023-05-05T04:11:01.345Z,896.00
2023-05-05T04:12:01.672Z,940.00
2023-05-05T04:13:02.178Z,984.00
2023-05-05T04:14:02.254Z,1040.00
2023-05-05T04:15:02.485Z,1096.00
2023-05-05T04:16:02.756Z,1160.00
2023-05-05T04:17:02.941Z,1232.00
2023-05-05T04:18:03.210Z,1312.00
2023-05-05T04:19:03.461Z,1392.00
2023-05-05T04:20:03.666Z,1468.00
2023-05-05T04:21:03.893Z,1544.00
2023-05-05T04:22:04.120Z,1612.00
2023-05-05T04:23:04.374Z,1688.00
2023-05-05T04:24:04.603Z,1768.00
2023-05-05T04:25:04.850Z,1852.00
2023-05-05T04:26:05.160Z,1948.00
2023-05-05T04:27:05.520Z,2052.00
2023-05-05T04:28:05.777Z,2156.00
2023-05-05T04:29:05.981Z,2268.00
2023-05-05T04:30:06.518Z,2396.00
2023-05-05T04:31:06.747Z,2528.00
2023-05-05T04:32:07.021Z,2672.00
2023-05-05T04:33:07.251Z,2816.00
2023-05-05T04:34:07.507Z,2956.00
2023-05-05T04:35:07.714Z,3072.00
2023-05-05T04:36:07.946Z,3192.00
2023-05-05T04:37:08.197Z,3300.00
2023-05-05T04:38:08.425Z,3384.00
2023-05-05T04:39:08.676Z,3452.00
2023-05-05T04:40:09.076Z,3508.00
2023-05-05T04:41:09.249Z,3552.00
2023-05-05T04:42:09.474Z,3600.00
2023-05-05T04:43:09.696Z,3660.00
2023-05-05T04:44:10.041Z,3708.00
2023-05-05T04:45:10.388Z,3724.00
2023-05-05T04:46:11.302Z,3708.00
2023-05-05T04:47:13.206Z,3672.00
2023-05-05T04:48:11.261Z,3676.00
2023-05-05T04:49:11.491Z,3728.00
2023-05-05T04:50:11.838Z,3808.00
2023-05-05T04:51:12.064Z,3936.00
2023-05-05T04:52:12.271Z,4120.00
2023-05-05T04:53:12.622Z,4300.00
2023-05-05T04:54:12.899Z,4500.00
2023-05-05T04:55:13.264Z,4732.00
2023-05-05T04:56:13.479Z,4848.00
2023-05-05T04:57:13.755Z,4940.00
2023-05-05T04:58:13.979Z,5108.00
2023-05-05T04:59:14.238Z,5252.00
2023-05-05T05:00:14.480Z,5092.00
2023-05-05T05:01:14.708Z,5288.00
2023-05-05T05:02:15.056Z,5212.00
2023-05-05T05:03:15.329Z,5184.00
2023-05-05T05:04:15.592Z,4720.00
2023-05-05T05:05:15.844Z,4556.00
2023-05-05T05:06:16.075Z,4492.00
2023-05-05T05:07:16.285Z,4600.00
2023-05-05T05:08:16.641Z,4520.00
2023-05-05T05:09:16.896Z,4560.00
2023-05-05T05:10:17.146Z,4520.00
2023-05-05T05:11:17.360Z,4552.00
2023-05-05T05:12:17.593Z,4520.00
2023-05-05T05:13:18.065Z,4696.00
2023-05-05T05:14:18.315Z,4604.00
2023-05-05T05:15:18.573Z,4672.00
2023-05-05T05:16:18.867Z,4812.00
2023-05-05T05:17:19.062Z,5000.00
2023-05-05T05:18:19.424Z,5224.00
2023-05-05T05:19:19.691Z,5520.00
2023-05-05T05:20:19.904Z,5844.00
2023-05-05T05:21:20.132Z,6164.00
2023-05-05T05:22:20.507Z,6624.00
2023-05-05T05:23:20.740Z,7344.00
2023-05-05T05:24:20.954Z,8092.00
2023-05-05T05:25:21.356Z,8720.00
2023-05-05T05:26:21.539Z,9268.00
2023-05-05T05:27:21.801Z,10088.00
2023-05-05T05:28:22.056Z,9880.00
2023-05-05T05:29:22.323Z,10340.00
2023-05-05T05:30:22.551Z,11552.00
2023-05-05T05:31:22.835Z,13080.00
2023-05-05T05:32:23.078Z,14688.00
2023-05-05T05:33:23.360Z,15104.00
2023-05-05T05:34:23.621Z,14752.00
2023-05-05T05:35:23.875Z,14044.00
2023-05-05T05:36:24.132Z,13964.00
2023-05-05T05:37:24.400Z,13756.00
2023-05-05T05:38:24.675Z,14248.00
2023-05-05T05:39:25.551Z,18752.00
2023-05-05T05:40:25.229Z,15488.00
2023-05-05T05:41:25.470Z,10092.00
2023-05-05T05:42:25.721Z,11960.00
2023-05-05T05:43:25.956Z,7788.00
2023-05-05T05:44:26.189Z,10324.00
2023-05-05T05:45:26.430Z,12188.00
2023-05-05T05:46:26.701Z,29824.00
2023-05-05T05:47:26.952Z,26816.00
2023-05-05T05:48:27.161Z,26976.00
2023-05-05T05:49:27.425Z,31360.00
2023-05-05T05:50:27.648Z,31424.00
2023-05-05T05:51:27.907Z,23744.00
2023-05-05T05:52:28.133Z,24768.00
2023-05-05T05:53:28.412Z,23744.00
2023-05-05T05:54:28.681Z,26176.00
2023-05-05T05:55:28.898Z,33440.00
2023-05-05T05:56:29.166Z,39552.00
2023-05-05T05:57:29.440Z,37408.00
2023-05-05T05:58:29.692Z,39712.00
2023-05-05T05:59:29.999Z,44512.00
2023-05-05T06:00:30.299Z,47424.00
2023-05-05T06:01:30.564Z,47424.00
2023-05-05T06:02:30.834Z,42944.00
2023-05-05T06:03:31.174Z,39680.00
2023-05-05T06:04:31.329Z,33024.00
2023-05-05T06:05:31.588Z,21984.00
2023-05-05T06:06:31.811Z,27328.00
2023-05-05T06:07:32.042Z,46144.00
2023-05-05T06:08:32.292Z,49184.00
2023-05-05T06:09:32.526Z,49312.00
2023-05-05T06:10:33.130Z,50208.00
2023-05-05T06:11:33.116Z,52064.00
2023-05-05T06:12:33.371Z,47808.00
2023-05-05T06:13:33.594Z,47424.00
2023-05-05T06:14:33.866Z,44160.00
2023-05-05T06:15:34.134Z,30656.00
2023-05-05T06:16:34.412Z,22176.00
2023-05-05T06:17:34.640Z,24576.00
2023-05-05T06:18:34.861Z,24352.00
2023-05-05T06:19:35.141Z,16896.00
2023-05-05T06:20:35.376Z,17888.00
2023-05-05T06:21:35.639Z,13460.00
2023-05-05T06:22:35.871Z,13168.00
2023-05-05T06:23:36.139Z,13860.00
2023-05-05T06:24:36.361Z,13792.00
2023-05-05T06:25:36.593Z,15776.00
2023-05-05T06:26:36.846Z,20832.00
2023-05-05T06:27:37.080Z,29632.00
2023-05-05T06:28:37.352Z,26944.00
2023-05-05T06:29:37.586Z,23328.00
2023-05-05T06:30:37.836Z,23040.00
2023-05-05T06:31:38.156Z,18176.00
2023-05-05T06:32:38.487Z,18176.00
2023-05-05T06:33:38.650Z,21440.00
2023-05-05T06:34:38.884Z,23328.00
2023-05-05T06:35:39.118Z,23072.00
2023-05-05T06:36:39.448Z,24064.00
2023-05-05T06:37:39.661Z,25280.00
2023-05-05T06:38:39.909Z,30080.00
2023-05-05T06:39:40.152Z,26336.00
2023-05-05T06:40:40.401Z,18304.00
2023-05-05T06:41:40.645Z,11836.00
2023-05-05T06:42:40.929Z,10896.00
2023-05-05T06:43:41.184Z,10180.00
2023-05-05T06:44:41.451Z,9764.00
2023-05-05T06:45:43.673Z,9156.00
2023-05-05T06:46:42.040Z,8504.00
2023-05-05T06:47:42.385Z,8040.00
2023-05-05T06:48:42.513Z,7688.00
2023-05-05T06:49:42.717Z,7396.00
2023-05-05T06:50:43.065Z,7376.00
2023-05-05T06:51:43.431Z,7464.00
2023-05-05T06:52:43.696Z,7516.00
2023-05-05T06:53:43.919Z,7596.00
2023-05-05T06:54:44.156Z,7640.00
2023-05-05T06:55:44.415Z,7584.00
2023-05-05T06:56:44.654Z,7396.00
2023-05-05T06:57:44.893Z,7336.00
2023-05-05T06:58:45.133Z,7496.00
2023-05-05T06:59:45.358Z,7508.00
2023-05-05T07:00:45.622Z,7560.00
2023-05-05T07:01:45.846Z,7524.00
2023-05-05T07:02:46.110Z,7540.00
2023-05-05T07:03:46.323Z,7484.00
2023-05-05T07:04:46.559Z,7472.00
2023-05-05T07:05:46.790Z,7536.00
2023-05-05T07:06:47.027Z,7524.00
2023-05-05T07:07:47.250Z,7748.00
2023-05-05T07:08:47.492Z,7868.00
2023-05-05T07:09:47.740Z,7708.00
2023-05-05T07:10:47.962Z,7696.00
2023-05-05T07:11:48.205Z,7600.00
2023-05-05T07:12:48.487Z,7772.00
2023-05-05T07:13:48.701Z,7728.00
2023-05-05T07:14:49.053Z,7640.00
2023-05-05T07:15:49.280Z,7608.00
2023-05-05T07:16:49.559Z,7588.00
2023-05-05T07:17:49.793Z,7476.00
2023-05-05T07:18:50.034Z,7324.00
2023-05-05T07:19:50.274Z,7352.00
2023-05-05T07:20:50.507Z,7532.00
2023-05-05T07:21:50.734Z,7628.00
2023-05-05T07:22:51.118Z,7536.00
2023-05-05T07:23:51.328Z,7500.00
2023-05-05T07:24:51.762Z,7568.00
2023-05-05T07:25:51.818Z,7504.00
2023-05-05T07:26:52.065Z,7436.00
2023-05-05T07:27:52.332Z,7472.00
2023-05-05T07:28:52.566Z,7624.00
2023-05-05T07:29:52.808Z,7608.00
2023-05-05T07:30:53.077Z,7580.00
2023-05-05T07:31:53.349Z,7372.00
2023-05-05T07:32:53.638Z,7328.00
2023-05-05T07:33:53.903Z,7240.00
2023-05-05T07:34:54.130Z,7188.00
2023-05-05T07:35:54.406Z,7168.00
2023-05-05T07:36:54.660Z,7396.00
2023-05-05T07:37:54.891Z,7744.00
2023-05-05T07:38:55.129Z,8188.00
2023-05-05T07:39:55.366Z,8368.00
2023-05-05T07:40:55.598Z,8488.00
2023-05-05T07:41:55.840Z,8640.00
2023-05-05T07:42:56.068Z,9156.00
2023-05-05T07:43:56.303Z,9500.00
2023-05-05T07:44:56.556Z,9612.00
2023-05-05T07:45:56.853Z,9684.00
2023-05-05T07:46:57.093Z,9696.00
2023-05-05T07:47:57.429Z,9800.00
2023-05-05T07:48:57.643Z,9968.00
2023-05-05T07:49:57.912Z,10144.00
2023-05-05T07:50:58.203Z,10212.00
2023-05-05T07:51:58.491Z,10040.00
2023-05-05T07:53:10.916Z,9776.00
2023-05-05T07:54:00.068Z,9476.00
2023-05-05T07:54:59.382Z,9116.00
2023-05-05T07:55:59.629Z,8944.00
2023-05-05T07:56:59.873Z,8860.00
2023-05-05T07:58:00.088Z,8756.00
2023-05-05T07:59:00.346Z,8688.00
2023-05-05T08:00:00.608Z,8372.00
2023-05-05T08:01:00.813Z,8268.00
2023-05-05T08:02:01.049Z,8080.00
2023-05-05T08:03:01.397Z,7964.00
2023-05-05T08:04:01.676Z,7992.00
2023-05-05T08:05:01.967Z,8176.00
2023-05-05T08:06:02.209Z,8324.00
2023-05-05T08:07:02.435Z,8108.00
2023-05-05T08:08:02.671Z,7992.00
2023-05-05T08:09:02.939Z,7940.00
2023-05-05T08:10:03.173Z,7696.00
2023-05-05T08:11:03.526Z,7584.00
2023-05-05T08:12:03.829Z,7456.00
2023-05-05T08:13:04.112Z,7328.00
2023-05-05T08:14:04.321Z,7060.00
2023-05-05T08:15:04.603Z,6780.00
2023-05-05T08:16:04.800Z,6664.00
2023-05-05T08:17:05.018Z,6492.00
2023-05-05T08:18:05.370Z,6312.00
2023-05-05T08:19:14.513Z,6152.00
2023-05-05T08:20:06.937Z,6024.00
2023-05-05T08:21:06.241Z,5904.00
2023-05-05T08:22:06.476Z,5780.00
2023-05-05T08:23:06.704Z,5672.00
2023-05-05T08:24:06.932Z,5592.00
2023-05-05T08:25:07.322Z,5496.00
2023-05-05T08:26:07.478Z,5412.00
2023-05-05T08:27:07.767Z,5336.00
2023-05-05T08:28:08.013Z,5268.00
2023-05-05T08:29:08.255Z,5192.00
2023-05-05T08:30:08.483Z,5116.00
2023-05-05T08:31:08.752Z,5052.00
2023-05-05T08:32:08.966Z,5004.00
2023-05-05T08:33:09.247Z,4972.00
2023-05-05T08:34:09.463Z,4932.00
2023-05-05T08:35:09.971Z,4868.00
2023-05-05T08:36:10.002Z,4812.00
2023-05-05T08:37:10.262Z,4752.00
2023-05-05T08:38:10.472Z,4704.00
2023-05-05T08:39:10.724Z,4664.00
2023-05-05T08:40:10.935Z,4624.00
2023-05-05T08:41:11.305Z,4616.00
2023-05-05T08:42:11.789Z,4608.00
2023-05-05T08:43:11.787Z,4600.00
2023-05-05T08:44:11.997Z,4584.00
2023-05-05T08:45:12.487Z,4560.00
2023-05-05T08:46:12.643Z,4536.00
2023-05-05T08:47:12.839Z,4520.00
2023-05-05T08:48:13.099Z,4508.00
2023-05-05T08:49:13.316Z,4504.00
2023-05-05T08:50:13.593Z,4496.00
2023-05-05T08:51:13.817Z,4480.00
2023-05-05T08:52:14.094Z,4472.00
2023-05-05T08:53:14.280Z,4464.00
2023-05-05T08:54:14.509Z,4440.00
2023-05-05T08:55:14.785Z,4432.00
2023-05-05T08:56:15.007Z,4432.00
2023-05-05T08:57:15.233Z,4432.00
2023-05-05T08:58:15.473Z,4464.00
2023-05-05T08:59:15.701Z,4504.00
2023-05-05T09:00:15.936Z,4556.00
2023-05-05T09:01:16.198Z,4644.00
2023-05-05T09:02:16.474Z,4724.00
2023-05-05T09:03:16.789Z,4844.00
2023-05-05T09:04:16.937Z,5048.00
2023-05-05T09:05:17.216Z,5408.00
2023-05-05T09:06:17.424Z,5620.00
2023-05-05T09:07:17.668Z,6120.00
2023-05-05T09:08:17.875Z,6656.00
2023-05-05T09:09:18.124Z,7204.00
2023-05-05T09:10:18.388Z,7788.00
2023-05-05T09:11:18.594Z,8372.00
2023-05-05T09:12:18.934Z,8924.00
2023-05-05T09:13:19.428Z,9440.00
2023-05-05T09:14:19.526Z,9884.00
2023-05-05T09:15:19.776Z,10340.00
2023-05-05T09:16:20.056Z,10712.00
2023-05-05T09:17:20.268Z,11016.00
2023-05-05T09:18:20.601Z,11256.00
2023-05-05T09:19:20.849Z,11456.00
2023-05-05T09:20:21.107Z,11660.00
2023-05-05T09:21:21.388Z,11860.00
2023-05-05T09:22:21.617Z,12080.00
2023-05-05T09:23:21.942Z,12264.00
2023-05-05T09:24:22.136Z,12356.00
2023-05-05T09:25:22.396Z,12440.00
2023-05-05T09:26:22.668Z,12384.00
2023-05-05T09:27:22.925Z,12192.00
2023-05-05T09:28:23.175Z,12004.00
2023-05-05T09:29:23.416Z,11856.00
2023-05-05T09:30:23.686Z,11676.00
2023-05-05T09:31:23.971Z,11468.00
2023-05-05T09:32:24.208Z,11184.00
2023-05-05T09:33:24.469Z,10904.00
2023-05-05T09:34:24.735Z,10436.00
2023-05-05T09:35:24.970Z,10084.00
2023-05-05T09:36:25.214Z,9692.00
2023-05-05T09:37:25.501Z,9120.00
2023-05-05T09:38:25.755Z,8588.00
2023-05-05T09:39:25.964Z,8204.00
2023-05-05T09:40:26.205Z,7932.00
2023-05-05T09:41:26.463Z,7840.00
2023-05-05T09:42:26.725Z,7696.00
2023-05-05T09:43:26.972Z,7568.00
2023-05-05T09:44:27.257Z,7688.00
2023-05-05T09:45:27.635Z,7940.00
2023-05-05T09:46:27.784Z,8024.00
2023-05-05T09:47:39.105Z,8156.00
2023-05-05T09:48:28.658Z,8140.00
2023-05-05T09:49:28.869Z,8208.00
2023-05-05T09:50:28.803Z,8064.00
2023-05-05T09:51:30.699Z,7888.00
2023-05-05T09:52:30.744Z,7732.00
2023-05-05T09:53:30.104Z,7708.00
2023-05-05T09:54:29.876Z,7780.00
2023-05-05T09:55:30.532Z,7964.00
2023-05-05T09:56:30.602Z,8104.00
2023-05-05T09:57:30.876Z,8144.00
2023-05-05T09:58:31.158Z,8220.00
2023-05-05T09:59:32.633Z,8512.00
2023-05-05T10:00:32.241Z,8828.00
2023-05-05T10:01:32.297Z,9132.00
2023-05-05T10:02:32.685Z,9356.00
2023-05-05T10:03:32.489Z,9508.00
2023-05-05T10:04:32.865Z,9560.00
2023-05-05T10:05:33.440Z,9560.00
2023-05-05T10:06:33.691Z,9644.00
2023-05-05T10:07:33.926Z,9516.00
2023-05-05T10:08:34.003Z,9352.00
2023-05-05T10:09:34.147Z,9168.00
2023-05-05T10:10:34.521Z,9036.00
2023-05-05T10:11:35.802Z,8884.00
2023-05-05T10:12:34.971Z,8752.00
2023-05-05T10:13:35.208Z,8736.00
2023-05-05T10:14:36.034Z,8704.00
2023-05-05T10:15:36.655Z,8600.00
2023-05-05T10:16:36.848Z,8416.00
2023-05-05T10:17:37.067Z,8304.00
2023-05-05T10:18:37.226Z,8140.00
2023-05-05T10:19:37.457Z,7964.00
2023-05-05T10:20:37.922Z,7804.00
2023-05-05T10:21:38.247Z,7716.00
2023-05-05T10:22:39.096Z,7668.00
2023-05-05T10:23:38.278Z,7656.00
2023-05-05T10:24:38.730Z,7716.00
2023-05-05T10:25:38.875Z,7720.00
2023-05-05T10:26:39.266Z,7912.00
2023-05-05T10:27:39.520Z,8024.00
2023-05-05T10:28:39.750Z,8172.00
2023-05-05T10:29:40.089Z,8280.00
2023-05-05T10:30:41.474Z,8408.00
2023-05-05T10:31:40.412Z,8476.00
2023-05-05T10:33:41.001Z,8796.00
2023-05-05T10:34:41.726Z,8860.00
2023-05-05T10:35:42.049Z,8964.00
2023-05-05T10:36:41.932Z,8876.00
2023-05-05T10:37:42.448Z,8804.00
2023-05-05T10:38:42.883Z,8772.00
2023-05-05T10:39:43.098Z,8692.00
2023-05-05T10:40:43.044Z,8676.00
2023-05-05T10:41:43.659Z,8684.00
2023-05-05T10:42:44.087Z,8640.00
2023-05-05T10:43:44.113Z,8556.00
2023-05-05T10:44:45.502Z,8460.00
2023-05-05T10:45:44.588Z,8316.00
2023-05-05T10:46:45.241Z,8208.00
2023-05-05T10:47:45.524Z,8084.00
2023-05-05T10:48:45.617Z,7744.00
2023-05-05T10:49:45.941Z,7536.00
2023-05-05T10:50:46.218Z,7444.00
2023-05-05T10:51:46.415Z,7336.00
2023-05-05T10:52:46.767Z,7284.00
2023-05-05T10:53:46.803Z,7048.00
2023-05-05T10:54:47.297Z,6752.00
2023-05-05T10:55:48.081Z,6700.00
2023-05-05T10:56:48.092Z,6548.00
2023-05-05T10:57:48.442Z,6380.00
2023-05-05T10:58:59.233Z,6276.00
2023-05-05T10:59:49.705Z,6224.00
2023-05-05T11:00:48.900Z,6208.00
2023-05-05T11:01:49.529Z,6284.00
2023-05-05T11:02:50.759Z,6416.00
2023-05-05T11:03:50.011Z,6344.00
2023-05-05T11:04:50.660Z,6472.00
2023-05-05T11:05:50.601Z,6808.00
2023-05-05T11:06:51.369Z,6928.00
2023-05-05T11:07:51.073Z,7072.00
2023-05-05T11:08:51.521Z,7260.00
2023-05-05T11:09:52.159Z,7580.00
2023-05-05T11:10:52.575Z,7660.00
2023-05-05T11:11:52.589Z,8008.00
2023-05-05T11:12:53.272Z,8128.00
2023-05-05T11:13:53.115Z,7972.00
2023-05-05T11:14:53.280Z,8032.00
2023-05-05T11:15:53.777Z,8144.00
2023-05-05T11:16:54.497Z,8108.00
2023-05-05T11:17:54.289Z,7988.00
2023-05-05T11:18:54.377Z,7984.00
2023-05-05T11:19:55.375Z,7992.00
2023-05-05T11:20:55.095Z,7944.00
2023-05-05T11:21:55.173Z,7988.00
2023-05-05T11:22:56.412Z,7796.00
2023-05-05T11:23:56.098Z,7860.00
2023-05-05T11:24:56.965Z,7612.00
2023-05-05T11:25:56.152Z,7652.00
2023-05-05T11:26:57.114Z,7492.00
2023-05-05T11:27:56.589Z,7360.00
2023-05-05T11:28:57.016Z,7280.00
2023-05-05T11:29:56.982Z,7396.00
2023-05-05T11:30:58.256Z,7424.00
2023-05-05T11:31:58.773Z,7528.00
2023-05-05T11:32:58.552Z,7644.00
2023-05-05T11:33:58.621Z,7948.00
2023-05-05T11:34:58.641Z,8148.00
2023-05-05T11:35:59.476Z,8056.00
2023-05-05T11:36:59.181Z,7888.00
2023-05-05T11:37:59.861Z,7948.00
2023-05-05T11:38:59.786Z,7840.00
2023-05-05T11:40:00.007Z,7476.00
2023-05-05T11:41:00.195Z,7088.00
2023-05-05T11:42:02.936Z,6916.00
2023-05-05T11:43:02.109Z,6616.00
2023-05-05T11:44:01.665Z,6280.00
2023-05-05T11:45:01.591Z,5952.00
2023-05-05T11:46:01.826Z,5692.00
2023-05-05T11:47:02.278Z,5472.00
2023-05-05T11:48:02.389Z,5088.00
2023-05-05T11:49:02.720Z,5132.00
2023-05-05T11:50:03.150Z,4924.00
2023-05-05T11:51:03.200Z,4776.00
2023-05-05T11:52:03.830Z,4852.00
2023-05-05T11:53:03.808Z,4828.00
2023-05-05T11:54:04.518Z,4800.00
2023-05-05T11:55:04.416Z,4816.00
2023-05-05T11:56:04.522Z,4824.00
2023-05-05T11:57:04.756Z,4840.00
2023-05-05T11:58:05.314Z,4952.00
2023-05-05T11:59:05.288Z,5016.00
2023-05-05T12:00:06.560Z,5096.00
2023-05-05T12:01:07.643Z,5152.00
2023-05-05T12:02:06.862Z,5228.00
2023-05-05T12:03:06.551Z,5288.00
2023-05-05T12:04:07.070Z,5372.00
2023-05-05T12:05:07.577Z,5588.00
2023-05-05T12:06:08.563Z,5704.00
2023-05-05T12:07:07.660Z,5864.00
2023-05-05T12:08:08.027Z,5880.00
2023-05-05T12:09:08.565Z,5888.00
2023-05-05T12:10:08.886Z,5976.00
2023-05-05T12:11:08.815Z,6124.00
2023-05-05T12:12:09.008Z,6292.00
2023-05-05T12:13:16.333Z,6460.00
2023-05-05T12:18:10.160Z,6956.00
2023-05-05T12:19:10.407Z,7304.00
2023-05-05T12:20:11.273Z,7520.00
2023-05-05T12:21:10.929Z,7612.00
2023-05-05T12:22:11.164Z,7628.00
2023-05-05T12:23:11.383Z,7620.00
2023-05-05T12:24:11.781Z,7560.00
2023-05-05T12:25:12.685Z,7428.00
2023-05-05T12:26:12.296Z,7304.00
2023-05-05T12:27:12.559Z,7124.00
2023-05-05T12:28:12.834Z,6976.00
2023-05-05T12:29:13.055Z,6828.00
2023-05-05T12:30:13.421Z,6732.00
2023-05-05T12:31:13.798Z,6704.00