createdAt,value
2018-02-08T00:01:24.411Z,63.96
2018-02-08T00:03:54.450Z,64.02
2018-02-08T00:06:24.159Z,64.40
2018-02-08T00:08:53.932Z,64.50
2018-02-08T00:11:23.617Z,64.58
2018-02-08T00:13:53.361Z,64.63
2018-02-08T00:16:23.837Z,64.74
2018-02-08T00:18:53.645Z,64.80
2018-02-08T00:21:23.351Z,64.47
2018-02-08T00:23:53.089Z,64.54
2018-02-08T00:26:22.799Z,64.80
2018-02-08T00:28:52.776Z,65.01
2018-02-08T00:31:22.659Z,65.10
2018-02-08T00:33:53.224Z,65.37
2018-02-08T00:36:23.149Z,65.42
2018-02-08T00:38:52.967Z,65.21
2018-02-08T00:41:22.809Z,65.25
2018-02-08T00:43:52.588Z,65.11
2018-02-08T00:46:22.342Z,65.12
2018-02-08T00:48:52.059Z,64.99
2018-02-08T00:51:22.781Z,64.62
2018-02-08T00:53:52.481Z,63.57
2018-02-08T00:56:22.251Z,64.07
2018-02-08T00:58:51.973Z,64.46
2018-02-08T01:01:25.924Z,64.81
2018-02-08T01:03:55.618Z,65.23
2018-02-08T01:06:25.390Z,64.95
2018-02-08T01:08:55.275Z,64.92
2018-02-08T01:11:25.812Z,65.19
2018-02-08T01:13:55.556Z,65.07
2018-02-08T01:16:25.272Z,65.10
2018-02-08T01:18:55.315Z,64.96
2018-02-08T01:21:25.103Z,64.99
2018-02-08T01:23:55.563Z,65.14
2018-02-08T01:26:25.329Z,65.04
2018-02-08T01:28:55.138Z,64.86
2018-02-08T01:31:24.933Z,64.78
2018-02-08T01:33:54.846Z,64.99
2018-02-08T01:36:24.564Z,65.17
2018-02-08T01:38:54.231Z,65.30
2018-02-08T01:41:23.979Z,65.22
2018-02-08T01:43:53.882Z,65.17
2018-02-08T01:46:23.601Z,65.09
2018-02-08T01:48:53.263Z,65.27
2018-02-08T01:51:23.057Z,65.45
2018-02-08T01:53:52.753Z,65.47
2018-02-08T01:56:22.487Z,65.61
2018-02-08T01:58:52.260Z,65.54
2018-02-08T02:01:21.994Z,65.43
2018-02-08T02:03:51.862Z,65.51
2018-02-08T02:06:21.759Z,65.50
2018-02-08T02:08:52.276Z,65.65
2018-02-08T02:11:22.067Z,65.81
2018-02-08T02:13:52.103Z,66.23
2018-02-08T02:16:21.938Z,66.33
2018-02-08T02:18:52.491Z,66.47
2018-02-08T02:21:22.211Z,66.60
2018-02-08T02:23:52.087Z,66.61
2018-02-08T02:26:22.529Z,66.68
2018-02-08T02:28:52.295Z,66.80
2018-02-08T02:31:22.077Z,66.85
2018-02-08T02:33:51.907Z,66.80
2018-02-08T02:36:24.696Z,66.74
2018-02-08T02:38:54.541Z,66.77
2018-02-08T02:41:25.069Z,66.84
2018-02-08T02:43:54.833Z,66.88
2018-02-08T02:46:24.540Z,66.80
2018-02-08T02:48:54.366Z,66.65
2018-02-08T02:51:24.128Z,66.69
2018-02-08T02:53:53.883Z,66.90
2018-02-08T02:56:23.666Z,67.05
2018-02-08T02:58:53.444Z,67.00
2018-02-08T03:01:23.985Z,67.08
2018-02-08T03:03:54.466Z,67.35
2018-02-08T03:06:24.136Z,67.63
2018-02-08T03:08:53.914Z,67.92
2018-02-08T03:11:24.367Z,68.12
2018-02-08T03:13:54.161Z,68.14
2018-02-08T03:16:24.690Z,68.13
2018-02-08T03:18:55.248Z,68.18
2018-02-08T03:21:24.999Z,68.12
2018-02-08T03:23:55.505Z,67.99
2018-02-08T03:26:25.334Z,67.98
2018-02-08T03:28:57.810Z,67.90
2018-02-08T03:31:27.615Z,67.92
2018-02-08T03:33:57.468Z,67.97
2018-02-08T03:36:28.032Z,67.99
2018-02-08T03:38:57.803Z,67.95
2018-02-08T03:41:27.597Z,67.95
2018-02-08T03:43:57.300Z,68.06
2018-02-08T03:46:27.144Z,68.18
2018-02-08T03:48:57.657Z,68.42
2018-02-08T03:51:27.332Z,68.55
2018-02-08T03:53:57.082Z,68.74
2018-02-08T03:56:27.555Z,68.88
2018-02-08T03:58:57.360Z,68.97
2018-02-08T04:01:27.338Z,69.13
2018-02-08T04:03:57.782Z,68.99
2018-02-08T04:06:27.639Z,68.86
2018-02-08T04:08:57.345Z,68.88
2018-02-08T04:11:27.043Z,69.01
2018-02-08T04:13:57.003Z,68.98
2018-02-08T04:16:26.730Z,68.96
2018-02-08T04:18:56.487Z,68.87
2018-02-08T04:21:26.220Z,68.95
2018-02-08T04:23:55.977Z,69.00
2018-02-08T04:26:25.683Z,69.24
2018-02-08T04:28:56.146Z,69.35
2018-02-08T04:31:25.939Z,69.53
2018-02-08T04:33:55.938Z,69.64
2018-02-08T04:36:25.851Z,69.70
2018-02-08T04:41:13.421Z,69.63
2018-02-08T04:44:00.138Z,69.60
2018-02-08T04:47:09.312Z,69.73
2018-02-08T04:49:39.089Z,69.75
2018-02-08T04:52:09.662Z,69.77
2018-02-08T04:54:39.455Z,69.82
2018-02-08T04:57:09.282Z,69.81
2018-02-08T04:59:39.791Z,69.92
2018-02-08T05:02:09.671Z,70.12
2018-02-08T05:04:39.502Z,70.11
2018-02-08T05:07:09.206Z,70.05
2018-02-08T05:09:39.704Z,70.17
2018-02-08T05:12:16.107Z,70.51
2018-02-08T05:14:45.934Z,70.70
2018-02-08T05:17:15.741Z,70.77
2018-02-08T05:19:45.536Z,70.85
2018-02-08T05:22:15.359Z,70.93
2018-02-08T05:24:45.090Z,70.99
2018-02-08T05:27:15.648Z,71.17
2018-02-08T05:29:45.428Z,71.20
2018-02-08T05:32:15.186Z,70.93
2018-02-08T05:34:44.959Z,71.01
2018-02-08T05:37:15.496Z,70.85
2018-02-08T05:39:45.304Z,70.85
2018-02-08T05:42:15.838Z,71.02
2018-02-08T05:44:46.435Z,71.40
2018-02-08T05:47:16.180Z,71.25
2018-02-08T05:49:46.674Z,71.16
2018-02-08T05:52:16.787Z,70.99
2018-02-08T05:54:46.573Z,70.86
2018-02-08T05:57:16.350Z,70.89
2018-02-08T05:59:46.883Z,71.03
2018-02-08T06:02:17.542Z,71.45
2018-02-08T06:04:47.307Z,71.49
2018-02-08T06:07:17.917Z,71.44
2018-02-08T06:09:48.559Z,71.43
2018-02-08T06:12:18.276Z,71.50
2018-02-08T06:14:48.783Z,71.34
2018-02-08T06:17:18.647Z,71.29
2018-02-08T06:19:48.350Z,71.24
2018-02-08T06:22:18.091Z,71.24
2018-02-08T06:24:47.902Z,71.09
2018-02-08T06:27:17.961Z,71.40
2018-02-08T06:29:48.481Z,71.67
2018-02-08T06:32:18.237Z,71.91
2018-02-08T06:34:48.352Z,71.65
2018-02-08T06:37:18.300Z,71.45
2018-02-08T06:39:48.193Z,71.35
2018-02-08T06:42:17.884Z,71.60
2018-02-08T06:44:48.229Z,72.02
2018-02-08T06:47:19.770Z,72.14
2018-02-08T06:49:50.555Z,71.90
2018-02-08T06:52:20.422Z,72.10
2018-02-08T06:54:51.405Z,72.10
2018-02-08T06:57:21.079Z,71.98
2018-02-08T06:59:51.500Z,71.96
2018-02-08T07:02:21.260Z,71.84
2018-02-08T07:04:56.072Z,71.85
2018-02-08T07:07:26.064Z,72.01
2018-02-08T07:09:56.124Z,72.25
2018-02-08T07:12:26.119Z,72.27
2018-02-08T07:14:57.715Z,72.09
2018-02-08T07:17:27.620Z,71.88
2018-02-08T07:19:57.324Z,71.71
2018-02-08T07:22:27.399Z,71.64
2018-02-08T07:24:57.162Z,71.68
2018-02-08T07:27:28.448Z,71.55
2018-02-08T07:29:58.219Z,71.25
2018-02-08T07:32:28.898Z,71.25
2018-02-08T07:34:58.601Z,71.08
2018-02-08T07:37:28.808Z,70.74
2018-02-08T07:39:59.008Z,70.51
2018-02-08T07:42:29.202Z,70.50
2018-02-08T07:45:06.243Z,70.48
2018-02-08T07:47:35.977Z,70.04
2018-02-08T07:50:11.987Z,70.14
2018-02-08T07:52:42.774Z,70.07
2018-02-08T07:55:12.622Z,69.79
2018-02-08T07:57:43.122Z,69.84
2018-02-08T08:00:13.208Z,70.08
2018-02-08T08:02:42.938Z,70.08
2018-02-08T08:05:12.719Z,70.19
2018-02-08T08:07:42.467Z,69.92
2018-02-08T08:10:12.433Z,69.91
2018-02-08T08:12:42.242Z,69.58
2018-02-08T08:15:13.441Z,69.18
2018-02-08T08:17:43.178Z,68.92
2018-02-08T08:20:13.000Z,68.66
2018-02-08T08:22:43.564Z,68.71
2018-02-08T08:25:13.362Z,68.56
2018-02-08T08:27:43.197Z,68.82
2018-02-08T08:30:12.862Z,68.85
2018-02-08T08:32:43.447Z,79.18
2018-02-08T08:35:13.272Z,69.90
2018-02-08T08:37:43.010Z,68.67
2018-02-08T08:40:14.214Z,68.89
2018-02-08T08:42:43.924Z,68.93
2018-02-08T08:45:13.729Z,69.12
2018-02-08T08:47:43.431Z,69.38
2018-02-08T08:50:13.163Z,69.41
2018-02-08T08:52:42.872Z,69.62
2018-02-08T08:55:12.881Z,69.04
2018-02-08T08:57:42.695Z,78.69
2018-02-08T09:00:12.497Z,79.21
2018-02-08T09:02:42.341Z,72.14
2018-02-08T09:05:12.087Z,82.37
2018-02-08T09:07:42.760Z,81.97
2018-02-08T09:10:12.656Z,72.29
2018-02-08T09:12:42.436Z,69.95
2018-02-08T09:15:13.097Z,69.60
2018-02-08T09:17:42.914Z,69.73
2018-02-08T09:20:12.721Z,69.71
2018-02-08T09:22:42.525Z,69.04
2018-02-08T09:25:12.259Z,68.22
2018-02-08T09:27:42.029Z,67.76
2018-02-08T09:30:12.642Z,67.25
2018-02-08T09:32:43.235Z,66.68
2018-02-08T09:35:13.717Z,66.52
2018-02-08T09:37:44.372Z,66.08
2018-02-08T09:40:14.323Z,65.93
2018-02-08T09:42:44.362Z,65.47
2018-02-08T09:45:14.112Z,65.08
2018-02-08T09:47:43.898Z,64.74
2018-02-08T09:50:14.371Z,64.70
2018-02-08T09:52:44.103Z,64.90
2018-02-08T09:55:13.984Z,64.55
2018-02-08T09:57:43.724Z,64.42
2018-02-08T10:00:13.492Z,63.67
2018-02-08T10:05:12.164Z,63.39
2018-02-08T10:07:42.630Z,62.83
2018-02-08T10:10:12.359Z,62.82
2018-02-08T10:12:42.102Z,62.65
2018-02-08T10:15:11.903Z,61.97
2018-02-08T10:17:41.771Z,61.70
2018-02-08T10:20:11.535Z,61.33
2018-02-08T10:22:41.237Z,61.48
2018-02-08T10:25:10.943Z,62.38
2018-02-08T10:27:40.971Z,61.02
2018-02-08T10:30:10.680Z,59.74
2018-02-08T10:32:40.397Z,59.31
2018-02-08T10:35:11.208Z,59.39
2018-02-08T10:37:41.163Z,59.09
2018-02-08T10:40:11.857Z,59.85
2018-02-08T10:42:41.574Z,67.87
2018-02-08T10:45:11.330Z,58.44
2018-02-08T10:47:41.175Z,55.28
2018-02-08T10:50:11.739Z,52.57
2018-02-08T10:52:42.365Z,53.60
2018-02-08T10:55:12.057Z,54.71
2018-02-08T10:57:41.775Z,55.41
2018-02-08T11:00:11.504Z,55.42
2018-02-08T11:02:41.434Z,54.92
2018-02-08T11:05:12.110Z,54.94
2018-02-08T11:07:41.836Z,54.87
2018-02-08T11:10:11.651Z,55.20
2018-02-08T11:12:41.680Z,55.17
2018-02-08T11:15:11.453Z,55.24
2018-02-08T11:17:41.334Z,55.47
2018-02-08T11:20:11.174Z,55.05
2018-02-08T11:22:42.181Z,54.94
2018-02-08T11:25:12.660Z,54.29
2018-02-08T11:27:42.423Z,80.33
2018-02-08T11:30:12.353Z,56.41
2018-02-08T11:32:42.107Z,54.93
2018-02-08T11:35:13.751Z,54.67
2018-02-08T11:37:43.415Z,54.60
2018-02-08T11:40:13.197Z,54.59
2018-02-08T11:42:43.347Z,54.68
2018-02-08T11:45:13.145Z,53.89
2018-02-08T11:47:44.042Z,54.13
2018-02-08T11:50:14.138Z,54.04
2018-02-08T11:52:43.918Z,53.93
2018-02-08T11:55:14.571Z,53.79
2018-02-08T11:57:45.556Z,53.98
2018-02-08T12:00:15.289Z,53.97
2018-02-08T12:02:45.903Z,53.94
2018-02-08T12:05:15.780Z,53.81
2018-02-08T12:07:45.530Z,53.51
2018-02-08T12:10:15.321Z,53.48
2018-02-08T12:12:45.261Z,54.79
2018-02-08T12:15:15.171Z,52.72
2018-02-08T12:17:44.994Z,52.37
2018-02-08T12:20:15.568Z,52.17
2018-02-08T12:22:45.536Z,51.99
2018-02-08T12:25:15.332Z,51.83
2018-02-08T12:27:45.230Z,52.46
2018-02-08T12:30:15.024Z,52.38
2018-02-08T12:32:44.742Z,52.18
2018-02-08T12:35:14.543Z,51.94
2018-02-08T12:37:44.375Z,51.98
2018-02-08T12:40:14.275Z,51.42
2018-02-08T12:42:44.033Z,50.81
2018-02-08T12:45:13.898Z,51.03
2018-02-08T12:47:43.804Z,50.65
2018-02-08T12:50:13.620Z,50.72
2018-02-08T12:52:44.132Z,50.30
2018-02-08T12:55:13.900Z,49.87
2018-02-08T12:57:43.634Z,49.96
2018-02-08T13:00:14.263Z,49.91
2018-02-08T13:02:45.087Z,49.56
2018-02-08T13:05:15.684Z,49.79
2018-02-08T13:07:46.230Z,49.74
2018-02-08T13:10:16.050Z,49.22
2018-02-08T13:12:46.026Z,49.24
2018-02-08T13:15:15.836Z,49.21
2018-02-08T13:17:46.895Z,49.05
2018-02-08T13:20:16.705Z,48.66
2018-02-08T13:22:46.448Z,48.97
2018-02-08T13:25:16.760Z,48.47
2018-02-08T13:27:46.761Z,48.04
2018-02-08T13:30:16.756Z,47.75
2018-02-08T13:32:46.571Z,47.91
2018-02-08T13:35:16.455Z,48.06
2018-02-08T13:37:47.056Z,47.45
2018-02-08T13:40:17.025Z,46.96
2018-02-08T13:42:46.800Z,46.71
2018-02-08T13:45:21.369Z,46.75
2018-02-08T13:47:51.164Z,46.54
2018-02-08T13:50:21.099Z,46.81
2018-02-08T13:52:50.939Z,46.89
2018-02-08T13:55:20.995Z,46.54
2018-02-08T13:57:50.995Z,46.53
2018-02-08T14:00:21.774Z,46.59
2018-02-08T14:02:51.580Z,46.37
2018-02-08T14:05:21.526Z,46.36
2018-02-08T14:07:51.262Z,46.22
2018-02-08T14:10:21.334Z,46.30
2018-02-08T14:12:51.086Z,46.27
2018-02-08T14:15:20.889Z,46.32
2018-02-08T14:17:50.602Z,46.36
2018-02-08T14:20:20.350Z,46.56
2018-02-08T14:22:50.902Z,47.01
2018-02-08T14:25:20.789Z,46.61
2018-02-08T14:27:51.288Z,46.53
2018-02-08T14:30:21.105Z,47.01
2018-02-08T14:32:50.803Z,47.18
2018-02-08T14:35:20.587Z,47.43
2018-02-08T14:37:50.325Z,48.64
2018-02-08T14:40:20.172Z,47.16
2018-02-08T14:42:50.691Z,46.76
2018-02-08T14:45:21.418Z,47.49
2018-02-08T14:47:51.964Z,47.62
2018-02-08T14:50:22.632Z,47.92
2018-02-08T14:52:52.428Z,48.55
2018-02-08T14:55:22.202Z,48.72
2018-02-08T14:57:52.163Z,49.08
2018-02-08T15:00:22.229Z,49.50
2018-02-08T15:02:52.167Z,49.52
2018-02-08T15:05:22.057Z,49.83
2018-02-08T15:07:51.823Z,50.15
2018-02-08T15:10:21.886Z,50.46
2018-02-08T15:12:51.719Z,50.34
2018-02-08T15:15:22.381Z,50.46
2018-02-08T15:17:52.092Z,50.56
2018-02-08T15:20:21.893Z,50.85
2018-02-08T15:22:51.744Z,50.87
2018-02-08T15:25:21.613Z,51.07
2018-02-08T15:27:51.490Z,51.38
2018-02-08T15:30:21.516Z,51.62
2018-02-08T15:32:51.279Z,51.50
2018-02-08T15:35:21.102Z,51.64
2018-02-08T15:37:50.960Z,51.48
2018-02-08T15:40:20.970Z,51.62
2018-02-08T15:42:52.154Z,51.74
2018-02-08T15:45:22.025Z,51.56
2018-02-08T15:47:51.732Z,51.71
2018-02-08T15:50:22.110Z,51.78
2018-02-08T15:52:52.068Z,51.78
2018-02-08T15:55:21.897Z,52.02
2018-02-08T15:57:52.460Z,52.21
2018-02-08T16:00:22.197Z,52.20
2018-02-08T16:02:52.103Z,52.29
2018-02-08T16:05:22.024Z,52.57
2018-02-08T16:07:51.834Z,52.50
2018-02-08T16:10:21.984Z,52.25
2018-02-08T16:12:51.746Z,52.39
2018-02-08T16:15:22.486Z,52.56
2018-02-08T16:17:52.310Z,52.25
2018-02-08T16:20:22.120Z,52.35
2018-02-08T16:22:51.881Z,52.50
2018-02-08T16:25:22.443Z,52.48
2018-02-08T16:27:52.164Z,52.64
2018-02-08T16:30:22.203Z,52.76
2018-02-08T16:32:51.951Z,53.09
2018-02-08T16:35:22.541Z,53.31
2018-02-08T16:37:52.326Z,53.25
2018-02-08T16:40:22.097Z,53.52
2018-02-08T16:42:51.951Z,53.69
2018-02-08T16:45:21.740Z,53.72
2018-02-08T16:47:51.469Z,54.08
2018-02-08T16:50:21.206Z,54.43
2018-02-08T16:52:51.074Z,54.84
2018-02-08T16:55:21.729Z,54.94
2018-02-08T16:57:51.587Z,55.02
2018-02-08T17:00:21.355Z,55.18
2018-02-08T17:02:51.369Z,55.46
2018-02-08T17:05:21.178Z,55.61
2018-02-08T17:07:50.991Z,55.74
2018-02-08T17:10:20.958Z,56.18
2018-02-08T17:12:50.730Z,56.33
2018-02-08T17:15:20.447Z,56.60
2018-02-08T17:17:50.213Z,56.67
2018-02-08T17:20:20.008Z,56.77
2018-02-08T17:22:49.865Z,56.91
2018-02-08T17:25:19.662Z,56.94
2018-02-08T17:27:50.294Z,57.10
2018-02-08T17:30:20.227Z,57.31
2018-02-08T17:32:50.027Z,57.35
2018-02-08T17:35:19.845Z,57.41
2018-02-08T17:37:49.781Z,57.65
2018-02-08T17:40:19.508Z,57.72
2018-02-08T17:42:49.366Z,57.91
2018-02-08T17:45:19.211Z,57.97
2018-02-08T17:47:49.350Z,58.22
2018-02-08T17:50:19.206Z,58.29
2018-02-08T17:52:49.021Z,58.24
2018-02-08T17:55:20.093Z,58.40
2018-02-08T17:57:49.874Z,58.42
2018-02-08T18:00:20.578Z,58.58
2018-02-08T18:02:50.513Z,58.67
2018-02-08T18:05:21.061Z,58.87
2018-02-08T18:07:50.791Z,59.06
2018-02-08T18:10:20.795Z,59.07
2018-02-08T18:12:50.573Z,59.25
2018-02-08T18:15:21.265Z,59.46
2018-02-08T18:17:51.065Z,59.61
2018-02-08T18:20:21.204Z,59.66
2018-02-08T18:22:51.159Z,59.76
2018-02-08T18:25:22.855Z,59.79
2018-02-08T18:27:52.650Z,59.85
2018-02-08T18:30:22.842Z,59.97
2018-02-08T18:32:53.413Z,69.72
2018-02-08T18:35:23.276Z,61.46
2018-02-08T18:37:53.912Z,60.27
2018-02-08T18:40:24.242Z,59.72
2018-02-08T18:42:54.768Z,59.83
2018-02-08T18:45:24.840Z,59.70
2018-02-08T18:47:54.735Z,59.66
2018-02-08T18:50:24.672Z,59.72
2018-02-08T18:52:54.338Z,59.90
2018-02-08T18:55:24.209Z,59.96
2018-02-08T18:57:54.055Z,60.12
2018-02-08T19:00:24.614Z,68.30
2018-02-08T19:02:54.312Z,62.17
2018-02-08T19:05:24.481Z,59.98
2018-02-08T19:07:54.185Z,59.67
2018-02-08T19:10:24.677Z,59.06
2018-02-08T19:12:54.496Z,59.22
2018-02-08T19:15:24.513Z,59.13
2018-02-08T19:17:54.553Z,59.34
2018-02-08T19:20:24.582Z,59.35
2018-02-08T19:22:54.288Z,75.48
2018-02-08T19:25:25.221Z,63.72
2018-02-08T19:27:55.014Z,59.73
2018-02-08T19:30:25.512Z,59.34
2018-02-08T19:32:55.403Z,59.11
2018-02-08T19:35:25.936Z,59.05
2018-02-08T19:37:56.892Z,58.92
2018-02-08T19:40:27.600Z,58.98
2018-02-08T19:42:59.597Z,58.84
2018-02-08T19:45:29.312Z,58.83
2018-02-08T19:47:59.936Z,58.59
2018-02-08T19:50:29.679Z,58.56
2018-02-08T19:52:59.510Z,58.38
2018-02-08T19:55:30.135Z,58.36
2018-02-08T19:58:02.142Z,58.27
2018-02-08T20:00:32.733Z,58.41
2018-02-08T20:03:02.843Z,58.49
2018-02-08T20:05:32.629Z,58.60
2018-02-08T20:08:03.170Z,58.86
2018-02-08T20:10:32.939Z,58.99
2018-02-08T20:13:04.118Z,58.98
2018-02-08T20:15:33.880Z,59.11
2018-02-08T20:18:03.869Z,59.20
2018-02-08T20:20:33.537Z,59.25
2018-02-08T20:23:04.085Z,59.34
2018-02-08T20:25:35.475Z,59.42
2018-02-08T20:28:05.581Z,59.34
2018-02-08T20:30:35.349Z,59.31
2018-02-08T20:33:06.179Z,59.33
2018-02-08T20:35:36.811Z,59.46
2018-02-08T20:38:06.704Z,59.81
2018-02-08T20:40:37.553Z,60.06
2018-02-08T20:43:13.463Z,60.29
2018-02-08T20:45:43.335Z,60.50
2018-02-08T20:48:13.399Z,60.72
2018-02-08T20:50:43.245Z,60.98
2018-02-08T20:53:13.849Z,61.09
2018-02-08T20:55:43.944Z,61.19
2018-02-08T20:58:13.785Z,61.51
2018-02-08T21:00:43.648Z,61.55
2018-02-08T21:03:13.467Z,61.75
2018-02-08T21:05:44.033Z,61.77
2018-02-08T21:08:15.721Z,61.94
2018-02-08T21:10:45.847Z,62.09
2018-02-08T21:13:15.744Z,62.08
2018-02-08T21:15:46.399Z,62.06
2018-02-08T21:18:16.265Z,62.02
2018-02-08T21:20:46.080Z,61.92
2018-02-08T21:23:16.028Z,62.04
2018-02-08T21:25:45.728Z,61.98
2018-02-08T21:28:15.516Z,61.99
2018-02-08T21:30:45.383Z,83.12
2018-02-08T21:33:15.132Z,64.07
2018-02-08T21:35:44.975Z,62.22
2018-02-08T21:38:15.540Z,61.76
2018-02-08T21:40:45.471Z,61.66
2018-02-08T21:43:15.265Z,61.52
2018-02-08T21:45:45.026Z,61.66
2018-02-08T21:48:14.813Z,61.63
2018-02-08T21:50:44.537Z,61.46
2018-02-08T21:53:14.473Z,61.54
2018-02-08T21:55:44.232Z,61.37
2018-02-08T21:58:13.940Z,61.52
2018-02-08T22:00:43.760Z,61.24
2018-02-08T22:03:13.482Z,61.22
2018-02-08T22:05:43.190Z,77.30
2018-02-08T22:08:12.985Z,62.59
2018-02-08T22:10:42.814Z,61.36
2018-02-08T22:13:12.619Z,61.01
2018-02-08T22:15:43.350Z,61.16
2018-02-08T22:18:13.102Z,61.16
2018-02-08T22:20:42.907Z,60.98
2018-02-08T22:23:12.646Z,60.93
2018-02-08T22:25:42.424Z,61.08
2018-02-08T22:28:12.169Z,61.03
2018-02-08T22:30:42.018Z,61.10
2018-02-08T22:33:11.823Z,61.24
2018-02-08T22:35:43.640Z,61.34
2018-02-08T22:38:14.260Z,61.39
2018-02-08T22:40:44.206Z,61.45
2018-02-08T22:43:13.994Z,61.27
2018-02-08T22:45:44.512Z,61.22
2018-02-08T22:48:14.977Z,61.48
2018-02-08T22:50:44.883Z,61.63
2018-02-08T22:53:14.610Z,61.53
2018-02-08T22:55:44.378Z,61.66
2018-02-08T22:58:14.331Z,61.66
2018-02-08T23:00:44.052Z,61.64
2018-02-08T23:03:13.722Z,61.38
2018-02-08T23:05:43.527Z,61.79
2018-02-08T23:08:14.074Z,61.98
2018-02-08T23:10:43.871Z,61.91
2018-02-08T23:13:13.688Z,61.77
2018-02-08T23:15:44.241Z,61.89
2018-02-08T23:18:14.034Z,62.10
2018-02-08T23:20:43.743Z,62.28
2018-02-08T23:23:13.429Z,62.28
2018-02-08T23:25:43.230Z,62.28
2018-02-08T23:28:12.905Z,62.41
2018-02-08T23:30:42.657Z,62.35
2018-02-08T23:33:12.346Z,62.62
2018-02-08T23:35:42.053Z,62.40
2018-02-08T23:38:11.815Z,62.48
2018-02-08T23:40:41.579Z,62.77
2018-02-08T23:43:11.293Z,62.93
2018-02-08T23:45:41.003Z,63.17
2018-02-08T23:48:10.756Z,63.15
2018-02-08T23:50:41.044Z,63.18
2018-02-08T23:53:10.868Z,63.41
2018-02-08T23:55:40.731Z,63.44
2018-02-08T23:58:10.484Z,63.47
