createdAt,value
2019-02-07T00:00:36.692Z,99.90
2019-02-07T00:03:06.252Z,99.90
2019-02-07T00:05:35.669Z,99.90
2019-02-07T00:08:08.997Z,99.90
2019-02-07T00:10:38.451Z,99.90
2019-02-07T00:13:07.429Z,99.90
2019-02-07T00:15:36.725Z,99.90
2019-02-07T00:18:06.332Z,99.90
2019-02-07T00:20:35.358Z,99.90
2019-02-07T00:23:04.711Z,99.90
2019-02-07T00:25:34.092Z,99.90
2019-02-07T00:28:03.157Z,99.90
2019-02-07T00:30:35.101Z,99.90
2019-02-07T00:33:04.090Z,99.90
2019-02-07T00:35:33.250Z,99.90
2019-02-07T00:38:02.329Z,99.90
2019-02-07T00:40:31.796Z,99.90
2019-02-07T00:43:00.872Z,99.90
2019-02-07T00:45:30.109Z,99.90
2019-02-07T00:47:59.291Z,99.90
2019-02-07T00:50:30.968Z,99.90
2019-02-07T00:52:58.831Z,99.90
2019-02-07T00:55:28.369Z,99.90
2019-02-07T00:57:57.464Z,99.90
2019-02-07T01:00:29.370Z,99.90
2019-02-07T01:02:58.450Z,99.90
2019-02-07T01:05:27.773Z,99.90
2019-02-07T01:07:56.833Z,99.90
2019-02-07T01:10:28.192Z,99.90
2019-02-07T01:12:57.344Z,99.90
2019-02-07T01:15:28.336Z,99.90
2019-02-07T01:17:57.611Z,99.90
2019-02-07T01:20:26.836Z,99.90
2019-02-07T01:22:56.598Z,99.90
2019-02-07T01:25:26.390Z,99.90
2019-02-07T01:27:56.209Z,99.90
2019-02-07T01:30:26.870Z,99.90
2019-02-07T01:32:55.970Z,99.90
2019-02-07T01:35:25.109Z,99.90
2019-02-07T01:37:54.698Z,99.90
2019-02-07T01:40:23.809Z,99.90
2019-02-07T01:42:55.616Z,99.90
2019-02-07T01:45:26.469Z,99.90
2019-02-07T01:47:55.499Z,99.90
2019-02-07T01:50:25.758Z,99.90
2019-02-07T01:52:55.051Z,99.90
2019-02-07T01:55:26.517Z,99.90
2019-02-07T01:57:55.549Z,99.90
2019-02-07T02:00:24.965Z,99.90
2019-02-07T02:02:54.106Z,99.90
2019-02-07T02:05:23.113Z,99.90
2019-02-07T02:07:52.411Z,99.90
2019-02-07T02:10:27.171Z,99.90
2019-02-07T02:12:56.491Z,99.90
2019-02-07T02:15:25.816Z,99.90
2019-02-07T02:17:55.213Z,99.90
2019-02-07T02:20:26.028Z,99.90
2019-02-07T02:22:56.137Z,99.90
2019-02-07T02:25:25.349Z,99.90
2019-02-07T02:27:54.534Z,99.90
2019-02-07T02:30:26.215Z,99.90
2019-02-07T02:32:55.731Z,99.90
2019-02-07T02:35:25.231Z,99.90
2019-02-07T02:37:54.392Z,99.90
2019-02-07T02:40:23.746Z,99.90
2019-02-07T02:42:53.034Z,99.90
2019-02-07T02:45:37.029Z,99.90
2019-02-07T02:47:57.053Z,99.90
2019-02-07T02:50:26.305Z,99.90
2019-02-07T02:52:55.503Z,99.90
2019-02-07T02:55:26.145Z,99.90
2019-02-07T02:57:55.294Z,99.90
2019-02-07T03:00:27.361Z,99.90
2019-02-07T03:02:58.334Z,99.90
2019-02-07T03:05:37.699Z,99.90
2019-02-07T03:08:20.320Z,99.90
2019-02-07T03:11:04.313Z,99.90
2019-02-07T03:13:34.908Z,99.90
2019-02-07T03:16:05.546Z,99.90
2019-02-07T03:18:51.580Z,99.90
2019-02-07T03:21:22.341Z,99.90
2019-02-07T03:24:05.022Z,99.90
2019-02-07T03:26:35.735Z,99.90
2019-02-07T03:29:16.078Z,99.90
2019-02-07T03:32:04.675Z,99.90
2019-02-07T03:34:41.674Z,99.90
2019-02-07T03:37:18.135Z,99.90
2019-02-07T03:39:51.609Z,99.90
2019-02-07T03:42:24.634Z,99.90
2019-02-07T03:44:57.979Z,99.90
2019-02-07T03:47:45.116Z,99.90
2019-02-07T03:50:24.546Z,99.90
2019-02-07T03:52:55.110Z,99.90
2019-02-07T03:55:40.930Z,99.90
2019-02-07T03:58:27.911Z,99.90
2019-02-07T04:01:01.572Z,99.90
2019-02-07T04:06:20.116Z,99.90
2019-02-07T04:08:57.613Z,99.90
2019-02-07T04:14:25.816Z,99.90
2019-02-07T04:17:12.500Z,99.90
2019-02-07T04:19:43.255Z,99.90
2019-02-07T04:22:13.893Z,99.90
2019-02-07T04:24:55.283Z,99.90
2019-02-07T04:27:28.897Z,99.90
2019-02-07T04:30:08.675Z,99.90
2019-02-07T04:32:45.173Z,99.90
2019-02-07T04:35:15.872Z,99.90
2019-02-07T04:37:46.572Z,99.90
2019-02-07T04:40:33.513Z,99.90
2019-02-07T04:43:20.898Z,99.90
2019-02-07T04:46:05.635Z,99.90
2019-02-07T04:48:42.114Z,99.90
2019-02-07T04:51:15.299Z,99.90
2019-02-07T04:53:54.896Z,99.90
2019-02-07T04:56:28.309Z,99.90
2019-02-07T04:59:01.976Z,99.90
2019-02-07T05:01:41.670Z,99.90
2019-02-07T05:04:15.260Z,99.90
2019-02-07T05:06:55.093Z,99.90
2019-02-07T05:09:41.199Z,99.90
2019-02-07T05:12:19.249Z,99.90
2019-02-07T05:14:49.856Z,99.90
2019-02-07T05:17:36.789Z,99.90
2019-02-07T05:20:10.590Z,99.90
2019-02-07T05:22:56.573Z,99.90
2019-02-07T05:25:30.291Z,99.90
2019-02-07T05:28:10.963Z,99.90
2019-02-07T05:30:48.063Z,99.90
2019-02-07T05:33:18.971Z,99.90
2019-02-07T05:35:49.556Z,99.90
2019-02-07T05:38:29.096Z,99.90
2019-02-07T05:41:02.850Z,99.90
2019-02-07T05:43:48.087Z,99.90
2019-02-07T05:46:17.890Z,99.90
2019-02-07T05:48:54.216Z,99.90
2019-02-07T05:51:34.020Z,99.90
2019-02-07T05:54:13.649Z,99.90
2019-02-07T05:56:44.439Z,99.90
2019-02-07T05:59:17.757Z,99.90
2019-02-07T06:01:51.328Z,99.90
2019-02-07T06:04:40.828Z,99.90
2019-02-07T06:07:26.695Z,99.90
2019-02-07T06:10:13.673Z,99.90
2019-02-07T06:12:56.291Z,99.90
2019-02-07T06:15:39.163Z,99.90
2019-02-07T06:18:10.251Z,99.90
2019-02-07T06:20:43.530Z,99.90
2019-02-07T06:23:17.116Z,99.90
2019-02-07T06:25:50.360Z,99.90
2019-02-07T06:28:31.200Z,99.90
2019-02-07T06:31:01.791Z,99.90
2019-02-07T06:33:41.054Z,99.90
2019-02-07T06:36:11.692Z,99.90
2019-02-07T06:38:48.453Z,99.90
2019-02-07T06:41:27.792Z,99.90
2019-02-07T06:43:58.385Z,99.90
2019-02-07T06:46:45.272Z,99.90
2019-02-07T06:49:21.892Z,99.90
2019-02-07T06:51:52.733Z,99.90
2019-02-07T06:54:25.992Z,99.90
2019-02-07T06:56:56.611Z,99.90
2019-02-07T06:59:36.560Z,99.90
2019-02-07T07:02:13.655Z,99.90
2019-02-07T07:04:44.275Z,99.90
2019-02-07T07:07:30.858Z,99.90
2019-02-07T07:10:13.560Z,99.90
2019-02-07T07:12:44.270Z,99.90
2019-02-07T07:15:14.929Z,99.90
2019-02-07T07:17:46.329Z,99.90
2019-02-07T07:20:19.609Z,99.90
2019-02-07T07:22:50.149Z,99.90
2019-02-07T07:25:29.938Z,99.90
2019-02-07T07:28:09.749Z,99.90
2019-02-07T07:30:46.258Z,99.90
2019-02-07T07:36:24.521Z,99.90
2019-02-07T07:39:07.091Z,99.90
2019-02-07T07:41:46.366Z,99.90
2019-02-07T07:44:23.236Z,99.60
2019-02-07T07:47:02.869Z,94.30
2019-02-07T07:49:51.529Z,90.50
2019-02-07T07:52:28.114Z,87.00
2019-02-07T07:55:04.619Z,75.30
2019-02-07T07:57:38.233Z,62.20
2019-02-07T08:00:29.690Z,58.30
2019-02-07T08:03:16.313Z,53.80
2019-02-07T08:05:58.759Z,52.70
2019-02-07T08:08:32.245Z,53.70
2019-02-07T08:11:19.200Z,52.90
2019-02-07T08:13:58.655Z,71.10
2019-02-07T08:16:38.251Z,95.00
2019-02-07T08:19:17.658Z,99.90
2019-02-07T08:21:57.290Z,99.90
2019-02-07T08:24:34.112Z,99.90
2019-02-07T08:27:16.733Z,99.90
2019-02-07T08:29:47.572Z,99.90
2019-02-07T08:32:34.916Z,99.90
2019-02-07T08:35:06.129Z,99.90
2019-02-07T08:37:42.460Z,99.90
2019-02-07T08:40:26.780Z,99.90
2019-02-07T08:43:13.698Z,99.90
2019-02-07T08:46:00.810Z,99.90
2019-02-07T08:48:47.645Z,99.90
2019-02-07T08:51:36.496Z,99.90
2019-02-07T08:54:13.423Z,99.90
2019-02-07T08:56:44.236Z,99.90
2019-02-07T08:59:17.710Z,99.90
2019-02-07T09:02:03.769Z,99.90
2019-02-07T09:04:50.717Z,99.90
2019-02-07T09:07:27.690Z,99.90
2019-02-07T09:10:14.410Z,99.90
2019-02-07T09:12:47.941Z,99.90
2019-02-07T09:15:30.433Z,99.90
2019-02-07T09:18:10.065Z,99.90
2019-02-07T09:20:33.325Z,99.90
2019-02-07T09:23:03.833Z,99.90
2019-02-07T09:25:43.343Z,99.90
2019-02-07T09:28:20.222Z,99.90
2019-02-07T09:30:56.659Z,99.90
2019-02-07T09:33:36.229Z,99.90
2019-02-07T09:36:06.703Z,99.90
2019-02-07T09:38:40.309Z,99.90
2019-02-07T09:41:25.970Z,99.90
2019-02-07T09:43:56.608Z,99.90
2019-02-07T09:46:33.558Z,99.90
2019-02-07T09:49:18.992Z,99.90
2019-02-07T09:51:49.503Z,99.90
2019-02-07T09:54:37.624Z,99.90
2019-02-07T09:57:16.630Z,99.90
2019-02-07T09:59:47.215Z,99.90
2019-02-07T10:02:17.850Z,99.90
2019-02-07T10:04:57.347Z,99.90
2019-02-07T10:07:30.619Z,99.90
2019-02-07T10:10:19.298Z,99.90
2019-02-07T10:13:04.851Z,99.90
2019-02-07T10:15:39.149Z,99.90
2019-02-07T10:18:32.583Z,99.90
2019-02-07T10:21:02.832Z,99.90
2019-02-07T10:23:33.317Z,99.90
2019-02-07T10:26:04.086Z,99.90
2019-02-07T10:28:46.593Z,99.90
2019-02-07T10:31:29.304Z,99.90
2019-02-07T10:34:05.965Z,99.90
2019-02-07T10:36:36.461Z,99.90
2019-02-07T10:39:12.594Z,99.90
2019-02-07T10:41:43.295Z,99.90
2019-02-07T10:44:23.040Z,99.90
2019-02-07T10:46:56.660Z,99.90
2019-02-07T10:49:27.145Z,99.90
2019-02-07T10:52:06.592Z,99.90
2019-02-07T10:54:52.643Z,99.90
2019-02-07T10:57:38.350Z,99.90
2019-02-07T11:00:24.957Z,99.90
2019-02-07T11:02:56.100Z,99.90
2019-02-07T11:05:26.642Z,99.90
2019-02-07T11:08:04.135Z,99.90
2019-02-07T11:10:40.760Z,99.90
2019-02-07T11:13:31.980Z,99.90
2019-02-07T11:16:08.647Z,99.90
2019-02-07T11:18:55.240Z,99.90
2019-02-07T11:21:21.752Z,99.90
2019-02-07T11:24:04.024Z,99.90
2019-02-07T11:26:37.304Z,99.90
2019-02-07T11:29:07.821Z,99.90
2019-02-07T11:31:43.470Z,99.90
2019-02-07T11:34:29.437Z,99.90
2019-02-07T11:37:17.746Z,99.90
2019-02-07T11:40:15.260Z,99.90
2019-02-07T11:42:46.157Z,99.90
2019-02-07T11:45:22.757Z,99.90
2019-02-07T11:48:09.374Z,99.90
2019-02-07T11:50:46.145Z,99.90
2019-02-07T11:56:03.647Z,99.90
2019-02-07T11:58:39.769Z,99.90
2019-02-07T12:01:22.332Z,99.90
2019-02-07T12:03:52.956Z,99.90
2019-02-07T12:06:35.906Z,99.90
2019-02-07T12:09:13.004Z,99.90
2019-02-07T12:11:58.691Z,99.90
2019-02-07T12:14:38.012Z,99.90
2019-02-07T12:17:27.133Z,99.90
2019-02-07T12:20:12.808Z,99.90
2019-02-07T12:23:00.625Z,99.90
2019-02-07T12:25:34.157Z,99.90
2019-02-07T12:28:10.603Z,99.90
2019-02-07T12:30:57.304Z,99.90
2019-02-07T12:33:45.407Z,99.90
2019-02-07T12:36:22.004Z,99.90
2019-02-07T12:39:05.796Z,99.90
2019-02-07T12:41:36.408Z,99.90
2019-02-07T12:44:07.292Z,99.90
2019-02-07T12:46:40.423Z,99.90
2019-02-07T12:49:16.987Z,99.90
2019-02-07T12:51:50.530Z,99.90
2019-02-07T12:54:29.966Z,99.90
2019-02-07T12:57:06.521Z,99.90
2019-02-07T12:59:52.234Z,99.90
2019-02-07T13:02:22.910Z,99.90
2019-02-07T13:05:10.225Z,99.90
2019-02-07T13:07:56.226Z,99.90
2019-02-07T13:10:26.910Z,99.90
2019-02-07T13:13:06.822Z,99.90
2019-02-07T13:15:42.129Z,99.90
2019-02-07T13:18:12.649Z,99.90
2019-02-07T13:20:45.935Z,99.90
2019-02-07T13:23:19.168Z,99.90
2019-02-07T13:25:53.004Z,99.90
2019-02-07T13:28:26.125Z,99.90
2019-02-07T13:31:13.323Z,99.90
2019-02-07T13:36:44.953Z,99.90
2019-02-07T13:39:30.906Z,99.90
2019-02-07T13:42:07.226Z,99.90
2019-02-07T13:44:47.126Z,99.90
2019-02-07T13:47:23.330Z,99.90
2019-02-07T13:49:56.790Z,99.90
2019-02-07T13:52:27.317Z,99.90
2019-02-07T13:55:00.437Z,99.90
2019-02-07T13:57:33.611Z,99.90
2019-02-07T14:00:06.893Z,99.90
2019-02-07T14:02:43.695Z,99.90
2019-02-07T14:05:17.026Z,99.90
2019-02-07T14:07:47.589Z,99.90
2019-02-07T14:10:22.509Z,99.90
2019-02-07T14:13:11.471Z,99.90
2019-02-07T14:15:41.950Z,99.90
2019-02-07T14:18:18.348Z,99.90
2019-02-07T14:20:52.473Z,99.90
2019-02-07T14:23:40.601Z,99.90
2019-02-07T14:26:11.339Z,99.90
2019-02-07T14:29:00.158Z,99.90
2019-02-07T14:31:33.696Z,99.90
2019-02-07T14:34:23.006Z,99.90
2019-02-07T14:36:53.592Z,99.90
2019-02-07T14:39:40.391Z,99.90
2019-02-07T14:42:26.266Z,99.90
2019-02-07T14:44:59.608Z,99.90
2019-02-07T14:47:28.725Z,99.90
2019-02-07T14:49:57.747Z,99.90
2019-02-07T14:52:28.399Z,99.90
2019-02-07T14:54:57.656Z,99.90
2019-02-07T14:57:26.747Z,99.90
2019-02-07T14:59:56.067Z,99.90
2019-02-07T15:02:25.193Z,99.90
2019-02-07T15:04:54.434Z,99.90
2019-02-07T15:07:23.425Z,99.90
2019-02-07T15:09:52.391Z,99.90
2019-02-07T15:12:21.304Z,99.90
2019-02-07T15:14:50.352Z,99.90
2019-02-07T15:17:19.458Z,99.90
2019-02-07T15:19:48.696Z,99.90
2019-02-07T15:22:18.248Z,99.90
2019-02-07T15:24:47.253Z,99.90
2019-02-07T15:27:16.159Z,99.90
2019-02-07T15:29:45.408Z,99.90
2019-02-07T15:32:16.514Z,99.90
2019-02-07T15:34:53.890Z,99.90
2019-02-07T15:37:23.154Z,99.90
2019-02-07T15:39:52.646Z,99.90
2019-02-07T15:42:22.164Z,99.90
2019-02-07T15:44:53.065Z,99.90
2019-02-07T15:47:22.231Z,99.90
2019-02-07T15:49:51.259Z,99.90
2019-02-07T15:52:20.262Z,99.90
2019-02-07T15:54:49.365Z,99.90
2019-02-07T15:57:18.311Z,99.90
2019-02-07T15:59:49.422Z,99.90
2019-02-07T16:02:18.413Z,99.90
2019-02-07T16:04:47.422Z,99.90
2019-02-07T16:07:17.924Z,99.90
2019-02-07T16:09:47.064Z,99.90
2019-02-07T16:12:16.325Z,99.90
2019-02-07T16:14:46.041Z,99.90
2019-02-07T16:17:15.533Z,99.90
2019-02-07T16:19:44.881Z,99.90
2019-02-07T16:22:17.117Z,99.90
2019-02-07T16:24:46.106Z,99.90
2019-02-07T16:27:15.008Z,99.90
2019-02-07T16:29:44.193Z,99.90
2019-02-07T16:32:14.188Z,99.90
2019-02-07T16:34:43.941Z,99.90
2019-02-07T16:37:13.116Z,99.90
2019-02-07T16:39:42.262Z,99.90
2019-02-07T16:42:11.474Z,99.90
2019-02-07T16:44:43.584Z,99.90
2019-02-07T16:47:14.123Z,99.90
2019-02-07T16:49:44.883Z,99.90
2019-02-07T16:52:14.529Z,99.90
2019-02-07T16:54:43.782Z,99.90
2019-02-07T16:57:13.987Z,99.90
2019-02-07T16:59:43.352Z,99.90
2019-02-07T17:02:12.661Z,99.90
2019-02-07T17:04:41.852Z,99.90
2019-02-07T17:07:10.852Z,99.90
2019-02-07T17:09:40.356Z,99.90
2019-02-07T17:12:09.810Z,99.90
2019-02-07T17:14:38.950Z,99.90
2019-02-07T17:17:07.952Z,99.90
2019-02-07T17:19:37.142Z,99.90
2019-02-07T17:22:07.621Z,99.90
2019-02-07T17:24:36.630Z,99.90
2019-02-07T17:27:06.243Z,99.90
2019-02-07T17:29:37.177Z,99.90
2019-02-07T17:32:06.331Z,99.90
2019-02-07T17:34:35.354Z,99.90
2019-02-07T17:37:04.379Z,99.90
2019-02-07T17:39:33.356Z,99.90
2019-02-07T17:42:03.006Z,99.90
2019-02-07T17:44:36.196Z,99.90
2019-02-07T17:47:10.323Z,99.90
2019-02-07T17:49:38.837Z,99.90
2019-02-07T17:52:07.850Z,99.90
2019-02-07T17:54:36.817Z,99.90
2019-02-07T17:57:07.329Z,99.90
2019-02-07T17:59:36.490Z,99.90
2019-02-07T18:02:07.629Z,99.90
2019-02-07T18:04:38.134Z,99.90
2019-02-07T18:07:08.065Z,99.90
2019-02-07T18:09:37.617Z,99.90
2019-02-07T18:12:06.693Z,99.90
2019-02-07T18:14:42.858Z,99.90
2019-02-07T18:17:14.862Z,99.90
2019-02-07T18:19:43.997Z,99.90
2019-02-07T18:22:15.803Z,99.90
2019-02-07T18:24:44.851Z,99.90
2019-02-07T18:27:13.951Z,99.90
2019-02-07T18:29:42.928Z,99.90
2019-02-07T18:32:11.971Z,99.90
2019-02-07T18:34:40.964Z,99.90
2019-02-07T18:37:09.907Z,99.90
2019-02-07T18:39:39.102Z,99.90
2019-02-07T18:42:08.049Z,99.90
2019-02-07T18:44:37.510Z,99.90
2019-02-07T18:47:07.892Z,99.90
2019-02-07T18:49:36.811Z,99.90
2019-02-07T18:52:07.876Z,99.90
2019-02-07T18:54:37.156Z,99.90
2019-02-07T18:57:06.415Z,99.90
2019-02-07T18:59:35.461Z,99.90
2019-02-07T19:02:04.808Z,99.90
2019-02-07T19:04:33.778Z,99.90
2019-02-07T19:07:02.789Z,99.90
2019-02-07T19:09:32.090Z,99.90
2019-02-07T19:12:00.989Z,99.90
2019-02-07T19:14:30.320Z,99.90
2019-02-07T19:17:00.006Z,99.90
2019-02-07T19:19:29.153Z,99.90
2019-02-07T19:21:58.291Z,99.90
2019-02-07T19:24:27.463Z,99.90
2019-02-07T19:26:56.589Z,99.90
2019-02-07T19:29:25.539Z,99.90
2019-02-07T19:31:55.940Z,99.90
2019-02-07T19:34:24.904Z,99.90
2019-02-07T19:36:53.927Z,99.90
2019-02-07T19:39:23.130Z,99.90
2019-02-07T19:41:55.111Z,99.90
2019-02-07T19:44:24.422Z,99.90
2019-02-07T19:46:53.438Z,99.90
2019-02-07T19:49:23.526Z,99.90
2019-02-07T19:51:52.720Z,99.90
2019-02-07T19:54:21.611Z,99.90
2019-02-07T19:56:50.526Z,99.90
2019-02-07T19:59:22.998Z,99.90
2019-02-07T20:01:55.055Z,99.90
2019-02-07T20:04:25.707Z,99.90
2019-02-07T20:06:58.842Z,99.90
2019-02-07T20:09:28.355Z,99.90
2019-02-07T20:11:57.384Z,99.90
2019-02-07T20:14:26.564Z,99.90
2019-02-07T20:16:55.688Z,99.90
2019-02-07T20:19:24.656Z,99.90
2019-02-07T20:21:53.665Z,99.90
2019-02-07T20:24:24.179Z,99.90
2019-02-07T20:26:53.349Z,99.90
2019-02-07T20:29:22.375Z,99.90
2019-02-07T20:31:51.286Z,99.90
2019-02-07T20:34:20.222Z,99.90
2019-02-07T20:36:49.408Z,99.90
2019-02-07T20:39:18.498Z,99.90
2019-02-07T20:41:47.514Z,99.90
2019-02-07T20:44:16.532Z,99.90
2019-02-07T20:46:45.452Z,99.90
2019-02-07T20:49:14.369Z,99.90
2019-02-07T20:51:44.850Z,99.90
2019-02-07T20:54:13.824Z,99.90
2019-02-07T20:56:42.765Z,99.90
2019-02-07T20:59:11.802Z,99.90
2019-02-07T21:01:41.101Z,99.90
2019-02-07T21:04:10.025Z,99.90
2019-02-07T21:06:38.962Z,99.90
2019-02-07T21:09:11.410Z,99.90
2019-02-07T21:11:47.550Z,99.90
2019-02-07T21:14:16.806Z,99.90
2019-02-07T21:16:45.666Z,99.90
2019-02-07T21:19:14.654Z,99.90
2019-02-07T21:21:43.592Z,99.90
2019-02-07T21:24:12.729Z,99.90
2019-02-07T21:26:41.789Z,99.90
2019-02-07T21:29:12.301Z,99.90
2019-02-07T21:31:44.593Z,99.90
2019-02-07T21:34:13.765Z,99.90
2019-02-07T21:36:42.965Z,99.90
2019-02-07T21:39:12.227Z,99.90
2019-02-07T21:41:48.651Z,99.90
2019-02-07T21:44:17.613Z,99.90
2019-02-07T21:46:47.051Z,99.90
2019-02-07T21:49:16.697Z,99.90
2019-02-07T21:51:48.973Z,99.90
2019-02-07T21:54:21.785Z,99.90
2019-02-07T21:56:54.386Z,99.90
2019-02-07T21:59:23.657Z,99.90
2019-02-07T22:01:52.905Z,99.90
2019-02-07T22:04:22.086Z,99.90
2019-02-07T22:06:51.045Z,99.90
2019-02-07T22:09:22.963Z,99.90
2019-02-07T22:11:51.985Z,99.90
2019-02-07T22:14:25.670Z,99.90
2019-02-07T22:16:56.994Z,99.90
2019-02-07T22:19:26.086Z,99.90
2019-02-07T22:21:56.694Z,99.90
2019-02-07T22:24:28.774Z,99.90
2019-02-07T22:26:59.298Z,99.90
2019-02-07T22:29:32.506Z,99.90
2019-02-07T22:32:01.432Z,99.90
2019-02-07T22:34:30.403Z,99.90
2019-02-07T22:36:59.535Z,99.90
2019-02-07T22:39:28.413Z,99.90
2019-02-07T22:41:58.015Z,99.90
2019-02-07T22:44:26.950Z,99.90
2019-02-07T22:46:55.861Z,99.90
2019-02-07T22:49:26.454Z,99.90
2019-02-07T22:51:55.950Z,99.90
2019-02-07T22:54:25.006Z,99.90
2019-02-07T22:56:58.509Z,99.90
2019-02-07T22:59:27.593Z,99.90
2019-02-07T23:02:02.724Z,99.90
2019-02-07T23:04:31.702Z,99.90
2019-02-07T23:07:05.106Z,99.90
2019-02-07T23:09:34.512Z,99.90
2019-02-07T23:12:03.404Z,99.90
2019-02-07T23:14:32.250Z,99.90
2019-02-07T23:17:01.368Z,99.90
2019-02-07T23:19:33.192Z,99.90
2019-02-07T23:22:02.043Z,99.90
2019-02-07T23:24:32.947Z,99.90
2019-02-07T23:27:01.893Z,99.90
2019-02-07T23:29:31.270Z,99.90
2019-02-07T23:32:00.292Z,99.90
2019-02-07T23:34:34.808Z,99.90
2019-02-07T23:37:04.008Z,99.90
2019-02-07T23:39:38.639Z,99.90
2019-02-07T23:42:07.588Z,99.90
2019-02-07T23:44:41.748Z,99.90
2019-02-07T23:47:10.657Z,99.90
2019-02-07T23:49:52.034Z,99.90
2019-02-07T23:52:29.430Z,99.90
2019-02-07T23:55:12.363Z,99.90
2019-02-07T23:57:44.211Z,99.90
