createdAt,value
2023-02-27T00:01:02.486Z,4.9
2023-02-27T00:11:03.407Z,4.5
2023-02-27T00:21:04.538Z,4.1
2023-02-27T00:31:05.197Z,4.1
2023-02-27T00:34:05.237Z,4.1
2023-02-27T00:41:05.979Z,4.9
2023-02-27T00:51:06.872Z,4.3
2023-02-27T01:01:07.629Z,6.5
2023-02-27T01:11:08.369Z,7.8
2023-02-27T01:21:09.308Z,7.7
2023-02-27T01:31:10.100Z,5.7
2023-02-27T01:41:10.970Z,6.2
2023-02-27T01:51:11.973Z,5.6
2023-02-27T02:01:12.779Z,5.9
2023-02-27T02:11:13.366Z,6.5
2023-02-27T02:21:15.403Z,6.2
2023-02-27T02:31:14.994Z,6.6
2023-02-27T02:41:15.724Z,6.8
2023-02-27T02:51:16.696Z,6.3
2023-02-27T03:01:21.928Z,6.7
2023-02-27T03:11:18.385Z,6.6
2023-02-27T03:21:19.338Z,7
2023-02-27T03:31:20.158Z,7.3
2023-02-27T03:41:21.063Z,6.3
2023-02-27T03:51:21.806Z,6.7
2023-02-27T04:01:22.687Z,6
2023-02-27T04:11:23.440Z,4.9
2023-02-27T04:21:24.482Z,6.2
2023-02-27T04:31:25.326Z,6.4
2023-02-27T04:41:26.278Z,5.5
2023-02-27T04:51:27.141Z,5.6
2023-02-27T05:01:27.863Z,7.1
2023-02-27T05:11:28.784Z,7.4
2023-02-27T05:21:29.814Z,6.5
2023-02-27T05:31:30.195Z,7.3
2023-02-27T05:41:30.737Z,5.7
2023-02-27T05:51:31.482Z,5.5
2023-02-27T06:01:32.318Z,5
2023-02-27T06:11:33.016Z,4.5
2023-02-27T06:21:33.804Z,5.3
2023-02-27T06:31:34.575Z,4.7
2023-02-27T06:41:35.337Z,4.7
2023-02-27T06:51:36.115Z,5.5
2023-02-27T07:01:37.057Z,5.3
2023-02-27T07:11:37.624Z,5.1
2023-02-27T07:21:39.410Z,5.9
2023-02-27T07:31:39.162Z,5.2
2023-02-27T07:41:39.839Z,5.1
2023-02-27T07:51:40.601Z,6.8
2023-02-27T08:01:41.322Z,6.4
2023-02-27T08:11:42.073Z,6.2
2023-02-27T08:21:42.837Z,6.6
2023-02-27T08:31:43.712Z,7.2
2023-02-27T08:41:44.307Z,6.7
2023-02-27T08:51:45.092Z,6.6
2023-02-27T09:01:45.779Z,6.2
2023-02-27T09:11:46.525Z,6.7
2023-02-27T09:21:47.223Z,7.6
2023-02-27T09:31:48.100Z,7.5
2023-02-27T09:41:48.665Z,6
2023-02-27T09:51:49.933Z,7.1
2023-02-27T10:01:50.047Z,6.9
2023-02-27T10:11:53.166Z,6.9
2023-02-27T10:21:51.394Z,6.8
2023-02-27T10:31:52.154Z,7.4
2023-02-27T10:41:52.844Z,6.8
2023-02-27T10:51:53.454Z,6.8
2023-02-27T11:01:54.204Z,7.1
2023-02-27T11:11:54.835Z,7.9
2023-02-27T11:21:55.485Z,7.3
2023-02-27T11:31:56.242Z,7.4
2023-02-27T11:41:56.899Z,6.6
2023-02-27T11:51:58.296Z,6.8
2023-02-27T12:01:58.108Z,7
2023-02-27T12:11:58.711Z,7.6
2023-02-27T12:21:59.393Z,7.5
2023-02-27T12:32:01.681Z,7.8
2023-02-27T12:42:00.970Z,7.3
2023-02-27T12:52:01.759Z,6.6
2023-02-27T13:02:02.464Z,5.6
2023-02-27T13:12:03.363Z,6.7
2023-02-27T13:22:04.270Z,8.2
2023-02-27T13:32:05.125Z,6.2
2023-02-27T13:42:07.574Z,6.1
2023-02-27T13:52:11.187Z,6.2
2023-02-27T14:02:09.003Z,5
2023-02-27T14:12:08.878Z,5.1
2023-02-27T14:22:11.163Z,4.1
2023-02-27T14:32:11.146Z,4.2
2023-02-27T14:37:12.652Z,4.2
2023-02-27T14:42:12.454Z,4.2
2023-02-27T14:52:13.494Z,3.7
2023-02-27T15:02:17.054Z,4
2023-02-27T15:12:15.706Z,3.7
2023-02-27T15:22:17.986Z,3
2023-02-27T15:32:18.220Z,3.2
2023-02-27T15:42:19.474Z,3.3
2023-02-27T15:52:20.830Z,3.3
2023-02-27T16:02:24.014Z,2.8
2023-02-27T16:12:23.337Z,3.2
2023-02-27T16:22:24.801Z,2.7
2023-02-27T16:32:26.250Z,3.1
2023-02-27T16:42:27.720Z,3.5
2023-02-27T16:52:28.983Z,3
2023-02-27T17:02:30.509Z,3
2023-02-27T17:12:33.073Z,2.8
2023-02-27T17:22:33.329Z,2.9
2023-02-27T17:32:34.889Z,2.7
2023-02-27T17:42:36.203Z,2.6
2023-02-27T17:52:37.583Z,2.7
2023-02-27T18:02:39.963Z,3.3
2023-02-27T18:12:40.354Z,2.4
2023-02-27T18:22:41.789Z,2.5
2023-02-27T18:32:43.153Z,2.4
2023-02-27T18:42:44.634Z,2.4
2023-02-27T18:52:47.224Z,2.2
2023-02-27T19:02:49.801Z,2
2023-02-27T19:12:48.886Z,1.6
2023-02-27T19:22:50.441Z,2
2023-02-27T19:32:51.842Z,1.8
2023-02-27T19:42:53.457Z,2
2023-02-27T19:52:54.662Z,1.7
2023-02-27T20:02:56.164Z,1.7
2023-02-27T20:12:57.527Z,1.9
2023-02-27T20:22:58.835Z,1.9
2023-02-27T20:33:01.441Z,1.6
2023-02-27T20:43:01.513Z,2
2023-02-27T20:53:02.884Z,2.2
2023-02-27T21:03:04.277Z,1.8
2023-02-27T21:13:05.543Z,1.7
2023-02-27T21:23:08.179Z,1.9
2023-02-27T21:33:08.109Z,2
2023-02-27T21:43:09.525Z,1.9
2023-02-27T21:53:10.680Z,2
2023-02-27T22:03:11.867Z,2.1
2023-02-27T22:13:13.088Z,2.3
2023-02-27T22:23:14.211Z,2.3
2023-02-27T22:33:16.535Z,3.1
2023-02-27T22:43:16.405Z,2.9
2023-02-27T22:53:17.485Z,2.5
2023-02-27T23:03:18.634Z,2.1
2023-02-27T23:13:19.709Z,2.7
2023-02-27T23:23:20.568Z,2.3
2023-02-27T23:33:21.650Z,2.2
2023-02-27T23:43:22.665Z,2.4
2023-02-27T23:53:23.610Z,2.3
