createdAt,value
2019-06-07T00:01:41.017Z,65.40
2019-06-07T00:04:11.325Z,66.10
2019-06-07T00:06:40.329Z,65.40
2019-06-07T00:09:10.489Z,65.80
2019-06-07T00:11:39.628Z,66.40
2019-06-07T00:14:08.719Z,66.20
2019-06-07T00:16:39.003Z,66.20
2019-06-07T00:19:07.876Z,65.90
2019-06-07T00:24:08.765Z,66.50
2019-06-07T00:26:57.291Z,66.50
2019-06-07T00:29:09.238Z,66.30
2019-06-07T00:31:38.778Z,66.80
2019-06-07T00:34:26.999Z,71.00
2019-06-07T00:36:55.836Z,67.20
2019-06-07T00:39:26.146Z,67.70
2019-06-07T00:41:55.273Z,67.80
2019-06-07T00:44:24.060Z,68.80
2019-06-07T00:46:52.931Z,68.30
2019-06-07T00:49:38.771Z,69.70
2019-06-07T00:51:53.816Z,69.00
2019-06-07T00:54:24.841Z,72.80
2019-06-07T00:56:53.475Z,68.80
2019-06-07T00:59:28.884Z,69.80
2019-06-07T01:01:53.500Z,70.60
2019-06-07T01:04:23.669Z,69.90
2019-06-07T01:06:52.910Z,71.70
2019-06-07T01:09:23.926Z,71.00
2019-06-07T01:11:52.269Z,71.50
2019-06-07T01:14:22.648Z,71.70
2019-06-07T01:16:57.084Z,74.90
2019-06-07T01:19:25.974Z,72.20
2019-06-07T01:21:52.685Z,72.50
2019-06-07T01:24:25.814Z,71.90
2019-06-07T01:26:54.856Z,72.60
2019-06-07T01:29:24.978Z,72.80
2019-06-07T01:31:54.190Z,74.50
2019-06-07T01:34:25.721Z,71.80
2019-06-07T01:36:53.589Z,71.70
2019-06-07T01:39:24.712Z,71.70
2019-06-07T01:41:52.981Z,72.60
2019-06-07T01:44:24.130Z,71.50
2019-06-07T01:46:52.147Z,71.50
2019-06-07T01:49:22.161Z,71.40
2019-06-07T01:51:51.627Z,70.80
2019-06-07T01:54:52.051Z,71.00
2019-06-07T01:56:50.861Z,71.50
2019-06-07T01:59:21.977Z,72.70
2019-06-07T02:01:50.264Z,71.60
2019-06-07T02:04:21.675Z,71.90
2019-06-07T02:06:49.441Z,73.30
2019-06-07T02:09:18.476Z,72.30
2019-06-07T02:11:47.347Z,72.50
2019-06-07T02:14:16.250Z,72.80
2019-06-07T02:16:45.126Z,73.50
2019-06-07T02:19:13.998Z,73.00
2019-06-07T02:21:42.875Z,73.00
2019-06-07T02:24:11.745Z,72.40
2019-06-07T02:26:40.635Z,73.10
2019-06-07T02:29:09.545Z,73.50
2019-06-07T02:31:39.843Z,74.20
2019-06-07T02:34:08.886Z,73.20
2019-06-07T02:36:41.480Z,74.20
2019-06-07T02:39:08.607Z,74.10
2019-06-07T02:41:40.058Z,73.50
2019-06-07T02:44:08.007Z,73.20
2019-06-07T02:46:46.527Z,73.20
2019-06-07T02:49:07.341Z,73.40
2019-06-07T02:51:41.336Z,73.90
2019-06-07T02:54:06.703Z,74.00
2019-06-07T02:56:48.773Z,74.00
2019-06-07T02:59:06.109Z,74.90
2019-06-07T03:01:39.380Z,74.40
2019-06-07T03:04:06.184Z,74.10
2019-06-07T03:06:39.501Z,74.10
2019-06-07T03:09:08.409Z,73.60
2019-06-07T03:11:40.489Z,73.80
2019-06-07T03:14:11.369Z,72.60
2019-06-07T03:16:49.866Z,73.40
2019-06-07T03:19:22.479Z,72.40
2019-06-07T03:21:53.151Z,72.50
2019-06-07T03:24:25.002Z,72.40
2019-06-07T03:27:33.960Z,73.50
2019-06-07T03:29:28.462Z,71.90
2019-06-07T03:31:56.226Z,71.70
2019-06-07T03:34:25.101Z,71.60
2019-06-07T03:36:53.902Z,70.70
2019-06-07T03:39:22.732Z,70.70
2019-06-07T03:42:05.681Z,73.80
2019-06-07T03:44:22.025Z,70.30
2019-06-07T03:46:50.877Z,69.70
2019-06-07T03:49:19.676Z,69.90
2019-06-07T03:51:48.521Z,70.50
2019-06-07T03:54:18.500Z,70.00
2019-06-07T03:56:47.368Z,69.70
2019-06-07T03:59:16.320Z,69.30
2019-06-07T04:01:45.219Z,70.20
2019-06-07T04:04:14.081Z,69.70
2019-06-07T04:06:43.031Z,69.10
2019-06-07T04:09:11.932Z,68.90
2019-06-07T04:11:40.943Z,68.50
2019-06-07T04:14:10.000Z,68.40
2019-06-07T04:16:44.126Z,68.30
2019-06-07T04:19:09.384Z,69.40
2019-06-07T04:21:42.539Z,68.60
2019-06-07T04:24:08.692Z,68.30
2019-06-07T04:26:43.091Z,69.10
2019-06-07T04:29:32.440Z,67.80
2019-06-07T04:31:41.965Z,68.30
2019-06-07T04:34:09.052Z,66.90
2019-06-07T04:36:52.732Z,67.40
2019-06-07T04:39:09.307Z,66.50
2019-06-07T04:41:41.310Z,66.20
2019-06-07T04:44:11.636Z,66.90
2019-06-07T04:46:42.926Z,66.00
2019-06-07T04:49:14.647Z,66.10
2019-06-07T04:51:44.456Z,66.50
2019-06-07T04:54:13.285Z,66.40
2019-06-07T04:56:44.458Z,66.90
2019-06-07T04:59:12.514Z,67.70
2019-06-07T05:01:42.724Z,66.70
2019-06-07T05:04:11.802Z,67.30
2019-06-07T05:06:42.477Z,66.90
2019-06-07T05:09:11.220Z,67.00
2019-06-07T05:11:44.966Z,66.70
2019-06-07T05:14:10.633Z,66.40
2019-06-07T05:16:43.708Z,66.30
2019-06-07T05:19:09.866Z,66.60
2019-06-07T05:22:01.626Z,66.00
2019-06-07T05:24:10.598Z,66.20
2019-06-07T05:26:42.530Z,65.10
2019-06-07T05:29:10.904Z,66.00
2019-06-07T05:31:44.349Z,65.40
2019-06-07T05:34:10.312Z,65.10
2019-06-07T05:36:41.823Z,65.70
2019-06-07T05:39:09.669Z,65.60
2019-06-07T05:41:41.150Z,65.30
2019-06-07T05:44:13.102Z,65.20
2019-06-07T05:46:43.404Z,65.10
2019-06-07T05:49:10.264Z,63.90
2019-06-07T05:51:41.922Z,65.20
2019-06-07T05:54:10.567Z,63.90
2019-06-07T05:56:40.636Z,63.80
2019-06-07T05:59:09.770Z,63.80
2019-06-07T06:01:46.044Z,63.30
2019-06-07T06:04:09.032Z,63.70
2019-06-07T06:06:39.571Z,63.70
2019-06-07T06:09:13.826Z,63.20
2019-06-07T06:11:52.155Z,63.20
2019-06-07T06:14:09.397Z,63.50
2019-06-07T06:16:39.734Z,62.50
2019-06-07T06:19:08.646Z,63.20
2019-06-07T06:21:38.574Z,62.90
2019-06-07T06:24:07.645Z,64.20
2019-06-07T06:26:40.738Z,62.40
2019-06-07T06:29:07.032Z,62.70
2019-06-07T06:31:37.908Z,58.90
2019-06-07T06:34:07.912Z,62.00
2019-06-07T06:36:37.350Z,62.90
2019-06-07T06:39:07.833Z,63.70
2019-06-07T06:41:50.381Z,62.20
2019-06-07T06:44:08.227Z,61.30
2019-06-07T06:46:42.032Z,62.00
2019-06-07T06:49:07.569Z,61.40
2019-06-07T06:51:36.438Z,61.20
2019-06-07T06:54:05.191Z,60.60
2019-06-07T06:56:33.955Z,61.00
2019-06-07T07:01:33.407Z,60.60
2019-06-07T07:04:12.207Z,60.70
2019-06-07T07:06:32.827Z,60.50
2019-06-07T07:09:02.670Z,60.00
2019-06-07T07:11:31.511Z,59.10
2019-06-07T07:14:00.310Z,59.20
2019-06-07T07:16:29.164Z,58.90
2019-06-07T07:18:58.035Z,59.00
2019-06-07T07:21:26.905Z,58.60
2019-06-07T07:24:19.716Z,56.50
2019-06-07T07:26:26.489Z,56.60
2019-06-07T07:28:57.781Z,56.20
2019-06-07T07:31:26.819Z,56.70
2019-06-07T07:36:38.958Z,55.70
2019-06-07T07:39:03.568Z,53.90
2019-06-07T07:41:27.035Z,53.20
2019-06-07T07:44:06.035Z,52.00
2019-06-07T07:46:30.345Z,50.80
2019-06-07T07:49:01.438Z,50.50
2019-06-07T07:51:30.391Z,49.50
2019-06-07T07:54:10.070Z,48.60
2019-06-07T07:56:29.728Z,48.40
2019-06-07T07:59:01.841Z,48.80
2019-06-07T08:01:29.096Z,48.10
2019-06-07T08:03:58.768Z,48.20
2019-06-07T08:06:27.671Z,48.60
2019-06-07T08:08:57.139Z,47.70
2019-06-07T08:11:26.123Z,48.10
2019-06-07T08:13:57.650Z,47.20
2019-06-07T08:16:27.483Z,47.50
2019-06-07T08:19:02.655Z,48.50
2019-06-07T08:21:27.355Z,49.40
2019-06-07T08:24:00.567Z,48.20
2019-06-07T08:26:26.749Z,47.50
2019-06-07T08:28:58.917Z,48.30
2019-06-07T08:31:26.490Z,48.10
2019-06-07T08:33:58.032Z,48.00
2019-06-07T08:36:41.435Z,48.20
2019-06-07T08:39:00.447Z,46.90
2019-06-07T08:41:26.940Z,46.80
2019-06-07T08:43:58.245Z,45.70
2019-06-07T08:46:26.303Z,45.20
2019-06-07T08:48:57.164Z,45.60
2019-06-07T08:51:29.599Z,43.20
2019-06-07T08:54:15.991Z,42.80
2019-06-07T08:56:29.024Z,40.80
2019-06-07T08:59:03.157Z,38.30
2019-06-07T09:01:28.375Z,36.30
2019-06-07T09:04:02.750Z,35.30
2019-06-07T09:07:01.609Z,35.30
2019-06-07T09:09:00.451Z,34.60
2019-06-07T09:11:28.643Z,34.00
2019-06-07T09:14:00.043Z,34.00
2019-06-07T09:16:28.030Z,32.20
2019-06-07T09:18:58.994Z,32.20
2019-06-07T09:21:27.412Z,31.90
2019-06-07T09:23:57.274Z,32.00
2019-06-07T09:26:26.790Z,33.50
2019-06-07T09:28:57.914Z,34.80
2019-06-07T09:31:48.851Z,34.60
2019-06-07T09:34:04.086Z,31.20
2019-06-07T09:36:27.570Z,32.30
2019-06-07T09:38:59.501Z,34.10
2019-06-07T09:41:46.233Z,33.30
2019-06-07T09:44:14.157Z,33.00
2019-06-07T09:46:28.627Z,32.80
2019-06-07T09:49:22.894Z,32.50
2019-06-07T09:51:30.470Z,31.10
2019-06-07T09:54:01.236Z,33.00
2019-06-07T09:56:29.809Z,33.70
2019-06-07T09:59:00.369Z,31.50
2019-06-07T10:01:29.154Z,30.80
2019-06-07T10:04:04.662Z,30.50
2019-06-07T10:06:28.587Z,31.00
2019-06-07T10:11:27.998Z,29.60
2019-06-07T10:13:58.127Z,31.10
2019-06-07T10:16:27.371Z,30.00
2019-06-07T10:18:56.184Z,30.10
2019-06-07T10:21:24.968Z,30.00
2019-06-07T10:23:53.841Z,30.80
2019-06-07T10:26:22.665Z,30.70
2019-06-07T10:28:53.573Z,30.30
2019-06-07T10:31:23.260Z,28.10
2019-06-07T10:33:52.196Z,28.90
2019-06-07T10:36:21.097Z,28.60
2019-06-07T10:38:49.964Z,27.20
2019-06-07T10:41:18.906Z,28.10
2019-06-07T10:43:47.739Z,29.00
2019-06-07T10:46:16.642Z,27.90
2019-06-07T10:48:45.464Z,27.70
2019-06-07T10:51:14.862Z,27.10
2019-06-07T10:53:43.856Z,28.50
2019-06-07T10:56:13.323Z,29.20
2019-06-07T10:58:43.959Z,28.80
2019-06-07T11:01:14.337Z,30.40
2019-06-07T11:03:43.465Z,33.40
2019-06-07T11:06:12.337Z,34.10
2019-06-07T11:08:42.691Z,34.00
2019-06-07T11:11:12.227Z,35.40
2019-06-07T11:13:41.226Z,33.70
2019-06-07T11:16:11.199Z,32.20
2019-06-07T11:18:40.133Z,33.40
2019-06-07T11:21:10.081Z,34.40
2019-06-07T11:23:39.017Z,33.20
2019-06-07T11:26:08.345Z,30.30
2019-06-07T11:28:38.301Z,29.30
2019-06-07T11:31:08.394Z,27.70
2019-06-07T11:33:37.802Z,26.30
2019-06-07T11:36:06.844Z,28.70
2019-06-07T11:38:35.875Z,28.60
2019-06-07T11:41:04.829Z,28.20
2019-06-07T11:43:33.673Z,29.00
2019-06-07T11:46:02.549Z,28.10
2019-06-07T11:48:32.946Z,27.20
2019-06-07T11:51:01.763Z,27.40
2019-06-07T11:53:30.650Z,28.90
2019-06-07T11:55:59.485Z,30.60
2019-06-07T11:58:28.398Z,30.50
2019-06-07T12:01:00.436Z,29.60
2019-06-07T12:03:28.461Z,30.50
2019-06-07T12:05:57.384Z,30.60
2019-06-07T12:08:26.195Z,30.10
2019-06-07T12:10:55.092Z,29.50
2019-06-07T12:13:26.852Z,27.90
2019-06-07T12:15:54.470Z,25.30
2019-06-07T12:18:23.312Z,25.90
2019-06-07T12:20:52.102Z,24.80
2019-06-07T12:23:20.989Z,25.20
2019-06-07T12:25:49.805Z,26.80
2019-06-07T12:28:18.844Z,27.10
2019-06-07T12:30:47.692Z,26.80
2019-06-07T12:33:17.728Z,27.90
2019-06-07T12:35:46.712Z,29.10
2019-06-07T12:38:17.289Z,30.20
2019-06-07T12:40:57.319Z,31.80
2019-06-07T12:43:16.795Z,31.20
2019-06-07T12:45:45.824Z,28.40
2019-06-07T12:48:17.636Z,27.30
2019-06-07T12:50:45.001Z,26.90
2019-06-07T12:53:13.866Z,27.00
2019-06-07T12:55:43.145Z,28.40
2019-06-07T12:58:11.981Z,27.30
2019-06-07T13:00:40.838Z,27.90
2019-06-07T13:03:09.721Z,30.00
2019-06-07T13:05:38.601Z,31.90
2019-06-07T13:08:07.396Z,33.70
2019-06-07T13:10:36.385Z,30.60
2019-06-07T13:13:05.459Z,28.00
2019-06-07T13:15:34.472Z,26.40
2019-06-07T13:18:03.380Z,27.70
2019-06-07T13:20:38.376Z,26.40
2019-06-07T13:23:07.440Z,26.80
2019-06-07T13:25:46.161Z,26.80
2019-06-07T13:28:09.668Z,26.80
2019-06-07T13:30:38.524Z,28.40
2019-06-07T13:33:07.432Z,30.70
2019-06-07T13:35:36.228Z,32.60
2019-06-07T13:38:05.174Z,31.80
2019-06-07T13:40:34.051Z,29.90
2019-06-07T13:43:02.729Z,29.70
2019-06-07T13:45:51.244Z,32.60
2019-06-07T13:48:21.146Z,35.00
2019-06-07T13:50:50.043Z,36.60
2019-06-07T13:53:19.010Z,36.80
2019-06-07T13:55:47.956Z,37.10
2019-06-07T13:58:18.497Z,37.30
2019-06-07T14:00:47.230Z,36.70
2019-06-07T14:03:16.117Z,34.20
2019-06-07T14:05:45.905Z,30.50
2019-06-07T14:08:14.861Z,29.10
2019-06-07T14:10:45.367Z,27.10
2019-06-07T14:13:14.203Z,26.60
2019-06-07T14:15:43.004Z,25.60
2019-06-07T14:18:11.876Z,25.30
2019-06-07T14:20:40.693Z,25.80
2019-06-07T14:23:09.604Z,26.90
2019-06-07T14:25:39.996Z,27.20
2019-06-07T14:28:11.266Z,29.90
2019-06-07T14:30:39.326Z,30.80
2019-06-07T14:33:08.246Z,32.30
2019-06-07T14:35:37.078Z,33.00
2019-06-07T14:38:05.961Z,33.90
2019-06-07T14:40:34.788Z,32.80
2019-06-07T14:43:03.558Z,33.90
2019-06-07T14:45:32.732Z,34.60
2019-06-07T14:48:02.982Z,34.50
2019-06-07T14:50:32.311Z,35.40
2019-06-07T14:53:01.164Z,38.10
2019-06-07T14:55:31.217Z,40.80
2019-06-07T14:58:00.265Z,40.40
2019-06-07T15:00:35.043Z,42.10
2019-06-07T15:03:04.283Z,42.20
2019-06-07T15:05:33.050Z,42.60
2019-06-07T15:08:01.949Z,43.70
2019-06-07T15:10:31.996Z,44.60
2019-06-07T15:13:01.453Z,45.70
2019-06-07T15:15:30.839Z,46.60
2019-06-07T15:18:01.005Z,47.50
2019-06-07T15:20:30.451Z,49.50
2019-06-07T15:22:59.635Z,49.80
2019-06-07T15:25:29.156Z,51.50
2019-06-07T15:27:58.215Z,49.40
2019-06-07T15:30:27.424Z,46.30
2019-06-07T15:32:59.529Z,47.90
2019-06-07T15:35:28.019Z,48.10
2019-06-07T15:37:57.064Z,47.70
2019-06-07T15:40:25.986Z,48.70
2019-06-07T15:43:02.520Z,48.20
2019-06-07T15:45:35.574Z,49.60
2019-06-07T15:48:05.064Z,48.40
2019-06-07T15:50:34.317Z,49.10
2019-06-07T15:53:14.787Z,48.60
2019-06-07T15:55:45.883Z,47.30
2019-06-07T15:58:14.776Z,48.90
2019-06-07T16:00:43.622Z,48.80
2019-06-07T16:03:13.070Z,47.30
2019-06-07T16:05:43.140Z,47.90
2019-06-07T16:08:17.041Z,47.50
2019-06-07T16:10:47.129Z,47.30
2019-06-07T16:13:15.955Z,46.50
2019-06-07T16:15:44.885Z,46.10
2019-06-07T16:18:13.730Z,45.40
2019-06-07T16:20:43.751Z,44.70
2019-06-07T16:23:12.892Z,45.10
2019-06-07T16:25:42.131Z,44.70
2019-06-07T16:28:11.083Z,46.20
2019-06-07T16:30:42.607Z,46.00
2019-06-07T16:33:13.623Z,45.70
2019-06-07T16:35:43.226Z,46.10
2019-06-07T16:38:15.165Z,46.00
2019-06-07T16:40:51.476Z,45.10
2019-06-07T16:43:29.132Z,45.60
2019-06-07T16:46:03.621Z,44.60
2019-06-07T16:48:33.809Z,46.20
2019-06-07T16:51:03.113Z,45.10
2019-06-07T16:53:33.787Z,45.40
2019-06-07T16:56:02.836Z,43.80
2019-06-07T16:58:31.833Z,44.20
2019-06-07T17:01:02.354Z,43.90
2019-06-07T17:03:31.254Z,44.30
2019-06-07T17:06:00.115Z,45.20
2019-06-07T17:08:30.217Z,44.90
2019-06-07T17:10:59.154Z,44.90
2019-06-07T17:13:33.285Z,45.70
2019-06-07T17:15:58.527Z,46.40
2019-06-07T17:18:27.597Z,45.90
2019-06-07T17:20:56.563Z,44.50
2019-06-07T17:23:25.377Z,45.90
2019-06-07T17:25:54.258Z,47.60
2019-06-07T17:28:23.149Z,47.80
2019-06-07T17:30:52.021Z,49.10
2019-06-07T17:33:20.854Z,49.40
2019-06-07T17:35:50.622Z,49.90
2019-06-07T17:38:20.097Z,49.10
2019-06-07T17:40:49.268Z,52.00
2019-06-07T17:43:18.203Z,51.40
2019-06-07T17:45:49.342Z,52.60
2019-06-07T17:48:18.412Z,52.40
2019-06-07T17:50:49.912Z,53.50
2019-06-07T17:53:25.436Z,53.90
2019-06-07T17:55:54.292Z,54.80
2019-06-07T17:58:25.194Z,52.20
2019-06-07T18:00:54.340Z,55.90
2019-06-07T18:03:29.366Z,55.40
2019-06-07T18:06:00.518Z,56.80
2019-06-07T18:08:30.568Z,57.00
2019-06-07T18:10:59.394Z,57.90
2019-06-07T18:13:28.234Z,58.10
2019-06-07T18:15:59.726Z,58.00
2019-06-07T18:18:27.577Z,58.40
2019-06-07T18:20:56.543Z,59.20
2019-06-07T18:23:25.985Z,59.20
2019-06-07T18:25:54.882Z,59.50
2019-06-07T18:28:23.760Z,59.30
2019-06-07T18:30:52.845Z,60.90
2019-06-07T18:33:22.903Z,60.00
2019-06-07T18:35:53.238Z,60.00
2019-06-07T18:38:22.214Z,60.80
2019-06-07T18:40:51.308Z,60.70
2019-06-07T18:43:20.274Z,60.90
2019-06-07T18:45:49.325Z,60.60
2019-06-07T18:48:18.258Z,60.90
2019-06-07T18:50:48.480Z,61.30
2019-06-07T18:53:21.541Z,61.20
2019-06-07T18:55:54.013Z,61.90
2019-06-07T18:58:24.362Z,61.90
2019-06-07T19:01:00.472Z,62.80
2019-06-07T19:03:30.584Z,62.20
2019-06-07T19:06:07.953Z,62.80
2019-06-07T19:08:38.649Z,61.90
2019-06-07T19:11:08.163Z,63.10
2019-06-07T19:13:40.773Z,62.70
2019-06-07T19:16:12.099Z,63.00
2019-06-07T19:18:41.299Z,62.80
2019-06-07T19:21:12.722Z,63.10
2019-06-07T19:23:43.392Z,64.50
2019-06-07T19:26:15.749Z,63.80
2019-06-07T19:28:46.389Z,63.20
2019-06-07T19:31:16.927Z,63.70
2019-06-07T19:33:49.377Z,62.90
2019-06-07T19:36:21.021Z,63.10
2019-06-07T19:38:55.600Z,65.00
2019-06-07T19:41:25.925Z,61.40
2019-06-07T19:44:00.331Z,65.20
2019-06-07T19:46:30.548Z,65.90
2019-06-07T19:49:00.815Z,65.70
2019-06-07T19:51:36.211Z,65.00
2019-06-07T19:54:09.307Z,67.60
2019-06-07T19:56:38.413Z,64.30
2019-06-07T19:59:07.593Z,65.60
2019-06-07T20:01:37.888Z,69.20
2019-06-07T20:04:08.227Z,65.60
2019-06-07T20:06:40.390Z,69.00
2019-06-07T20:09:11.195Z,65.00
2019-06-07T20:11:41.646Z,65.20
2019-06-07T20:14:11.372Z,66.60
2019-06-07T20:16:44.178Z,66.00
2019-06-07T20:19:19.268Z,65.20
2019-06-07T20:21:49.013Z,65.00
2019-06-07T20:24:27.350Z,71.10
2019-06-07T20:26:54.456Z,66.90
2019-06-07T20:29:30.213Z,66.90
2019-06-07T20:32:00.424Z,71.70
2019-06-07T20:34:33.662Z,71.70
2019-06-07T20:37:09.043Z,68.10
2019-06-07T20:39:39.221Z,68.90
2019-06-07T20:42:09.345Z,72.70
2019-06-07T20:44:40.692Z,68.60
2019-06-07T20:47:13.038Z,69.60
2019-06-07T20:49:43.936Z,70.60
2019-06-07T20:52:12.760Z,70.50
2019-06-07T20:54:43.867Z,70.40
2019-06-07T20:57:12.691Z,74.10
2019-06-07T20:59:42.190Z,70.00
2019-06-07T21:02:12.910Z,70.90
2019-06-07T21:04:42.510Z,72.50
2019-06-07T21:07:13.548Z,71.80
2019-06-07T21:09:45.567Z,71.50
2019-06-07T21:12:15.334Z,71.80
2019-06-07T21:14:46.722Z,72.60
2019-06-07T21:17:15.590Z,72.70
2019-06-07T21:19:44.722Z,72.50
2019-06-07T21:22:17.234Z,74.00
2019-06-07T21:24:51.710Z,73.10
2019-06-07T21:27:23.003Z,76.50
2019-06-07T21:30:03.443Z,73.40
2019-06-07T21:32:35.204Z,73.70
2019-06-07T21:35:12.475Z,75.40
2019-06-07T21:37:46.752Z,77.20
2019-06-07T21:40:18.003Z,77.40
2019-06-07T21:42:49.193Z,75.70
2019-06-07T21:45:21.273Z,75.30
2019-06-07T21:47:53.134Z,76.80
2019-06-07T21:50:26.393Z,76.90
2019-06-07T21:52:56.771Z,76.40
2019-06-07T21:55:30.869Z,77.00
2019-06-07T21:58:00.675Z,78.40
2019-06-07T22:00:51.225Z,78.30
2019-06-07T22:03:29.694Z,79.00
2019-06-07T22:06:00.704Z,79.30
2019-06-07T22:08:30.418Z,79.40
2019-06-07T22:11:03.724Z,79.90
2019-06-07T22:13:35.756Z,79.90
2019-06-07T22:16:21.261Z,80.60
2019-06-07T22:18:39.233Z,81.10
2019-06-07T22:21:08.608Z,81.50
2019-06-07T22:23:42.942Z,81.60
2019-06-07T22:26:13.253Z,82.00
2019-06-07T22:28:43.907Z,83.00
2019-06-07T22:31:15.006Z,82.60
2019-06-07T22:33:45.414Z,83.40
2019-06-07T22:36:17.009Z,84.20
2019-06-07T22:38:46.460Z,82.90
2019-06-07T22:41:18.029Z,85.00
2019-06-07T22:43:57.015Z,84.00
2019-06-07T22:46:37.243Z,84.50
2019-06-07T22:49:03.216Z,83.80
2019-06-07T22:51:32.297Z,83.90
2019-06-07T22:54:02.203Z,84.00
2019-06-07T22:56:45.363Z,84.80
2019-06-07T22:59:18.773Z,84.00
2019-06-07T23:01:52.116Z,84.70
2019-06-07T23:04:25.690Z,83.90
2019-06-07T23:06:56.068Z,83.60
2019-06-07T23:09:26.805Z,83.80
2019-06-07T23:11:59.947Z,84.20
2019-06-07T23:14:29.307Z,84.30
2019-06-07T23:17:09.491Z,84.80
2019-06-07T23:19:40.699Z,85.10
2019-06-07T23:22:09.921Z,85.50
2019-06-07T23:24:38.971Z,84.80
2019-06-07T23:27:14.433Z,85.40
2019-06-07T23:29:49.185Z,85.00
2019-06-07T23:32:21.451Z,86.00
2019-06-07T23:34:50.868Z,86.20
2019-06-07T23:37:22.304Z,86.60
2019-06-07T23:39:52.080Z,85.70
2019-06-07T23:42:24.565Z,85.90
2019-06-07T23:44:53.739Z,85.40
2019-06-07T23:47:25.515Z,85.10
2019-06-07T23:49:59.136Z,85.30
2019-06-07T23:52:32.299Z,84.70
2019-06-07T23:55:02.448Z,85.50
2019-06-07T23:57:34.029Z,85.30
