createdAt,value
2022-11-04T00:01:46.598Z,51.58
2022-11-04T00:04:15.595Z,46.20
2022-11-04T00:06:42.811Z,50.08
2022-11-04T00:09:17.286Z,49.63
2022-11-04T00:12:03.261Z,50.28
2022-11-04T00:14:31.438Z,52.75
2022-11-04T00:17:18.499Z,52.47
2022-11-04T00:20:12.441Z,51.20
2022-11-04T00:23:00.023Z,52.70
2022-11-04T00:25:45.951Z,48.97
2022-11-04T00:28:39.077Z,50.75
2022-11-04T00:31:27.056Z,54.67
2022-11-04T00:33:56.166Z,49.40
2022-11-04T00:36:24.692Z,47.45
2022-11-04T00:38:52.110Z,49.42
2022-11-04T00:41:29.164Z,52.75
2022-11-04T00:44:01.105Z,42.75
2022-11-04T00:46:30.002Z,46.60
2022-11-04T00:48:57.380Z,44.70
2022-11-04T00:51:24.810Z,45.95
2022-11-04T00:53:52.455Z,43.85
2022-11-04T00:56:19.528Z,45.53
2022-11-04T00:58:46.553Z,45.03
2022-11-04T01:01:17.809Z,46.95
2022-11-04T01:03:46.599Z,51.80
2022-11-04T01:06:13.737Z,47.63
2022-11-04T01:08:41.015Z,44.55
2022-11-04T01:11:09.716Z,46.38
2022-11-04T01:13:37.893Z,51.63
2022-11-04T01:16:07.947Z,45.95
2022-11-04T01:18:35.736Z,49.58
2022-11-04T01:21:04.834Z,51.22
2022-11-04T01:23:31.962Z,46.30
2022-11-04T01:25:59.286Z,45.42
2022-11-04T01:28:26.493Z,51.58
2022-11-04T01:30:53.456Z,48.00
2022-11-04T01:33:20.598Z,49.28
2022-11-04T01:35:47.649Z,46.60
2022-11-04T01:38:14.628Z,45.60
2022-11-04T01:40:41.858Z,45.15
2022-11-04T01:43:18.001Z,47.83
2022-11-04T01:45:50.066Z,42.83
2022-11-04T01:48:30.875Z,43.58
2022-11-04T01:50:59.494Z,52.25
2022-11-04T01:53:32.920Z,43.25
2022-11-04T01:56:03.694Z,44.45
2022-11-04T01:58:35.327Z,51.75
2022-11-04T02:01:03.078Z,45.55
2022-11-04T02:03:49.281Z,48.70
2022-11-04T02:06:19.193Z,44.28
2022-11-04T02:08:47.256Z,44.08
2022-11-04T02:11:34.423Z,48.55
2022-11-04T02:14:02.357Z,44.08
2022-11-04T02:16:43.218Z,40.88
2022-11-04T02:19:28.797Z,43.63
2022-11-04T02:22:17.274Z,44.95
2022-11-04T02:25:12.056Z,41.17
2022-11-04T02:27:44.960Z,43.83
2022-11-04T02:30:17.325Z,46.30
2022-11-04T02:33:00.136Z,43.78
2022-11-04T02:35:49.040Z,38.80
2022-11-04T02:38:32.416Z,44.90
2022-11-04T02:41:17.838Z,44.60
2022-11-04T02:44:09.159Z,42.70
2022-11-04T02:47:00.353Z,36.13
2022-11-04T02:49:57.167Z,38.75
2022-11-04T02:52:39.484Z,40.13
2022-11-04T02:55:23.021Z,37.83
2022-11-04T02:57:52.190Z,40.55
2022-11-04T03:00:22.591Z,40.95
2022-11-04T03:02:55.629Z,39.28
2022-11-04T03:05:28.309Z,37.30
2022-11-04T03:08:00.571Z,40.58
2022-11-04T03:10:37.044Z,38.15
2022-11-04T03:13:11.584Z,35.25
2022-11-04T03:15:42.216Z,41.42
2022-11-04T03:18:34.284Z,38.75
2022-11-04T03:21:03.695Z,36.63
2022-11-04T03:23:31.244Z,38.13
2022-11-04T03:26:07.905Z,34.53
2022-11-04T03:29:01.178Z,32.50
2022-11-04T03:31:40.675Z,39.00
2022-11-04T03:34:07.791Z,35.70
2022-11-04T03:36:34.822Z,35.20
2022-11-04T03:39:01.858Z,36.60
2022-11-04T03:41:51.350Z,31.67
2022-11-04T03:44:18.488Z,39.83
2022-11-04T03:46:46.669Z,36.28
2022-11-04T03:49:14.399Z,35.17
2022-11-04T03:51:41.471Z,37.80
2022-11-04T03:54:09.442Z,32.17
2022-11-04T03:57:05.505Z,34.38
2022-11-04T03:59:52.795Z,35.45
2022-11-04T04:02:39.761Z,40.95
2022-11-04T04:05:33.020Z,34.75
2022-11-04T04:08:19.776Z,34.53
2022-11-04T04:11:16.108Z,38.45
2022-11-04T04:14:05.189Z,37.03
2022-11-04T04:16:46.038Z,39.60
2022-11-04T04:19:17.608Z,33.70
2022-11-04T04:21:59.056Z,33.50
2022-11-04T04:24:50.811Z,37.65
2022-11-04T04:27:33.583Z,43.47
2022-11-04T04:30:08.168Z,39.03
2022-11-04T04:32:42.795Z,45.10
2022-11-04T04:35:29.274Z,37.35
2022-11-04T04:38:20.348Z,37.65
2022-11-04T04:41:36.404Z,34.90
2022-11-04T04:44:25.111Z,31.45
2022-11-04T04:46:53.789Z,37.10
2022-11-04T04:49:20.762Z,32.53
2022-11-04T04:51:48.351Z,38.30
2022-11-04T04:54:15.686Z,43.55
2022-11-04T04:56:42.702Z,38.85
2022-11-04T04:59:09.597Z,35.67
2022-11-04T05:01:36.696Z,46.10
2022-11-04T05:04:03.703Z,38.13
2022-11-04T05:06:30.647Z,38.63
2022-11-04T05:08:57.687Z,39.85
2022-11-04T05:11:27.283Z,41.65
2022-11-04T05:13:54.435Z,37.40
2022-11-04T05:16:21.800Z,35.33
2022-11-04T05:18:50.282Z,39.67
2022-11-04T05:21:18.107Z,36.97
2022-11-04T05:23:45.074Z,45.30
2022-11-04T05:26:12.359Z,39.40
2022-11-04T05:28:39.477Z,39.92
2022-11-04T05:31:07.490Z,41.28
2022-11-04T05:33:34.555Z,39.25
2022-11-04T05:36:15.310Z,38.90
2022-11-04T05:38:43.277Z,43.60
2022-11-04T05:41:12.576Z,39.45
2022-11-04T05:43:39.572Z,43.92
2022-11-04T05:46:06.937Z,43.40
2022-11-04T05:48:40.054Z,42.05
2022-11-04T05:51:07.588Z,40.92
2022-11-04T05:53:34.534Z,42.78
2022-11-04T05:56:01.584Z,42.00
2022-11-04T05:58:28.509Z,46.80
2022-11-04T06:01:10.321Z,48.92
2022-11-04T06:03:37.479Z,44.60
2022-11-04T06:06:04.771Z,41.50
2022-11-04T06:08:31.847Z,44.75
2022-11-04T06:10:58.827Z,43.22
2022-11-04T06:13:25.999Z,43.75
2022-11-04T06:15:53.119Z,40.33
2022-11-04T06:18:20.141Z,42.97
2022-11-04T06:20:47.118Z,47.30
2022-11-04T06:23:14.275Z,43.53
2022-11-04T06:25:41.235Z,50.10
2022-11-04T06:28:11.576Z,40.53
2022-11-04T06:30:38.698Z,44.03
2022-11-04T06:33:05.742Z,46.00
2022-11-04T06:35:32.981Z,41.28
2022-11-04T06:38:00.302Z,41.30
2022-11-04T06:40:27.498Z,45.88
2022-11-04T06:42:54.540Z,44.55
2022-11-04T06:45:21.733Z,46.75
2022-11-04T06:47:48.877Z,40.63
2022-11-04T06:50:16.048Z,41.55
2022-11-04T06:52:43.513Z,43.60
2022-11-04T06:55:11.315Z,41.22
2022-11-04T06:57:38.561Z,39.17
2022-11-04T07:00:06.010Z,37.97
2022-11-04T07:02:33.060Z,39.83
2022-11-04T07:05:00.529Z,35.60
2022-11-04T07:07:29.810Z,35.58
2022-11-04T07:09:57.210Z,30.63
2022-11-04T07:12:24.884Z,32.40
2022-11-04T07:14:52.218Z,30.02
2022-11-04T07:17:19.193Z,28.73
2022-11-04T07:19:46.393Z,28.63
2022-11-04T07:22:13.436Z,30.15
2022-11-04T07:24:40.428Z,29.50
2022-11-04T07:27:07.894Z,26.90
2022-11-04T07:29:35.097Z,24.77
2022-11-04T07:32:02.570Z,28.27
2022-11-04T07:34:29.733Z,23.02
2022-11-04T07:36:56.725Z,25.45
2022-11-04T07:39:23.788Z,25.17
2022-11-04T07:41:53.239Z,24.92
2022-11-04T07:44:23.753Z,21.83
2022-11-04T07:46:50.845Z,24.98
2022-11-04T07:49:17.849Z,23.90
2022-11-04T07:51:44.968Z,21.05
2022-11-04T07:54:12.118Z,25.30
2022-11-04T07:56:39.153Z,24.00
2022-11-04T07:59:07.269Z,24.80
2022-11-04T08:01:34.950Z,30.50
2022-11-04T08:04:02.159Z,25.77
2022-11-04T08:06:30.968Z,24.20
2022-11-04T08:08:58.859Z,23.00
2022-11-04T08:11:28.551Z,21.67
2022-11-04T08:13:56.702Z,26.83
2022-11-04T08:16:28.801Z,18.75
2022-11-04T08:19:01.904Z,19.15
2022-11-04T08:21:31.266Z,25.40
2022-11-04T08:23:58.406Z,25.27
2022-11-04T08:26:25.768Z,27.08
2022-11-04T08:28:52.970Z,33.78
2022-11-04T08:31:24.576Z,27.20
2022-11-04T08:33:52.855Z,32.45
2022-11-04T08:36:23.473Z,34.22
2022-11-04T08:38:51.396Z,30.65
2022-11-04T08:41:21.207Z,38.47
2022-11-04T08:43:48.870Z,34.80
2022-11-04T08:46:16.130Z,34.60
2022-11-04T08:48:43.774Z,34.10
2022-11-04T08:51:24.438Z,30.75
2022-11-04T08:53:52.176Z,31.27
2022-11-04T08:56:27.567Z,29.38
2022-11-04T08:58:55.528Z,33.30
2022-11-04T09:01:23.190Z,27.45
2022-11-04T09:03:51.642Z,23.75
2022-11-04T09:06:25.632Z,23.52
2022-11-04T09:08:55.515Z,26.48
2022-11-04T09:11:22.856Z,24.17
2022-11-04T09:13:50.365Z,28.17
2022-11-04T09:16:17.462Z,20.05
2022-11-04T09:18:44.717Z,25.60
2022-11-04T09:21:11.872Z,19.02
2022-11-04T09:23:39.184Z,25.15
2022-11-04T09:26:15.371Z,23.70
2022-11-04T09:28:42.847Z,19.40
2022-11-04T09:31:16.351Z,24.30
2022-11-04T09:33:44.595Z,21.70
2022-11-04T09:36:13.092Z,21.90
2022-11-04T09:38:42.285Z,17.30
2022-11-04T09:41:32.643Z,21.25
2022-11-04T09:44:14.059Z,22.55
2022-11-04T09:46:41.619Z,15.02
2022-11-04T09:49:11.984Z,15.00
2022-11-04T09:51:54.175Z,17.00
2022-11-04T09:54:50.663Z,15.45
2022-11-04T09:57:19.253Z,15.20
2022-11-04T09:59:47.447Z,13.13
2022-11-04T10:02:40.753Z,16.90
2022-11-04T10:05:14.001Z,16.38
2022-11-04T10:07:45.720Z,13.63
2022-11-04T10:10:13.923Z,12.90
2022-11-04T10:13:02.293Z,13.15
2022-11-04T10:15:38.251Z,13.00
2022-11-04T10:18:14.169Z,14.85
2022-11-04T10:21:06.564Z,15.65
2022-11-04T10:23:42.672Z,15.20
2022-11-04T10:26:18.163Z,17.13
2022-11-04T10:28:56.358Z,13.85
2022-11-04T10:31:25.253Z,17.38
2022-11-04T10:33:56.585Z,13.82
2022-11-04T10:36:24.874Z,14.55
2022-11-04T10:38:55.516Z,14.13
2022-11-04T10:41:38.355Z,15.27
2022-11-04T10:44:22.044Z,16.10
2022-11-04T10:47:12.341Z,17.73
2022-11-04T10:50:26.975Z,16.20
2022-11-04T10:52:50.549Z,15.23
2022-11-04T10:55:38.814Z,18.45
2022-11-04T10:58:17.097Z,15.73
2022-11-04T11:00:44.658Z,16.80
2022-11-04T11:03:32.788Z,18.77
2022-11-04T11:06:25.454Z,22.58
2022-11-04T11:08:55.016Z,21.75
2022-11-04T11:11:41.170Z,17.02
2022-11-04T11:14:33.470Z,19.83
2022-11-04T11:17:15.761Z,20.30
2022-11-04T11:19:54.398Z,20.65
2022-11-04T11:22:30.874Z,23.30
2022-11-04T11:25:24.115Z,27.38
2022-11-04T11:27:55.702Z,17.90
2022-11-04T11:30:49.473Z,17.15
2022-11-04T11:33:35.630Z,20.95
2022-11-04T11:36:28.252Z,21.00
2022-11-04T11:39:14.200Z,20.55
2022-11-04T11:41:59.305Z,21.27
2022-11-04T11:44:35.136Z,19.77
2022-11-04T11:47:08.218Z,19.92
2022-11-04T11:49:37.162Z,18.70
2022-11-04T11:52:34.581Z,18.63
2022-11-04T11:55:24.384Z,19.17
2022-11-04T12:01:08.990Z,22.77
2022-11-04T12:10:48.654Z,17.40
2022-11-04T12:13:28.052Z,18.08
2022-11-04T12:16:32.807Z,19.20
2022-11-04T12:19:21.653Z,22.02
2022-11-04T12:22:10.328Z,20.90
2022-11-04T12:24:41.294Z,20.80
2022-11-04T12:27:37.518Z,16.02
2022-11-04T12:30:19.345Z,17.70
2022-11-04T12:33:17.649Z,17.83
2022-11-04T12:36:32.031Z,20.63
2022-11-04T12:39:02.341Z,17.83
2022-11-04T12:42:14.309Z,19.52
2022-11-04T12:44:45.478Z,17.63
2022-11-04T12:47:40.984Z,18.70
2022-11-04T12:50:29.369Z,22.48
2022-11-04T12:53:30.181Z,16.92
2022-11-04T12:56:17.115Z,18.70
2022-11-04T12:58:55.944Z,18.27
2022-11-04T13:01:38.881Z,20.15
2022-11-04T13:04:20.348Z,15.63
2022-11-04T13:06:53.236Z,15.70
2022-11-04T13:09:31.751Z,16.58
2022-11-04T13:12:17.882Z,13.95
2022-11-04T13:14:53.095Z,18.45
2022-11-04T13:17:27.184Z,12.68
2022-11-04T13:19:58.451Z,21.65
2022-11-04T13:22:29.081Z,15.15
2022-11-04T13:25:04.115Z,14.93
2022-11-04T13:27:36.624Z,21.50
2022-11-04T13:30:29.969Z,18.05
2022-11-04T13:33:02.907Z,15.23
2022-11-04T13:35:41.650Z,21.00
2022-11-04T13:38:15.624Z,14.43
2022-11-04T13:41:21.330Z,17.10
2022-11-04T13:43:55.729Z,15.30
2022-11-04T13:46:23.895Z,17.13
2022-11-04T13:49:09.568Z,16.02
2022-11-04T13:51:39.708Z,22.40
2022-11-04T13:54:23.541Z,17.35
2022-11-04T13:56:51.108Z,19.48
2022-11-04T13:59:27.945Z,18.38
2022-11-04T14:02:21.555Z,13.95
2022-11-04T14:04:49.007Z,16.88
2022-11-04T14:07:18.651Z,17.33
2022-11-04T14:09:54.914Z,13.15
2022-11-04T14:12:31.007Z,19.08
2022-11-04T14:15:12.422Z,17.65
2022-11-04T14:17:39.915Z,16.10
2022-11-04T14:20:23.223Z,19.75
2022-11-04T14:22:54.770Z,16.23
2022-11-04T14:25:41.217Z,16.83
2022-11-04T14:28:11.342Z,17.45
2022-11-04T14:30:47.310Z,17.50
2022-11-04T14:33:20.541Z,20.00
2022-11-04T14:35:47.671Z,17.15
2022-11-04T14:38:41.297Z,18.65
2022-11-04T14:41:28.993Z,16.30
2022-11-04T14:44:18.001Z,17.88
2022-11-04T14:46:48.101Z,22.92
2022-11-04T14:49:30.175Z,21.05
2022-11-04T14:51:58.998Z,20.20
2022-11-04T14:54:30.308Z,18.10
2022-11-04T14:57:19.537Z,20.15
2022-11-04T14:59:47.525Z,20.65
2022-11-04T15:02:19.805Z,19.67
2022-11-04T15:04:57.635Z,21.63
2022-11-04T15:07:37.058Z,18.80
2022-11-04T15:10:25.029Z,19.02
2022-11-04T15:12:58.480Z,24.23
2022-11-04T15:15:32.049Z,19.92
2022-11-04T15:18:27.183Z,22.48
2022-11-04T15:21:03.198Z,23.42
2022-11-04T15:23:52.149Z,20.45
2022-11-04T15:26:30.032Z,19.25
2022-11-04T15:29:03.695Z,20.65
2022-11-04T15:31:33.278Z,28.27
2022-11-04T15:34:10.250Z,31.00
2022-11-04T15:36:42.467Z,28.00
2022-11-04T15:39:22.553Z,23.85
2022-11-04T15:42:12.888Z,25.42
2022-11-04T15:44:46.497Z,26.77
2022-11-04T15:47:20.164Z,22.10
2022-11-04T15:49:50.757Z,19.63
2022-11-04T15:52:26.794Z,27.95
2022-11-04T15:54:57.882Z,28.92
2022-11-04T15:57:32.697Z,26.27
2022-11-04T16:00:06.373Z,24.45
2022-11-04T16:02:47.718Z,31.27
2022-11-04T16:05:14.732Z,32.00
2022-11-04T16:07:50.392Z,30.85
2022-11-04T16:10:43.797Z,26.50
2022-11-04T16:13:16.947Z,26.35
2022-11-04T16:15:43.944Z,26.08
2022-11-04T16:18:23.294Z,24.85
2022-11-04T16:20:53.339Z,27.45
2022-11-04T16:23:26.154Z,34.78
2022-11-04T16:26:05.984Z,28.88
2022-11-04T16:28:38.368Z,33.70
2022-11-04T16:31:08.797Z,30.55
2022-11-04T16:33:35.913Z,29.45
2022-11-04T16:36:12.384Z,35.58
2022-11-04T16:38:39.664Z,31.80
2022-11-04T16:41:06.941Z,34.03
2022-11-04T16:43:34.207Z,31.58
2022-11-04T16:46:01.064Z,32.05
2022-11-04T16:48:28.151Z,33.08
2022-11-04T16:50:55.232Z,40.13
2022-11-04T16:53:22.412Z,38.10
2022-11-04T16:55:57.258Z,44.30
2022-11-04T16:58:24.424Z,45.92
2022-11-04T17:00:51.583Z,36.40
2022-11-04T17:03:23.652Z,37.40
2022-11-04T17:05:54.327Z,40.70
2022-11-04T17:08:21.740Z,39.75
2022-11-04T17:10:49.144Z,41.80
2022-11-04T17:13:16.155Z,42.47
2022-11-04T17:15:43.400Z,42.17
2022-11-04T17:18:14.577Z,38.95
2022-11-04T17:20:42.917Z,44.08
2022-11-04T17:23:13.222Z,43.42
2022-11-04T17:25:40.743Z,44.10
2022-11-04T17:28:07.902Z,46.40
2022-11-04T17:30:38.111Z,48.85
2022-11-04T17:33:06.873Z,46.08
2022-11-04T17:35:37.090Z,54.60
2022-11-04T17:38:04.490Z,53.22
2022-11-04T17:40:31.465Z,48.60
2022-11-04T17:43:17.685Z,54.97
2022-11-04T17:45:46.013Z,60.00
2022-11-04T17:48:15.429Z,60.50
2022-11-04T17:50:45.952Z,56.88
2022-11-04T17:53:13.399Z,66.57
2022-11-04T17:55:40.964Z,57.58
2022-11-04T17:58:08.685Z,63.10
2022-11-04T18:00:36.085Z,69.75
2022-11-04T18:03:03.138Z,70.63
2022-11-04T18:05:30.166Z,66.38
2022-11-04T18:07:58.584Z,67.07
2022-11-04T18:10:25.812Z,65.30
2022-11-04T18:12:53.147Z,66.53
2022-11-04T18:15:20.313Z,71.18
2022-11-04T18:17:50.201Z,66.20
2022-11-04T18:20:17.709Z,70.75
2022-11-04T18:22:45.520Z,71.35
2022-11-04T18:25:13.401Z,73.65
2022-11-04T18:27:40.789Z,69.82
2022-11-04T18:30:08.232Z,76.53
2022-11-04T18:32:36.016Z,72.78
2022-11-04T18:35:03.095Z,76.00
2022-11-04T18:37:30.723Z,74.30
2022-11-04T18:39:57.859Z,73.03
2022-11-04T18:42:24.996Z,71.40
2022-11-04T18:44:52.020Z,73.50
2022-11-04T18:47:20.224Z,70.40
2022-11-04T18:49:48.309Z,75.13
2022-11-04T18:52:15.851Z,71.80
2022-11-04T18:54:46.604Z,73.88
2022-11-04T18:57:13.903Z,69.07
2022-11-04T18:59:40.875Z,74.60
2022-11-04T19:02:20.705Z,73.05
2022-11-04T19:04:47.961Z,72.10
2022-11-04T19:07:15.062Z,71.72
2022-11-04T19:09:47.116Z,74.53
2022-11-04T19:12:44.346Z,70.68
2022-11-04T19:15:11.658Z,67.50
2022-11-04T19:17:38.995Z,70.30
2022-11-04T19:20:11.689Z,82.28
2022-11-04T19:22:40.523Z,72.85
2022-11-04T19:25:08.816Z,70.63
2022-11-04T19:27:37.821Z,71.35
2022-11-04T19:30:05.818Z,81.20
2022-11-04T19:32:33.029Z,74.93
2022-11-04T19:35:00.293Z,74.75
2022-11-04T19:37:27.890Z,73.40
2022-11-04T19:39:55.182Z,67.82
2022-11-04T19:42:41.135Z,79.68
2022-11-04T19:45:08.885Z,76.43
2022-11-04T19:47:36.192Z,73.72
2022-11-04T19:50:04.092Z,71.07
2022-11-04T19:52:31.316Z,79.57
2022-11-04T19:54:58.655Z,76.85
2022-11-04T19:57:27.290Z,78.22
2022-11-04T19:59:54.288Z,73.35
2022-11-04T20:02:21.861Z,75.72
2022-11-04T20:04:50.216Z,76.13
2022-11-04T20:07:18.028Z,76.32
2022-11-04T20:09:45.169Z,85.03
2022-11-04T20:12:30.923Z,83.13
2022-11-04T20:14:59.415Z,79.35
2022-11-04T20:17:26.889Z,70.32
2022-11-04T20:19:53.936Z,76.43
2022-11-04T20:22:20.951Z,75.43
2022-11-04T20:24:48.420Z,78.82
2022-11-04T20:27:17.180Z,79.47
2022-11-04T20:29:44.277Z,80.85
2022-11-04T20:32:11.936Z,84.65
2022-11-04T20:34:40.053Z,83.00
2022-11-04T20:37:07.185Z,80.78
2022-11-04T20:39:36.811Z,79.82
2022-11-04T20:42:04.300Z,81.22
2022-11-04T20:44:31.243Z,91.18
2022-11-04T20:46:59.242Z,89.40
2022-11-04T20:49:26.305Z,88.85
2022-11-04T20:51:55.352Z,85.40
2022-11-04T20:54:22.972Z,87.85
2022-11-04T20:56:50.265Z,87.47
2022-11-04T20:59:18.384Z,88.13
2022-11-04T21:01:47.426Z,90.55
2022-11-04T21:04:19.124Z,90.13
2022-11-04T21:06:50.954Z,78.10
2022-11-04T21:09:21.688Z,85.32
2022-11-04T21:11:50.314Z,88.72
2022-11-04T21:14:19.673Z,86.38
2022-11-04T21:16:47.742Z,87.28
2022-11-04T21:19:16.241Z,86.22
2022-11-04T21:21:45.321Z,86.65
2022-11-04T21:24:14.760Z,84.13
2022-11-04T21:26:43.787Z,87.07
2022-11-04T21:29:14.971Z,84.25
2022-11-04T21:31:42.826Z,79.90
2022-11-04T21:34:10.744Z,83.15
2022-11-04T21:36:38.677Z,80.97
2022-11-04T21:39:06.292Z,81.20
2022-11-04T21:41:33.951Z,82.47
2022-11-04T21:44:03.110Z,80.22
2022-11-04T21:46:35.838Z,78.20
2022-11-04T21:49:03.313Z,74.75
2022-11-04T21:51:32.221Z,77.15
2022-11-04T21:54:00.074Z,74.65
2022-11-04T21:56:29.771Z,78.18
2022-11-04T21:58:57.194Z,77.70
2022-11-04T22:01:27.093Z,79.78
2022-11-04T22:03:59.391Z,79.78
2022-11-04T22:06:33.489Z,82.18
2022-11-04T22:09:01.955Z,79.63
2022-11-04T22:11:31.165Z,76.15
2022-11-04T22:14:00.393Z,81.65
2022-11-04T22:16:30.262Z,75.65
2022-11-04T22:19:00.037Z,83.78
2022-11-04T22:21:28.769Z,77.80
2022-11-04T22:23:56.574Z,81.45
2022-11-04T22:26:25.946Z,82.13
2022-11-04T22:28:53.665Z,74.60
2022-11-04T22:31:22.333Z,77.20
2022-11-04T22:33:51.129Z,85.03
2022-11-04T22:36:19.146Z,78.13
2022-11-04T22:38:46.976Z,82.47
2022-11-04T22:41:18.302Z,77.15
2022-11-04T22:43:45.383Z,80.82
2022-11-04T22:46:21.553Z,82.70
2022-11-04T22:48:48.723Z,78.75
2022-11-04T22:51:16.117Z,78.22
2022-11-04T22:53:44.306Z,76.50
2022-11-04T22:56:13.183Z,84.07
2022-11-04T22:58:40.674Z,80.65
2022-11-04T23:01:14.084Z,79.68
2022-11-04T23:03:42.050Z,77.80
2022-11-04T23:06:10.592Z,84.78
2022-11-04T23:08:38.803Z,79.38
2022-11-04T23:11:32.434Z,85.47
2022-11-04T23:14:20.954Z,86.22
2022-11-04T23:17:08.993Z,79.13
2022-11-04T23:19:38.420Z,83.50
2022-11-04T23:22:24.486Z,84.85
2022-11-04T23:25:07.041Z,80.85
2022-11-04T23:28:22.938Z,81.95
2022-11-04T23:30:52.346Z,82.55
2022-11-04T23:33:39.394Z,81.72
2022-11-04T23:36:25.443Z,85.07
2022-11-04T23:38:55.562Z,85.60
2022-11-04T23:41:41.567Z,87.80
2022-11-04T23:44:28.514Z,84.82
2022-11-04T23:47:14.051Z,84.80
2022-11-04T23:49:59.434Z,85.25
2022-11-04T23:52:45.133Z,82.82
2022-11-04T23:55:30.797Z,83.82
2022-11-04T23:58:16.715Z,82.78
