createdAt,value
2018-08-28T00:01:34.638Z,13.30
2018-08-28T00:04:03.192Z,13.30
2018-08-28T00:06:31.398Z,13.30
2018-08-28T00:08:59.785Z,13.30
2018-08-28T00:11:28.543Z,13.30
2018-08-28T00:13:57.043Z,13.30
2018-08-28T00:16:25.547Z,13.40
2018-08-28T00:18:54.368Z,13.40
2018-08-28T00:21:22.976Z,13.40
2018-08-28T00:23:51.665Z,13.50
2018-08-28T00:26:20.174Z,13.60
2018-08-28T00:28:48.734Z,13.60
2018-08-28T00:31:17.562Z,13.50
2018-08-28T00:33:46.246Z,13.60
2018-08-28T00:36:14.958Z,13.70
2018-08-28T00:38:43.603Z,13.70
2018-08-28T00:41:12.207Z,13.60
2018-08-28T00:43:40.871Z,13.60
2018-08-28T00:46:09.392Z,13.60
2018-08-28T00:48:37.848Z,13.60
2018-08-28T00:51:06.408Z,13.60
2018-08-28T00:53:34.892Z,13.60
2018-08-28T00:56:03.577Z,13.70
2018-08-28T00:58:32.179Z,13.70
2018-08-28T01:01:00.640Z,13.70
2018-08-28T01:03:29.341Z,13.70
2018-08-28T01:05:57.817Z,13.70
2018-08-28T01:08:26.384Z,13.60
2018-08-28T01:10:55.012Z,13.70
2018-08-28T01:13:23.653Z,13.50
2018-08-28T01:15:52.244Z,13.60
2018-08-28T01:18:20.656Z,13.60
2018-08-28T01:20:49.174Z,13.50
2018-08-28T01:23:17.719Z,13.50
2018-08-28T01:25:46.191Z,13.40
2018-08-28T01:28:14.784Z,13.40
2018-08-28T01:30:43.781Z,13.50
2018-08-28T01:33:12.156Z,13.50
2018-08-28T01:35:40.728Z,13.50
2018-08-28T01:38:09.100Z,13.60
2018-08-28T01:40:37.450Z,13.60
2018-08-28T01:43:11.229Z,13.60
2018-08-28T01:45:39.813Z,13.60
2018-08-28T01:48:08.531Z,13.50
2018-08-28T01:50:37.164Z,13.60
2018-08-28T01:53:06.083Z,13.60
2018-08-28T01:55:34.848Z,13.60
2018-08-28T01:58:03.313Z,13.60
2018-08-28T02:00:32.201Z,13.60
2018-08-28T02:03:00.482Z,13.70
2018-08-28T02:05:28.960Z,13.60
2018-08-28T02:07:57.739Z,13.60
2018-08-28T02:10:26.229Z,13.50
2018-08-28T02:12:54.621Z,13.50
2018-08-28T02:15:23.130Z,13.50
2018-08-28T02:17:51.801Z,13.40
2018-08-28T02:20:20.562Z,13.40
2018-08-28T02:22:49.224Z,13.30
2018-08-28T02:25:17.609Z,13.30
2018-08-28T02:27:46.116Z,13.20
2018-08-28T02:30:14.779Z,13.20
2018-08-28T02:32:43.403Z,13.20
2018-08-28T02:35:11.975Z,13.10
2018-08-28T02:37:40.543Z,13.10
2018-08-28T02:40:09.129Z,13.10
2018-08-28T02:42:37.587Z,13.10
2018-08-28T02:45:06.404Z,13.10
2018-08-28T02:47:34.976Z,13.10
2018-08-28T02:50:03.516Z,13.10
2018-08-28T02:52:31.941Z,13.10
2018-08-28T02:55:00.859Z,13.00
2018-08-28T02:57:29.473Z,13.00
2018-08-28T02:59:58.220Z,13.00
2018-08-28T03:02:26.826Z,13.00
2018-08-28T03:04:55.373Z,12.90
2018-08-28T03:07:24.068Z,12.90
2018-08-28T03:09:52.887Z,12.80
2018-08-28T03:12:21.528Z,12.60
2018-08-28T03:14:50.141Z,12.70
2018-08-28T03:17:18.609Z,12.60
2018-08-28T03:19:47.369Z,12.70
2018-08-28T03:22:15.838Z,12.60
2018-08-28T03:24:44.452Z,12.50
2018-08-28T03:27:12.951Z,12.50
2018-08-28T03:29:41.409Z,12.50
2018-08-28T03:32:09.700Z,12.40
2018-08-28T03:34:38.196Z,12.40
2018-08-28T03:37:06.736Z,12.30
2018-08-28T03:39:35.126Z,12.40
2018-08-28T03:42:03.875Z,12.40
2018-08-28T03:44:32.507Z,12.50
2018-08-28T03:47:01.356Z,12.40
2018-08-28T03:49:30.224Z,12.40
2018-08-28T03:51:58.707Z,12.30
2018-08-28T03:54:27.655Z,12.20
2018-08-28T03:56:55.949Z,12.20
2018-08-28T03:59:24.657Z,12.20
2018-08-28T04:01:52.907Z,12.30
2018-08-28T04:04:21.631Z,12.30
2018-08-28T04:06:50.427Z,12.20
2018-08-28T04:09:18.967Z,12.20
2018-08-28T04:11:47.705Z,12.20
2018-08-28T04:14:16.376Z,12.20
2018-08-28T04:16:45.159Z,12.20
2018-08-28T04:19:13.697Z,12.20
2018-08-28T04:21:42.303Z,12.20
2018-08-28T04:24:10.983Z,12.20
2018-08-28T04:26:39.414Z,12.20
2018-08-28T04:29:07.848Z,12.20
2018-08-28T04:31:36.547Z,12.20
2018-08-28T04:34:05.249Z,12.10
2018-08-28T04:36:33.714Z,12.10
2018-08-28T04:39:02.700Z,12.10
2018-08-28T04:41:31.386Z,12.10
2018-08-28T04:44:00.144Z,12.10
2018-08-28T04:46:28.851Z,12.20
2018-08-28T04:48:57.481Z,12.30
2018-08-28T04:51:26.465Z,12.30
2018-08-28T04:53:54.928Z,12.30
2018-08-28T04:56:23.602Z,12.30
2018-08-28T04:58:51.866Z,12.40
2018-08-28T05:01:20.809Z,12.50
2018-08-28T05:03:49.339Z,12.50
2018-08-28T05:06:17.609Z,12.60
2018-08-28T05:08:46.133Z,12.70
2018-08-28T05:11:14.483Z,12.80
2018-08-28T05:13:43.270Z,12.80
2018-08-28T05:16:11.956Z,13.00
2018-08-28T05:18:40.542Z,13.20
2018-08-28T05:21:09.043Z,13.30
2018-08-28T05:23:37.665Z,13.50
2018-08-28T05:26:06.007Z,13.70
2018-08-28T05:28:34.903Z,13.70
2018-08-28T05:31:03.394Z,13.80
2018-08-28T05:33:31.819Z,13.90
2018-08-28T05:36:00.336Z,13.90
2018-08-28T05:38:28.842Z,14.00
2018-08-28T05:40:57.376Z,14.00
2018-08-28T05:43:26.001Z,14.10
2018-08-28T05:45:54.669Z,14.10
2018-08-28T05:48:23.136Z,14.30
2018-08-28T05:50:51.733Z,14.40
2018-08-28T05:53:20.308Z,14.50
2018-08-28T05:55:48.986Z,14.60
2018-08-28T05:58:17.697Z,14.80
2018-08-28T06:00:46.170Z,15.00
2018-08-28T06:03:14.642Z,15.20
2018-08-28T06:05:43.746Z,15.30
2018-08-28T06:08:12.105Z,15.50
2018-08-28T06:10:40.760Z,15.60
2018-08-28T06:13:09.481Z,15.70
2018-08-28T06:15:38.101Z,15.90
2018-08-28T06:18:06.444Z,16.10
2018-08-28T06:20:34.638Z,16.30
2018-08-28T06:23:03.023Z,16.50
2018-08-28T06:25:31.596Z,16.50
2018-08-28T06:28:00.081Z,16.70
2018-08-28T06:30:28.884Z,16.80
2018-08-28T06:32:57.566Z,17.00
2018-08-28T06:35:26.164Z,17.10
2018-08-28T06:37:54.604Z,17.30
2018-08-28T06:40:23.310Z,17.50
2018-08-28T06:42:52.215Z,17.70
2018-08-28T06:45:20.903Z,17.80
2018-08-28T06:47:49.370Z,18.00
2018-08-28T06:50:17.848Z,18.10
2018-08-28T06:52:46.535Z,18.20
2018-08-28T06:55:14.959Z,18.30
2018-08-28T06:57:43.489Z,18.70
2018-08-28T07:00:11.993Z,18.80
2018-08-28T07:02:40.672Z,19.10
2018-08-28T07:05:09.392Z,19.20
2018-08-28T07:07:37.794Z,19.40
2018-08-28T07:10:06.756Z,19.60
2018-08-28T07:12:35.180Z,19.90
2018-08-28T07:15:03.652Z,20.20
2018-08-28T07:17:31.963Z,20.30
2018-08-28T07:20:00.473Z,20.40
2018-08-28T07:22:29.244Z,20.80
2018-08-28T07:24:57.819Z,21.60
2018-08-28T07:27:26.713Z,22.00
2018-08-28T07:29:55.296Z,22.50
2018-08-28T07:32:23.766Z,23.00
2018-08-28T07:34:52.266Z,23.20
2018-08-28T07:37:20.803Z,23.80
2018-08-28T07:39:49.267Z,24.10
2018-08-28T07:42:17.723Z,25.10
2018-08-28T07:44:46.168Z,25.70
2018-08-28T07:47:14.855Z,26.10
2018-08-28T07:49:43.420Z,26.20
2018-08-28T07:52:12.091Z,26.70
2018-08-28T07:54:40.598Z,26.70
2018-08-28T07:57:08.995Z,27.00
2018-08-28T07:59:37.468Z,26.80
2018-08-28T08:02:06.155Z,26.90
2018-08-28T08:04:34.942Z,27.50
2018-08-28T08:07:03.535Z,27.20
2018-08-28T08:09:32.005Z,28.20
2018-08-28T08:12:00.505Z,28.60
2018-08-28T08:14:28.794Z,28.70
2018-08-28T08:16:57.289Z,29.40
2018-08-28T08:19:25.550Z,30.70
2018-08-28T08:21:54.216Z,30.10
2018-08-28T08:24:22.895Z,30.10
2018-08-28T08:26:51.484Z,29.80
2018-08-28T08:29:20.098Z,29.60
2018-08-28T08:31:48.673Z,31.30
2018-08-28T08:34:17.241Z,31.30
2018-08-28T08:36:46.021Z,30.10
2018-08-28T08:39:14.431Z,29.60
2018-08-28T08:41:42.690Z,29.50
2018-08-28T08:44:11.661Z,29.90
2018-08-28T08:46:40.280Z,30.30
2018-08-28T08:49:08.820Z,30.30
2018-08-28T08:51:37.220Z,31.00
2018-08-28T08:54:05.433Z,32.00
2018-08-28T08:56:34.109Z,32.20
2018-08-28T08:59:02.762Z,32.50
2018-08-28T09:01:31.143Z,32.00
2018-08-28T09:03:59.845Z,31.60
2018-08-28T09:06:28.313Z,31.30
2018-08-28T09:08:56.816Z,32.40
2018-08-28T09:11:25.596Z,33.70
2018-08-28T09:13:54.079Z,34.10
2018-08-28T09:16:22.534Z,34.00
2018-08-28T09:18:51.119Z,33.70
2018-08-28T09:21:19.846Z,33.70
2018-08-28T09:23:49.465Z,34.90
2018-08-28T09:26:18.028Z,34.40
2018-08-28T09:28:46.612Z,33.30
2018-08-28T09:31:16.386Z,33.70
2018-08-28T09:33:45.090Z,33.50
2018-08-28T09:36:13.577Z,34.40
2018-08-28T09:38:42.206Z,34.50
2018-08-28T09:41:10.735Z,35.10
2018-08-28T09:43:39.256Z,35.60
2018-08-28T09:46:07.740Z,36.00
2018-08-28T09:48:36.485Z,35.90
2018-08-28T09:51:05.397Z,36.50
2018-08-28T09:53:33.790Z,37.20
2018-08-28T09:56:02.317Z,37.00
2018-08-28T09:58:31.144Z,37.20
2018-08-28T10:01:04.997Z,36.00
2018-08-28T10:03:33.467Z,36.00
2018-08-28T10:06:02.147Z,36.50
2018-08-28T10:08:30.801Z,36.30
2018-08-28T10:10:59.738Z,36.40
2018-08-28T10:13:28.277Z,37.30
2018-08-28T10:15:56.975Z,36.80
2018-08-28T10:18:25.634Z,37.30
2018-08-28T10:20:54.217Z,37.70
2018-08-28T10:23:23.145Z,36.70
2018-08-28T10:25:51.845Z,36.00
2018-08-28T10:28:20.295Z,36.40
2018-08-28T10:30:49.223Z,37.00
2018-08-28T10:33:17.895Z,36.10
2018-08-28T10:35:46.355Z,35.50
2018-08-28T10:38:15.418Z,36.90
2018-08-28T10:40:43.834Z,37.50
2018-08-28T10:43:12.212Z,36.60
2018-08-28T10:45:40.928Z,35.80
2018-08-28T10:48:09.781Z,36.60
2018-08-28T10:50:38.374Z,37.50
2018-08-28T10:53:07.356Z,38.00
2018-08-28T10:55:36.132Z,37.20
2018-08-28T10:58:04.652Z,37.30
2018-08-28T11:00:33.252Z,37.10
2018-08-28T11:03:01.693Z,36.00
2018-08-28T11:05:30.205Z,36.00
2018-08-28T11:07:58.695Z,36.40
2018-08-28T11:10:27.140Z,37.00
2018-08-28T11:12:55.657Z,36.50
2018-08-28T11:15:24.330Z,36.60
2018-08-28T11:17:53.101Z,37.70
2018-08-28T11:20:21.698Z,38.60
2018-08-28T11:22:50.290Z,37.30
2018-08-28T11:25:18.904Z,36.50
2018-08-28T11:27:47.528Z,37.60
2018-08-28T11:30:16.022Z,38.00
2018-08-28T11:32:44.537Z,37.80
2018-08-28T11:35:13.276Z,38.10
2018-08-28T11:37:41.889Z,38.90
2018-08-28T11:40:10.368Z,38.10
2018-08-28T11:42:38.847Z,37.80
2018-08-28T11:45:07.693Z,37.70
2018-08-28T11:47:35.993Z,38.60
2018-08-28T11:50:04.751Z,37.70
2018-08-28T11:52:33.522Z,38.80
2018-08-28T11:55:02.157Z,37.70
2018-08-28T11:57:30.723Z,39.00
2018-08-28T11:59:59.232Z,38.20
2018-08-28T12:02:27.655Z,38.40
2018-08-28T12:04:56.585Z,37.90
2018-08-28T12:07:25.345Z,37.60
2018-08-28T12:09:53.798Z,38.30
2018-08-28T12:12:22.665Z,38.80
2018-08-28T12:14:51.566Z,39.40
2018-08-28T12:17:20.160Z,37.90
2018-08-28T12:19:48.812Z,38.60
2018-08-28T12:22:17.455Z,39.10
2018-08-28T12:24:45.934Z,39.30
2018-08-28T12:27:14.401Z,38.40
2018-08-28T12:29:43.123Z,38.10
2018-08-28T12:32:11.560Z,37.30
2018-08-28T12:34:40.338Z,38.10
2018-08-28T12:37:08.957Z,40.30
2018-08-28T12:39:37.421Z,40.40
2018-08-28T12:42:06.125Z,39.20
2018-08-28T12:44:34.452Z,39.70
2018-08-28T12:47:03.303Z,38.60
2018-08-28T12:49:31.829Z,39.20
2018-08-28T12:52:00.210Z,39.50
2018-08-28T12:54:28.714Z,39.30
2018-08-28T12:56:57.293Z,38.80
2018-08-28T12:59:25.889Z,38.60
2018-08-28T13:01:54.351Z,38.30
2018-08-28T13:04:22.920Z,37.90
2018-08-28T13:06:51.640Z,38.50
2018-08-28T13:09:20.394Z,39.30
2018-08-28T13:11:49.276Z,38.60
2018-08-28T13:14:17.881Z,39.40
2018-08-28T13:16:46.195Z,39.90
2018-08-28T13:19:14.759Z,38.30
2018-08-28T13:21:43.727Z,38.90
2018-08-28T13:24:12.453Z,39.60
2018-08-28T13:26:41.313Z,38.30
2018-08-28T13:29:09.916Z,38.90
2018-08-28T13:31:38.480Z,39.20
2018-08-28T13:34:06.907Z,39.50
2018-08-28T13:36:35.477Z,39.60
2018-08-28T13:39:04.519Z,38.80
2018-08-28T13:41:32.913Z,37.50
2018-08-28T13:44:01.488Z,37.80
2018-08-28T13:46:30.117Z,37.20
2018-08-28T13:48:58.658Z,36.90
2018-08-28T13:51:27.366Z,37.70
2018-08-28T13:53:55.982Z,38.70
2018-08-28T13:56:24.430Z,38.90
2018-08-28T13:58:52.725Z,38.90
2018-08-28T14:01:21.213Z,38.00
2018-08-28T14:03:49.883Z,37.60
2018-08-28T14:06:18.366Z,37.10
2018-08-28T14:08:47.056Z,37.10
2018-08-28T14:11:15.522Z,37.10
2018-08-28T14:13:44.371Z,35.60
2018-08-28T14:16:12.873Z,34.30
2018-08-28T14:18:41.468Z,33.10
2018-08-28T14:21:09.924Z,32.60
2018-08-28T14:23:38.411Z,32.20
2018-08-28T14:26:06.914Z,32.00
2018-08-28T14:28:35.304Z,31.90
2018-08-28T14:31:04.142Z,31.60
2018-08-28T14:33:32.897Z,30.90
2018-08-28T14:36:01.480Z,30.90
2018-08-28T14:38:32.844Z,30.70
2018-08-28T14:41:01.317Z,30.40
2018-08-28T14:43:29.760Z,30.10
2018-08-28T14:45:58.333Z,30.20
2018-08-28T14:48:26.948Z,30.00
2018-08-28T14:50:55.610Z,30.00
2018-08-28T14:53:24.234Z,29.80
2018-08-28T14:55:52.826Z,29.70
2018-08-28T14:58:21.285Z,29.30
2018-08-28T15:00:50.020Z,29.20
2018-08-28T15:03:18.236Z,29.00
2018-08-28T15:05:46.717Z,28.90
2018-08-28T15:08:15.627Z,28.80
2018-08-28T15:10:44.394Z,28.80
2018-08-28T15:13:13.129Z,28.70
2018-08-28T15:15:41.576Z,28.50
2018-08-28T15:18:10.393Z,28.30
2018-08-28T15:20:38.871Z,28.30
2018-08-28T15:23:07.350Z,28.20
2018-08-28T15:25:35.729Z,28.20
2018-08-28T15:28:04.561Z,28.10
2018-08-28T15:30:33.107Z,28.00
2018-08-28T15:33:01.964Z,27.80
2018-08-28T15:35:30.629Z,27.70
2018-08-28T15:37:59.012Z,27.70
2018-08-28T15:40:28.216Z,27.60
2018-08-28T15:42:56.655Z,27.60
2018-08-28T15:45:25.109Z,27.50
2018-08-28T15:47:53.575Z,27.50
2018-08-28T15:50:22.081Z,27.40
2018-08-28T15:52:50.896Z,27.20
2018-08-28T15:55:19.637Z,27.10
2018-08-28T15:57:48.129Z,27.00
2018-08-28T16:00:16.633Z,26.90
2018-08-28T16:02:45.189Z,26.80
2018-08-28T16:05:13.983Z,26.70
2018-08-28T16:07:42.551Z,26.70
2018-08-28T16:10:11.154Z,26.50
2018-08-28T16:12:39.621Z,26.40
2018-08-28T16:15:08.441Z,26.40
2018-08-28T16:17:37.025Z,26.30
2018-08-28T16:20:05.497Z,26.20
2018-08-28T16:22:37.849Z,26.10
2018-08-28T16:25:06.127Z,26.00
2018-08-28T16:27:34.847Z,25.90
2018-08-28T16:30:03.452Z,25.80
2018-08-28T16:32:32.211Z,25.70
2018-08-28T16:35:00.681Z,25.60
2018-08-28T16:37:29.146Z,25.60
2018-08-28T16:39:57.619Z,25.40
2018-08-28T16:42:26.120Z,25.30
2018-08-28T16:44:54.668Z,25.30
2018-08-28T16:47:23.279Z,25.30
2018-08-28T16:49:51.938Z,25.20
2018-08-28T16:52:20.620Z,25.10
2018-08-28T16:54:49.095Z,25.00
2018-08-28T16:57:17.617Z,25.00
2018-08-28T16:59:46.333Z,24.90
2018-08-28T17:02:15.063Z,24.80
2018-08-28T17:04:43.463Z,24.70
2018-08-28T17:07:12.470Z,24.60
2018-08-28T17:09:40.740Z,24.60
2018-08-28T17:12:09.478Z,24.50
2018-08-28T17:14:37.992Z,24.40
2018-08-28T17:17:06.625Z,24.30
2018-08-28T17:19:35.281Z,24.20
2018-08-28T17:22:04.153Z,24.10
2018-08-28T17:24:32.579Z,24.00
2018-08-28T17:27:01.048Z,23.90
2018-08-28T17:29:29.596Z,23.70
2018-08-28T17:31:58.175Z,23.60
2018-08-28T17:34:26.716Z,23.50
2018-08-28T17:36:55.235Z,23.30
2018-08-28T17:39:23.737Z,23.20
2018-08-28T17:41:52.335Z,23.00
2018-08-28T17:44:21.034Z,22.90
2018-08-28T17:46:49.812Z,22.70
2018-08-28T17:49:18.421Z,22.60
2018-08-28T17:51:47.328Z,22.50
2018-08-28T17:54:15.973Z,22.40
2018-08-28T17:56:44.626Z,22.40
2018-08-28T17:59:13.125Z,22.20
2018-08-28T18:01:41.620Z,22.10
2018-08-28T18:04:10.045Z,22.00
2018-08-28T18:06:38.484Z,21.90
2018-08-28T18:09:07.046Z,21.80
2018-08-28T18:11:35.832Z,21.70
2018-08-28T18:14:04.363Z,21.60
2018-08-28T18:16:33.551Z,21.50
2018-08-28T18:19:02.021Z,21.40
2018-08-28T18:21:30.628Z,21.30
2018-08-28T18:23:59.711Z,21.20
2018-08-28T18:26:28.609Z,21.10
2018-08-28T18:28:57.113Z,21.00
2018-08-28T18:31:25.609Z,20.90
2018-08-28T18:33:54.311Z,20.80
2018-08-28T18:36:22.768Z,20.70
2018-08-28T18:38:51.193Z,20.70
2018-08-28T18:41:19.606Z,20.60
2018-08-28T18:43:48.165Z,20.50
2018-08-28T18:46:16.830Z,20.50
2018-08-28T18:48:45.108Z,20.40
2018-08-28T18:51:13.935Z,20.30
2018-08-28T18:53:42.580Z,20.20
2018-08-28T18:56:11.263Z,20.10
2018-08-28T18:58:39.863Z,20.00
2018-08-28T19:01:08.351Z,19.90
2018-08-28T19:03:37.031Z,19.80
2018-08-28T19:06:05.581Z,19.80
2018-08-28T19:08:34.217Z,19.70
2018-08-28T19:11:02.678Z,19.70
2018-08-28T19:13:31.399Z,19.60
2018-08-28T19:15:59.839Z,19.60
2018-08-28T19:18:28.226Z,19.50
2018-08-28T19:20:56.685Z,19.50
2018-08-28T19:23:25.275Z,19.40
2018-08-28T19:25:54.245Z,19.30
2018-08-28T19:28:22.866Z,19.30
2018-08-28T19:30:51.148Z,19.20
2018-08-28T19:33:19.776Z,19.20
2018-08-28T19:35:48.336Z,19.20
2018-08-28T19:38:17.025Z,19.00
2018-08-28T19:40:45.396Z,19.00
2018-08-28T19:43:14.330Z,19.00
2018-08-28T19:45:43.488Z,18.90
2018-08-28T19:48:11.976Z,18.90
2018-08-28T19:50:40.382Z,18.90
2018-08-28T19:53:08.763Z,18.90
2018-08-28T19:55:37.392Z,18.80
2018-08-28T19:58:05.880Z,18.80
2018-08-28T20:00:34.524Z,18.70
2018-08-28T20:03:03.052Z,18.60
2018-08-28T20:05:32.378Z,18.60
2018-08-28T20:08:00.724Z,18.60
2018-08-28T20:10:29.102Z,18.50
2018-08-28T20:12:57.608Z,18.50
2018-08-28T20:15:26.285Z,18.50
2018-08-28T20:17:54.852Z,18.40
2018-08-28T20:20:23.497Z,18.40
2018-08-28T20:22:51.818Z,18.30
2018-08-28T20:25:20.388Z,18.30
2018-08-28T20:27:49.284Z,18.20
2018-08-28T20:30:17.928Z,18.20
2018-08-28T20:32:46.571Z,18.20
2018-08-28T20:35:15.421Z,18.20
2018-08-28T20:37:43.950Z,18.10
2018-08-28T20:40:12.542Z,18.10
2018-08-28T20:42:41.131Z,18.00
2018-08-28T20:45:09.787Z,18.00
2018-08-28T20:47:38.179Z,17.90
2018-08-28T20:50:06.432Z,17.80
2018-08-28T20:52:34.945Z,17.80
2018-08-28T20:55:03.639Z,17.70
2018-08-28T20:57:32.309Z,17.70
2018-08-28T21:00:00.881Z,17.60
2018-08-28T21:02:29.314Z,17.60
2018-08-28T21:04:57.577Z,17.60
2018-08-28T21:07:26.046Z,17.60
2018-08-28T21:09:54.606Z,17.50
2018-08-28T21:12:23.489Z,17.50
2018-08-28T21:14:52.141Z,17.50
2018-08-28T21:17:20.876Z,17.50
2018-08-28T21:19:49.386Z,17.40
2018-08-28T21:22:17.914Z,17.40
2018-08-28T21:24:47.021Z,17.40
2018-08-28T21:27:15.812Z,17.40
2018-08-28T21:29:44.282Z,17.30
2018-08-28T21:32:12.768Z,17.30
2018-08-28T21:34:41.377Z,17.20
2018-08-28T21:37:10.097Z,17.20
2018-08-28T21:39:38.881Z,17.10
2018-08-28T21:42:07.282Z,17.10
2018-08-28T21:44:35.905Z,17.00
2018-08-28T21:47:04.073Z,17.00
2018-08-28T21:49:32.862Z,17.00
2018-08-28T21:52:01.162Z,17.00
2018-08-28T21:54:29.396Z,16.90
2018-08-28T21:56:58.054Z,16.80
2018-08-28T21:59:26.509Z,16.80
2018-08-28T22:01:55.304Z,16.80
2018-08-28T22:04:23.856Z,16.70
2018-08-28T22:06:57.920Z,16.70
2018-08-28T22:09:26.346Z,16.70
2018-08-28T22:11:54.842Z,16.70
2018-08-28T22:14:23.118Z,16.70
2018-08-28T22:16:51.645Z,16.60
2018-08-28T22:19:20.370Z,16.60
2018-08-28T22:21:48.776Z,16.60
2018-08-28T22:24:17.282Z,16.60
2018-08-28T22:26:45.723Z,16.50
2018-08-28T22:29:14.225Z,16.50
2018-08-28T22:31:42.896Z,16.40
2018-08-28T22:34:11.466Z,16.40
2018-08-28T22:36:40.272Z,16.30
2018-08-28T22:39:08.669Z,16.20
2018-08-28T22:41:37.024Z,16.20
2018-08-28T22:44:05.683Z,16.20
2018-08-28T22:46:34.263Z,16.20
2018-08-28T22:49:02.667Z,16.20
2018-08-28T22:51:31.144Z,16.10
2018-08-28T22:53:59.680Z,16.20
2018-08-28T22:56:28.003Z,16.20
2018-08-28T22:58:56.209Z,16.10
2018-08-28T23:01:25.045Z,16.20
2018-08-28T23:03:53.638Z,16.10
2018-08-28T23:06:22.248Z,16.10
2018-08-28T23:08:50.520Z,16.10
2018-08-28T23:11:19.001Z,16.10
2018-08-28T23:13:47.708Z,16.00
2018-08-28T23:16:16.578Z,16.10
2018-08-28T23:18:45.073Z,16.10
2018-08-28T23:21:13.773Z,16.00
2018-08-28T23:23:42.236Z,16.00
2018-08-28T23:26:10.842Z,15.90
2018-08-28T23:28:39.521Z,16.00
2018-08-28T23:31:08.255Z,15.90
2018-08-28T23:33:36.877Z,15.90
2018-08-28T23:36:05.440Z,15.90
2018-08-28T23:38:34.082Z,15.80
2018-08-28T23:41:02.628Z,15.80
2018-08-28T23:43:31.205Z,15.80
2018-08-28T23:45:59.928Z,15.80
2018-08-28T23:48:28.375Z,15.70
2018-08-28T23:50:56.896Z,15.70
2018-08-28T23:53:25.359Z,15.70
2018-08-28T23:55:53.636Z,15.70
2018-08-28T23:58:22.419Z,15.70
