createdAt,value
2019-03-15T00:01:42.460Z,99485.36
2019-03-15T00:04:11.235Z,99491.98
2019-03-15T00:06:39.791Z,99496.13
2019-03-15T00:09:08.709Z,99496.59
2019-03-15T00:11:37.139Z,99493.20
2019-03-15T00:14:05.836Z,99505.01
2019-03-15T00:16:34.591Z,99505.01
2019-03-15T00:19:03.082Z,99497.11
2019-03-15T00:21:31.537Z,99498.69
2019-03-15T00:24:00.236Z,99510.45
2019-03-15T00:26:28.751Z,99503.24
2019-03-15T00:28:57.334Z,99505.94
2019-03-15T00:31:26.383Z,99510.55
2019-03-15T00:33:54.908Z,99504.23
2019-03-15T00:36:23.374Z,99519.82
2019-03-15T00:38:51.828Z,99510.35
2019-03-15T00:41:20.273Z,99508.11
2019-03-15T00:43:49.530Z,99508.28
2019-03-15T00:46:18.305Z,99508.18
2019-03-15T00:48:46.777Z,99513.67
2019-03-15T00:51:15.275Z,99509.46
2019-03-15T00:53:43.823Z,99523.34
2019-03-15T00:56:12.309Z,99525.84
2019-03-15T00:58:40.719Z,99535.68
2019-03-15T01:01:09.671Z,99531.50
2019-03-15T01:03:38.492Z,99538.08
2019-03-15T01:06:06.954Z,99542.34
2019-03-15T01:08:35.433Z,99556.03
2019-03-15T01:11:03.891Z,99557.55
2019-03-15T01:13:32.369Z,99540.45
2019-03-15T01:16:00.918Z,99540.45
2019-03-15T01:18:29.450Z,99545.82
2019-03-15T01:20:57.877Z,99542.06
2019-03-15T01:23:26.309Z,99545.22
2019-03-15T01:25:56.793Z,99547.33
2019-03-15T01:28:25.256Z,99544.95
2019-03-15T01:30:54.219Z,99550.84
2019-03-15T01:33:22.743Z,99549.11
2019-03-15T01:35:51.185Z,99557.86
2019-03-15T01:38:19.680Z,99553.98
2019-03-15T01:40:48.944Z,99552.86
2019-03-15T01:43:17.668Z,99540.06
2019-03-15T01:45:46.113Z,99542.90
2019-03-15T01:48:14.542Z,99540.34
2019-03-15T01:50:43.054Z,99549.39
2019-03-15T01:53:11.552Z,99543.64
2019-03-15T01:55:40.049Z,99544.27
2019-03-15T01:58:08.693Z,99540.25
2019-03-15T02:00:38.622Z,99537.19
2019-03-15T02:03:07.369Z,99546.77
2019-03-15T02:05:37.436Z,99554.27
2019-03-15T02:08:06.166Z,99550.02
2019-03-15T02:10:34.655Z,99556.50
2019-03-15T02:13:03.102Z,99548.73
2019-03-15T02:15:31.529Z,99555.28
2019-03-15T02:18:00.047Z,99547.02
2019-03-15T02:20:28.553Z,99555.38
2019-03-15T02:22:57.116Z,99556.63
2019-03-15T02:25:25.591Z,99556.49
2019-03-15T02:27:54.031Z,99555.08
2019-03-15T02:30:22.590Z,99564.67
2019-03-15T02:32:51.059Z,99569.31
2019-03-15T02:35:20.114Z,99570.12
2019-03-15T02:37:49.796Z,99572.23
2019-03-15T02:40:18.236Z,99578.34
2019-03-15T02:42:46.688Z,99570.67
2019-03-15T02:45:15.216Z,99573.63
2019-03-15T02:47:43.759Z,99579.83
2019-03-15T02:50:12.228Z,99579.83
2019-03-15T02:52:42.303Z,99575.90
2019-03-15T02:55:11.007Z,99574.50
2019-03-15T02:57:39.467Z,99572.93
2019-03-15T03:00:09.437Z,99583.04
2019-03-15T03:02:38.034Z,99561.38
2019-03-15T03:05:09.153Z,99583.81
2019-03-15T03:07:37.686Z,99579.90
2019-03-15T03:10:08.305Z,99580.88
2019-03-15T03:12:36.739Z,99583.69
2019-03-15T03:15:06.817Z,99593.09
2019-03-15T03:17:35.626Z,99590.09
2019-03-15T03:20:08.450Z,99592.01
2019-03-15T03:22:36.889Z,99594.80
2019-03-15T03:25:06.570Z,99597.94
2019-03-15T03:27:35.036Z,99597.70
2019-03-15T03:30:03.675Z,99599.48
2019-03-15T03:32:32.213Z,99593.72
2019-03-15T03:35:00.982Z,99586.73
2019-03-15T03:37:30.198Z,99592.47
2019-03-15T03:39:58.685Z,99603.00
2019-03-15T03:42:27.192Z,99603.13
2019-03-15T03:44:55.634Z,99607.77
2019-03-15T03:47:24.128Z,99574.70
2019-03-15T03:49:53.554Z,99615.01
2019-03-15T03:52:22.050Z,99616.03
2019-03-15T03:54:50.523Z,99609.78
2019-03-15T03:57:18.942Z,99608.52
2019-03-15T03:59:47.386Z,99624.89
2019-03-15T04:02:15.830Z,99608.62
2019-03-15T04:04:44.264Z,99619.66
2019-03-15T04:07:12.927Z,99606.02
2019-03-15T04:09:41.362Z,99612.51
2019-03-15T04:12:09.895Z,99607.51
2019-03-15T04:14:38.529Z,99608.62
2019-03-15T04:17:07.054Z,99602.11
2019-03-15T04:19:35.490Z,99607.47
2019-03-15T04:22:04.096Z,99611.09
2019-03-15T04:24:33.047Z,99621.34
2019-03-15T04:27:01.533Z,99623.47
2019-03-15T04:29:30.002Z,99621.34
2019-03-15T04:31:58.396Z,99625.05
2019-03-15T04:34:28.334Z,99632.59
2019-03-15T04:36:57.234Z,99631.83
2019-03-15T04:39:25.928Z,99637.83
2019-03-15T04:41:54.309Z,99650.56
2019-03-15T04:44:22.710Z,99630.42
2019-03-15T04:46:51.220Z,99638.05
2019-03-15T04:49:19.733Z,99639.53
2019-03-15T04:51:48.430Z,99644.17
2019-03-15T04:54:16.878Z,99638.94
2019-03-15T04:56:45.342Z,99640.06
2019-03-15T04:59:13.815Z,99644.27
2019-03-15T05:01:42.231Z,99640.22
2019-03-15T05:04:10.668Z,99646.11
2019-03-15T05:06:39.135Z,99650.45
2019-03-15T05:09:07.702Z,99659.66
2019-03-15T05:11:36.108Z,99658.19
2019-03-15T05:14:04.644Z,99659.20
2019-03-15T05:16:33.086Z,99664.83
2019-03-15T05:19:01.626Z,99654.20
2019-03-15T05:21:30.053Z,99655.52
2019-03-15T05:23:58.494Z,99641.77
2019-03-15T05:26:27.309Z,99646.38
2019-03-15T05:28:55.744Z,99642.39
2019-03-15T05:31:24.191Z,99645.13
2019-03-15T05:33:52.660Z,99642.72
2019-03-15T05:36:21.115Z,99638.34
2019-03-15T05:38:49.539Z,99634.95
2019-03-15T05:41:17.980Z,99633.93
2019-03-15T05:43:46.455Z,99633.05
2019-03-15T05:46:14.874Z,99637.77
2019-03-15T05:48:43.394Z,99638.37
2019-03-15T05:51:11.820Z,99633.66
2019-03-15T05:53:40.338Z,99636.47
2019-03-15T05:56:08.880Z,99632.03
2019-03-15T05:58:37.289Z,99641.80
2019-03-15T06:01:05.726Z,99629.30
2019-03-15T06:03:47.494Z,99623.57
2019-03-15T06:06:04.385Z,99635.59
2019-03-15T06:08:32.883Z,99633.52
2019-03-15T06:11:01.454Z,99624.78
2019-03-15T06:13:29.888Z,99622.72
2019-03-15T06:15:58.368Z,99618.73
2019-03-15T06:18:26.877Z,99615.76
2019-03-15T06:20:55.485Z,99615.30
2019-03-15T06:23:23.970Z,99623.06
2019-03-15T06:25:52.847Z,99615.06
2019-03-15T06:28:22.021Z,99601.30
2019-03-15T06:30:50.478Z,99619.84
2019-03-15T06:33:19.010Z,99620.33
2019-03-15T06:35:47.460Z,99616.11
2019-03-15T06:38:16.298Z,99602.94
2019-03-15T06:40:44.756Z,99606.07
2019-03-15T06:43:13.696Z,99612.66
2019-03-15T06:45:42.223Z,99617.27
2019-03-15T06:48:10.680Z,99613.05
2019-03-15T06:50:39.208Z,99608.59
2019-03-15T06:53:07.644Z,99605.16
2019-03-15T06:55:36.382Z,99597.92
2019-03-15T06:58:04.814Z,99595.73
2019-03-15T07:00:33.276Z,99589.29
2019-03-15T07:03:01.791Z,99591.05
2019-03-15T07:05:30.241Z,99585.44
2019-03-15T07:07:58.678Z,99593.60
2019-03-15T07:10:27.134Z,99597.89
2019-03-15T07:12:55.581Z,99587.05
2019-03-15T07:15:24.041Z,99583.06
2019-03-15T07:17:52.543Z,99578.70
2019-03-15T07:20:20.987Z,99582.91
2019-03-15T07:22:49.518Z,99584.53
2019-03-15T07:25:17.985Z,99587.56
2019-03-15T07:27:47.055Z,99590.23
2019-03-15T07:30:16.056Z,99579.11
2019-03-15T07:32:44.484Z,99575.59
2019-03-15T07:35:12.996Z,99568.20
2019-03-15T07:37:41.514Z,99563.95
2019-03-15T07:40:13.781Z,99569.20
2019-03-15T07:42:42.337Z,99574.62
2019-03-15T07:45:12.931Z,99574.09
2019-03-15T07:47:41.352Z,99571.59
2019-03-15T07:50:16.345Z,99565.59
2019-03-15T07:52:44.853Z,99568.59
2019-03-15T07:55:13.323Z,99560.94
2019-03-15T07:57:41.779Z,99559.44
2019-03-15T08:00:17.715Z,99558.34
2019-03-15T08:02:46.177Z,99560.36
2019-03-15T08:05:14.675Z,99556.71
2019-03-15T08:07:45.624Z,99558.20
2019-03-15T08:10:13.743Z,99558.97
2019-03-15T08:12:42.174Z,99557.58
2019-03-15T08:15:12.187Z,99552.08
2019-03-15T08:17:40.643Z,99546.41
2019-03-15T08:20:14.157Z,99542.27
2019-03-15T08:22:42.660Z,99543.52
2019-03-15T08:25:12.022Z,99538.77
2019-03-15T08:27:40.523Z,99535.36
2019-03-15T08:30:13.707Z,99541.79
2019-03-15T08:32:43.970Z,99541.64
2019-03-15T08:35:12.930Z,99552.45
2019-03-15T08:37:41.401Z,99556.08
2019-03-15T08:41:04.535Z,99542.80
2019-03-15T08:43:33.090Z,99540.76
2019-03-15T08:46:03.009Z,99538.39
2019-03-15T08:48:32.055Z,99537.64
2019-03-15T08:51:00.591Z,99543.42
2019-03-15T08:53:29.029Z,99536.02
2019-03-15T08:55:57.487Z,99530.11
2019-03-15T08:58:25.991Z,99539.76
2019-03-15T09:00:54.635Z,99544.54
2019-03-15T09:03:28.267Z,99550.67
2019-03-15T09:05:53.295Z,99538.01
2019-03-15T09:08:21.717Z,99529.63
2019-03-15T09:10:50.150Z,99530.34
2019-03-15T09:13:18.630Z,99528.36
2019-03-15T09:15:47.142Z,99527.36
2019-03-15T09:18:16.023Z,99530.73
2019-03-15T09:20:44.515Z,99510.19
2019-03-15T09:23:12.935Z,99515.42
2019-03-15T09:25:41.339Z,99515.55
2019-03-15T09:28:09.809Z,99515.20
2019-03-15T09:30:38.256Z,99521.59
2019-03-15T09:33:06.702Z,99519.46
2019-03-15T09:35:35.166Z,99518.18
2019-03-15T09:38:03.582Z,99523.33
2019-03-15T09:40:32.027Z,99514.80
2019-03-15T09:43:00.480Z,99517.58
2019-03-15T09:45:29.055Z,99503.78
2019-03-15T09:47:57.563Z,99477.92
2019-03-15T09:50:34.202Z,99491.48
2019-03-15T09:52:56.170Z,99487.95
2019-03-15T09:55:33.019Z,99483.56
2019-03-15T09:57:54.777Z,99475.41
2019-03-15T10:00:23.339Z,99464.26
2019-03-15T10:02:51.761Z,99453.35
2019-03-15T10:05:20.211Z,99446.83
2019-03-15T10:07:48.648Z,99441.94
2019-03-15T10:10:20.357Z,99436.80
2019-03-15T10:12:48.963Z,99437.92
2019-03-15T10:15:17.905Z,99450.98
2019-03-15T10:17:46.650Z,99443.58
2019-03-15T10:20:16.155Z,99440.06
2019-03-15T10:22:44.654Z,99427.89
2019-03-15T10:25:17.035Z,99432.28
2019-03-15T10:27:45.458Z,99411.60
2019-03-15T10:30:18.367Z,99418.12
2019-03-15T10:32:47.055Z,99416.38
2019-03-15T10:35:15.610Z,99402.97
2019-03-15T10:37:44.082Z,99394.93
2019-03-15T10:40:19.484Z,99388.18
2019-03-15T10:42:48.118Z,99379.02
2019-03-15T10:45:16.588Z,99378.40
2019-03-15T10:47:45.075Z,99368.98
2019-03-15T10:50:15.190Z,99362.48
2019-03-15T10:52:43.824Z,99366.23
2019-03-15T10:55:12.432Z,99357.70
2019-03-15T10:57:40.967Z,99357.98
2019-03-15T11:00:17.024Z,99352.59
2019-03-15T11:02:45.514Z,99339.16
2019-03-15T11:05:14.006Z,99334.52
2019-03-15T11:07:42.480Z,99336.88
2019-03-15T11:10:11.963Z,99339.38
2019-03-15T11:12:40.519Z,99327.95
2019-03-15T11:15:12.095Z,99331.34
2019-03-15T11:17:40.535Z,99322.41
2019-03-15T11:20:10.310Z,99309.90
2019-03-15T11:22:38.832Z,99298.87
2019-03-15T11:25:09.049Z,99276.72
2019-03-15T11:27:37.503Z,99303.23
2019-03-15T11:30:10.870Z,99293.58
2019-03-15T11:32:39.325Z,99284.43
2019-03-15T11:35:09.082Z,99272.85
2019-03-15T11:37:37.699Z,99279.41
2019-03-15T11:40:14.063Z,99270.00
2019-03-15T11:42:42.203Z,99273.51
2019-03-15T11:45:11.770Z,99267.13
2019-03-15T11:48:01.279Z,99257.86
2019-03-15T11:50:18.989Z,99252.59
2019-03-15T11:52:47.477Z,99253.81
2019-03-15T11:55:16.264Z,99238.87
2019-03-15T11:57:44.737Z,99235.96
2019-03-15T12:00:16.221Z,99229.69
2019-03-15T12:02:44.725Z,99207.59
2019-03-15T12:05:14.195Z,99201.31
2019-03-15T12:07:42.799Z,99208.55
2019-03-15T12:10:14.282Z,99204.52
2019-03-15T12:12:42.850Z,99205.88
2019-03-15T12:15:12.701Z,99210.23
2019-03-15T12:17:41.146Z,99182.58
2019-03-15T12:20:11.192Z,99194.76
2019-03-15T12:22:39.938Z,99202.17
2019-03-15T12:25:09.731Z,99193.61
2019-03-15T12:27:38.171Z,99186.19
2019-03-15T12:30:11.305Z,99198.88
2019-03-15T12:32:39.735Z,99185.03
2019-03-15T12:35:12.933Z,99201.13
2019-03-15T12:37:41.390Z,99194.52
2019-03-15T12:40:14.474Z,99204.97
2019-03-15T12:42:42.959Z,99200.19
2019-03-15T12:45:14.764Z,99208.20
2019-03-15T12:47:43.630Z,99199.39
2019-03-15T12:50:13.522Z,99184.58
2019-03-15T12:52:47.782Z,99170.88
2019-03-15T12:55:14.235Z,99167.89
2019-03-15T12:57:42.774Z,99142.61
2019-03-15T13:00:21.887Z,99163.50
2019-03-15T13:02:50.407Z,99167.23
2019-03-15T13:05:18.870Z,99149.63
2019-03-15T13:07:47.320Z,99149.16
2019-03-15T13:10:22.853Z,99146.27
2019-03-15T13:12:51.315Z,99151.39
2019-03-15T13:15:19.760Z,99153.59
2019-03-15T13:17:48.381Z,99143.80
2019-03-15T13:20:17.445Z,99124.52
2019-03-15T13:22:46.063Z,99121.84
2019-03-15T13:25:14.646Z,99116.12
2019-03-15T13:27:43.206Z,99104.75
2019-03-15T13:30:13.880Z,99114.05
2019-03-15T13:32:42.442Z,99094.30
2019-03-15T13:35:11.678Z,99091.98
2019-03-15T13:37:43.164Z,99091.58
2019-03-15T13:40:15.735Z,99105.25
2019-03-15T13:42:44.159Z,99092.23
2019-03-15T13:45:13.923Z,99075.84
2019-03-15T13:47:42.447Z,99089.23
2019-03-15T13:50:15.167Z,99092.73
2019-03-15T13:52:43.766Z,99114.56
2019-03-15T13:55:12.583Z,99114.16
2019-03-15T13:57:41.039Z,99090.72
2019-03-15T14:00:17.285Z,99088.20
2019-03-15T14:02:45.723Z,99100.39
2019-03-15T14:05:14.339Z,99098.28
2019-03-15T14:07:43.053Z,99087.03
2019-03-15T14:10:15.220Z,99119.80
2019-03-15T14:12:43.939Z,99107.30
2019-03-15T14:15:13.621Z,99104.19
2019-03-15T14:17:42.074Z,99103.41
2019-03-15T14:20:11.951Z,99090.98
2019-03-15T14:22:40.388Z,99103.19
2019-03-15T14:25:11.898Z,99083.59
2019-03-15T14:27:40.331Z,99078.89
2019-03-15T14:30:11.919Z,99088.91
2019-03-15T14:32:40.823Z,99089.08
2019-03-15T14:35:10.127Z,99089.37
2019-03-15T14:37:38.865Z,99092.95
2019-03-15T14:40:11.782Z,99097.02
2019-03-15T14:42:40.912Z,99088.36
2019-03-15T14:45:14.285Z,99088.95
2019-03-15T14:47:42.844Z,99084.95
2019-03-15T14:50:12.782Z,99086.30
2019-03-15T14:52:41.269Z,99096.98
2019-03-15T14:55:14.591Z,99088.31
2019-03-15T14:57:52.133Z,99100.26
2019-03-15T15:00:17.760Z,99099.76
2019-03-15T15:02:46.203Z,99099.21
2019-03-15T15:05:14.639Z,99079.83
2019-03-15T15:07:43.101Z,99108.52
2019-03-15T15:10:13.943Z,99117.01
2019-03-15T15:12:42.489Z,99118.66
2019-03-15T15:15:18.087Z,99130.13
2019-03-15T15:17:46.587Z,99140.22
2019-03-15T15:20:14.990Z,99139.16
2019-03-15T15:22:43.525Z,99126.75
2019-03-15T15:25:15.948Z,99131.20
2019-03-15T15:27:44.404Z,99118.41
2019-03-15T15:30:15.466Z,99125.51
2019-03-15T15:32:43.891Z,99150.64
2019-03-15T15:35:13.265Z,99150.55
2019-03-15T15:37:41.817Z,99145.98
2019-03-15T15:40:16.098Z,99155.48
2019-03-15T15:42:44.562Z,99141.80
2019-03-15T15:45:13.373Z,99146.29
2019-03-15T15:47:41.904Z,99142.58
2019-03-15T15:50:13.538Z,99145.02
2019-03-15T15:52:41.981Z,99151.90
2019-03-15T15:55:12.766Z,99148.41
2019-03-15T15:57:41.195Z,99158.39
2019-03-15T16:00:17.927Z,99161.12
2019-03-15T16:02:46.456Z,99169.25
2019-03-15T16:05:15.253Z,99167.52
2019-03-15T16:07:43.694Z,99176.63
2019-03-15T16:10:17.369Z,99173.30
2019-03-15T16:12:44.468Z,99171.09
2019-03-15T16:15:19.592Z,99183.20
2019-03-15T16:17:48.044Z,99175.45
2019-03-15T16:20:16.636Z,99172.23
2019-03-15T16:22:45.234Z,99180.47
2019-03-15T16:25:13.951Z,99173.47
2019-03-15T16:27:42.542Z,99169.70
2019-03-15T16:30:15.598Z,99177.83
2019-03-15T16:32:44.097Z,99180.59
2019-03-15T16:35:13.568Z,99180.19
2019-03-15T16:37:42.068Z,99190.73
2019-03-15T16:40:12.086Z,99200.20
2019-03-15T16:42:40.514Z,99197.08
2019-03-15T16:45:15.483Z,99198.20
2019-03-15T16:47:43.953Z,99191.77
2019-03-15T16:50:13.303Z,99202.90
2019-03-15T16:52:41.861Z,99201.92
2019-03-15T16:55:11.963Z,99202.89
2019-03-15T16:57:40.464Z,99203.44
2019-03-15T17:00:17.892Z,99214.16
2019-03-15T17:02:46.409Z,99213.56
2019-03-15T17:05:15.254Z,99228.56
2019-03-15T17:07:44.183Z,99217.04
2019-03-15T17:10:13.832Z,99239.73
2019-03-15T17:12:42.859Z,99256.65
2019-03-15T17:15:14.349Z,99252.40
2019-03-15T17:17:42.828Z,99264.47
2019-03-15T17:20:12.041Z,99276.66
2019-03-15T17:22:40.495Z,99283.39
2019-03-15T17:25:10.973Z,99269.11
2019-03-15T17:27:39.473Z,99309.56
2019-03-15T17:30:13.991Z,99300.11
2019-03-15T17:32:42.258Z,99310.09
2019-03-15T17:35:12.317Z,99319.12
2019-03-15T17:37:40.766Z,99338.87
2019-03-15T17:40:14.957Z,99331.75
2019-03-15T17:42:43.387Z,99333.30
2019-03-15T17:45:12.036Z,99341.37
2019-03-15T17:47:40.480Z,99355.52
2019-03-15T17:50:20.165Z,99358.06
2019-03-15T17:52:48.729Z,99351.61
2019-03-15T17:55:18.185Z,99376.64
2019-03-15T17:57:46.684Z,99356.69
2019-03-15T18:00:21.828Z,99379.94
2019-03-15T18:02:50.264Z,99383.75
2019-03-15T18:05:18.761Z,99379.14
2019-03-15T18:07:47.228Z,99384.57
2019-03-15T18:10:15.812Z,99390.48
2019-03-15T18:12:49.252Z,99385.38
2019-03-15T18:15:17.735Z,99396.80
2019-03-15T18:17:46.539Z,99402.48
2019-03-15T18:20:15.135Z,99413.93
2019-03-15T18:22:43.648Z,99402.15
2019-03-15T18:25:12.251Z,99406.80
2019-03-15T18:27:40.932Z,99421.23
2019-03-15T18:30:12.283Z,99431.79
2019-03-15T18:32:40.812Z,99431.68
2019-03-15T18:35:10.298Z,99429.42
2019-03-15T18:37:38.820Z,99435.06
2019-03-15T18:40:10.278Z,99464.56
2019-03-15T18:42:39.218Z,99428.16
2019-03-15T18:45:10.744Z,99452.92
2019-03-15T18:47:39.376Z,99464.09
2019-03-15T18:50:17.069Z,99467.97
2019-03-15T18:52:45.777Z,99458.95
2019-03-15T18:55:14.217Z,99460.08
2019-03-15T18:57:42.841Z,99465.37
2019-03-15T19:00:21.336Z,99485.19
2019-03-15T19:02:49.943Z,99486.95
2019-03-15T19:05:18.382Z,99490.11
2019-03-15T19:07:46.801Z,99500.88
2019-03-15T19:10:16.250Z,99503.51
2019-03-15T19:12:44.731Z,99510.41
2019-03-15T19:15:14.966Z,99516.95
2019-03-15T19:17:43.813Z,99516.42
2019-03-15T19:20:13.909Z,99507.54
2019-03-15T19:22:42.502Z,99510.19
2019-03-15T19:25:11.874Z,99520.22
2019-03-15T19:27:40.392Z,99534.27
2019-03-15T19:30:16.967Z,99521.09
2019-03-15T19:32:45.561Z,99529.73
2019-03-15T19:35:14.174Z,99537.11
2019-03-15T19:37:42.601Z,99546.54
2019-03-15T19:40:15.817Z,99551.16
2019-03-15T19:42:45.402Z,99562.20
2019-03-15T19:45:15.366Z,99558.80
2019-03-15T19:47:43.790Z,99557.31
2019-03-15T19:50:20.460Z,99564.83
2019-03-15T19:52:49.122Z,99573.12
2019-03-15T19:55:17.790Z,99576.11
2019-03-15T19:57:46.218Z,99581.77
2019-03-15T20:00:16.927Z,99585.38
2019-03-15T20:02:45.578Z,99591.66
2019-03-15T20:05:14.075Z,99602.16
2019-03-15T20:07:42.692Z,99605.65
2019-03-15T20:10:16.789Z,99625.94
2019-03-15T20:12:45.658Z,99630.95
2019-03-15T20:15:15.442Z,99626.41
2019-03-15T20:17:43.883Z,99636.44
2019-03-15T20:20:16.971Z,99631.67
2019-03-15T20:22:45.646Z,99636.03
2019-03-15T20:25:15.372Z,99638.83
2019-03-15T20:27:43.834Z,99645.33
2019-03-15T20:30:22.006Z,99652.67
2019-03-15T20:32:47.596Z,99661.89
2019-03-15T20:35:16.099Z,99651.85
2019-03-15T20:37:44.536Z,99666.88
2019-03-15T20:40:14.670Z,99665.98
2019-03-15T20:42:43.170Z,99672.25
2019-03-15T20:45:19.218Z,99677.49
2019-03-15T20:47:47.650Z,99656.31
2019-03-15T20:50:16.172Z,99687.39
2019-03-15T20:52:44.647Z,99680.34
2019-03-15T20:55:13.157Z,99689.22
2019-03-15T20:57:41.615Z,99689.82
2019-03-15T21:00:15.414Z,99684.55
2019-03-15T21:02:43.868Z,99686.77
2019-03-15T21:05:12.693Z,99685.02
2019-03-15T21:07:43.417Z,99680.73
2019-03-15T21:10:18.943Z,99696.63
2019-03-15T21:12:47.617Z,99688.70
2019-03-15T21:15:16.729Z,99688.22
2019-03-15T21:17:45.480Z,99724.23
2019-03-15T21:20:22.603Z,99721.23
2019-03-15T21:22:49.995Z,99723.97
2019-03-15T21:25:18.462Z,99737.97
2019-03-15T21:27:54.180Z,99737.44
2019-03-15T21:30:24.969Z,99745.71
2019-03-15T21:32:53.414Z,99752.86
2019-03-15T21:35:22.939Z,99750.02
2019-03-15T21:37:51.380Z,99753.78
2019-03-15T21:40:20.428Z,99759.61
2019-03-15T21:42:48.876Z,99755.98
2019-03-15T21:45:17.456Z,99758.63
2019-03-15T21:47:45.867Z,99760.66
2019-03-15T21:50:15.862Z,99763.73
2019-03-15T21:52:44.407Z,99763.63
2019-03-15T21:55:12.912Z,99763.39
2019-03-15T21:57:41.375Z,99773.41
2019-03-15T22:00:13.189Z,99771.91
2019-03-15T22:02:41.648Z,99776.94
2019-03-15T22:05:10.225Z,99787.75
2019-03-15T22:07:39.124Z,99792.77
2019-03-15T22:10:15.468Z,99773.08
2019-03-15T22:12:43.966Z,99783.27
2019-03-15T22:15:13.638Z,99785.71
2019-03-15T22:17:42.472Z,99792.77
2019-03-15T22:20:16.292Z,99795.59
2019-03-15T22:22:44.772Z,99780.31
2019-03-15T22:25:14.332Z,99793.28
2019-03-15T22:27:43.058Z,99800.00
2019-03-15T22:30:15.802Z,99784.70
2019-03-15T22:32:44.240Z,99800.50
2019-03-15T22:35:12.753Z,99814.66
2019-03-15T22:37:41.212Z,99809.22
2019-03-15T22:40:11.433Z,99815.05
2019-03-15T22:42:39.945Z,99831.94
2019-03-15T22:45:10.045Z,99820.91
2019-03-15T22:47:38.885Z,99831.94
2019-03-15T22:50:09.230Z,99821.93
2019-03-15T22:52:37.689Z,99818.67
2019-03-15T22:55:08.329Z,99814.33
2019-03-15T22:57:36.761Z,99823.52
2019-03-15T23:00:11.069Z,99838.59
2019-03-15T23:02:40.100Z,99836.12
2019-03-15T23:05:08.982Z,99850.55
2019-03-15T23:07:37.462Z,99849.80
2019-03-15T23:10:08.238Z,99848.31
2019-03-15T23:12:36.675Z,99834.55
2019-03-15T23:15:07.663Z,99847.37
2019-03-15T23:17:36.250Z,99852.24
2019-03-15T23:20:06.649Z,99863.12
2019-03-15T23:22:35.079Z,99867.99
2019-03-15T23:25:04.487Z,99870.23
2019-03-15T23:27:32.995Z,99874.53
2019-03-15T23:30:01.428Z,99881.97
2019-03-15T23:32:29.971Z,99890.68
2019-03-15T23:34:58.411Z,99883.48
2019-03-15T23:37:26.830Z,99878.93
2019-03-15T23:39:55.309Z,99879.91
2019-03-15T23:42:23.781Z,99884.83
2019-03-15T23:44:52.220Z,99893.02
2019-03-15T23:47:20.656Z,99895.46
2019-03-15T23:49:49.128Z,99905.70
2019-03-15T23:52:17.583Z,99901.67
2019-03-15T23:54:46.080Z,99903.50
2019-03-15T23:57:14.516Z,99907.61
2019-03-15T23:59:42.976Z,99906.94
