createdAt,value
2018-11-11T00:01:18.226Z,80.00
2018-11-11T00:06:16.944Z,79.90
2018-11-11T00:11:21.524Z,79.90
2018-11-11T00:16:20.267Z,79.90
2018-11-11T00:21:18.997Z,79.90
2018-11-11T00:26:17.701Z,79.90
2018-11-11T00:31:16.428Z,80.00
2018-11-11T00:36:15.136Z,80.10
2018-11-11T00:41:13.840Z,80.50
2018-11-11T00:46:12.548Z,80.40
2018-11-11T00:51:11.276Z,80.60
2018-11-11T00:56:10.543Z,80.70
2018-11-11T01:01:09.256Z,80.60
2018-11-11T01:06:07.996Z,80.40
2018-11-11T01:11:06.712Z,80.60
2018-11-11T01:16:05.976Z,80.60
2018-11-11T01:21:04.804Z,80.90
2018-11-11T01:26:03.532Z,80.80
2018-11-11T01:31:02.297Z,80.80
2018-11-11T01:36:01.036Z,80.80
2018-11-11T01:40:59.799Z,81.00
2018-11-11T01:45:58.542Z,81.00
2018-11-11T01:50:57.257Z,81.00
2018-11-11T01:55:55.975Z,81.10
2018-11-11T02:00:54.712Z,81.00
2018-11-11T02:05:53.422Z,81.10
2018-11-11T02:10:52.158Z,81.00
2018-11-11T02:15:50.873Z,81.00
2018-11-11T02:20:49.648Z,81.00
2018-11-11T02:25:48.297Z,81.10
2018-11-11T02:30:47.041Z,81.70
2018-11-11T02:35:45.759Z,80.90
2018-11-11T02:40:44.492Z,80.80
2018-11-11T02:45:43.209Z,80.80
2018-11-11T02:50:41.945Z,80.80
2018-11-11T02:55:40.664Z,81.00
2018-11-11T03:00:39.392Z,81.00
2018-11-11T03:05:38.153Z,81.00
2018-11-11T03:10:36.861Z,81.00
2018-11-11T03:15:35.574Z,80.90
2018-11-11T03:20:34.335Z,80.70
2018-11-11T03:25:33.036Z,80.80
2018-11-11T03:30:31.733Z,80.70
2018-11-11T03:35:30.446Z,80.70
2018-11-11T03:40:29.148Z,80.80
2018-11-11T03:45:27.868Z,81.10
2018-11-11T03:50:26.580Z,81.00
2018-11-11T03:55:25.288Z,81.10
2018-11-11T04:00:24.008Z,81.20
2018-11-11T04:05:22.833Z,81.10
2018-11-11T04:10:21.627Z,81.00
2018-11-11T04:15:20.688Z,80.90
2018-11-11T04:20:20.409Z,81.10
2018-11-11T04:25:19.532Z,81.30
2018-11-11T04:30:18.235Z,81.30
2018-11-11T04:35:16.969Z,81.30
2018-11-11T04:40:15.708Z,81.30
2018-11-11T04:45:15.570Z,81.30
2018-11-11T04:50:15.516Z,81.30
2018-11-11T04:55:14.248Z,81.20
2018-11-11T05:00:14.041Z,81.00
2018-11-11T05:05:13.472Z,81.10
2018-11-11T05:10:12.782Z,81.10
2018-11-11T05:15:12.539Z,81.10
2018-11-11T05:20:12.021Z,81.00
2018-11-11T05:25:12.043Z,81.00
2018-11-11T05:30:11.601Z,81.10
2018-11-11T05:35:11.200Z,81.10
2018-11-11T05:40:10.928Z,81.00
2018-11-11T05:45:10.863Z,80.90
2018-11-11T05:50:11.244Z,80.80
2018-11-11T05:55:10.116Z,80.80
2018-11-11T06:00:11.068Z,80.70
2018-11-11T06:05:11.412Z,80.50
2018-11-11T06:10:11.969Z,81.30
2018-11-11T06:15:11.698Z,80.30
2018-11-11T06:20:15.005Z,80.40
2018-11-11T06:25:13.748Z,80.30
2018-11-11T06:30:12.930Z,80.30
2018-11-11T06:35:11.683Z,80.10
2018-11-11T06:40:11.453Z,80.10
2018-11-11T06:45:11.995Z,80.20
2018-11-11T06:50:12.032Z,80.20
2018-11-11T06:55:10.940Z,80.20
2018-11-11T07:00:11.909Z,80.10
2018-11-11T07:05:10.636Z,80.20
2018-11-11T07:10:09.348Z,80.80
2018-11-11T07:15:08.084Z,80.20
2018-11-11T07:20:06.913Z,80.40
2018-11-11T07:25:06.341Z,80.30
2018-11-11T07:30:05.207Z,80.40
2018-11-11T07:35:03.929Z,80.50
2018-11-11T07:40:02.671Z,80.70
2018-11-11T07:45:01.386Z,80.80
2018-11-11T07:50:00.109Z,81.00
2018-11-11T07:54:58.910Z,81.00
2018-11-11T07:59:57.556Z,81.10
2018-11-11T08:04:56.315Z,81.00
2018-11-11T08:09:55.048Z,81.10
2018-11-11T08:14:53.773Z,81.10
2018-11-11T08:19:52.512Z,81.10
2018-11-11T08:24:51.240Z,81.10
2018-11-11T08:29:49.952Z,81.30
2018-11-11T08:34:48.675Z,81.50
2018-11-11T08:39:47.425Z,81.70
2018-11-11T08:44:46.148Z,81.70
2018-11-11T08:49:44.880Z,81.80
2018-11-11T08:54:43.575Z,82.80
2018-11-11T08:59:42.379Z,82.00
2018-11-11T09:04:41.110Z,82.00
2018-11-11T09:09:39.800Z,81.90
2018-11-11T09:14:38.519Z,81.90
2018-11-11T09:19:37.542Z,81.70
2018-11-11T09:24:36.552Z,81.90
2018-11-11T09:29:35.838Z,81.80
2018-11-11T09:34:34.472Z,81.90
2018-11-11T09:39:33.192Z,81.70
2018-11-11T09:44:31.904Z,81.70
2018-11-11T09:49:30.589Z,81.80
2018-11-11T09:54:29.307Z,81.90
2018-11-11T09:59:28.038Z,81.80
2018-11-11T10:04:32.316Z,81.70
2018-11-11T10:09:37.992Z,81.60
2018-11-11T10:14:41.609Z,80.80
2018-11-11T10:20:47.256Z,81.50
2018-11-11T10:25:56.939Z,81.60
2018-11-11T10:31:00.564Z,81.60
2018-11-11T10:36:04.703Z,82.50
2018-11-11T10:41:10.860Z,82.40
2018-11-11T10:46:13.471Z,82.10
2018-11-11T10:51:12.192Z,81.70
2018-11-11T10:56:10.924Z,81.60
2018-11-11T11:01:15.257Z,81.70
2018-11-11T11:06:13.997Z,81.70
2018-11-11T11:11:12.715Z,81.70
2018-11-11T11:16:11.433Z,81.40
2018-11-11T11:21:10.176Z,81.20
2018-11-11T11:26:08.873Z,80.90
2018-11-11T11:31:07.606Z,80.70
2018-11-11T11:36:06.333Z,81.00
2018-11-11T11:41:05.090Z,80.90
2018-11-11T11:46:03.797Z,80.80
2018-11-11T11:51:02.501Z,80.60
2018-11-11T11:56:01.261Z,80.40
2018-11-11T12:01:00.001Z,80.40
2018-11-11T12:05:59.598Z,80.50
2018-11-11T12:10:58.335Z,80.80
2018-11-11T12:15:57.065Z,80.60
2018-11-11T12:20:55.787Z,80.50
2018-11-11T12:25:54.499Z,80.00
2018-11-11T12:30:53.252Z,80.10
2018-11-11T12:35:51.943Z,79.80
2018-11-11T12:40:50.664Z,79.40
2018-11-11T12:45:49.388Z,78.30
2018-11-11T12:50:48.136Z,77.60
2018-11-11T12:55:46.856Z,77.40
2018-11-11T13:00:45.609Z,77.10
2018-11-11T13:05:44.267Z,77.10
2018-11-11T13:10:42.992Z,77.20
2018-11-11T13:15:41.719Z,76.90
2018-11-11T13:20:40.424Z,77.00
2018-11-11T13:25:39.157Z,76.90
2018-11-11T13:30:37.877Z,76.70
2018-11-11T13:35:36.572Z,77.50
2018-11-11T13:40:35.328Z,76.50
2018-11-11T13:45:34.057Z,76.50
2018-11-11T13:50:32.768Z,76.50
2018-11-11T13:55:31.476Z,77.30
2018-11-11T14:00:30.204Z,76.30
2018-11-11T14:05:28.920Z,76.60
2018-11-11T14:10:27.648Z,76.60
2018-11-11T14:15:26.367Z,76.70
2018-11-11T14:20:25.809Z,76.70
2018-11-11T14:25:27.160Z,76.60
2018-11-11T14:30:26.912Z,76.80
2018-11-11T14:35:25.612Z,76.80
2018-11-11T14:40:25.745Z,77.00
2018-11-11T14:45:24.968Z,76.80
2018-11-11T14:50:24.389Z,77.00
2018-11-11T14:55:26.586Z,77.00
2018-11-11T15:00:27.728Z,78.00
2018-11-11T15:05:26.463Z,77.20
2018-11-11T15:10:25.181Z,77.20
2018-11-11T15:15:24.555Z,77.20
2018-11-11T15:20:23.367Z,77.10
2018-11-11T15:25:23.410Z,77.10
2018-11-11T15:30:24.212Z,77.00
2018-11-11T15:35:22.872Z,77.00
2018-11-11T15:40:24.092Z,76.90
2018-11-11T15:45:24.152Z,77.00
2018-11-11T15:50:24.175Z,76.90
2018-11-11T15:55:24.112Z,77.30
2018-11-11T16:00:24.184Z,77.00
2018-11-11T16:05:22.910Z,77.00
2018-11-11T16:10:22.872Z,77.00
2018-11-11T16:15:23.883Z,76.90
2018-11-11T16:20:24.029Z,77.00
2018-11-11T16:25:22.758Z,77.10
2018-11-11T16:30:22.712Z,77.60
2018-11-11T16:35:22.680Z,77.20
2018-11-11T16:40:22.688Z,77.20
2018-11-11T16:45:23.532Z,77.20
2018-11-11T16:50:24.702Z,77.10
2018-11-11T16:55:24.816Z,77.20
2018-11-11T17:00:24.872Z,77.20
2018-11-11T17:05:24.899Z,77.30
2018-11-11T17:10:24.951Z,77.20
2018-11-11T17:15:25.093Z,77.20
2018-11-11T17:20:24.491Z,78.10
2018-11-11T17:25:24.037Z,77.20
2018-11-11T17:30:24.057Z,77.20
2018-11-11T17:35:22.772Z,77.10
2018-11-11T17:40:22.785Z,76.60
2018-11-11T17:45:21.802Z,77.30
2018-11-11T17:50:23.885Z,77.10
2018-11-11T17:55:23.879Z,77.10
2018-11-11T18:00:23.857Z,77.30
2018-11-11T18:05:23.818Z,77.30
2018-11-11T18:10:23.408Z,77.20
2018-11-11T18:15:23.656Z,77.40
2018-11-11T18:20:24.808Z,77.40
2018-11-11T18:25:23.553Z,77.70
2018-11-11T18:30:24.985Z,77.80
2018-11-11T18:35:23.699Z,77.90
2018-11-11T18:40:23.727Z,77.80
2018-11-11T18:45:23.807Z,78.00
2018-11-11T18:50:24.085Z,78.40
2018-11-11T18:55:22.871Z,78.20
2018-11-11T19:00:25.740Z,78.00
2018-11-11T19:05:24.920Z,78.30
2018-11-11T19:10:24.987Z,78.00
2018-11-11T19:15:23.837Z,78.00
2018-11-11T19:20:23.580Z,77.90
2018-11-11T19:25:23.514Z,78.10
2018-11-11T19:30:23.460Z,78.30
2018-11-11T19:35:22.169Z,78.50
2018-11-11T19:40:22.184Z,78.50
2018-11-11T19:45:22.238Z,78.80
2018-11-11T19:50:22.164Z,79.60
2018-11-11T19:55:21.376Z,78.70
2018-11-11T20:00:22.320Z,78.70
2018-11-11T20:05:21.536Z,79.00
2018-11-11T20:10:20.958Z,78.50
2018-11-11T20:15:21.100Z,78.60
2018-11-11T20:20:21.146Z,78.60
2018-11-11T20:25:20.651Z,78.60
2018-11-11T20:30:23.870Z,78.60
2018-11-11T20:35:23.971Z,78.50
2018-11-11T20:40:23.628Z,78.70
2018-11-11T20:45:23.661Z,79.20
2018-11-11T20:50:23.690Z,79.40
2018-11-11T20:55:22.595Z,79.20
2018-11-11T21:00:22.544Z,79.40
2018-11-11T21:05:22.544Z,79.20
2018-11-11T21:10:22.650Z,79.50
2018-11-11T21:15:22.647Z,79.20
2018-11-11T21:20:22.884Z,79.20
2018-11-11T21:25:21.614Z,80.00
2018-11-11T21:30:21.720Z,79.10
2018-11-11T21:35:20.500Z,79.50
2018-11-11T21:40:20.473Z,79.10
2018-11-11T21:45:20.509Z,79.20
2018-11-11T21:50:20.612Z,79.40
2018-11-11T21:55:19.320Z,79.40
2018-11-11T22:00:18.060Z,79.40
2018-11-11T22:05:16.831Z,79.30
2018-11-11T22:10:15.508Z,79.60
2018-11-11T22:15:14.304Z,79.60
2018-11-11T22:20:13.112Z,79.70
2018-11-11T22:25:11.936Z,79.70
2018-11-11T22:30:11.660Z,79.80
2018-11-11T22:35:11.341Z,79.90
2018-11-11T22:40:11.859Z,80.00
2018-11-11T22:45:14.264Z,79.80
2018-11-11T22:50:14.799Z,79.80
2018-11-11T22:55:13.499Z,79.80
2018-11-11T23:00:19.571Z,79.80
2018-11-11T23:05:19.424Z,80.70
2018-11-11T23:10:18.204Z,80.10
2018-11-11T23:15:18.249Z,81.10
2018-11-11T23:20:18.194Z,80.30
2018-11-11T23:25:17.607Z,80.50
2018-11-11T23:30:23.255Z,81.40
2018-11-11T23:35:21.968Z,80.70
2018-11-11T23:40:20.687Z,80.70
2018-11-11T23:45:19.419Z,80.80
2018-11-11T23:50:19.226Z,81.00
2018-11-11T23:55:18.929Z,81.10
