createdAt,value
2023-04-19T00:00:44.544Z,20.60
2023-04-19T00:03:14.529Z,20.79
2023-04-19T00:05:43.059Z,20.58
2023-04-19T00:08:12.712Z,20.83
2023-04-19T00:10:40.942Z,20.31
2023-04-19T00:13:09.223Z,20.68
2023-04-19T00:15:38.619Z,20.81
2023-04-19T00:18:07.273Z,20.68
2023-04-19T00:20:35.557Z,20.66
2023-04-19T00:23:03.806Z,20.67
2023-04-19T00:25:34.847Z,20.71
2023-04-19T00:28:03.873Z,20.84
2023-04-19T00:30:32.336Z,20.90
2023-04-19T00:33:00.589Z,20.12
2023-04-19T00:35:28.980Z,20.80
2023-04-19T00:37:57.377Z,20.81
2023-04-19T00:40:25.686Z,20.23
2023-04-19T00:42:55.283Z,20.60
2023-04-19T00:45:23.549Z,20.82
2023-04-19T00:47:52.118Z,20.46
2023-04-19T00:50:20.461Z,20.65
2023-04-19T00:52:48.952Z,20.26
2023-04-19T00:55:17.347Z,20.13
2023-04-19T00:57:45.835Z,20.43
2023-04-19T01:00:16.277Z,20.84
2023-04-19T01:02:44.610Z,20.74
2023-04-19T01:05:13.125Z,20.79
2023-04-19T01:07:41.396Z,20.56
2023-04-19T01:10:10.053Z,20.44
2023-04-19T01:12:38.443Z,20.55
2023-04-19T01:15:08.004Z,19.87
2023-04-19T01:17:38.683Z,20.03
2023-04-19T01:20:08.101Z,20.41
2023-04-19T01:22:38.660Z,20.14
2023-04-19T01:25:07.186Z,20.55
2023-04-19T01:27:35.615Z,20.61
2023-04-19T01:30:03.960Z,20.39
2023-04-19T01:32:32.292Z,20.53
2023-04-19T01:35:00.586Z,20.67
2023-04-19T01:37:28.862Z,20.75
2023-04-19T01:39:58.538Z,20.85
2023-04-19T01:42:27.248Z,20.75
2023-04-19T01:44:55.587Z,20.95
2023-04-19T01:47:25.092Z,20.72
2023-04-19T01:49:53.447Z,20.94
2023-04-19T01:52:21.788Z,21.01
2023-04-19T01:54:50.075Z,21.15
2023-04-19T01:57:19.875Z,21.13
2023-04-19T01:59:50.256Z,21.17
2023-04-19T02:02:18.724Z,21.08
2023-04-19T02:04:47.261Z,21.14
2023-04-19T02:07:15.547Z,21.25
2023-04-19T02:09:43.811Z,21.31
2023-04-19T02:12:12.139Z,21.32
2023-04-19T02:14:42.110Z,21.25
2023-04-19T02:17:10.346Z,21.23
2023-04-19T02:19:38.541Z,21.27
2023-04-19T02:22:06.796Z,21.23
2023-04-19T02:24:35.256Z,21.32
2023-04-19T02:27:03.559Z,20.98
2023-04-19T02:29:31.864Z,21.09
2023-04-19T02:32:03.949Z,21.08
2023-04-19T02:34:32.240Z,20.91
2023-04-19T02:37:00.555Z,20.90
2023-04-19T02:39:28.920Z,21.02
2023-04-19T02:41:57.381Z,20.97
2023-04-19T02:44:25.717Z,20.79
2023-04-19T02:46:54.429Z,20.81
2023-04-19T02:49:24.221Z,20.85
2023-04-19T02:52:03.470Z,20.87
2023-04-19T02:54:38.334Z,20.83
2023-04-19T02:57:11.931Z,20.83
2023-04-19T02:59:46.216Z,20.52
2023-04-19T03:02:22.278Z,20.67
2023-04-19T03:04:58.096Z,20.71
2023-04-19T03:07:31.721Z,20.80
2023-04-19T03:09:59.992Z,20.68
2023-04-19T03:12:28.245Z,20.38
2023-04-19T03:14:56.501Z,20.25
2023-04-19T03:17:24.807Z,20.36
2023-04-19T03:19:53.351Z,20.41
2023-04-19T03:22:23.001Z,20.29
2023-04-19T03:24:51.272Z,20.41
2023-04-19T03:27:19.559Z,20.20
2023-04-19T03:29:48.974Z,20.45
2023-04-19T03:32:17.393Z,20.42
2023-04-19T03:34:46.206Z,20.53
2023-04-19T03:37:14.482Z,20.57
2023-04-19T03:39:44.115Z,20.39
2023-04-19T03:42:12.388Z,20.43
2023-04-19T03:44:40.681Z,20.26
2023-04-19T03:47:09.030Z,19.88
2023-04-19T03:49:37.403Z,20.18
2023-04-19T03:52:06.318Z,19.92
2023-04-19T03:54:34.606Z,20.21
2023-04-19T03:57:04.368Z,20.53
2023-04-19T03:59:32.770Z,20.24
2023-04-19T04:02:01.240Z,20.24
2023-04-19T04:04:29.893Z,19.87
2023-04-19T04:06:58.298Z,20.22
2023-04-19T04:09:26.567Z,20.27
2023-04-19T04:11:54.960Z,20.13
2023-04-19T04:14:25.128Z,19.82
2023-04-19T04:16:53.444Z,20.06
2023-04-19T04:19:22.089Z,20.29
2023-04-19T04:21:50.415Z,20.16
2023-04-19T04:24:20.205Z,19.97
2023-04-19T04:26:50.452Z,20.25
2023-04-19T04:29:19.212Z,20.41
2023-04-19T04:31:48.859Z,20.45
2023-04-19T04:34:17.558Z,20.71
2023-04-19T04:36:47.451Z,20.67
2023-04-19T04:39:15.776Z,20.46
2023-04-19T04:41:44.060Z,20.26
2023-04-19T04:44:22.627Z,20.06
2023-04-19T04:46:52.334Z,19.67
2023-04-19T04:49:20.811Z,19.64
2023-04-19T04:51:49.064Z,19.68
2023-04-19T04:54:17.543Z,19.89
2023-04-19T04:56:45.999Z,19.70
2023-04-19T04:59:14.340Z,19.81
2023-04-19T05:01:42.801Z,19.29
2023-04-19T05:04:12.628Z,19.61
2023-04-19T05:06:41.411Z,18.89
2023-04-19T05:09:09.719Z,19.03
2023-04-19T05:11:38.000Z,19.27
2023-04-19T05:14:06.301Z,19.75
2023-04-19T05:16:34.784Z,19.50
2023-04-19T05:19:03.009Z,19.37
2023-04-19T05:21:34.378Z,19.12
2023-04-19T05:24:02.974Z,19.02
2023-04-19T05:26:32.180Z,19.35
2023-04-19T05:29:00.458Z,18.88
2023-04-19T05:31:28.856Z,19.27
2023-04-19T05:33:57.096Z,19.07
2023-04-19T05:36:25.336Z,20.21
2023-04-19T05:38:54.956Z,20.30
2023-04-19T05:41:23.731Z,19.92
2023-04-19T05:43:52.057Z,19.86
2023-04-19T05:46:20.349Z,19.25
2023-04-19T05:48:48.667Z,19.99
2023-04-19T05:51:18.969Z,19.61
2023-04-19T05:53:47.235Z,19.54
2023-04-19T05:56:16.905Z,19.29
2023-04-19T05:58:45.198Z,19.26
2023-04-19T06:01:14.005Z,19.37
2023-04-19T06:03:42.524Z,19.16
2023-04-19T06:06:10.947Z,19.17
2023-04-19T06:08:39.311Z,19.29
2023-04-19T06:11:15.936Z,20.12
2023-04-19T06:13:54.442Z,19.94
2023-04-19T06:16:22.994Z,20.21
2023-04-19T06:18:51.337Z,20.48
2023-04-19T06:21:19.647Z,20.68
2023-04-19T06:23:47.912Z,20.47
2023-04-19T06:26:16.369Z,20.80
2023-04-19T06:28:44.625Z,20.81
2023-04-19T06:31:14.315Z,21.17
2023-04-19T06:33:42.570Z,21.68
2023-04-19T06:36:11.519Z,21.78
2023-04-19T06:38:41.376Z,21.60
2023-04-19T06:41:10.249Z,21.53
2023-04-19T06:43:39.509Z,21.96
2023-04-19T06:46:07.960Z,22.08
2023-04-19T06:48:37.668Z,22.40
2023-04-19T06:51:06.159Z,21.82
2023-04-19T06:53:34.742Z,22.14
2023-04-19T06:56:04.301Z,22.79
2023-04-19T06:58:34.960Z,22.16
2023-04-19T07:01:04.785Z,23.57
2023-04-19T07:03:33.779Z,23.81
2023-04-19T07:06:03.508Z,23.41
2023-04-19T07:08:48.269Z,22.97
2023-04-19T07:11:19.279Z,23.32
2023-04-19T07:13:48.341Z,24.04
2023-04-19T07:16:16.689Z,23.71
2023-04-19T07:18:45.058Z,23.74
2023-04-19T07:21:14.858Z,23.71
2023-04-19T07:23:43.182Z,23.84
2023-04-19T07:26:11.596Z,24.24
2023-04-19T07:28:40.665Z,24.54
2023-04-19T07:31:08.979Z,24.69
2023-04-19T07:33:37.192Z,24.20
2023-04-19T07:36:06.747Z,23.52
2023-04-19T07:38:36.375Z,24.59
2023-04-19T07:41:05.394Z,24.28
2023-04-19T07:43:33.933Z,24.23
2023-04-19T07:46:02.481Z,24.92
2023-04-19T07:48:30.836Z,25.12
2023-04-19T07:50:59.163Z,24.51
2023-04-19T07:53:27.584Z,25.00
2023-04-19T07:55:57.213Z,25.21
2023-04-19T07:58:26.804Z,25.36
2023-04-19T08:00:55.078Z,25.51
2023-04-19T08:03:23.622Z,25.45
2023-04-19T08:05:52.234Z,26.07
2023-04-19T08:08:20.654Z,25.74
2023-04-19T08:10:48.996Z,25.83
2023-04-19T08:13:18.575Z,25.04
2023-04-19T08:18:18.013Z,23.97
2023-04-19T08:20:47.213Z,23.20
2023-04-19T08:23:22.707Z,23.07
2023-04-19T08:25:52.791Z,23.87
2023-04-19T08:28:22.466Z,23.60
2023-04-19T08:30:50.871Z,23.84
2023-04-19T08:33:19.185Z,23.95
2023-04-19T08:35:47.410Z,24.17
2023-04-19T08:38:15.702Z,24.03
2023-04-19T08:40:47.663Z,24.65
2023-04-19T08:43:16.646Z,24.06
2023-04-19T08:45:47.607Z,24.00
2023-04-19T08:48:16.851Z,24.31
2023-04-19T08:51:00.659Z,23.83
2023-04-19T08:53:34.832Z,24.37
2023-04-19T08:58:46.677Z,24.39
2023-04-19T09:01:34.970Z,23.26
2023-04-19T09:04:26.365Z,22.59
2023-04-19T09:06:54.108Z,22.72
2023-04-19T09:09:36.642Z,23.52
2023-04-19T09:12:17.600Z,23.84
2023-04-19T09:14:59.767Z,23.47
2023-04-19T09:17:31.179Z,24.18
2023-04-19T09:19:59.987Z,23.07
2023-04-19T09:22:28.328Z,22.73
2023-04-19T09:27:30.027Z,22.64
2023-04-19T09:29:59.706Z,23.35
2023-04-19T09:33:00.352Z,23.86
2023-04-19T09:35:31.679Z,24.22
2023-04-19T09:38:06.372Z,23.28
2023-04-19T09:40:35.669Z,24.46
2023-04-19T09:43:17.897Z,24.63
2023-04-19T09:45:52.757Z,23.58
2023-04-19T09:48:24.346Z,23.85
2023-04-19T09:50:59.600Z,23.01
2023-04-19T09:53:34.301Z,22.52
2023-04-19T09:56:03.900Z,23.03
2023-04-19T10:01:14.386Z,22.54
2023-04-19T10:03:46.360Z,23.04
2023-04-19T10:06:35.974Z,22.56
2023-04-19T10:09:06.344Z,23.84
2023-04-19T10:11:38.789Z,23.01
2023-04-19T10:14:09.170Z,22.68
2023-04-19T10:16:38.734Z,22.75
2023-04-19T10:19:10.537Z,22.37
2023-04-19T10:21:39.113Z,22.24
2023-04-19T10:24:08.294Z,22.77
2023-04-19T10:27:07.844Z,21.86
2023-04-19T10:29:58.266Z,22.37
2023-04-19T10:32:28.753Z,21.84
2023-04-19T10:34:58.220Z,21.68
2023-04-19T10:37:27.367Z,21.56
2023-04-19T10:39:56.145Z,21.23
2023-04-19T10:42:24.396Z,20.96
2023-04-19T10:45:34.814Z,20.22
2023-04-19T10:48:04.489Z,20.84
2023-04-19T10:50:58.724Z,19.24
2023-04-19T10:54:00.479Z,19.41
2023-04-19T10:57:00.584Z,19.91
2023-04-19T10:59:31.127Z,19.42
2023-04-19T11:02:01.082Z,19.19
2023-04-19T11:05:04.242Z,20.26
2023-04-19T11:07:41.867Z,19.66
2023-04-19T11:10:11.803Z,20.12
2023-04-19T11:12:44.228Z,20.12
2023-04-19T11:15:12.962Z,20.57
2023-04-19T11:17:42.589Z,20.13
2023-04-19T11:20:12.728Z,19.63
2023-04-19T11:22:43.465Z,19.06
2023-04-19T11:25:13.477Z,18.76
2023-04-19T11:27:43.019Z,19.14
2023-04-19T11:30:12.976Z,19.34
2023-04-19T11:32:47.080Z,18.79
2023-04-19T11:35:16.227Z,18.08
2023-04-19T11:37:46.314Z,18.91
2023-04-19T11:40:16.172Z,18.37
2023-04-19T11:42:44.506Z,18.49
2023-04-19T11:45:25.804Z,19.17
2023-04-19T11:47:57.881Z,19.29
2023-04-19T11:50:37.132Z,18.84
2023-04-19T11:53:15.514Z,18.80
2023-04-19T11:55:45.420Z,18.68
2023-04-19T11:58:29.608Z,19.29
2023-04-19T12:01:00.862Z,19.74
2023-04-19T12:03:29.546Z,19.33
2023-04-19T12:05:58.953Z,19.61
2023-04-19T12:08:36.606Z,19.28
2023-04-19T12:11:06.361Z,19.92
2023-04-19T12:13:36.421Z,19.84
2023-04-19T12:16:05.181Z,20.23
2023-04-19T12:18:48.755Z,20.09
2023-04-19T12:21:27.376Z,19.96
2023-04-19T12:23:58.341Z,20.41
2023-04-19T12:26:28.235Z,20.41
2023-04-19T12:28:56.853Z,19.91
2023-04-19T12:31:25.369Z,19.81
2023-04-19T12:33:53.805Z,19.52
2023-04-19T12:36:22.339Z,18.75
2023-04-19T12:38:50.673Z,19.34
2023-04-19T12:41:21.146Z,19.52
2023-04-19T12:46:35.299Z,19.83
2023-04-19T12:49:03.587Z,19.83
2023-04-19T12:51:32.848Z,19.79
2023-04-19T12:54:02.478Z,19.94
2023-04-19T12:56:32.140Z,20.11
2023-04-19T12:59:00.379Z,20.22
2023-04-19T13:01:28.817Z,19.34
2023-04-19T13:03:59.354Z,19.23
2023-04-19T13:06:28.236Z,19.76
2023-04-19T13:09:00.377Z,19.54
2023-04-19T13:11:29.674Z,19.58
2023-04-19T13:13:59.307Z,19.23
2023-04-19T13:16:27.756Z,18.79
2023-04-19T13:18:56.068Z,19.26
2023-04-19T13:21:24.588Z,17.09
2023-04-19T13:23:53.313Z,16.88
2023-04-19T13:26:21.685Z,17.42
2023-04-19T13:28:50.112Z,18.05
2023-04-19T13:31:19.879Z,18.06
2023-04-19T13:33:48.202Z,18.44
2023-04-19T13:36:16.529Z,18.83
2023-04-19T13:38:45.030Z,18.22
2023-04-19T13:41:13.420Z,17.95
2023-04-19T13:43:41.767Z,16.90
2023-04-19T13:46:10.193Z,17.94
2023-04-19T13:48:39.795Z,17.54
2023-04-19T13:51:08.511Z,17.11
2023-04-19T13:53:36.817Z,16.39
2023-04-19T13:56:09.161Z,15.38
2023-04-19T13:58:37.505Z,15.77
2023-04-19T14:01:06.087Z,15.73
2023-04-19T14:03:34.521Z,15.80
2023-04-19T14:06:04.651Z,15.85
2023-04-19T14:08:32.934Z,16.08
2023-04-19T14:11:01.276Z,15.43
2023-04-19T14:13:29.582Z,16.54
2023-04-19T14:15:57.871Z,16.55
2023-04-19T14:18:26.456Z,16.12
2023-04-19T14:20:54.847Z,15.53
2023-04-19T14:23:24.509Z,15.40
2023-04-19T14:25:52.751Z,15.44
2023-04-19T14:28:20.976Z,14.80
2023-04-19T14:30:49.308Z,15.08
2023-04-19T14:33:17.577Z,15.04
2023-04-19T14:35:45.925Z,15.57
2023-04-19T14:38:14.177Z,15.69
2023-04-19T14:40:43.836Z,15.75
2023-04-19T14:43:13.270Z,15.78
2023-04-19T14:45:41.538Z,15.83
2023-04-19T14:48:09.885Z,15.82
2023-04-19T14:50:38.348Z,15.64
2023-04-19T14:53:06.593Z,16.15
2023-04-19T14:55:34.877Z,16.38
2023-04-19T14:58:04.595Z,16.68
2023-04-19T15:00:33.002Z,16.08
2023-04-19T15:03:02.518Z,16.75
2023-04-19T15:05:31.163Z,16.78
2023-04-19T15:07:59.626Z,16.54
2023-04-19T15:10:27.933Z,16.57
2023-04-19T15:12:56.264Z,16.49
2023-04-19T15:15:25.941Z,16.48
2023-04-19T15:17:54.250Z,17.26
2023-04-19T15:20:22.556Z,17.08
2023-04-19T15:22:50.806Z,17.27
2023-04-19T15:25:19.109Z,16.96
2023-04-19T15:27:47.343Z,17.28
2023-04-19T15:30:17.789Z,16.98
2023-04-19T15:32:47.936Z,16.93
2023-04-19T15:35:16.176Z,17.02
2023-04-19T15:37:44.537Z,16.85
2023-04-19T15:40:14.455Z,17.26
2023-04-19T15:42:42.666Z,16.36
2023-04-19T15:45:11.717Z,17.02
2023-04-19T15:47:40.703Z,17.46
2023-04-19T15:50:10.615Z,16.97
2023-04-19T15:52:38.864Z,16.28
2023-04-19T15:55:07.439Z,15.94
2023-04-19T15:57:36.621Z,16.88
2023-04-19T16:00:09.249Z,17.20
2023-04-19T16:02:37.700Z,16.79
2023-04-19T16:05:06.861Z,16.71
2023-04-19T16:07:38.218Z,16.36
2023-04-19T16:10:08.107Z,16.33
2023-04-19T16:12:36.489Z,16.16
2023-04-19T16:15:05.810Z,15.70
2023-04-19T16:17:34.109Z,15.25
2023-04-19T16:20:02.396Z,15.82
2023-04-19T16:22:30.687Z,15.65
2023-04-19T16:25:00.398Z,16.25
2023-04-19T16:27:28.656Z,15.59
2023-04-19T16:29:56.923Z,15.55
2023-04-19T16:32:25.387Z,16.16
2023-04-19T16:34:53.773Z,16.06
2023-04-19T16:37:22.101Z,15.92
2023-04-19T16:39:50.407Z,15.60
2023-04-19T16:42:20.023Z,15.80
2023-04-19T16:44:48.301Z,15.64
2023-04-19T16:47:16.812Z,16.01
2023-04-19T16:49:47.291Z,16.05
2023-04-19T16:52:15.609Z,15.70
2023-04-19T16:54:44.746Z,15.74
2023-04-19T16:57:13.067Z,16.41
2023-04-19T16:59:42.695Z,15.39
2023-04-19T17:02:11.183Z,15.43
2023-04-19T17:04:39.847Z,16.67
2023-04-19T17:07:08.891Z,16.62
2023-04-19T17:09:37.278Z,16.37
2023-04-19T17:12:06.461Z,16.20
2023-04-19T17:14:35.440Z,16.38
2023-04-19T17:17:05.069Z,16.75
2023-04-19T17:19:33.337Z,16.71
2023-04-19T17:22:05.251Z,16.75
2023-04-19T17:24:34.365Z,16.08
2023-04-19T17:27:02.802Z,16.81
2023-04-19T17:29:31.143Z,17.54
2023-04-19T17:32:00.171Z,17.69
2023-04-19T17:34:29.774Z,17.65
2023-04-19T17:36:58.122Z,17.89
2023-04-19T17:39:27.947Z,17.23
2023-04-19T17:41:56.368Z,17.78
2023-04-19T17:44:25.327Z,18.01
2023-04-19T17:46:53.958Z,17.76
2023-04-19T17:49:22.330Z,17.60
2023-04-19T17:51:53.112Z,17.96
2023-04-19T17:54:21.467Z,17.48
2023-04-19T17:56:49.939Z,17.65
2023-04-19T17:59:18.316Z,17.81
2023-04-19T18:01:46.895Z,17.94
2023-04-19T18:04:18.024Z,18.13
2023-04-19T18:06:46.763Z,18.12
2023-04-19T18:09:17.783Z,17.86
2023-04-19T18:11:47.672Z,18.02
2023-04-19T18:14:16.319Z,18.14
2023-04-19T18:16:44.629Z,18.08
2023-04-19T18:19:12.928Z,18.01
2023-04-19T18:21:41.248Z,17.89
2023-04-19T18:24:09.968Z,18.20
2023-04-19T18:26:41.376Z,17.84
2023-04-19T18:29:09.992Z,17.38
2023-04-19T18:31:38.395Z,17.56
2023-04-19T18:34:06.645Z,17.17
2023-04-19T18:36:35.021Z,17.22
2023-04-19T18:39:03.530Z,17.75
2023-04-19T18:41:31.804Z,17.86
2023-04-19T18:46:32.626Z,16.94
2023-04-19T18:49:01.127Z,17.24
2023-04-19T18:51:29.437Z,16.95
2023-04-19T18:53:57.665Z,16.75
2023-04-19T18:57:04.398Z,17.37
2023-04-19T18:59:16.019Z,18.00
2023-04-19T19:01:45.922Z,18.18
2023-04-19T19:04:37.311Z,18.33
2023-04-19T19:07:27.390Z,17.14
2023-04-19T19:09:57.016Z,17.95
2023-04-19T19:12:25.793Z,17.93
2023-04-19T19:14:55.746Z,18.22
2023-04-19T19:17:28.133Z,18.29
2023-04-19T19:19:56.712Z,18.01
2023-04-19T19:22:28.325Z,18.04
2023-04-19T19:24:57.493Z,18.03
2023-04-19T19:27:25.908Z,18.35
2023-04-19T19:29:55.670Z,18.18
2023-04-19T19:32:24.037Z,18.20
2023-04-19T19:34:56.689Z,18.33
2023-04-19T19:37:29.084Z,18.02
2023-04-19T19:39:57.326Z,17.60
2023-04-19T19:42:25.777Z,18.07
2023-04-19T19:44:55.912Z,18.16
2023-04-19T19:47:25.040Z,18.11
2023-04-19T19:50:43.622Z,18.06
2023-04-19T19:52:44.733Z,18.07
2023-04-19T19:55:13.861Z,17.70
2023-04-19T20:05:21.751Z,17.84
2023-04-19T20:10:22.417Z,17.76
2023-04-19T20:12:51.929Z,17.81
2023-04-19T20:15:22.581Z,17.57
2023-04-19T20:17:50.740Z,17.45
2023-04-19T20:20:19.137Z,17.55
2023-04-19T20:22:47.863Z,17.72
2023-04-19T20:25:16.590Z,17.86
2023-04-19T20:27:44.973Z,17.90
2023-04-19T20:30:14.331Z,17.42
2023-04-19T20:32:44.109Z,17.39
2023-04-19T20:35:12.871Z,17.22
2023-04-19T20:37:41.188Z,17.33
2023-04-19T20:40:12.085Z,17.64
2023-04-19T20:42:40.471Z,17.46
2023-04-19T20:45:10.869Z,17.70
2023-04-19T20:47:39.447Z,17.65
2023-04-19T20:50:10.157Z,17.08
2023-04-19T20:52:38.247Z,17.02
2023-04-19T20:55:07.334Z,17.39
2023-04-19T20:57:35.597Z,17.62
2023-04-19T21:00:04.801Z,17.22
2023-04-19T21:02:33.222Z,17.36
2023-04-19T21:05:01.605Z,17.06
2023-04-19T21:07:31.186Z,17.06
2023-04-19T21:09:59.423Z,17.04
2023-04-19T21:12:27.658Z,16.95
2023-04-19T21:14:55.897Z,16.77
2023-04-19T21:17:24.187Z,17.02
2023-04-19T21:19:52.500Z,16.98
2023-04-19T21:22:20.783Z,17.13
2023-04-19T21:24:50.392Z,17.04
2023-04-19T21:27:18.752Z,17.32
2023-04-19T21:29:47.068Z,17.17
2023-04-19T21:32:15.370Z,17.29
2023-04-19T21:34:44.851Z,17.38
2023-04-19T21:37:13.136Z,17.42
2023-04-19T21:39:41.369Z,17.41
2023-04-19T21:42:11.328Z,17.26
2023-04-19T21:44:39.550Z,17.11
2023-04-19T21:47:07.798Z,16.96
2023-04-19T21:49:36.184Z,17.16
2023-04-19T21:52:04.829Z,17.27
2023-04-19T21:54:34.267Z,17.25
2023-04-19T21:57:03.111Z,17.08
2023-04-19T21:59:35.953Z,17.24
2023-04-19T22:02:04.761Z,17.33
2023-04-19T22:04:33.182Z,17.39
2023-04-19T22:07:02.748Z,17.37
2023-04-19T22:09:31.548Z,17.21
2023-04-19T22:12:01.641Z,16.96
2023-04-19T22:14:30.859Z,17.36
2023-04-19T22:17:02.664Z,17.46
2023-04-19T22:19:31.624Z,17.43
2023-04-19T22:21:59.955Z,17.31
2023-04-19T22:24:28.229Z,17.03
2023-04-19T22:26:57.450Z,16.77
2023-04-19T22:29:26.013Z,16.63
2023-04-19T22:31:54.303Z,16.62
2023-04-19T22:34:23.924Z,16.78
2023-04-19T22:36:52.151Z,16.78
2023-04-19T22:39:20.755Z,16.98
2023-04-19T22:41:49.468Z,16.22
2023-04-19T22:44:17.720Z,16.53
2023-04-19T22:46:46.069Z,16.77
2023-04-19T22:49:14.511Z,16.73
2023-04-19T22:51:45.205Z,16.76
2023-04-19T22:54:13.325Z,16.82
2023-04-19T22:56:41.547Z,16.61
2023-04-19T22:59:09.820Z,17.02
2023-04-19T23:01:38.128Z,17.05
2023-04-19T23:04:06.495Z,17.18
2023-04-19T23:06:36.888Z,17.11
2023-04-19T23:09:06.610Z,17.17
2023-04-19T23:11:34.908Z,17.13
2023-04-19T23:14:03.961Z,17.22
2023-04-19T23:16:33.371Z,17.11
2023-04-19T23:19:01.703Z,16.94
2023-04-19T23:21:30.092Z,17.03
2023-04-19T23:23:58.519Z,17.16
2023-04-19T23:26:28.227Z,17.25
2023-04-19T23:28:56.489Z,16.94
2023-04-19T23:31:24.827Z,17.18
2023-04-19T23:33:53.098Z,17.11
2023-04-19T23:36:21.495Z,17.18
2023-04-19T23:38:49.742Z,17.25
2023-04-19T23:41:18.037Z,17.05
2023-04-19T23:43:47.886Z,17.35
2023-04-19T23:46:16.290Z,17.19
2023-04-19T23:48:44.538Z,16.66
2023-04-19T23:51:13.357Z,16.47
2023-04-19T23:53:41.684Z,17.01
2023-04-19T23:56:09.919Z,17.06
2023-04-19T23:58:38.231Z,17.09
