createdAt,value
2018-12-09T13:23:25.333Z,5.90
2018-12-09T13:25:53.667Z,5.80
2018-12-09T13:28:21.900Z,5.80
2018-12-09T13:30:50.162Z,5.90
2018-12-09T13:33:18.427Z,5.90
2018-12-09T13:35:46.704Z,5.90
2018-12-09T13:38:14.975Z,5.90
2018-12-09T13:40:43.153Z,5.90
2018-12-09T13:43:11.370Z,5.90
2018-12-09T13:45:39.675Z,5.90
2018-12-09T13:48:08.099Z,5.90
2018-12-09T13:50:52.958Z,5.90
2018-12-09T13:53:21.156Z,5.90
2018-12-09T13:55:49.909Z,5.90
2018-12-09T13:58:18.835Z,5.90
2018-12-09T14:00:47.053Z,5.90
2018-12-09T14:03:15.258Z,5.90
2018-12-09T14:05:43.524Z,5.90
2018-12-09T14:08:11.699Z,6.10
2018-12-09T14:10:39.924Z,6.10
2018-12-09T14:13:08.238Z,6.10
2018-12-09T14:15:36.816Z,6.20
2018-12-09T14:18:10.882Z,6.10
2018-12-09T14:20:41.108Z,6.20
2018-12-09T14:23:09.397Z,6.20
2018-12-09T14:25:37.674Z,6.20
2018-12-09T14:28:05.949Z,6.20
2018-12-09T14:30:34.260Z,6.20
2018-12-09T14:33:02.650Z,6.20
2018-12-09T14:35:32.503Z,6.20
2018-12-09T14:38:04.232Z,6.20
2018-12-09T14:40:52.972Z,6.10
2018-12-09T14:43:24.380Z,6.10
2018-12-09T14:45:52.649Z,6.10
2018-12-09T14:48:27.472Z,6.00
2018-12-09T14:51:01.501Z,6.10
2018-12-09T14:53:36.854Z,6.00
2018-12-09T14:56:08.378Z,6.00
2018-12-09T14:58:42.948Z,6.00
2018-12-09T15:01:16.788Z,6.00
2018-12-09T15:03:48.352Z,5.90
2018-12-09T15:06:20.492Z,5.90
2018-12-09T15:08:50.573Z,5.90
2018-12-09T15:11:22.410Z,5.80
2018-12-09T15:13:56.780Z,5.80
2018-12-09T15:16:25.123Z,5.90
2018-12-09T15:18:53.340Z,5.90
2018-12-09T15:21:21.630Z,5.80
2018-12-09T15:23:49.845Z,5.80
2018-12-09T15:26:18.049Z,5.80
2018-12-09T15:28:46.224Z,5.80
2018-12-09T15:31:14.568Z,5.80
2018-12-09T15:33:42.742Z,5.90
2018-12-09T15:36:11.254Z,5.80
2018-12-09T15:38:45.197Z,5.80
2018-12-09T15:41:19.783Z,5.80
2018-12-09T15:43:48.000Z,5.80
2018-12-09T15:46:22.009Z,5.70
2018-12-09T15:48:50.302Z,5.80
2018-12-09T15:54:18.053Z,5.70
2018-12-09T15:56:56.504Z,5.60
2018-12-09T15:59:31.841Z,5.60
2018-12-09T16:01:55.251Z,5.60
2018-12-09T16:04:23.447Z,5.60
2018-12-09T16:06:51.755Z,5.50
2018-12-09T16:09:19.961Z,5.50
2018-12-09T16:11:54.048Z,5.40
2018-12-09T16:14:28.782Z,5.40
2018-12-09T16:19:51.231Z,5.30
2018-12-09T16:22:27.132Z,5.30
2018-12-09T16:24:55.325Z,5.20
2018-12-09T16:27:23.738Z,5.20
2018-12-09T16:29:51.990Z,5.30
2018-12-09T16:32:20.273Z,5.30
2018-12-09T16:34:48.571Z,5.30
2018-12-09T16:37:16.844Z,5.30
2018-12-09T16:39:45.036Z,5.30
2018-12-09T16:42:13.217Z,5.40
2018-12-09T16:44:41.420Z,5.30
2018-12-09T16:47:09.662Z,5.40
2018-12-09T16:49:37.973Z,5.40
2018-12-09T16:52:06.381Z,5.40
2018-12-09T16:54:34.571Z,5.40
2018-12-09T16:57:02.864Z,5.40
2018-12-09T16:59:31.066Z,5.40
2018-12-09T17:01:59.349Z,5.40
2018-12-09T17:04:27.652Z,5.40
2018-12-09T17:06:55.890Z,5.50
2018-12-09T17:09:24.170Z,5.50
2018-12-09T17:11:52.380Z,5.50
2018-12-09T17:14:20.723Z,5.50
2018-12-09T17:16:48.989Z,5.50
2018-12-09T17:19:17.235Z,5.50
2018-12-09T17:21:45.433Z,5.50
2018-12-09T17:24:13.790Z,5.50
2018-12-09T17:26:42.084Z,5.60
2018-12-09T17:29:10.437Z,5.60
2018-12-09T17:31:38.652Z,5.70
2018-12-09T17:34:06.865Z,5.70
2018-12-09T17:36:35.069Z,5.70
2018-12-09T17:39:04.438Z,5.70
2018-12-09T17:41:32.700Z,5.70
2018-12-09T17:44:00.931Z,5.70
2018-12-09T17:46:29.259Z,5.80
2018-12-09T17:48:57.472Z,5.80
2018-12-09T17:51:25.720Z,5.80
2018-12-09T17:53:53.963Z,5.80
2018-12-09T17:56:22.177Z,5.90
2018-12-09T17:58:50.379Z,5.90
2018-12-09T18:01:18.944Z,5.90
2018-12-09T18:06:43.331Z,6.10
2018-12-09T18:09:11.525Z,6.20
2018-12-09T18:11:39.731Z,6.20
2018-12-09T18:14:07.946Z,6.20
2018-12-09T18:16:36.224Z,6.20
2018-12-09T18:19:04.584Z,6.20
2018-12-09T18:21:32.792Z,6.20
2018-12-09T18:24:01.040Z,6.20
2018-12-09T18:26:34.788Z,6.20
2018-12-09T18:29:03.082Z,6.30
2018-12-09T18:31:53.682Z,6.30
2018-12-09T18:34:22.253Z,6.20
2018-12-09T18:36:50.776Z,6.20
2018-12-09T18:39:19.067Z,6.20
2018-12-09T18:44:47.805Z,6.30
2018-12-09T18:47:19.162Z,6.30
2018-12-09T18:52:48.164Z,6.30
2018-12-09T18:55:19.908Z,6.40
2018-12-09T19:00:46.753Z,6.30
2018-12-09T19:03:18.384Z,6.30
2018-12-09T19:06:07.016Z,6.20
2018-12-09T19:08:45.272Z,6.20
2018-12-09T19:11:13.641Z,6.20
2018-12-09T19:13:47.999Z,6.20
2018-12-09T19:16:32.770Z,6.20
2018-12-09T19:19:23.573Z,6.20
2018-12-09T19:21:51.836Z,6.10
2018-12-09T19:24:20.108Z,6.00
2018-12-09T19:26:48.287Z,6.00
2018-12-09T19:29:16.448Z,5.90
2018-12-09T19:31:44.620Z,5.90
2018-12-09T19:34:12.931Z,5.80
2018-12-09T19:36:42.913Z,5.80
2018-12-09T19:39:11.252Z,5.70
2018-12-09T19:41:39.431Z,5.70
2018-12-09T19:44:07.625Z,5.70
2018-12-09T19:46:35.876Z,5.60
2018-12-09T19:49:04.538Z,5.60
2018-12-09T19:51:32.901Z,5.60
2018-12-09T19:54:01.207Z,5.50
2018-12-09T19:56:29.520Z,5.50
2018-12-09T19:58:57.720Z,5.40
2018-12-09T20:01:26.590Z,5.30
2018-12-09T20:03:54.932Z,5.30
2018-12-09T20:34:05.626Z,5.70
2018-12-09T20:36:39.787Z,5.70
2018-12-09T20:39:11.121Z,5.80
2018-12-09T20:41:46.713Z,5.80
2018-12-09T20:44:18.089Z,5.90
2018-12-09T20:46:51.729Z,5.80
2018-12-09T20:49:26.159Z,5.80
2018-12-09T20:52:00.956Z,5.80
2018-12-09T20:54:33.052Z,5.80
2018-12-09T20:59:57.850Z,5.80
2018-12-09T21:02:32.460Z,5.80
2018-12-09T21:05:06.315Z,5.80
2018-12-09T21:07:40.003Z,5.70
2018-12-09T21:13:06.456Z,5.70
2018-12-09T21:15:41.068Z,5.70
2018-12-09T21:18:29.607Z,5.80
2018-12-09T21:21:03.787Z,5.70
2018-12-09T21:23:37.609Z,5.80
2018-12-09T21:26:11.665Z,5.80
2018-12-09T21:28:41.802Z,5.70
2018-12-09T21:31:14.323Z,5.70
2018-12-09T21:33:46.172Z,5.60
2018-12-09T21:36:14.580Z,5.70
2018-12-09T21:38:43.104Z,5.70
2018-12-09T21:41:11.318Z,5.70
2018-12-09T21:43:39.586Z,5.70
2018-12-09T21:46:07.820Z,5.70
2018-12-09T21:48:36.097Z,5.70
2018-12-09T21:51:13.793Z,5.70
2018-12-09T21:53:54.365Z,5.70
2018-12-09T21:56:22.652Z,5.60
2018-12-09T21:58:51.033Z,5.60
2018-12-09T22:01:19.325Z,5.60
2018-12-09T22:03:55.815Z,5.60
2018-12-09T22:06:30.661Z,5.50
2018-12-09T22:08:59.002Z,5.50
2018-12-09T22:11:33.147Z,5.60
2018-12-09T22:14:20.265Z,5.50
2018-12-09T22:16:49.106Z,5.50
2018-12-09T22:19:23.849Z,5.50
2018-12-09T22:22:10.466Z,5.60
2018-12-09T22:24:51.872Z,5.60
2018-12-09T22:27:33.624Z,5.50
2018-12-09T22:30:08.255Z,5.40
2018-12-09T22:32:41.248Z,5.40
2018-12-09T22:35:15.519Z,5.40
2018-12-09T22:40:52.909Z,5.40
2018-12-09T22:43:26.740Z,5.40
2018-12-09T22:46:01.859Z,5.40
2018-12-09T22:51:31.703Z,5.30
2018-12-09T22:54:06.456Z,5.30
2018-12-09T22:56:41.497Z,5.20
2018-12-09T22:59:21.953Z,5.20
2018-12-09T23:02:05.608Z,5.20
2018-12-09T23:04:40.204Z,5.20
2018-12-09T23:07:20.300Z,5.30
2018-12-09T23:12:47.238Z,5.20
2018-12-09T23:15:19.845Z,5.20
2018-12-09T23:17:55.061Z,5.20
2018-12-09T23:20:29.751Z,5.20
2018-12-09T23:26:04.022Z,5.20
2018-12-09T23:28:44.308Z,5.20
2018-12-09T23:31:16.630Z,5.20
2018-12-09T23:34:07.999Z,5.20
2018-12-09T23:36:45.488Z,5.30
2018-12-09T23:39:17.104Z,5.20
2018-12-09T23:41:51.840Z,5.30
2018-12-09T23:44:28.034Z,5.30
2018-12-09T23:47:00.235Z,5.40
2018-12-09T23:49:34.609Z,5.40
2018-12-09T23:52:06.843Z,5.40
2018-12-09T23:54:39.352Z,5.40
2018-12-09T23:57:11.210Z,5.30
2018-12-09T23:59:46.025Z,5.30
