createdAt,value
2018-05-04T00:01:40.128Z,67.60
2018-05-04T00:04:08.615Z,69.00
2018-05-04T00:06:37.031Z,67.90
2018-05-04T00:09:04.646Z,67.90
2018-05-04T00:11:33.012Z,67.80
2018-05-04T00:14:01.179Z,67.80
2018-05-04T00:16:28.949Z,68.00
2018-05-04T00:18:56.792Z,67.90
2018-05-04T00:21:24.660Z,68.10
2018-05-04T00:23:52.260Z,68.30
2018-05-04T00:26:19.904Z,68.30
2018-05-04T00:28:47.702Z,68.20
2018-05-04T00:31:16.259Z,68.00
2018-05-04T00:33:43.818Z,68.00
2018-05-04T00:36:13.099Z,67.60
2018-05-04T00:38:40.799Z,67.60
2018-05-04T00:41:09.398Z,68.70
2018-05-04T00:43:37.810Z,68.00
2018-05-04T00:46:05.766Z,68.00
2018-05-04T00:48:33.779Z,67.90
2018-05-04T00:51:01.558Z,68.00
2018-05-04T00:53:29.384Z,68.20
2018-05-04T00:55:57.169Z,68.20
2018-05-04T00:58:25.123Z,68.20
2018-05-04T01:00:52.988Z,68.20
2018-05-04T01:03:20.621Z,68.00
2018-05-04T01:05:48.228Z,68.40
2018-05-04T01:08:16.071Z,68.50
2018-05-04T01:10:43.648Z,68.70
2018-05-04T01:13:11.478Z,68.30
2018-05-04T01:15:39.483Z,69.00
2018-05-04T01:18:07.538Z,69.20
2018-05-04T01:20:35.178Z,69.60
2018-05-04T01:23:02.885Z,69.80
2018-05-04T01:25:30.632Z,69.70
2018-05-04T01:27:58.372Z,70.00
2018-05-04T01:30:25.959Z,69.50
2018-05-04T01:32:53.703Z,70.10
2018-05-04T01:35:21.486Z,70.70
2018-05-04T01:37:49.245Z,70.80
2018-05-04T01:40:17.062Z,71.20
2018-05-04T01:42:44.874Z,71.20
2018-05-04T01:45:12.449Z,72.60
2018-05-04T01:47:40.125Z,72.10
2018-05-04T01:50:07.964Z,72.60
2018-05-04T01:52:35.664Z,73.10
2018-05-04T01:55:04.090Z,73.70
2018-05-04T01:57:32.076Z,73.50
2018-05-04T02:00:00.864Z,73.40
2018-05-04T02:02:29.577Z,73.30
2018-05-04T02:04:58.036Z,73.70
2018-05-04T02:07:27.441Z,73.70
2018-05-04T02:09:56.018Z,73.90
2018-05-04T02:12:23.888Z,73.80
2018-05-04T02:14:51.494Z,73.70
2018-05-04T02:17:21.011Z,73.80
2018-05-04T02:19:48.663Z,73.70
2018-05-04T02:22:17.406Z,73.90
2018-05-04T02:24:45.163Z,73.90
2018-05-04T02:27:12.801Z,73.80
2018-05-04T02:29:41.654Z,73.80
2018-05-04T02:32:09.455Z,74.00
2018-05-04T02:34:37.273Z,74.50
2018-05-04T02:37:07.261Z,74.50
2018-05-04T02:39:35.203Z,74.40
2018-05-04T02:42:03.842Z,73.70
2018-05-04T02:44:31.506Z,73.60
2018-05-04T02:46:59.163Z,73.50
2018-05-04T02:49:26.747Z,72.80
2018-05-04T02:51:54.450Z,73.00
2018-05-04T02:54:22.080Z,72.90
2018-05-04T02:56:49.886Z,72.60
2018-05-04T02:59:17.539Z,72.60
2018-05-04T03:01:45.527Z,72.50
2018-05-04T03:04:13.293Z,72.80
2018-05-04T03:06:41.048Z,72.80
2018-05-04T03:09:09.016Z,73.10
2018-05-04T03:11:36.598Z,73.30
2018-05-04T03:14:04.223Z,73.80
2018-05-04T03:16:32.003Z,73.30
2018-05-04T03:18:59.744Z,74.40
2018-05-04T03:21:27.364Z,74.60
2018-05-04T03:23:55.092Z,73.90
2018-05-04T03:26:24.078Z,74.00
2018-05-04T03:28:52.076Z,74.30
2018-05-04T03:31:19.633Z,75.20
2018-05-04T03:33:47.967Z,76.00
2018-05-04T03:36:15.760Z,74.70
2018-05-04T03:38:43.293Z,76.10
2018-05-04T03:41:11.017Z,75.30
2018-05-04T03:43:39.397Z,74.60
2018-05-04T03:46:08.127Z,75.40
2018-05-04T03:48:36.009Z,75.40
2018-05-04T03:51:03.776Z,75.90
2018-05-04T03:53:31.405Z,77.20
2018-05-04T03:55:59.200Z,77.80
2018-05-04T03:58:38.625Z,78.20
2018-05-04T04:01:18.284Z,77.10
2018-05-04T04:03:57.911Z,78.60
2018-05-04T04:06:27.296Z,77.60
2018-05-04T04:08:55.799Z,77.60
2018-05-04T04:11:23.697Z,77.60
2018-05-04T04:13:52.363Z,77.60
2018-05-04T04:16:20.206Z,77.60
2018-05-04T04:18:48.069Z,78.10
2018-05-04T04:21:16.064Z,78.80
2018-05-04T04:23:43.888Z,79.10
2018-05-04T04:26:13.229Z,77.60
2018-05-04T04:28:40.872Z,77.50
2018-05-04T04:31:08.879Z,78.70
2018-05-04T04:33:36.774Z,78.60
2018-05-04T04:36:05.203Z,78.70
2018-05-04T04:38:32.853Z,78.60
2018-05-04T04:41:00.413Z,78.90
2018-05-04T04:43:28.007Z,78.60
2018-05-04T04:45:55.753Z,78.60
2018-05-04T04:48:23.374Z,78.40
2018-05-04T04:50:51.112Z,78.70
2018-05-04T04:53:18.860Z,78.90
2018-05-04T04:55:47.282Z,79.00
2018-05-04T04:58:15.907Z,78.40
2018-05-04T05:00:43.550Z,78.40
2018-05-04T05:03:11.339Z,78.70
2018-05-04T05:05:39.199Z,78.80
2018-05-04T05:08:06.964Z,78.80
2018-05-04T05:10:34.714Z,78.70
2018-05-04T05:13:02.391Z,79.00
2018-05-04T05:15:30.312Z,78.70
2018-05-04T05:17:58.075Z,78.60
2018-05-04T05:20:26.418Z,78.80
2018-05-04T05:22:54.070Z,78.80
2018-05-04T05:25:21.679Z,78.00
2018-05-04T05:27:49.407Z,76.50
2018-05-04T05:30:17.129Z,75.60
2018-05-04T05:32:44.756Z,76.20
2018-05-04T05:35:12.379Z,76.60
2018-05-04T05:37:40.920Z,76.20
2018-05-04T05:40:08.702Z,76.10
2018-05-04T05:42:36.367Z,75.70
2018-05-04T05:45:04.095Z,75.90
2018-05-04T05:47:32.507Z,75.70
2018-05-04T05:50:00.490Z,75.60
2018-05-04T05:52:28.081Z,75.10
2018-05-04T05:54:55.814Z,74.60
2018-05-04T05:57:23.807Z,74.30
2018-05-04T05:59:51.417Z,74.10
2018-05-04T06:02:20.337Z,74.40
2018-05-04T06:04:48.053Z,74.40
2018-05-04T06:07:15.704Z,74.00
2018-05-04T06:09:44.153Z,72.60
2018-05-04T06:12:11.829Z,72.60
2018-05-04T06:14:39.571Z,73.60
2018-05-04T06:17:07.294Z,72.70
2018-05-04T06:19:35.072Z,74.60
2018-05-04T06:22:02.847Z,73.90
2018-05-04T06:24:30.636Z,73.80
2018-05-04T06:26:58.288Z,73.70
2018-05-04T06:29:26.048Z,71.60
2018-05-04T06:31:53.716Z,71.80
2018-05-04T06:34:21.322Z,71.20
2018-05-04T06:36:49.786Z,71.10
2018-05-04T06:39:17.428Z,71.10
2018-05-04T06:41:45.170Z,71.00
2018-05-04T06:44:12.814Z,70.50
2018-05-04T06:46:40.584Z,69.00
2018-05-04T06:49:08.170Z,69.10
2018-05-04T06:51:35.829Z,69.60
2018-05-04T06:54:03.434Z,68.00
2018-05-04T06:56:31.073Z,68.50
2018-05-04T06:58:58.731Z,68.70
2018-05-04T07:01:26.385Z,68.20
2018-05-04T07:03:54.071Z,67.80
2018-05-04T07:06:21.800Z,68.20
2018-05-04T07:08:49.485Z,66.80
2018-05-04T07:11:17.269Z,67.20
2018-05-04T07:13:44.982Z,67.10
2018-05-04T07:16:13.421Z,66.50
2018-05-04T07:18:41.119Z,67.30
2018-05-04T07:21:08.773Z,65.70
2018-05-04T07:23:36.395Z,64.90
2018-05-04T07:26:03.980Z,62.60
2018-05-04T07:28:32.449Z,63.40
2018-05-04T07:31:00.017Z,63.40
2018-05-04T07:33:27.660Z,61.90
2018-05-04T07:35:55.279Z,60.80
2018-05-04T07:38:22.875Z,60.30
2018-05-04T07:40:50.524Z,60.80
2018-05-04T07:43:18.218Z,60.00
2018-05-04T07:45:45.941Z,60.20
2018-05-04T07:48:13.626Z,59.20
2018-05-04T07:50:41.276Z,58.70
2018-05-04T07:53:09.606Z,59.80
2018-05-04T07:55:37.176Z,59.50
2018-05-04T07:58:04.857Z,58.70
2018-05-04T08:00:32.797Z,59.10
2018-05-04T08:03:00.492Z,58.90
2018-05-04T08:05:28.231Z,57.90
2018-05-04T08:07:55.930Z,57.40
2018-05-04T08:10:23.546Z,58.50
2018-05-04T08:12:51.218Z,60.40
2018-05-04T08:15:18.831Z,58.40
2018-05-04T08:17:46.558Z,58.30
2018-05-04T08:20:14.299Z,58.50
2018-05-04T08:22:43.638Z,58.50
2018-05-04T08:25:11.429Z,58.80
2018-05-04T08:27:39.007Z,59.40
2018-05-04T08:30:07.381Z,58.70
2018-05-04T08:32:35.094Z,58.70
2018-05-04T08:35:02.739Z,57.90
2018-05-04T08:37:30.491Z,57.90
2018-05-04T08:39:58.245Z,58.00
2018-05-04T08:42:27.565Z,57.40
2018-05-04T08:44:55.256Z,57.30
2018-05-04T08:47:22.935Z,57.80
2018-05-04T08:49:50.596Z,58.30
2018-05-04T08:52:18.305Z,57.40
2018-05-04T08:54:46.045Z,59.10
2018-05-04T08:57:14.484Z,59.20
2018-05-04T08:59:42.097Z,59.30
2018-05-04T09:02:10.499Z,59.30
2018-05-04T09:04:38.105Z,59.20
2018-05-04T09:07:06.761Z,59.90
2018-05-04T09:09:34.469Z,60.70
2018-05-04T09:12:02.180Z,60.80
2018-05-04T09:14:29.895Z,59.10
2018-05-04T09:16:57.509Z,58.50
2018-05-04T09:19:25.176Z,57.50
2018-05-04T09:21:53.450Z,55.90
2018-05-04T09:24:21.153Z,55.70
2018-05-04T09:26:48.881Z,55.70
2018-05-04T09:29:16.640Z,54.80
2018-05-04T09:31:44.372Z,55.70
2018-05-04T09:34:11.973Z,55.20
2018-05-04T09:36:39.628Z,54.80
2018-05-04T09:39:07.292Z,55.60
2018-05-04T09:41:35.824Z,55.60
2018-05-04T09:44:03.486Z,55.50
2018-05-04T09:46:31.859Z,53.90
2018-05-04T09:49:00.280Z,54.60
2018-05-04T09:51:27.892Z,54.60
2018-05-04T09:53:55.513Z,53.50
2018-05-04T09:56:23.137Z,53.10
2018-05-04T09:58:50.788Z,54.20
2018-05-04T10:01:18.445Z,52.80
2018-05-04T10:03:46.119Z,53.30
2018-05-04T10:06:14.545Z,51.70
2018-05-04T10:08:42.181Z,51.70
2018-05-04T10:11:09.789Z,52.80
2018-05-04T10:13:37.432Z,54.50
2018-05-04T10:16:05.129Z,53.70
2018-05-04T10:18:33.602Z,53.40
2018-05-04T10:21:01.318Z,53.40
2018-05-04T10:23:28.950Z,52.40
2018-05-04T10:25:56.665Z,53.20
2018-05-04T10:28:24.389Z,54.00
2018-05-04T10:30:52.160Z,53.40
2018-05-04T10:33:19.735Z,54.50
2018-05-04T10:35:48.174Z,53.10
2018-05-04T10:38:15.930Z,53.00
2018-05-04T10:40:43.553Z,51.70
2018-05-04T10:43:11.216Z,52.50
2018-05-04T10:45:38.917Z,53.70
2018-05-04T10:48:07.444Z,52.20
2018-05-04T10:50:35.129Z,52.10
2018-05-04T10:53:02.897Z,54.00
2018-05-04T10:55:30.541Z,52.30
2018-05-04T10:57:58.554Z,52.40
2018-05-04T11:00:26.227Z,52.40
2018-05-04T11:02:54.044Z,51.60
2018-05-04T11:05:21.925Z,53.00
2018-05-04T11:07:49.841Z,52.40
2018-05-04T11:10:18.528Z,54.10
2018-05-04T11:12:56.053Z,54.10
2018-05-04T11:15:23.680Z,53.00
2018-05-04T11:17:51.366Z,51.70
2018-05-04T11:20:19.234Z,52.60
2018-05-04T11:22:46.902Z,54.10
2018-05-04T11:25:16.309Z,54.70
2018-05-04T11:27:44.142Z,55.20
2018-05-04T11:30:12.548Z,54.70
2018-05-04T11:32:40.321Z,54.70
2018-05-04T11:35:08.178Z,52.80
2018-05-04T11:37:35.938Z,52.30
2018-05-04T11:40:04.609Z,53.60
2018-05-04T11:42:33.296Z,53.50
2018-05-04T11:45:01.042Z,53.40
2018-05-04T11:47:28.680Z,52.90
2018-05-04T11:49:57.059Z,53.30
2018-05-04T11:52:24.788Z,53.20
2018-05-04T11:54:52.448Z,53.30
2018-05-04T11:57:20.067Z,53.30
2018-05-04T11:59:47.866Z,51.50
2018-05-04T12:02:15.529Z,52.80
2018-05-04T12:04:43.328Z,51.50
2018-05-04T12:09:45.113Z,52.70
2018-05-04T12:12:12.850Z,53.20
2018-05-04T12:14:40.810Z,53.80
2018-05-04T12:17:08.668Z,54.40
2018-05-04T12:19:36.436Z,54.70
2018-05-04T12:22:04.032Z,53.90
2018-05-04T12:24:32.486Z,54.60
2018-05-04T12:27:00.141Z,54.60
2018-05-04T12:29:27.772Z,53.20
2018-05-04T12:31:55.385Z,53.20
2018-05-04T12:34:23.570Z,52.80
2018-05-04T12:36:51.110Z,51.90
2018-05-04T12:39:18.815Z,52.50
2018-05-04T12:41:46.503Z,53.00
2018-05-04T12:44:14.121Z,53.00
2018-05-04T12:46:41.699Z,53.30
2018-05-04T12:49:09.344Z,52.40
2018-05-04T12:51:37.904Z,51.80
2018-05-04T12:54:05.661Z,51.70
2018-05-04T12:56:33.460Z,52.30
2018-05-04T12:59:01.195Z,52.10
2018-05-04T13:01:28.852Z,51.00
2018-05-04T13:03:56.555Z,51.40
2018-05-04T13:06:24.896Z,51.90
2018-05-04T13:08:52.538Z,51.20
2018-05-04T13:11:20.578Z,53.20
2018-05-04T13:13:48.962Z,51.20
2018-05-04T13:16:16.848Z,51.20
2018-05-04T13:18:44.666Z,53.30
2018-05-04T13:21:12.485Z,53.30
2018-05-04T13:23:40.224Z,52.00
2018-05-04T13:26:08.057Z,52.40
2018-05-04T13:28:37.032Z,52.10
2018-05-04T13:31:05.760Z,51.90
2018-05-04T13:33:34.148Z,52.80
2018-05-04T13:36:01.877Z,52.70
2018-05-04T13:38:29.729Z,52.90
2018-05-04T13:40:57.881Z,52.60
2018-05-04T13:43:25.635Z,52.20
2018-05-04T13:45:53.542Z,52.60
2018-05-04T13:48:21.856Z,54.00
2018-05-04T13:50:50.814Z,52.40
2018-05-04T13:53:20.182Z,53.70
2018-05-04T13:55:49.787Z,53.70
2018-05-04T13:58:17.753Z,53.70
2018-05-04T14:00:45.944Z,54.40
2018-05-04T14:03:14.799Z,52.70
2018-05-04T14:05:42.594Z,53.90
2018-05-04T14:08:10.348Z,54.20
2018-05-04T14:10:38.321Z,54.30
2018-05-04T14:13:06.119Z,55.20
2018-05-04T14:15:33.736Z,54.50
2018-05-04T14:18:01.350Z,54.80
2018-05-04T14:20:29.891Z,55.30
2018-05-04T14:22:57.585Z,55.30
2018-05-04T14:25:26.072Z,54.80
2018-05-04T14:27:54.658Z,55.10
2018-05-04T14:30:23.316Z,54.80
2018-05-04T14:32:50.862Z,54.70
2018-05-04T14:35:18.471Z,55.60
2018-05-04T14:37:46.384Z,55.60
2018-05-04T14:40:14.152Z,55.40
2018-05-04T14:42:41.836Z,55.90
2018-05-04T14:45:09.605Z,55.40
2018-05-04T14:47:37.458Z,55.30
2018-05-04T14:50:05.211Z,55.80
2018-05-04T14:52:32.783Z,55.30
2018-05-04T14:55:00.532Z,56.10
2018-05-04T14:57:28.507Z,55.10
2018-05-04T14:59:57.141Z,55.00
2018-05-04T15:02:25.693Z,54.80
2018-05-04T15:04:54.976Z,54.60
2018-05-04T15:07:22.936Z,54.60
2018-05-04T15:09:51.289Z,54.50
2018-05-04T15:12:19.001Z,54.80
2018-05-04T15:14:46.613Z,55.40
2018-05-04T15:17:15.215Z,54.80
2018-05-04T15:19:44.084Z,53.60
2018-05-04T15:22:12.509Z,54.40
2018-05-04T15:24:40.400Z,55.00
2018-05-04T15:27:08.028Z,54.00
2018-05-04T15:29:35.861Z,54.70
2018-05-04T15:32:03.568Z,54.60
2018-05-04T15:34:31.424Z,54.40
2018-05-04T15:36:59.180Z,54.10
2018-05-04T15:39:26.815Z,54.00
2018-05-04T15:41:54.599Z,99.90
2018-05-04T15:44:22.483Z,99.90
2018-05-04T15:46:50.248Z,67.50
2018-05-04T15:49:21.602Z,59.90
2018-05-04T15:51:54.936Z,58.00
2018-05-04T15:54:22.746Z,55.00
2018-05-04T15:56:51.080Z,55.60
2018-05-04T15:59:19.447Z,56.20
2018-05-04T16:01:47.030Z,56.00
2018-05-04T16:04:14.825Z,57.80
2018-05-04T16:06:42.649Z,55.40
2018-05-04T16:09:11.175Z,56.40
2018-05-04T16:11:38.799Z,56.30
2018-05-04T16:14:07.594Z,56.30
2018-05-04T16:16:36.186Z,55.80
2018-05-04T16:19:03.985Z,55.60
2018-05-04T16:21:31.628Z,54.60
2018-05-04T16:23:59.229Z,53.40
2018-05-04T16:26:27.917Z,53.20
2018-05-04T16:28:56.535Z,52.10
2018-05-04T16:31:24.420Z,52.10
2018-05-04T16:33:52.130Z,52.70
2018-05-04T16:36:19.743Z,50.80
2018-05-04T16:38:47.461Z,50.50
2018-05-04T16:41:15.050Z,49.80
2018-05-04T16:43:43.465Z,50.20
2018-05-04T16:46:17.448Z,49.70
2018-05-04T16:48:51.561Z,49.10
2018-05-04T16:51:19.702Z,49.00
2018-05-04T16:53:47.340Z,48.90
2018-05-04T16:56:15.769Z,48.60
2018-05-04T16:58:44.174Z,48.80
2018-05-04T17:01:11.858Z,48.70
2018-05-04T17:03:39.537Z,48.70
2018-05-04T17:06:07.303Z,49.20
2018-05-04T17:08:34.966Z,49.20
2018-05-04T17:11:02.702Z,49.40
2018-05-04T17:13:30.644Z,48.60
2018-05-04T17:15:58.625Z,48.20
2018-05-04T17:18:26.247Z,48.40
2018-05-04T17:20:54.912Z,48.50
2018-05-04T17:23:23.392Z,48.60
2018-05-04T17:25:51.258Z,48.60
2018-05-04T17:28:18.964Z,48.70
2018-05-04T17:30:46.659Z,49.00
2018-05-04T17:33:14.502Z,48.80
2018-05-04T17:35:42.324Z,48.60
2018-05-04T17:38:11.076Z,49.20
2018-05-04T17:40:39.751Z,49.30
2018-05-04T17:43:07.629Z,49.30
2018-05-04T17:45:35.383Z,49.30
2018-05-04T17:48:03.577Z,49.50
2018-05-04T17:50:31.271Z,49.50
2018-05-04T17:52:59.718Z,49.40
2018-05-04T17:55:27.539Z,49.40
2018-05-04T17:57:55.255Z,50.00
2018-05-04T18:00:22.923Z,50.00
2018-05-04T18:02:50.768Z,49.50
2018-05-04T18:05:18.682Z,49.70
2018-05-04T18:07:47.410Z,50.10
2018-05-04T18:10:15.322Z,50.10
2018-05-04T18:12:43.143Z,49.80
2018-05-04T18:15:10.792Z,49.80
2018-05-04T18:17:38.448Z,50.00
2018-05-04T18:20:06.072Z,50.10
2018-05-04T18:22:33.682Z,50.70
2018-05-04T18:25:01.472Z,50.20
2018-05-04T18:27:30.449Z,50.90
2018-05-04T18:30:04.777Z,50.80
2018-05-04T18:32:32.375Z,51.20
2018-05-04T18:35:00.178Z,51.00
2018-05-04T18:37:27.786Z,51.30
2018-05-04T18:39:55.606Z,51.50
2018-05-04T18:42:23.374Z,51.00
2018-05-04T18:44:51.048Z,51.20
2018-05-04T18:47:19.019Z,51.10
2018-05-04T18:49:46.692Z,51.20
2018-05-04T18:52:14.555Z,51.30
2018-05-04T18:54:42.200Z,51.30
2018-05-04T18:57:09.838Z,51.50
2018-05-04T18:59:39.893Z,52.10
2018-05-04T19:02:25.090Z,52.00
2018-05-04T19:07:59.748Z,51.80
2018-05-04T19:10:27.470Z,51.80
2018-05-04T19:12:55.228Z,52.00
2018-05-04T19:15:23.919Z,51.70
2018-05-04T19:17:51.856Z,51.80
2018-05-04T19:20:19.629Z,52.00
2018-05-04T19:22:47.576Z,52.00
2018-05-04T19:25:16.106Z,52.50
2018-05-04T19:27:44.719Z,52.70
2018-05-04T19:30:12.448Z,52.60
2018-05-04T19:32:40.075Z,52.60
2018-05-04T19:35:07.793Z,52.90
2018-05-04T19:37:35.535Z,52.90
2018-05-04T19:40:04.100Z,53.10
2018-05-04T19:42:32.011Z,53.00
2018-05-04T19:44:59.850Z,53.40
2018-05-04T19:47:27.485Z,53.60
2018-05-04T19:49:55.315Z,53.50
2018-05-04T19:52:23.778Z,53.80
2018-05-04T19:54:52.243Z,53.10
2018-05-04T19:57:20.009Z,53.70
2018-05-04T19:59:47.596Z,53.50
2018-05-04T20:02:15.300Z,53.40
2018-05-04T20:04:48.367Z,54.00
2018-05-04T20:07:16.062Z,53.80
2018-05-04T20:09:44.149Z,53.90
2018-05-04T20:12:11.839Z,54.00
2018-05-04T20:14:39.488Z,54.30
2018-05-04T20:17:07.171Z,54.00
2018-05-04T20:19:36.031Z,53.90
2018-05-04T20:22:05.123Z,53.90
2018-05-04T20:24:32.895Z,53.90
2018-05-04T20:27:00.762Z,53.70
2018-05-04T20:29:28.413Z,53.90
2018-05-04T20:31:56.187Z,53.90
2018-05-04T20:34:23.835Z,54.20
2018-05-04T20:36:51.621Z,54.10
2018-05-04T20:39:20.075Z,53.70
2018-05-04T20:41:48.065Z,54.20
2018-05-04T20:44:16.056Z,54.60
2018-05-04T20:46:43.787Z,55.00
2018-05-04T20:49:11.552Z,54.90
2018-05-04T20:51:39.317Z,55.00
2018-05-04T20:54:07.189Z,55.20
2018-05-04T20:56:34.942Z,55.00
2018-05-04T20:59:02.916Z,55.10
2018-05-04T21:01:30.892Z,55.40
2018-05-04T21:03:59.707Z,55.60
2018-05-04T21:06:27.747Z,55.50
2018-05-04T21:08:55.615Z,55.70
2018-05-04T21:11:23.392Z,55.80
2018-05-04T21:13:52.063Z,56.10
2018-05-04T21:16:19.827Z,56.00
2018-05-04T21:18:47.431Z,56.30
2018-05-04T21:21:15.867Z,56.70
2018-05-04T21:23:43.495Z,56.70
2018-05-04T21:26:11.190Z,56.60
2018-05-04T21:28:38.819Z,56.60
2018-05-04T21:31:06.924Z,56.40
2018-05-04T21:33:34.581Z,56.70
2018-05-04T21:36:02.224Z,57.70
2018-05-04T21:38:29.928Z,58.00
2018-05-04T21:40:57.795Z,57.90
2018-05-04T21:43:25.520Z,58.10
2018-05-04T21:45:53.864Z,58.50
2018-05-04T21:48:21.506Z,58.50
2018-05-04T21:50:49.162Z,59.00
2018-05-04T21:53:17.036Z,59.40
2018-05-04T21:55:44.799Z,59.30
2018-05-04T21:58:12.740Z,59.20
2018-05-04T22:00:40.505Z,59.60
2018-05-04T22:05:42.063Z,59.20
2018-05-04T22:08:10.360Z,59.20
2018-05-04T22:10:38.053Z,59.50
2018-05-04T22:13:06.712Z,59.20
2018-05-04T22:15:34.400Z,59.20
2018-05-04T22:18:02.636Z,59.50
2018-05-04T22:20:31.502Z,59.40
2018-05-04T22:22:59.402Z,59.10
2018-05-04T22:25:27.019Z,59.50
2018-05-04T22:27:55.948Z,59.50
2018-05-04T22:30:23.577Z,59.50
2018-05-04T22:32:51.966Z,59.30
2018-05-04T22:35:19.643Z,59.30
2018-05-04T22:37:47.269Z,59.90
2018-05-04T22:40:15.285Z,59.80
2018-05-04T22:42:43.176Z,59.90
2018-05-04T22:45:11.715Z,59.90
2018-05-04T22:47:39.387Z,59.80
2018-05-04T22:50:07.353Z,59.70
2018-05-04T22:52:35.868Z,59.90
2018-05-04T22:55:03.609Z,60.70
2018-05-04T22:57:31.370Z,59.80
2018-05-04T22:59:59.009Z,59.60
2018-05-04T23:02:26.859Z,59.80
2018-05-04T23:04:55.687Z,59.50
2018-05-04T23:07:23.861Z,59.50
2018-05-04T23:09:52.161Z,59.70
2018-05-04T23:12:20.209Z,59.70
2018-05-04T23:14:48.076Z,59.90
2018-05-04T23:17:16.659Z,60.00
2018-05-04T23:19:44.289Z,60.00
2018-05-04T23:22:28.589Z,60.10
2018-05-04T23:24:57.217Z,60.40
2018-05-04T23:27:26.046Z,60.30
2018-05-04T23:29:53.923Z,60.20
2018-05-04T23:32:21.876Z,60.30
2018-05-04T23:34:49.655Z,60.50
2018-05-04T23:37:17.544Z,60.90
2018-05-04T23:39:45.180Z,60.90
2018-05-04T23:42:13.186Z,61.00
2018-05-04T23:44:41.095Z,61.30
2018-05-04T23:47:08.804Z,61.10
2018-05-04T23:49:37.605Z,61.10
2018-05-04T23:52:05.640Z,61.40
2018-05-04T23:54:33.401Z,61.20
2018-05-04T23:57:01.023Z,61.20
2018-05-04T23:59:29.576Z,61.40
