createdAt,value
2023-05-12T00:00:28.473Z,5.95
2023-05-12T00:02:57.884Z,5.75
2023-05-12T00:05:27.388Z,6.20
2023-05-12T00:07:56.726Z,5.75
2023-05-12T00:10:30.613Z,6.03
2023-05-12T00:13:00.265Z,5.92
2023-05-12T00:15:29.575Z,5.72
2023-05-12T00:17:58.967Z,6.47
2023-05-12T00:20:28.670Z,6.40
2023-05-12T00:22:58.478Z,5.95
2023-05-12T00:25:27.964Z,6.08
2023-05-12T00:27:57.282Z,5.20
2023-05-12T00:30:26.642Z,5.22
2023-05-12T00:32:56.328Z,4.83
2023-05-12T00:35:25.662Z,4.37
2023-05-12T00:37:55.123Z,4.20
2023-05-12T00:40:24.456Z,4.35
2023-05-12T00:42:53.764Z,4.42
2023-05-12T00:45:23.817Z,4.20
2023-05-12T00:47:53.897Z,4.45
2023-05-12T00:50:23.608Z,4.22
2023-05-12T00:52:53.481Z,4.15
2023-05-12T00:55:22.888Z,4.08
2023-05-12T00:57:52.548Z,4.30
2023-05-12T01:00:23.694Z,4.33
2023-05-12T01:02:53.179Z,4.20
2023-05-12T01:05:23.099Z,4.40
2023-05-12T01:07:53.019Z,5.15
2023-05-12T01:10:23.380Z,4.95
2023-05-12T01:12:52.987Z,4.85
2023-05-12T01:15:22.813Z,5.15
2023-05-12T01:17:54.739Z,5.37
2023-05-12T01:20:26.588Z,5.10
2023-05-12T01:22:56.672Z,4.85
2023-05-12T01:25:30.066Z,4.60
2023-05-12T01:27:59.556Z,5.07
2023-05-12T01:30:29.921Z,4.90
2023-05-12T01:32:59.714Z,4.37
2023-05-12T01:35:29.992Z,4.75
2023-05-12T01:38:01.099Z,4.17
2023-05-12T01:40:30.873Z,4.65
2023-05-12T01:43:02.140Z,4.35
2023-05-12T01:45:33.537Z,4.85
2023-05-12T01:48:02.999Z,4.75
2023-05-12T01:50:32.599Z,4.90
2023-05-12T01:53:02.761Z,4.55
2023-05-12T01:55:34.514Z,5.05
2023-05-12T01:58:04.019Z,4.75
2023-05-12T02:00:34.240Z,4.83
2023-05-12T02:03:04.097Z,4.72
2023-05-12T02:05:33.720Z,5.12
2023-05-12T02:08:04.342Z,5.10
2023-05-12T02:10:34.000Z,5.22
2023-05-12T02:13:03.336Z,5.53
2023-05-12T02:15:33.672Z,5.12
2023-05-12T02:18:04.576Z,4.85
2023-05-12T02:20:34.568Z,5.10
2023-05-12T02:23:04.465Z,5.30
2023-05-12T02:25:34.743Z,5.45
2023-05-12T02:28:04.951Z,5.47
2023-05-12T02:30:35.124Z,4.85
2023-05-12T02:33:05.972Z,5.40
2023-05-12T02:35:36.080Z,5.10
2023-05-12T02:38:05.380Z,5.12
2023-05-12T02:40:34.958Z,5.60
2023-05-12T02:43:04.468Z,5.97
2023-05-12T02:45:34.104Z,4.90
2023-05-12T02:48:03.482Z,5.33
2023-05-12T02:50:33.130Z,5.60
2023-05-12T02:53:02.402Z,5.15
2023-05-12T02:55:32.142Z,5.50
2023-05-12T02:58:01.525Z,4.92
2023-05-12T03:00:31.130Z,5.00
2023-05-12T03:03:00.700Z,5.10
2023-05-12T03:05:30.719Z,4.65
2023-05-12T03:07:59.992Z,4.78
2023-05-12T03:10:29.440Z,4.50
2023-05-12T03:12:58.740Z,4.67
2023-05-12T03:15:28.561Z,3.95
2023-05-12T03:17:58.086Z,4.33
2023-05-12T03:20:27.801Z,4.58
2023-05-12T03:22:57.136Z,4.55
2023-05-12T03:25:27.118Z,5.58
2023-05-12T03:27:56.458Z,5.85
2023-05-12T03:30:26.224Z,5.78
2023-05-12T03:32:56.235Z,6.05
2023-05-12T03:35:26.173Z,5.78
2023-05-12T03:37:55.761Z,5.97
2023-05-12T03:40:25.289Z,5.62
2023-05-12T03:42:54.876Z,6.25
2023-05-12T03:45:24.205Z,6.05
2023-05-12T03:47:53.734Z,5.83
2023-05-12T03:50:23.434Z,6.20
2023-05-12T03:52:54.363Z,6.20
2023-05-12T03:55:24.012Z,7.47
2023-05-12T03:57:53.388Z,6.15
2023-05-12T04:00:23.048Z,6.60
2023-05-12T04:02:52.496Z,7.03
2023-05-12T04:05:22.161Z,6.15
2023-05-12T04:07:51.636Z,6.53
2023-05-12T04:10:21.654Z,6.62
2023-05-12T04:12:53.054Z,6.35
2023-05-12T04:15:22.527Z,6.83
2023-05-12T04:17:52.550Z,6.83
2023-05-12T04:20:22.402Z,6.25
2023-05-12T04:22:52.041Z,7.08
2023-05-12T04:25:21.499Z,6.42
2023-05-12T04:27:51.018Z,7.22
2023-05-12T04:30:22.187Z,6.75
2023-05-12T04:32:52.089Z,6.00
2023-05-12T04:35:21.997Z,6.60
2023-05-12T04:37:51.793Z,6.80
2023-05-12T04:40:21.653Z,6.53
2023-05-12T04:42:51.833Z,6.22
2023-05-12T04:45:21.522Z,6.17
2023-05-12T04:47:51.412Z,6.28
2023-05-12T04:50:21.293Z,6.58
2023-05-12T04:52:51.226Z,6.20
2023-05-12T04:55:20.900Z,6.25
2023-05-12T04:57:50.946Z,6.42
2023-05-12T05:00:21.304Z,6.85
2023-05-12T05:02:51.058Z,6.85
2023-05-12T05:05:20.810Z,6.83
2023-05-12T05:07:50.392Z,8.23
2023-05-12T05:10:19.849Z,7.20
2023-05-12T05:12:49.221Z,8.53
2023-05-12T05:15:19.985Z,7.85
2023-05-12T05:17:51.321Z,8.08
2023-05-12T05:20:21.924Z,9.18
2023-05-12T05:22:52.311Z,8.70
2023-05-12T05:25:21.759Z,8.90
2023-05-12T05:27:51.368Z,9.35
2023-05-12T05:30:21.042Z,11.55
2023-05-12T05:32:50.549Z,10.80
2023-05-12T05:35:20.407Z,10.55
2023-05-12T05:37:52.770Z,10.40
2023-05-12T05:40:23.407Z,11.25
2023-05-12T05:42:53.196Z,10.43
2023-05-12T05:45:22.757Z,11.48
2023-05-12T05:47:53.384Z,11.78
2023-05-12T05:50:23.579Z,10.70
2023-05-12T05:52:55.264Z,11.55
2023-05-12T05:55:25.296Z,11.45
2023-05-12T05:57:55.301Z,11.63
2023-05-12T06:00:25.029Z,12.13
2023-05-12T06:02:54.869Z,12.13
2023-05-12T06:05:24.510Z,12.45
2023-05-12T06:07:54.015Z,10.90
2023-05-12T06:10:23.948Z,11.43
2023-05-12T06:12:53.241Z,11.78
2023-05-12T06:15:23.476Z,10.98
2023-05-12T06:17:52.916Z,11.90
2023-05-12T06:20:23.375Z,11.83
2023-05-12T06:22:52.967Z,12.63
2023-05-12T06:25:22.776Z,12.15
2023-05-12T06:27:55.545Z,12.30
2023-05-12T06:32:56.265Z,12.95
2023-05-12T06:35:26.176Z,13.00
2023-05-12T06:37:55.549Z,13.93
2023-05-12T06:40:25.116Z,12.85
2023-05-12T06:42:55.338Z,14.13
2023-05-12T06:45:26.333Z,14.45
2023-05-12T06:47:57.721Z,14.18
2023-05-12T06:50:28.802Z,15.32
2023-05-12T06:52:58.126Z,14.60
2023-05-12T06:55:27.535Z,14.58
2023-05-12T06:57:57.115Z,14.35
2023-05-12T07:00:27.926Z,15.55
2023-05-12T07:02:57.825Z,14.85
2023-05-12T07:05:27.867Z,13.90
2023-05-12T07:07:57.305Z,14.03
2023-05-12T07:10:26.826Z,14.00
2023-05-12T07:12:56.186Z,14.05
2023-05-12T07:15:25.557Z,14.40
2023-05-12T07:17:55.959Z,13.62
2023-05-12T07:20:25.622Z,14.53
2023-05-12T07:22:56.548Z,14.10
2023-05-12T07:25:25.910Z,14.68
2023-05-12T07:27:55.397Z,13.80
2023-05-12T07:30:25.603Z,12.53
2023-05-12T07:32:54.967Z,12.58
2023-05-12T07:35:24.481Z,11.83
2023-05-12T07:37:53.778Z,12.78
2023-05-12T07:40:23.133Z,12.93
2023-05-12T07:42:52.976Z,12.58
2023-05-12T07:45:25.782Z,13.98
2023-05-12T07:47:55.120Z,12.50
2023-05-12T07:50:24.651Z,13.00
2023-05-12T07:52:54.457Z,12.43
2023-05-12T07:55:25.654Z,12.28
2023-05-12T07:57:54.956Z,13.48
2023-05-12T08:00:24.683Z,12.05
2023-05-12T08:02:54.681Z,13.03
2023-05-12T08:05:24.522Z,10.35
2023-05-12T08:07:54.080Z,11.88
2023-05-12T08:10:25.356Z,13.60
2023-05-12T08:12:54.761Z,12.25
2023-05-12T08:15:24.101Z,10.58
2023-05-12T08:17:53.998Z,10.93
2023-05-12T08:20:23.382Z,11.50
2023-05-12T08:22:53.066Z,11.28
2023-05-12T08:25:22.698Z,11.70
2023-05-12T08:27:52.067Z,10.13
2023-05-12T08:30:21.583Z,9.03
2023-05-12T08:32:51.200Z,9.13
2023-05-12T08:35:20.983Z,8.88
2023-05-12T08:37:50.628Z,9.48
2023-05-12T08:40:22.456Z,7.83
2023-05-12T08:42:59.288Z,8.83
2023-05-12T08:45:29.524Z,8.00
2023-05-12T08:48:00.201Z,7.85
2023-05-12T08:50:30.671Z,7.28
2023-05-12T08:53:00.399Z,6.87
2023-05-12T08:55:33.600Z,6.20
2023-05-12T08:58:02.361Z,6.20
2023-05-12T09:00:33.743Z,6.58
2023-05-12T09:03:05.262Z,6.53
2023-05-12T09:05:35.588Z,5.97
2023-05-12T09:08:06.346Z,6.00
2023-05-12T09:10:35.966Z,6.95
2023-05-12T09:13:20.866Z,7.62
2023-05-12T09:15:52.109Z,6.72
2023-05-12T09:18:21.888Z,6.65
2023-05-12T09:20:51.172Z,5.78
2023-05-12T09:23:23.057Z,5.87
2023-05-12T09:26:01.953Z,5.72
2023-05-12T09:28:39.939Z,5.90
2023-05-12T09:31:20.651Z,5.55
2023-05-12T09:33:52.308Z,5.40
2023-05-12T09:36:25.329Z,4.63
2023-05-12T09:39:05.923Z,3.98
2023-05-12T09:41:38.766Z,4.33
2023-05-12T09:44:11.699Z,4.95
2023-05-12T09:46:41.095Z,4.28
2023-05-12T09:49:10.556Z,4.05
2023-05-12T09:51:41.496Z,4.60
2023-05-12T09:54:10.754Z,4.47
2023-05-12T09:56:40.487Z,3.20
2023-05-12T09:59:10.655Z,3.08
2023-05-12T10:01:40.164Z,2.85
2023-05-12T10:04:10.365Z,4.37
2023-05-12T10:06:43.506Z,3.60
2023-05-12T10:09:15.952Z,4.12
2023-05-12T10:14:15.443Z,2.70
2023-05-12T10:16:47.163Z,3.22
2023-05-12T10:19:17.010Z,3.33
2023-05-12T10:21:49.207Z,3.27
2023-05-12T10:24:19.155Z,3.70
2023-05-12T10:26:48.431Z,3.85
2023-05-12T10:29:18.341Z,3.12
2023-05-12T10:31:48.366Z,3.40
2023-05-12T10:34:19.146Z,3.08
2023-05-12T10:36:50.279Z,2.70
2023-05-12T10:39:20.160Z,2.70
2023-05-12T10:41:51.086Z,2.75
2023-05-12T10:44:29.004Z,2.75
2023-05-12T10:47:02.620Z,2.80
2023-05-12T10:49:42.291Z,3.00
2023-05-12T10:52:17.127Z,2.67
2023-05-12T10:54:46.417Z,2.60
2023-05-12T10:57:19.383Z,2.70
2023-05-12T10:59:54.546Z,2.83
2023-05-12T11:02:28.165Z,2.60
2023-05-12T11:05:05.292Z,2.25
2023-05-12T11:07:35.958Z,2.55
2023-05-12T11:10:08.037Z,2.60
2023-05-12T11:12:38.016Z,3.45
2023-05-12T11:15:08.810Z,2.58
2023-05-12T11:17:41.882Z,2.75
2023-05-12T11:20:14.172Z,2.00
2023-05-12T11:22:44.289Z,1.95
2023-05-12T11:25:14.862Z,3.33
2023-05-12T11:27:51.364Z,2.60
2023-05-12T11:30:21.409Z,2.20
2023-05-12T11:32:53.934Z,2.00
2023-05-12T11:35:23.507Z,1.70
2023-05-12T11:37:53.560Z,1.75
2023-05-12T11:40:23.860Z,2.00
2023-05-12T11:42:54.771Z,3.10
2023-05-12T11:45:26.853Z,1.70
2023-05-12T11:48:08.880Z,1.60
2023-05-12T11:50:42.802Z,2.20
2023-05-12T11:53:15.119Z,2.00
2023-05-12T11:55:52.829Z,1.90
2023-05-12T11:58:29.975Z,1.87
2023-05-12T12:01:02.595Z,2.00
2023-05-12T12:06:05.573Z,2.10
2023-05-12T12:08:36.786Z,2.12
2023-05-12T12:11:07.587Z,2.10
2023-05-12T12:13:36.919Z,2.00
2023-05-12T12:16:06.780Z,1.82
2023-05-12T12:18:36.394Z,1.95
2023-05-12T12:21:06.310Z,2.42
2023-05-12T12:23:47.687Z,2.40
2023-05-12T12:26:07.000Z,2.35
2023-05-12T12:28:36.657Z,2.10
2023-05-12T12:31:06.113Z,2.20
2023-05-12T12:33:35.457Z,2.40
2023-05-12T12:36:05.778Z,1.92
2023-05-12T12:38:35.295Z,2.00
2023-05-12T12:41:05.320Z,1.92
2023-05-12T12:43:34.844Z,1.82
2023-05-12T12:46:04.163Z,1.80
2023-05-12T12:48:34.077Z,1.90
2023-05-12T12:51:05.280Z,1.95
2023-05-12T12:53:35.794Z,1.90
2023-05-12T12:56:06.172Z,2.00
2023-05-12T12:58:35.621Z,1.98
2023-05-12T13:01:05.282Z,2.02
2023-05-12T13:03:34.957Z,2.15
2023-05-12T13:06:04.539Z,2.10
2023-05-12T13:08:34.154Z,2.02
2023-05-12T13:11:04.191Z,1.90
2023-05-12T13:13:33.698Z,1.72
2023-05-12T13:16:03.663Z,1.65
2023-05-12T13:18:33.145Z,2.75
2023-05-12T13:21:04.724Z,3.35
2023-05-12T13:23:34.044Z,2.98
2023-05-12T13:26:03.891Z,3.60
2023-05-12T13:28:33.607Z,4.70
2023-05-12T13:31:03.033Z,4.10
2023-05-12T13:33:32.715Z,3.62
2023-05-12T13:36:01.959Z,3.00
2023-05-12T13:38:32.274Z,2.98
2023-05-12T13:41:01.655Z,3.02
2023-05-12T13:43:30.934Z,3.42
2023-05-12T13:46:00.748Z,4.22
2023-05-12T13:48:30.135Z,4.67
2023-05-12T13:50:59.471Z,3.00
2023-05-12T13:53:28.850Z,3.25
2023-05-12T13:55:58.126Z,3.42
2023-05-12T13:58:27.659Z,3.50
2023-05-12T14:00:57.003Z,2.80
2023-05-12T14:03:26.753Z,2.60
2023-05-12T14:05:56.165Z,3.05
2023-05-12T14:08:25.757Z,2.67
2023-05-12T14:10:55.347Z,2.85
2023-05-12T14:13:26.250Z,2.62
2023-05-12T14:15:56.003Z,2.65
2023-05-12T14:18:26.251Z,2.92
2023-05-12T14:20:56.050Z,2.30
2023-05-12T14:23:25.304Z,2.33
2023-05-12T14:25:55.596Z,3.00
2023-05-12T14:28:25.152Z,2.58
2023-05-12T14:30:54.915Z,2.60
2023-05-12T14:33:24.243Z,2.17
2023-05-12T14:36:06.000Z,2.30
2023-05-12T14:38:24.911Z,2.20
2023-05-12T14:40:54.222Z,2.33
2023-05-12T14:43:23.472Z,2.17
2023-05-12T14:45:55.013Z,2.40
2023-05-12T14:48:28.084Z,2.57
2023-05-12T14:50:58.221Z,2.87
2023-05-12T14:53:27.544Z,2.20
2023-05-12T14:55:56.992Z,2.40
2023-05-12T14:58:26.606Z,2.58
2023-05-12T15:00:56.459Z,2.42
2023-05-12T15:03:26.080Z,2.17
2023-05-12T15:06:05.712Z,2.02
2023-05-12T15:08:26.428Z,2.60
2023-05-12T15:10:56.082Z,2.27
2023-05-12T15:13:26.005Z,2.20
2023-05-12T15:15:56.779Z,2.30
2023-05-12T15:18:26.571Z,2.25
2023-05-12T15:20:56.253Z,2.02
2023-05-12T15:23:25.699Z,2.08
2023-05-12T15:25:54.971Z,1.92
2023-05-12T15:28:24.542Z,2.05
2023-05-12T15:30:57.536Z,2.47
2023-05-12T15:33:27.265Z,2.20
2023-05-12T15:35:56.536Z,1.90
2023-05-12T15:38:25.960Z,2.50
2023-05-12T15:40:56.066Z,2.25
2023-05-12T15:43:25.645Z,2.00
2023-05-12T15:45:54.997Z,2.00
2023-05-12T15:48:24.758Z,1.95
2023-05-12T15:50:54.084Z,1.92
2023-05-12T15:53:24.033Z,2.33
2023-05-12T15:56:03.960Z,2.83
2023-05-12T15:58:33.840Z,2.50
2023-05-12T16:01:03.236Z,2.22
2023-05-12T16:03:32.642Z,2.40
2023-05-12T16:06:02.209Z,2.80
2023-05-12T16:08:31.920Z,2.47
2023-05-12T16:11:01.889Z,2.77
2023-05-12T16:13:31.570Z,2.72
2023-05-12T16:16:01.556Z,2.45
2023-05-12T16:18:31.932Z,2.58
2023-05-12T16:21:02.038Z,2.80
2023-05-12T16:23:31.632Z,2.77
2023-05-12T16:26:01.042Z,2.60
2023-05-12T16:28:31.935Z,2.80
2023-05-12T16:31:02.395Z,2.55
2023-05-12T16:33:31.928Z,2.85
2023-05-12T16:36:01.426Z,2.58
2023-05-12T16:38:32.674Z,2.83
2023-05-12T16:41:02.161Z,2.62
2023-05-12T16:43:31.546Z,3.10
2023-05-12T16:46:02.240Z,2.60
2023-05-12T16:48:33.459Z,2.60
2023-05-12T16:51:06.419Z,2.58
2023-05-12T16:53:36.472Z,2.40
2023-05-12T16:56:06.259Z,2.65
2023-05-12T16:58:36.216Z,2.30
2023-05-12T17:01:05.921Z,2.70
2023-05-12T17:03:35.341Z,2.58
2023-05-12T17:06:05.187Z,3.00
2023-05-12T17:08:37.358Z,2.60
2023-05-12T17:11:06.724Z,2.52
2023-05-12T17:13:39.090Z,2.87
2023-05-12T17:16:08.640Z,3.00
2023-05-12T17:21:11.657Z,4.33
2023-05-12T17:23:41.303Z,4.45
2023-05-12T17:26:10.825Z,4.62
2023-05-12T17:28:40.098Z,4.50
2023-05-12T17:31:10.929Z,4.90
2023-05-12T17:33:40.271Z,4.83
2023-05-12T17:36:13.313Z,4.90
2023-05-12T17:38:43.812Z,4.78
2023-05-12T17:41:13.669Z,5.17
2023-05-12T17:43:42.984Z,4.55
2023-05-12T17:46:12.532Z,5.47
2023-05-12T17:48:41.824Z,5.12
2023-05-12T17:51:11.296Z,5.72
2023-05-12T17:53:40.680Z,6.12
2023-05-12T17:56:10.421Z,6.33
2023-05-12T17:58:40.110Z,6.58
2023-05-12T18:01:09.489Z,6.35
2023-05-12T18:03:39.740Z,6.37
2023-05-12T18:06:10.927Z,6.75
2023-05-12T18:08:40.862Z,6.92
2023-05-12T18:11:10.198Z,7.10
2023-05-12T18:13:39.494Z,7.55
2023-05-12T18:16:18.259Z,7.50
2023-05-12T18:18:41.431Z,7.50
2023-05-12T18:21:10.792Z,7.80
2023-05-12T18:23:40.085Z,7.58
2023-05-12T18:26:09.563Z,8.08
2023-05-12T18:28:38.905Z,7.78
2023-05-12T18:31:15.883Z,7.90
2023-05-12T18:33:39.718Z,7.30
2023-05-12T18:36:09.759Z,7.62
2023-05-12T18:38:39.116Z,7.80
2023-05-12T18:41:08.796Z,8.65
2023-05-12T18:43:38.035Z,8.15
2023-05-12T18:46:07.448Z,8.48
2023-05-12T18:48:36.701Z,8.23
2023-05-12T18:51:06.846Z,8.48
2023-05-12T18:53:36.112Z,8.20
2023-05-12T18:56:05.604Z,7.65
2023-05-12T18:58:35.180Z,8.28
2023-05-12T19:01:05.299Z,8.20
2023-05-12T19:03:35.473Z,8.30
2023-05-12T19:06:05.217Z,8.10
2023-05-12T19:08:34.681Z,8.38
2023-05-12T19:11:04.770Z,8.10
2023-05-12T19:13:34.482Z,7.83
2023-05-12T19:16:03.890Z,7.92
2023-05-12T19:18:33.782Z,8.63
2023-05-12T19:21:03.798Z,8.28
2023-05-12T19:23:33.141Z,8.70
2023-05-12T19:26:02.798Z,8.13
2023-05-12T19:28:32.169Z,8.55
2023-05-12T19:31:01.847Z,8.28
2023-05-12T19:33:35.221Z,8.30
2023-05-12T19:36:04.769Z,7.97
2023-05-12T19:38:34.244Z,7.90
2023-05-12T19:41:03.620Z,8.25
2023-05-12T19:43:33.139Z,8.95
2023-05-12T19:46:02.813Z,8.33
2023-05-12T19:48:32.821Z,8.55
2023-05-12T19:51:02.378Z,8.58
2023-05-12T19:53:33.626Z,8.30
2023-05-12T19:56:03.068Z,8.38
2023-05-12T19:58:32.538Z,8.45
2023-05-12T20:01:02.047Z,8.05
2023-05-12T20:03:31.746Z,8.70
2023-05-12T20:06:01.298Z,8.30
2023-05-12T20:08:30.779Z,9.08
2023-05-12T20:11:00.556Z,8.30
2023-05-12T20:13:29.869Z,9.10
2023-05-12T20:15:59.391Z,8.45
2023-05-12T20:18:29.089Z,8.40
2023-05-12T20:20:58.860Z,9.08
2023-05-12T20:23:28.549Z,8.90
2023-05-12T20:25:58.276Z,8.85
2023-05-12T20:28:28.566Z,9.00
2023-05-12T20:30:58.852Z,9.30
2023-05-12T20:33:28.724Z,8.80
2023-05-12T20:35:58.187Z,9.33
2023-05-12T20:38:27.616Z,8.78
2023-05-12T20:40:57.249Z,8.28
2023-05-12T20:43:26.685Z,9.63
2023-05-12T20:45:56.593Z,9.38
2023-05-12T20:48:26.061Z,9.28
2023-05-12T20:50:56.784Z,10.18
2023-05-12T20:53:26.230Z,10.38
2023-05-12T20:55:56.268Z,10.40
2023-05-12T20:58:25.737Z,10.70
2023-05-12T21:00:55.257Z,10.38
2023-05-12T21:03:26.903Z,10.48
2023-05-12T21:05:56.774Z,11.17
2023-05-12T21:08:26.228Z,12.00
2023-05-12T21:10:55.948Z,11.93
2023-05-12T21:13:25.394Z,12.07
2023-05-12T21:15:54.999Z,12.28
2023-05-12T21:18:24.477Z,12.43
2023-05-12T21:20:54.297Z,12.28
2023-05-12T21:23:23.694Z,12.33
2023-05-12T21:25:56.195Z,13.32
2023-05-12T21:28:25.514Z,13.08
2023-05-12T21:30:56.242Z,13.48
2023-05-12T21:33:25.548Z,14.83
2023-05-12T21:35:55.008Z,14.10
2023-05-12T21:38:24.388Z,14.47
2023-05-12T21:40:56.159Z,14.80
2023-05-12T21:43:25.999Z,15.53
2023-05-12T21:45:55.835Z,16.07
2023-05-12T21:48:25.634Z,16.73
2023-05-12T21:50:59.935Z,17.45
2023-05-12T21:53:30.356Z,17.75
2023-05-12T21:56:00.329Z,17.98
2023-05-12T21:58:29.763Z,18.07
2023-05-12T22:00:59.928Z,18.02
2023-05-12T22:03:29.589Z,18.85
2023-05-12T22:05:59.282Z,18.20
2023-05-12T22:08:28.828Z,18.20
2023-05-12T22:10:58.301Z,18.30
2023-05-12T22:13:27.984Z,17.48
2023-05-12T22:15:57.968Z,18.02
2023-05-12T22:18:27.546Z,17.15
2023-05-12T22:20:56.972Z,17.87
2023-05-12T22:23:26.845Z,16.65
2023-05-12T22:25:56.680Z,16.75
2023-05-12T22:28:26.226Z,15.00
2023-05-12T22:30:55.584Z,15.55
2023-05-12T22:33:25.338Z,15.98
2023-05-12T22:35:54.866Z,14.98
2023-05-12T22:38:24.911Z,16.10
2023-05-12T22:40:54.203Z,14.95
2023-05-12T22:43:23.896Z,14.85
2023-05-12T22:45:55.257Z,15.28
2023-05-12T22:48:24.762Z,15.40
2023-05-12T22:50:56.741Z,14.90
2023-05-12T22:53:26.357Z,16.00
2023-05-12T22:55:56.029Z,14.78
2023-05-12T22:58:25.413Z,14.68
2023-05-12T23:00:55.308Z,15.58
2023-05-12T23:03:24.954Z,14.70
2023-05-12T23:05:54.325Z,15.03
2023-05-12T23:08:23.603Z,14.20
2023-05-12T23:10:52.964Z,13.75
2023-05-12T23:13:22.595Z,13.58
2023-05-12T23:15:51.922Z,14.05
2023-05-12T23:18:21.572Z,13.75
2023-05-12T23:20:50.940Z,13.50
2023-05-12T23:23:20.443Z,14.23
2023-05-12T23:25:50.015Z,13.45
2023-05-12T23:28:19.369Z,13.75
2023-05-12T23:30:49.101Z,13.72
2023-05-12T23:33:18.478Z,13.60
2023-05-12T23:35:47.898Z,13.75
2023-05-12T23:38:17.269Z,13.45
2023-05-12T23:40:46.674Z,13.38
2023-05-12T23:43:15.977Z,12.75
2023-05-12T23:45:45.397Z,14.07
2023-05-12T23:48:14.714Z,13.25
2023-05-12T23:50:44.027Z,12.85
2023-05-12T23:53:13.608Z,12.55
2023-05-12T23:55:43.683Z,12.60
2023-05-12T23:58:13.004Z,13.32
