createdAt,value
2018-12-14T00:00:57.861Z,67.40
2018-12-14T00:01:57.912Z,38.40
2018-12-14T00:02:57.835Z,53.20
2018-12-14T00:03:57.993Z,20.90
2018-12-14T00:04:57.835Z,28.40
2018-12-14T00:05:57.952Z,36.40
2018-12-14T00:06:57.791Z,26.40
2018-12-14T00:07:57.918Z,21.10
2018-12-14T00:08:57.771Z,26.10
2018-12-14T00:09:58.232Z,24.10
2018-12-14T00:10:57.744Z,22.90
2018-12-14T00:11:57.856Z,16.90
2018-12-14T00:12:57.722Z,19.90
2018-12-14T00:13:57.822Z,22.70
2018-12-14T00:14:57.714Z,18.50
2018-12-14T00:15:57.792Z,17.90
2018-12-14T00:16:57.684Z,17.00
2018-12-14T00:17:57.758Z,18.20
2018-12-14T00:18:58.548Z,19.50
2018-12-14T00:19:57.860Z,21.40
2018-12-14T00:20:57.636Z,19.50
2018-12-14T00:21:59.281Z,19.40
2018-12-14T00:22:58.551Z,17.30
2018-12-14T00:23:57.765Z,16.80
2018-12-14T00:24:57.598Z,18.80
2018-12-14T00:25:57.680Z,16.20
2018-12-14T00:26:58.540Z,11.90
2018-12-14T00:27:57.706Z,16.10
2018-12-14T00:28:57.542Z,19.10
2018-12-14T00:29:57.688Z,17.80
2018-12-14T00:30:57.785Z,16.50
2018-12-14T00:31:58.560Z,19.20
2018-12-14T00:32:57.718Z,21.30
2018-12-14T00:33:57.708Z,17.00
2018-12-14T00:34:57.972Z,21.60
2018-12-14T00:35:57.617Z,13.70
2018-12-14T00:36:57.458Z,18.60
2018-12-14T00:37:57.560Z,16.30
2018-12-14T00:38:57.436Z,15.50
2018-12-14T00:39:57.509Z,15.80
2018-12-14T00:40:57.424Z,16.00
2018-12-14T00:41:57.586Z,16.10
2018-12-14T00:42:57.388Z,16.40
2018-12-14T00:43:57.448Z,15.00
2018-12-14T00:44:57.358Z,15.40
2018-12-14T00:45:57.481Z,15.70
2018-12-14T00:46:57.347Z,14.00
2018-12-14T00:47:57.380Z,12.50
2018-12-14T00:48:57.316Z,11.50
2018-12-14T00:49:57.455Z,15.10
2018-12-14T00:50:57.325Z,17.70
2018-12-14T00:51:57.417Z,14.50
2018-12-14T00:52:57.277Z,11.50
2018-12-14T00:53:57.308Z,19.10
2018-12-14T00:54:57.250Z,16.50
2018-12-14T00:55:57.359Z,14.60
2018-12-14T00:56:57.241Z,15.80
2018-12-14T00:57:58.250Z,14.20
2018-12-14T00:58:57.202Z,18.10
2018-12-14T00:59:57.298Z,15.50
2018-12-14T01:00:57.934Z,22.50
2018-12-14T01:01:57.307Z,36.30
2018-12-14T01:02:57.157Z,26.80
2018-12-14T01:03:57.251Z,20.40
2018-12-14T01:04:57.264Z,29.80
2018-12-14T01:05:57.193Z,18.60
2018-12-14T01:06:57.134Z,25.20
2018-12-14T01:07:57.251Z,16.70
2018-12-14T01:08:57.120Z,61.00
2018-12-14T01:09:58.159Z,43.10
2018-12-14T01:10:57.069Z,29.70
2018-12-14T01:11:58.331Z,16.30
2018-12-14T01:12:57.052Z,27.00
2018-12-14T01:13:58.092Z,21.90
2018-12-14T01:14:57.031Z,34.20
2018-12-14T01:15:57.146Z,23.20
2018-12-14T01:16:57.032Z,23.80
2018-12-14T01:17:57.117Z,20.60
2018-12-14T01:18:56.983Z,31.80
2018-12-14T01:19:57.074Z,19.40
2018-12-14T01:20:56.988Z,31.00
2018-12-14T01:21:57.086Z,23.70
2018-12-14T01:22:57.111Z,17.70
2018-12-14T01:23:57.009Z,25.50
2018-12-14T01:24:56.931Z,22.50
2018-12-14T01:25:57.081Z,23.90
2018-12-14T01:26:56.919Z,22.00
2018-12-14T01:27:57.051Z,37.40
2018-12-14T01:28:56.872Z,19.80
2018-12-14T01:29:56.919Z,24.10
2018-12-14T01:30:56.846Z,23.30
2018-12-14T01:31:57.026Z,22.50
2018-12-14T01:32:56.827Z,25.30
2018-12-14T01:33:56.851Z,23.40
2018-12-14T01:34:56.799Z,20.60
2018-12-14T01:35:57.946Z,27.00
2018-12-14T01:36:56.787Z,33.10
2018-12-14T01:37:57.126Z,29.80
2018-12-14T01:38:56.753Z,23.10
2018-12-14T01:39:57.885Z,22.90
2018-12-14T01:40:56.727Z,29.20
2018-12-14T01:41:57.779Z,28.90
2018-12-14T01:42:56.711Z,28.60
2018-12-14T01:43:56.905Z,23.90
2018-12-14T01:44:56.690Z,24.50
2018-12-14T01:45:59.833Z,24.50
2018-12-14T01:46:56.705Z,25.60
2018-12-14T01:47:56.829Z,23.40
2018-12-14T01:48:56.646Z,21.10
2018-12-14T01:49:57.727Z,14.30
2018-12-14T01:50:56.618Z,20.10
2018-12-14T01:51:56.800Z,26.60
2018-12-14T01:52:56.595Z,23.20
2018-12-14T01:53:57.765Z,32.90
2018-12-14T01:54:56.583Z,43.50
2018-12-14T01:55:56.601Z,52.70
2018-12-14T01:56:56.621Z,18.20
2018-12-14T01:57:56.712Z,16.00
2018-12-14T01:58:56.532Z,24.80
2018-12-14T01:59:56.936Z,27.50
2018-12-14T02:00:56.515Z,18.70
2018-12-14T02:01:56.606Z,30.70
2018-12-14T02:02:56.509Z,18.70
2018-12-14T02:03:56.578Z,20.90
2018-12-14T02:04:56.465Z,17.90
2018-12-14T02:05:56.653Z,24.40
2018-12-14T02:06:56.448Z,20.00
2018-12-14T02:07:56.557Z,36.50
2018-12-14T02:08:56.423Z,22.40
2018-12-14T02:09:56.481Z,38.40
2018-12-14T02:10:56.396Z,30.30
2018-12-14T02:11:56.501Z,74.70
2018-12-14T02:12:56.387Z,60.40
2018-12-14T02:13:56.419Z,35.10
2018-12-14T02:14:56.359Z,23.00
2018-12-14T02:15:56.387Z,25.70
2018-12-14T02:16:56.326Z,31.40
2018-12-14T02:17:56.391Z,19.60
2018-12-14T02:18:56.302Z,28.30
2018-12-14T02:19:57.346Z,32.60
2018-12-14T02:20:56.279Z,26.80
2018-12-14T02:21:56.399Z,32.90
2018-12-14T02:22:56.277Z,25.10
2018-12-14T02:23:56.363Z,22.60
2018-12-14T02:24:56.240Z,29.50
2018-12-14T02:25:56.330Z,34.00
2018-12-14T02:26:56.212Z,30.00
2018-12-14T02:27:56.435Z,26.50
2018-12-14T02:28:56.189Z,33.30
2018-12-14T02:29:56.267Z,31.40
2018-12-14T02:30:56.178Z,23.10
2018-12-14T02:31:56.335Z,26.40
2018-12-14T02:32:56.187Z,25.50
2018-12-14T02:33:56.323Z,23.10
2018-12-14T02:34:56.122Z,18.40
2018-12-14T02:35:57.203Z,21.50
2018-12-14T02:36:56.106Z,25.00
2018-12-14T02:37:56.283Z,17.60
2018-12-14T02:38:56.080Z,18.90
2018-12-14T02:39:56.205Z,18.40
2018-12-14T02:40:56.058Z,21.40
2018-12-14T02:41:56.171Z,16.20
2018-12-14T02:42:56.054Z,18.50
2018-12-14T02:43:56.146Z,12.90
2018-12-14T02:44:56.010Z,18.50
2018-12-14T02:45:56.223Z,16.40
2018-12-14T02:46:55.987Z,22.00
2018-12-14T02:47:56.113Z,14.10
2018-12-14T02:48:55.963Z,13.40
2018-12-14T02:49:56.155Z,17.50
2018-12-14T02:50:55.940Z,12.80
2018-12-14T02:51:56.022Z,16.90
2018-12-14T02:52:55.940Z,15.90
2018-12-14T02:53:55.990Z,14.40
2018-12-14T02:54:55.895Z,13.90
2018-12-14T02:55:55.954Z,15.40
2018-12-14T02:56:55.892Z,16.30
2018-12-14T02:57:55.955Z,19.30
2018-12-14T02:58:55.855Z,17.40
2018-12-14T02:59:55.891Z,20.40
2018-12-14T03:00:55.831Z,16.90
2018-12-14T03:01:55.858Z,16.70
2018-12-14T03:02:55.829Z,10.00
2018-12-14T03:03:55.827Z,16.20
2018-12-14T03:04:55.791Z,18.50
2018-12-14T03:05:55.801Z,16.70
2018-12-14T03:06:55.768Z,13.80
2018-12-14T03:07:57.841Z,18.70
2018-12-14T03:08:55.733Z,19.90
2018-12-14T03:09:55.833Z,20.30
2018-12-14T03:10:55.722Z,17.30
2018-12-14T03:11:55.797Z,18.20
2018-12-14T03:12:55.725Z,17.60
2018-12-14T03:13:55.768Z,16.00
2018-12-14T03:14:55.671Z,18.60
2018-12-14T03:15:55.738Z,19.60
2018-12-14T03:16:55.649Z,18.80
2018-12-14T03:17:56.676Z,19.00
2018-12-14T03:18:55.623Z,21.30
2018-12-14T03:19:55.673Z,21.50
2018-12-14T03:20:55.614Z,20.50
2018-12-14T03:21:55.646Z,25.00
2018-12-14T03:22:55.597Z,21.00
2018-12-14T03:23:55.645Z,21.90
2018-12-14T03:24:55.567Z,24.60
2018-12-14T03:25:55.593Z,19.80
2018-12-14T03:26:55.543Z,21.70
2018-12-14T03:27:55.650Z,20.20
2018-12-14T03:28:55.530Z,19.50
2018-12-14T03:29:55.615Z,22.00
2018-12-14T03:30:55.521Z,20.00
2018-12-14T03:31:55.584Z,13.20
2018-12-14T03:32:55.475Z,16.70
2018-12-14T03:33:55.607Z,16.00
2018-12-14T03:34:55.469Z,17.30
2018-12-14T03:35:55.525Z,19.50
2018-12-14T03:36:55.419Z,17.20
2018-12-14T03:37:55.509Z,22.20
2018-12-14T03:38:55.413Z,13.20
2018-12-14T03:39:55.463Z,16.30
2018-12-14T03:40:55.381Z,22.40
2018-12-14T03:41:55.426Z,19.90
2018-12-14T03:42:55.359Z,21.40
2018-12-14T03:43:55.432Z,20.60
2018-12-14T03:44:55.336Z,19.70
2018-12-14T03:45:55.358Z,19.30
2018-12-14T03:46:55.316Z,21.50
2018-12-14T03:47:55.326Z,19.60
2018-12-14T03:48:55.329Z,16.80
2018-12-14T03:49:55.477Z,18.20
2018-12-14T03:50:55.274Z,15.70
2018-12-14T03:51:55.365Z,20.10
2018-12-14T03:52:55.254Z,19.60
2018-12-14T03:53:55.371Z,20.80
2018-12-14T03:54:55.231Z,20.20
2018-12-14T03:55:55.302Z,18.20
2018-12-14T03:56:55.195Z,19.80
2018-12-14T03:57:55.276Z,22.80
2018-12-14T03:58:55.188Z,21.40
2018-12-14T03:59:55.240Z,17.70
2018-12-14T04:00:55.160Z,19.20
2018-12-14T04:01:55.206Z,22.90
2018-12-14T04:02:55.134Z,20.30
2018-12-14T04:03:55.211Z,21.50
2018-12-14T04:04:55.108Z,17.60
2018-12-14T04:05:55.145Z,23.90
2018-12-14T04:06:55.085Z,19.10
2018-12-14T04:07:55.123Z,21.20
2018-12-14T04:08:55.086Z,23.10
2018-12-14T04:09:55.082Z,15.10
2018-12-14T04:10:55.057Z,21.20
2018-12-14T04:11:55.154Z,19.50
2018-12-14T04:12:55.022Z,24.70
2018-12-14T04:13:55.189Z,20.80
2018-12-14T04:14:54.998Z,22.70
2018-12-14T04:15:55.092Z,20.70
2018-12-14T04:16:54.978Z,23.60
2018-12-14T04:17:55.054Z,21.40
2018-12-14T04:18:54.970Z,18.50
2018-12-14T04:19:55.020Z,25.80
2018-12-14T04:20:54.928Z,9.70
2018-12-14T04:21:54.989Z,19.80
2018-12-14T04:22:54.912Z,18.50
2018-12-14T04:23:55.006Z,17.70
2018-12-14T04:24:54.884Z,22.20
2018-12-14T04:25:54.928Z,19.30
2018-12-14T04:26:54.863Z,20.10
2018-12-14T04:27:54.896Z,23.70
2018-12-14T04:28:54.873Z,20.00
2018-12-14T04:29:54.861Z,23.60
2018-12-14T04:30:54.817Z,18.10
2018-12-14T04:31:54.827Z,19.90
2018-12-14T04:32:54.797Z,17.00
2018-12-14T04:33:54.899Z,23.80
2018-12-14T04:34:54.992Z,22.90
2018-12-14T04:35:54.912Z,22.60
2018-12-14T04:36:54.745Z,18.40
2018-12-14T04:37:55.863Z,22.90
2018-12-14T04:38:54.725Z,23.10
2018-12-14T04:39:55.772Z,22.40
2018-12-14T04:40:54.709Z,21.90
2018-12-14T04:41:54.817Z,25.70
2018-12-14T04:42:54.687Z,21.60
2018-12-14T04:43:54.743Z,23.40
2018-12-14T04:44:54.689Z,15.80
2018-12-14T04:45:54.714Z,20.10
2018-12-14T04:46:54.639Z,19.60
2018-12-14T04:47:54.680Z,26.00
2018-12-14T04:48:54.723Z,21.50
2018-12-14T04:49:54.684Z,18.80
2018-12-14T04:50:54.605Z,21.10
2018-12-14T04:51:54.610Z,24.70
2018-12-14T04:52:54.567Z,23.10
2018-12-14T04:53:54.688Z,24.90
2018-12-14T04:54:54.567Z,20.50
2018-12-14T04:55:54.659Z,24.20
2018-12-14T04:56:54.526Z,26.00
2018-12-14T04:57:54.628Z,20.60
2018-12-14T04:58:54.501Z,28.90
2018-12-14T04:59:54.620Z,24.40
2018-12-14T05:00:54.494Z,23.20
2018-12-14T05:01:54.562Z,25.10
2018-12-14T05:02:54.461Z,25.40
2018-12-14T05:03:54.524Z,26.10
2018-12-14T05:04:54.455Z,24.70
2018-12-14T05:05:54.494Z,28.60
2018-12-14T05:06:54.416Z,28.70
2018-12-14T05:07:54.462Z,24.70
2018-12-14T05:08:54.389Z,26.60
2018-12-14T05:09:54.466Z,30.10
2018-12-14T05:10:54.371Z,25.10
2018-12-14T05:11:54.397Z,24.60
2018-12-14T05:12:56.243Z,26.30
2018-12-14T05:13:54.365Z,24.90
2018-12-14T05:14:54.350Z,24.40
2018-12-14T05:15:54.435Z,24.00
2018-12-14T05:16:54.302Z,23.80
2018-12-14T05:17:54.409Z,26.30
2018-12-14T05:18:54.272Z,24.60
2018-12-14T05:19:54.375Z,24.90
2018-12-14T05:20:54.272Z,24.90
2018-12-14T05:21:54.341Z,24.40
2018-12-14T05:22:54.227Z,24.70
2018-12-14T05:23:54.307Z,25.20
2018-12-14T05:24:54.206Z,23.60
2018-12-14T05:25:54.311Z,23.00
2018-12-14T05:26:54.195Z,23.50
2018-12-14T05:27:54.241Z,24.90
2018-12-14T05:28:54.161Z,23.40
2018-12-14T05:29:54.213Z,24.40
2018-12-14T05:30:54.165Z,29.90
2018-12-14T05:31:54.180Z,28.40
2018-12-14T05:32:54.115Z,29.40
2018-12-14T05:33:54.151Z,30.30
2018-12-14T05:34:54.097Z,35.50
2018-12-14T05:35:54.166Z,52.90
2018-12-14T05:36:54.071Z,42.10
2018-12-14T05:37:55.403Z,54.60
2018-12-14T05:38:54.050Z,41.10
2018-12-14T05:39:54.235Z,41.50
2018-12-14T05:40:54.049Z,45.90
2018-12-14T05:41:55.368Z,50.40
2018-12-14T05:42:54.004Z,47.20
2018-12-14T05:43:54.093Z,31.60
2018-12-14T05:44:54.055Z,48.70
2018-12-14T05:45:54.091Z,34.50
2018-12-14T05:46:53.961Z,32.20
2018-12-14T05:47:55.053Z,45.90
2018-12-14T05:48:53.945Z,42.10
2018-12-14T05:49:54.003Z,37.80
2018-12-14T05:50:53.941Z,34.70
2018-12-14T05:51:53.966Z,32.20
2018-12-14T05:52:53.893Z,35.80
2018-12-14T05:53:53.931Z,34.20
2018-12-14T05:54:53.890Z,36.80
2018-12-14T05:55:53.933Z,36.70
2018-12-14T05:56:53.854Z,53.80
2018-12-14T05:57:53.868Z,43.10
2018-12-14T05:58:53.826Z,49.40
2018-12-14T05:59:53.935Z,46.80
2018-12-14T06:00:53.807Z,49.50
2018-12-14T06:01:53.997Z,46.80
2018-12-14T06:02:53.801Z,38.00
2018-12-14T06:03:53.879Z,42.10
2018-12-14T06:04:53.761Z,32.80
2018-12-14T06:05:53.843Z,41.50
2018-12-14T06:06:53.759Z,40.20
2018-12-14T06:07:54.831Z,35.20
2018-12-14T06:08:53.713Z,35.10
2018-12-14T06:09:54.859Z,54.70
2018-12-14T06:10:53.694Z,59.00
2018-12-14T06:11:53.785Z,47.60
2018-12-14T06:12:53.671Z,43.50
2018-12-14T06:13:53.711Z,46.50
2018-12-14T06:14:53.654Z,42.60
2018-12-14T06:15:53.685Z,38.20
2018-12-14T06:16:53.645Z,40.00
2018-12-14T06:17:53.714Z,39.90
2018-12-14T06:18:53.604Z,43.30
2018-12-14T06:19:53.623Z,38.10
2018-12-14T06:20:53.579Z,37.60
2018-12-14T06:21:54.131Z,38.80
2018-12-14T06:22:53.551Z,54.40
2018-12-14T06:23:53.665Z,41.80
2018-12-14T06:24:53.535Z,34.20
2018-12-14T06:25:53.630Z,43.40
2018-12-14T06:26:53.528Z,39.80
2018-12-14T06:27:53.591Z,49.70
2018-12-14T06:28:53.489Z,36.00
2018-12-14T06:29:53.559Z,49.50
2018-12-14T06:30:53.470Z,49.70
2018-12-14T06:31:53.564Z,76.80
2018-12-14T06:32:53.442Z,35.80
2018-12-14T06:33:53.501Z,52.00
2018-12-14T06:34:53.422Z,43.80
2018-12-14T06:35:53.467Z,38.70
2018-12-14T06:36:53.413Z,31.50
2018-12-14T06:37:54.456Z,35.70
2018-12-14T06:38:53.378Z,32.90
2018-12-14T06:39:53.400Z,43.00
2018-12-14T06:40:53.359Z,67.60
2018-12-14T06:41:53.411Z,42.70
2018-12-14T06:42:53.327Z,32.80
2018-12-14T06:43:53.441Z,66.50
2018-12-14T06:44:53.305Z,43.40
2018-12-14T06:45:53.407Z,49.50
2018-12-14T06:46:53.306Z,27.50
2018-12-14T06:47:53.375Z,60.10
2018-12-14T06:48:53.265Z,37.20
2018-12-14T06:49:54.362Z,35.20
2018-12-14T06:50:53.238Z,64.00
2018-12-14T06:51:53.360Z,81.80
2018-12-14T06:52:53.242Z,55.40
2018-12-14T06:53:56.350Z,51.10
2018-12-14T06:54:53.196Z,37.00
2018-12-14T06:55:53.254Z,62.30
2018-12-14T06:56:53.170Z,38.00
2018-12-14T06:57:53.250Z,45.50
2018-12-14T06:58:53.146Z,76.10
2018-12-14T06:59:53.185Z,34.00
2018-12-14T07:00:53.134Z,48.60
2018-12-14T07:01:53.155Z,32.40
2018-12-14T07:02:53.118Z,33.20
2018-12-14T07:03:53.122Z,35.80
2018-12-14T07:04:53.078Z,44.90
2018-12-14T07:05:53.188Z,59.60
2018-12-14T07:06:53.057Z,40.60
2018-12-14T07:07:53.084Z,57.40
2018-12-14T07:08:53.040Z,35.70
2018-12-14T07:09:53.131Z,42.30
2018-12-14T07:10:53.010Z,48.30
2018-12-14T07:11:53.100Z,57.10
2018-12-14T07:12:53.143Z,35.60
2018-12-14T07:13:55.896Z,39.60
2018-12-14T07:14:52.968Z,64.00
2018-12-14T07:15:53.033Z,36.40
2018-12-14T07:16:52.944Z,43.20
2018-12-14T07:17:53.035Z,39.30
2018-12-14T07:18:52.923Z,57.60
2018-12-14T07:19:52.968Z,50.00
2018-12-14T07:20:52.898Z,42.60
2018-12-14T07:21:52.936Z,49.90
2018-12-14T07:22:52.891Z,36.30
2018-12-14T07:23:52.970Z,39.50
2018-12-14T07:24:52.858Z,45.30
2018-12-14T07:25:52.974Z,55.50
2018-12-14T07:26:52.831Z,72.00
2018-12-14T07:27:52.876Z,39.70
2018-12-14T07:28:52.810Z,45.50
2018-12-14T07:29:52.909Z,90.70
2018-12-14T07:30:52.793Z,61.90
2018-12-14T07:31:52.880Z,185.40
2018-12-14T07:32:52.837Z,101.60
2018-12-14T07:33:52.852Z,156.30
2018-12-14T07:34:52.739Z,252.30
2018-12-14T07:35:52.815Z,231.90
2018-12-14T07:36:52.726Z,120.10
2018-12-14T07:37:53.839Z,115.80
2018-12-14T07:38:52.730Z,187.80
2018-12-14T07:39:52.749Z,166.90
2018-12-14T07:40:52.669Z,85.60
2018-12-14T07:41:52.723Z,68.40
2018-12-14T07:42:52.652Z,132.30
2018-12-14T07:43:52.720Z,93.00
2018-12-14T07:44:52.775Z,109.20
2018-12-14T07:45:52.654Z,69.70
2018-12-14T07:46:52.606Z,167.10
2018-12-14T07:47:52.659Z,158.00
2018-12-14T07:48:52.602Z,99.40
2018-12-14T07:49:52.692Z,67.70
2018-12-14T07:50:52.560Z,134.10
2018-12-14T07:51:52.661Z,147.30
2018-12-14T07:52:52.600Z,98.30
2018-12-14T07:53:52.547Z,104.40
2018-12-14T07:54:52.512Z,125.00
2018-12-14T07:55:52.603Z,136.00
2018-12-14T07:56:52.492Z,107.80
2018-12-14T07:57:52.604Z,138.40
2018-12-14T07:58:52.478Z,94.70
2018-12-14T07:59:52.532Z,163.00
2018-12-14T08:00:52.450Z,168.90
2018-12-14T08:01:52.500Z,178.00
2018-12-14T08:02:52.442Z,158.60
2018-12-14T08:03:52.471Z,167.70
2018-12-14T08:04:52.404Z,167.30
2018-12-14T08:05:53.777Z,116.60
2018-12-14T08:06:52.380Z,109.40
2018-12-14T08:07:52.444Z,97.50
2018-12-14T08:08:52.362Z,139.90
2018-12-14T08:09:52.380Z,104.00
2018-12-14T08:10:52.351Z,64.70
2018-12-14T08:11:52.446Z,70.40
2018-12-14T08:12:52.320Z,93.20
2018-12-14T08:13:52.452Z,179.40
2018-12-14T08:14:52.295Z,222.90
2018-12-14T08:15:52.388Z,270.20
2018-12-14T08:16:52.270Z,199.50
2018-12-14T08:17:52.348Z,252.80
2018-12-14T08:18:52.268Z,259.40
2018-12-14T08:19:52.318Z,309.70
2018-12-14T08:20:52.223Z,226.50
2018-12-14T08:21:52.284Z,435.50
2018-12-14T08:22:52.204Z,489.50
2018-12-14T08:23:52.290Z,512.60
2018-12-14T08:24:52.184Z,421.50
2018-12-14T08:25:52.216Z,550.40
2018-12-14T08:26:52.155Z,437.40
2018-12-14T08:27:52.190Z,642.00
2018-12-14T08:28:52.152Z,288.90
2018-12-14T08:29:52.158Z,404.90
2018-12-14T08:30:52.128Z,673.90
2018-12-14T08:31:52.226Z,237.10
2018-12-14T08:32:52.093Z,560.80
2018-12-14T08:33:52.194Z,669.00
2018-12-14T08:34:52.089Z,295.60
2018-12-14T08:35:52.199Z,298.00
2018-12-14T08:36:52.051Z,208.00
2018-12-14T08:37:52.139Z,177.80
2018-12-14T08:38:52.019Z,174.80
2018-12-14T08:39:52.134Z,164.60
2018-12-14T08:40:52.016Z,182.10
2018-12-14T08:41:52.069Z,111.40
2018-12-14T08:42:51.977Z,66.10
2018-12-14T08:43:52.038Z,80.90
2018-12-14T08:44:51.953Z,112.30
2018-12-14T08:45:52.042Z,55.50
2018-12-14T08:46:51.992Z,78.60
2018-12-14T08:47:51.976Z,73.70
2018-12-14T08:48:51.906Z,98.60
2018-12-14T08:49:52.002Z,107.30
2018-12-14T08:50:51.888Z,79.10
2018-12-14T08:51:51.916Z,61.20
2018-12-14T08:52:51.866Z,42.00
2018-12-14T08:53:51.882Z,55.50
2018-12-14T08:54:51.856Z,51.40
2018-12-14T08:55:51.947Z,39.80
2018-12-14T08:56:51.820Z,59.90
2018-12-14T08:57:51.916Z,44.00
2018-12-14T08:58:51.794Z,33.70
2018-12-14T08:59:51.918Z,32.40
2018-12-14T09:00:51.778Z,32.50
2018-12-14T09:01:52.810Z,24.60
2018-12-14T09:02:51.754Z,36.20
2018-12-14T09:03:51.821Z,28.80
2018-12-14T09:04:51.753Z,24.70
2018-12-14T09:05:51.789Z,27.90
2018-12-14T09:06:51.706Z,26.70
2018-12-14T09:07:51.755Z,34.20
2018-12-14T09:08:51.685Z,23.10
2018-12-14T09:09:51.767Z,22.30
2018-12-14T09:10:51.659Z,28.40
2018-12-14T09:11:51.691Z,23.00
2018-12-14T09:12:51.648Z,39.60
2018-12-14T09:13:51.659Z,23.50
2018-12-14T09:14:51.658Z,16.80
2018-12-14T09:15:51.732Z,18.90
2018-12-14T09:16:51.596Z,18.20
2018-12-14T09:17:51.700Z,26.20
2018-12-14T09:18:51.570Z,30.80
2018-12-14T09:19:51.598Z,32.10
2018-12-14T09:20:51.551Z,19.40
2018-12-14T09:21:52.660Z,21.70
2018-12-14T09:22:51.531Z,23.20
2018-12-14T09:23:51.599Z,26.70
2018-12-14T09:24:51.552Z,121.90
2018-12-14T09:25:51.576Z,29.50
2018-12-14T09:26:51.483Z,30.40
2018-12-14T09:27:51.574Z,29.30
2018-12-14T09:28:51.454Z,35.10
2018-12-14T09:29:51.539Z,41.00
2018-12-14T09:30:51.431Z,40.60
2018-12-14T09:31:51.575Z,45.50
2018-12-14T09:32:51.458Z,34.00
2018-12-14T09:33:52.468Z,28.30
2018-12-14T09:34:51.392Z,22.40
2018-12-14T09:35:51.521Z,17.30
2018-12-14T09:36:51.381Z,26.20
2018-12-14T09:37:51.512Z,19.80
2018-12-14T09:38:51.356Z,26.40
2018-12-14T09:39:51.450Z,32.90
2018-12-14T09:40:51.355Z,20.70
2018-12-14T09:41:51.415Z,27.50
2018-12-14T09:42:51.301Z,35.50
2018-12-14T09:43:54.341Z,28.20
2018-12-14T09:44:51.275Z,24.80
2018-12-14T09:45:51.386Z,25.30
2018-12-14T09:46:51.254Z,124.70
2018-12-14T09:47:51.420Z,35.20
2018-12-14T09:48:51.247Z,36.20
2018-12-14T09:49:51.390Z,29.00
2018-12-14T09:50:51.228Z,34.50
2018-12-14T09:51:51.260Z,85.00
2018-12-14T09:52:51.192Z,45.10
2018-12-14T09:53:51.329Z,31.90
2018-12-14T09:54:51.166Z,22.10
2018-12-14T09:55:55.507Z,37.20
2018-12-14T09:56:51.142Z,24.70
2018-12-14T09:57:51.265Z,24.40
2018-12-14T09:58:51.151Z,24.20
2018-12-14T09:59:51.231Z,135.20
2018-12-14T10:00:51.118Z,44.80
2018-12-14T10:01:51.201Z,115.10
2018-12-14T10:02:51.078Z,101.30
2018-12-14T10:03:51.206Z,23.10
2018-12-14T10:04:51.050Z,34.80
2018-12-14T10:05:51.134Z,19.70
2018-12-14T10:06:51.030Z,18.80
2018-12-14T10:07:51.103Z,17.80
2018-12-14T10:08:51.050Z,19.60
2018-12-14T10:09:51.075Z,58.40
2018-12-14T10:10:50.989Z,16.00
2018-12-14T10:11:55.057Z,20.40
2018-12-14T10:12:50.966Z,18.60
2018-12-14T10:13:51.017Z,18.00
2018-12-14T10:14:50.956Z,25.40
2018-12-14T10:15:51.124Z,34.10
2018-12-14T10:16:50.919Z,96.80
2018-12-14T10:17:51.053Z,47.70
2018-12-14T10:18:50.902Z,88.90
2018-12-14T10:19:51.048Z,57.10
2018-12-14T10:20:50.872Z,41.20
2018-12-14T10:21:52.004Z,35.90
2018-12-14T10:22:50.853Z,29.40
2018-12-14T10:23:51.052Z,32.40
2018-12-14T10:24:50.858Z,37.60
2018-12-14T10:25:50.921Z,27.70
2018-12-14T10:26:50.801Z,38.10
2018-12-14T10:27:52.010Z,68.70
2018-12-14T10:28:50.786Z,83.80
2018-12-14T10:29:51.912Z,38.30
2018-12-14T10:30:50.759Z,33.50
2018-12-14T10:31:50.854Z,52.40
2018-12-14T10:32:50.740Z,38.40
2018-12-14T10:33:50.891Z,81.40
2018-12-14T10:34:50.718Z,52.50
2018-12-14T10:35:51.786Z,52.90
2018-12-14T10:36:50.718Z,44.30
2018-12-14T10:37:51.849Z,38.50
2018-12-14T10:38:50.668Z,136.80
2018-12-14T10:39:50.830Z,72.70
2018-12-14T10:40:50.648Z,72.60
2018-12-14T10:41:50.812Z,94.80
2018-12-14T10:42:50.628Z,59.50
2018-12-14T10:43:52.779Z,31.40
2018-12-14T10:44:50.632Z,32.50
2018-12-14T10:45:52.741Z,79.20
2018-12-14T10:46:50.594Z,42.30
2018-12-14T10:47:50.676Z,36.80
2018-12-14T10:48:50.557Z,16.60
2018-12-14T10:49:50.640Z,25.30
2018-12-14T10:50:50.563Z,19.40
2018-12-14T10:51:50.707Z,15.60
2018-12-14T10:52:50.509Z,12.10
2018-12-14T10:53:50.573Z,14.80
2018-12-14T10:54:50.505Z,18.60
2018-12-14T10:55:50.789Z,12.50
2018-12-14T10:56:50.486Z,16.40
2018-12-14T10:57:50.515Z,18.20
2018-12-14T10:58:50.443Z,14.60
2018-12-14T10:59:50.585Z,77.30
2018-12-14T11:00:50.425Z,20.90
2018-12-14T11:01:51.515Z,236.00
2018-12-14T11:02:50.403Z,79.20
2018-12-14T11:03:51.543Z,136.30
2018-12-14T11:04:50.380Z,162.40
2018-12-14T11:05:51.567Z,173.20
2018-12-14T11:06:50.375Z,95.80
2018-12-14T11:07:50.557Z,127.70
2018-12-14T11:08:50.339Z,198.70
2018-12-14T11:09:50.432Z,187.00
2018-12-14T11:10:50.325Z,315.60
2018-12-14T11:11:51.344Z,265.70
2018-12-14T11:12:50.297Z,254.70
2018-12-14T11:13:51.381Z,183.10
2018-12-14T11:14:50.273Z,238.40
2018-12-14T11:15:50.371Z,140.70
2018-12-14T11:16:50.245Z,220.30
2018-12-14T11:17:50.399Z,176.60
2018-12-14T11:18:50.225Z,205.20
2018-12-14T11:19:50.365Z,189.20
2018-12-14T11:20:50.221Z,156.10
2018-12-14T11:21:50.335Z,125.80
2018-12-14T11:22:50.198Z,90.50
2018-12-14T11:23:50.297Z,55.10
2018-12-14T11:24:50.151Z,67.60
2018-12-14T11:25:50.305Z,50.10
2018-12-14T11:26:50.131Z,92.30
2018-12-14T11:27:50.243Z,58.50
2018-12-14T11:28:50.111Z,86.00
2018-12-14T11:29:50.210Z,71.70
2018-12-14T11:30:50.087Z,89.40
2018-12-14T11:31:50.219Z,123.60
2018-12-14T11:32:50.085Z,187.90
2018-12-14T11:33:50.146Z,90.80
2018-12-14T11:34:50.040Z,239.90
2018-12-14T11:35:51.145Z,107.40
2018-12-14T11:36:50.023Z,101.00
2018-12-14T11:37:50.119Z,89.90
2018-12-14T11:38:49.999Z,113.50
2018-12-14T11:39:50.152Z,83.00
2018-12-14T11:40:49.977Z,62.10
2018-12-14T11:41:50.073Z,93.40
2018-12-14T11:42:49.969Z,122.70
2018-12-14T11:43:51.032Z,44.10
2018-12-14T11:44:49.929Z,80.60
2018-12-14T11:45:49.947Z,57.60
2018-12-14T11:46:49.918Z,58.50
2018-12-14T11:47:51.083Z,149.30
2018-12-14T11:48:49.880Z,77.50
2018-12-14T11:49:51.012Z,77.20
2018-12-14T11:50:49.878Z,55.30
2018-12-14T11:51:49.995Z,80.10
2018-12-14T11:52:49.861Z,94.90
2018-12-14T11:53:50.037Z,99.70
2018-12-14T11:54:49.816Z,73.00
2018-12-14T11:55:50.915Z,71.30
2018-12-14T11:56:49.798Z,113.70
2018-12-14T11:57:50.003Z,83.40
2018-12-14T11:58:49.785Z,71.60
2018-12-14T11:59:51.872Z,66.00
2018-12-14T12:00:49.754Z,39.00
2018-12-14T12:01:49.905Z,65.30
2018-12-14T12:02:49.810Z,41.70
2018-12-14T12:03:52.845Z,76.60
2018-12-14T12:04:49.715Z,63.40
2018-12-14T12:05:50.750Z,109.30
2018-12-14T12:06:49.687Z,82.10
2018-12-14T12:07:50.861Z,91.90
2018-12-14T12:08:49.668Z,96.10
2018-12-14T12:09:49.773Z,135.00
2018-12-14T12:10:49.639Z,81.80
2018-12-14T12:11:49.670Z,131.50
2018-12-14T12:12:49.615Z,97.20
2018-12-14T12:13:49.737Z,140.60
2018-12-14T12:14:49.593Z,102.50
2018-12-14T12:15:49.681Z,71.10
2018-12-14T12:16:49.577Z,52.70
2018-12-14T12:17:49.813Z,101.40
2018-12-14T12:18:49.564Z,99.30
2018-12-14T12:19:49.621Z,81.50
2018-12-14T12:20:49.524Z,69.10
2018-12-14T12:21:49.581Z,55.40
2018-12-14T12:22:49.503Z,49.60
2018-12-14T12:23:55.094Z,175.70
2018-12-14T12:24:50.483Z,54.10
2018-12-14T12:25:49.517Z,65.10
2018-12-14T12:26:49.465Z,72.60
2018-12-14T12:27:49.485Z,81.50
2018-12-14T12:28:49.465Z,63.80
2018-12-14T12:29:49.452Z,78.50
2018-12-14T12:30:49.413Z,49.90
2018-12-14T12:31:49.525Z,47.80
2018-12-14T12:32:49.396Z,38.80
2018-12-14T12:33:49.430Z,80.50
2018-12-14T12:34:49.365Z,44.10
2018-12-14T12:35:49.462Z,25.10
2018-12-14T12:36:49.343Z,36.40
2018-12-14T12:37:49.425Z,62.30
2018-12-14T12:38:49.340Z,31.50
2018-12-14T12:39:49.397Z,29.90
2018-12-14T12:40:49.306Z,28.20
2018-12-14T12:41:49.391Z,40.90
2018-12-14T12:42:49.283Z,83.70
2018-12-14T12:43:50.395Z,25.80
2018-12-14T12:44:49.252Z,27.90
2018-12-14T12:45:50.324Z,43.80
2018-12-14T12:46:49.238Z,29.80
2018-12-14T12:47:49.267Z,28.10
2018-12-14T12:48:49.230Z,30.00
2018-12-14T12:49:49.232Z,27.60