createdAt,value
2019-03-01T00:00:37.295Z,8.50
2019-03-01T00:03:10.474Z,11.70
2019-03-01T00:06:28.419Z,6.93
2019-03-01T00:10:01.426Z,10.83
2019-03-01T00:14:07.057Z,8.80
2019-03-01T00:17:48.996Z,8.60
2019-03-01T00:21:05.935Z,4.17
2019-03-01T00:24:47.047Z,5.30
2019-03-01T00:28:12.731Z,9.97
2019-03-01T00:31:16.028Z,4.97
2019-03-01T00:34:48.883Z,5.37
2019-03-01T00:38:11.574Z,5.43
2019-03-01T00:41:43.125Z,7.63
2019-03-01T00:44:31.938Z,6.13
2019-03-01T00:47:10.931Z,4.47
2019-03-01T00:49:42.653Z,4.87
2019-03-01T00:52:15.002Z,3.93
2019-03-01T00:54:47.271Z,4.40
2019-03-01T00:57:18.941Z,6.70
2019-03-01T00:59:50.581Z,6.47
2019-03-01T01:02:22.388Z,8.37
2019-03-01T01:04:54.017Z,6.03
2019-03-01T01:07:25.732Z,3.80
2019-03-01T01:09:57.711Z,4.57
2019-03-01T01:12:29.366Z,3.40
2019-03-01T01:15:01.098Z,4.83
2019-03-01T01:17:32.764Z,5.47
2019-03-01T01:20:04.865Z,4.50
2019-03-01T01:22:36.529Z,4.03
2019-03-01T01:25:08.609Z,5.20
2019-03-01T01:27:41.106Z,5.73
2019-03-01T01:30:13.688Z,4.50
2019-03-01T01:32:45.363Z,2.47
2019-03-01T01:35:16.989Z,3.23
2019-03-01T01:37:49.300Z,7.30
2019-03-01T01:40:21.287Z,7.63
2019-03-01T01:42:52.908Z,4.10
2019-03-01T01:45:24.558Z,2.97
2019-03-01T01:47:56.153Z,5.90
2019-03-01T01:50:27.763Z,7.77
2019-03-01T01:53:00.386Z,4.93
2019-03-01T01:55:32.372Z,3.40
2019-03-01T01:58:04.018Z,5.23
2019-03-01T02:00:35.734Z,3.60
2019-03-01T02:03:08.443Z,3.20
2019-03-01T02:05:40.136Z,2.50
2019-03-01T02:08:11.865Z,8.17
2019-03-01T02:10:44.017Z,6.97
2019-03-01T02:13:15.803Z,4.13
2019-03-01T02:15:47.452Z,3.53
2019-03-01T02:18:19.152Z,5.17
2019-03-01T02:20:50.909Z,2.47
2019-03-01T02:23:22.608Z,3.97
2019-03-01T02:25:54.780Z,3.90
2019-03-01T02:28:26.531Z,2.63
2019-03-01T02:31:00.147Z,3.70
2019-03-01T02:33:31.874Z,5.53
2019-03-01T02:36:03.474Z,5.23
2019-03-01T02:38:36.076Z,2.60
2019-03-01T02:41:07.666Z,3.70
2019-03-01T02:43:39.750Z,3.17
2019-03-01T02:46:11.621Z,5.10
2019-03-01T02:48:43.287Z,3.20
2019-03-01T02:51:14.977Z,2.60
2019-03-01T02:53:46.668Z,2.80
2019-03-01T02:56:18.308Z,2.70
2019-03-01T02:58:50.402Z,2.33
2019-03-01T03:01:22.022Z,3.27
2019-03-01T03:03:53.654Z,3.50
2019-03-01T03:06:39.502Z,5.27
2019-03-01T03:09:12.133Z,2.70
2019-03-01T03:11:43.731Z,3.93
2019-03-01T03:14:15.829Z,2.87
2019-03-01T03:16:47.461Z,3.37
2019-03-01T03:19:19.699Z,4.23
2019-03-01T03:21:51.380Z,4.53
2019-03-01T03:24:23.072Z,6.10
2019-03-01T03:26:54.695Z,6.20
2019-03-01T03:29:26.937Z,5.57
2019-03-01T03:31:58.723Z,3.40
2019-03-01T03:34:30.741Z,2.27
2019-03-01T03:37:03.321Z,5.70
2019-03-01T03:39:34.900Z,3.87
2019-03-01T03:42:06.739Z,3.37
2019-03-01T03:44:38.472Z,3.23
2019-03-01T03:47:10.197Z,3.23
2019-03-01T03:49:42.262Z,4.03
2019-03-01T03:52:13.885Z,4.37
2019-03-01T03:54:45.554Z,5.90
2019-03-01T03:57:17.197Z,2.87
2019-03-01T03:59:49.109Z,4.83
2019-03-01T04:02:20.756Z,4.13
2019-03-01T04:04:57.462Z,5.67
2019-03-01T04:07:29.169Z,6.23
2019-03-01T04:10:00.822Z,3.80
2019-03-01T04:12:32.470Z,4.27
2019-03-01T04:15:04.414Z,6.13
2019-03-01T04:17:36.035Z,3.87
2019-03-01T04:20:10.639Z,3.33
2019-03-01T04:22:42.346Z,4.53
2019-03-01T04:25:14.079Z,2.53
2019-03-01T04:27:45.737Z,2.90
2019-03-01T04:30:18.338Z,3.93
2019-03-01T04:32:49.994Z,4.60
2019-03-01T04:35:22.448Z,3.87
2019-03-01T04:37:54.721Z,5.07
2019-03-01T04:40:26.594Z,2.90
2019-03-01T04:42:58.386Z,2.13
2019-03-01T04:45:30.377Z,3.70
2019-03-01T04:48:01.994Z,3.07
2019-03-01T04:50:33.661Z,3.63
2019-03-01T04:53:05.751Z,4.87
2019-03-01T04:55:37.532Z,2.40
2019-03-01T04:58:09.176Z,2.90
2019-03-01T05:00:40.856Z,3.27
2019-03-01T05:03:12.479Z,2.23
2019-03-01T05:05:44.128Z,1.90
2019-03-01T05:08:16.379Z,3.07
2019-03-01T05:10:48.076Z,1.83
2019-03-01T05:13:19.765Z,1.90
2019-03-01T05:15:51.352Z,1.73
2019-03-01T05:18:23.003Z,1.80
2019-03-01T05:20:54.664Z,2.20
2019-03-01T05:23:26.937Z,3.00
2019-03-01T05:25:58.596Z,2.00
2019-03-01T05:28:30.248Z,6.03
2019-03-01T05:31:02.009Z,2.23
2019-03-01T05:33:33.655Z,2.90
2019-03-01T05:36:05.288Z,3.00
2019-03-01T05:38:38.213Z,3.43
2019-03-01T05:41:09.886Z,3.47
2019-03-01T05:43:41.555Z,2.00
2019-03-01T05:46:13.167Z,2.40
2019-03-01T05:48:44.942Z,1.33
2019-03-01T05:51:16.619Z,1.40
2019-03-01T05:53:48.890Z,10.13
2019-03-01T05:56:20.620Z,2.63
2019-03-01T05:59:25.724Z,2.80
2019-03-01T06:02:49.090Z,2.13
2019-03-01T06:05:38.036Z,2.03
2019-03-01T06:09:28.614Z,2.70
2019-03-01T06:13:01.439Z,3.60
2019-03-01T06:16:18.585Z,2.63
2019-03-01T06:19:34.728Z,2.00
2019-03-01T06:22:51.401Z,1.50
2019-03-01T06:26:12.128Z,1.83
2019-03-01T06:29:15.169Z,3.87
2019-03-01T06:32:49.890Z,1.80
2019-03-01T06:36:04.628Z,2.67
2019-03-01T06:39:58.137Z,1.90
2019-03-01T06:43:29.146Z,2.23
2019-03-01T06:46:38.916Z,2.70
2019-03-01T06:49:35.845Z,2.77
2019-03-01T06:52:07.585Z,2.23
2019-03-01T06:54:39.191Z,2.30
2019-03-01T06:57:11.103Z,2.00
2019-03-01T06:59:42.792Z,4.17
2019-03-01T07:02:19.253Z,4.00
2019-03-01T07:04:50.970Z,1.83
2019-03-01T07:07:22.643Z,1.80
2019-03-01T07:09:54.256Z,6.40
2019-03-01T07:12:26.140Z,2.63
2019-03-01T07:14:57.814Z,4.30
2019-03-01T07:17:29.716Z,3.07
2019-03-01T07:20:01.861Z,2.70
2019-03-01T07:22:33.528Z,3.60
2019-03-01T07:25:05.313Z,3.53
2019-03-01T07:27:37.146Z,2.30
2019-03-01T07:30:09.229Z,1.87
2019-03-01T07:32:41.039Z,2.00
2019-03-01T07:35:13.251Z,2.17
2019-03-01T07:37:45.599Z,2.73
2019-03-01T07:40:17.294Z,4.87
2019-03-01T07:42:49.043Z,5.60
2019-03-01T07:45:20.912Z,8.03
2019-03-01T07:47:52.575Z,3.23
2019-03-01T07:50:24.710Z,3.37
2019-03-01T07:52:56.551Z,2.90
2019-03-01T07:55:29.363Z,2.87
2019-03-01T07:58:01.193Z,2.53
2019-03-01T08:00:33.079Z,2.67
2019-03-01T08:03:04.899Z,3.17
2019-03-01T08:05:39.367Z,2.73
2019-03-01T08:08:10.323Z,4.60
2019-03-01T08:10:42.054Z,3.10
2019-03-01T08:13:14.739Z,2.70
2019-03-01T08:15:47.094Z,4.10
2019-03-01T08:18:18.871Z,6.60
2019-03-01T08:20:51.130Z,3.77
2019-03-01T08:23:23.173Z,2.23
2019-03-01T08:25:55.566Z,2.90
2019-03-01T08:28:28.352Z,2.73
2019-03-01T08:31:00.050Z,3.30
2019-03-01T08:33:31.683Z,3.20
2019-03-01T08:36:05.702Z,3.07
2019-03-01T08:38:36.936Z,2.90
2019-03-01T08:41:06.563Z,2.70
2019-03-01T08:43:40.764Z,1.70
2019-03-01T08:46:12.660Z,6.40
2019-03-01T08:48:44.386Z,2.67
2019-03-01T08:51:16.701Z,1.80
2019-03-01T08:53:50.957Z,2.10
2019-03-01T08:56:26.224Z,2.10
2019-03-01T08:58:55.217Z,1.70
2019-03-01T09:01:27.159Z,1.60
2019-03-01T09:04:03.354Z,1.77
2019-03-01T09:06:35.710Z,1.40
2019-03-01T09:09:08.895Z,1.40
2019-03-01T09:11:41.673Z,1.93
2019-03-01T09:14:13.972Z,2.57
2019-03-01T09:16:45.705Z,2.90
2019-03-01T09:19:17.350Z,2.57
2019-03-01T09:21:50.970Z,2.00
2019-03-01T09:24:25.631Z,2.90
2019-03-01T09:26:56.231Z,1.60
2019-03-01T09:29:27.841Z,3.80
2019-03-01T09:31:59.638Z,2.30
2019-03-01T09:34:32.078Z,2.77
2019-03-01T09:37:05.582Z,2.57
2019-03-01T09:39:37.773Z,2.77
2019-03-01T09:42:12.384Z,2.87
2019-03-01T09:44:42.893Z,2.40
2019-03-01T09:47:14.578Z,3.73
2019-03-01T09:49:46.377Z,1.73
2019-03-01T09:52:20.383Z,1.83
2019-03-01T09:54:53.429Z,2.93
2019-03-01T09:57:25.252Z,3.43
2019-03-01T09:59:57.115Z,4.90
2019-03-01T10:02:28.746Z,8.67
2019-03-01T10:05:00.621Z,8.03
2019-03-01T10:07:32.295Z,7.40
2019-03-01T10:10:04.875Z,1.80
2019-03-01T10:12:36.638Z,2.63
2019-03-01T10:15:10.789Z,2.20
2019-03-01T10:17:42.443Z,3.10
2019-03-01T10:20:15.115Z,2.33
2019-03-01T10:22:46.845Z,2.80
2019-03-01T10:25:19.410Z,2.90
2019-03-01T10:27:51.140Z,3.77
2019-03-01T10:30:23.262Z,3.03
2019-03-01T10:32:55.125Z,2.57
2019-03-01T10:35:26.827Z,2.50
2019-03-01T10:37:59.174Z,3.07
2019-03-01T10:40:31.507Z,3.00
2019-03-01T10:43:03.185Z,4.73
2019-03-01T10:45:35.226Z,2.10
2019-03-01T10:48:07.314Z,2.07
2019-03-01T10:50:38.984Z,3.33
2019-03-01T10:53:10.663Z,2.23
2019-03-01T10:55:43.408Z,1.70
2019-03-01T10:58:15.078Z,3.50
2019-03-01T11:00:46.874Z,3.83
2019-03-01T11:03:18.539Z,2.23
2019-03-01T11:05:50.418Z,3.97
2019-03-01T11:08:22.099Z,3.00
2019-03-01T11:10:54.564Z,3.10
2019-03-01T11:13:26.258Z,4.43
2019-03-01T11:15:57.935Z,2.10
2019-03-01T11:18:29.655Z,3.17
2019-03-01T11:21:01.305Z,4.60
2019-03-01T11:23:33.176Z,3.03
2019-03-01T11:26:04.878Z,2.80
2019-03-01T11:28:37.396Z,2.37
2019-03-01T11:31:09.098Z,2.30
2019-03-01T11:33:40.939Z,2.80
2019-03-01T11:36:13.195Z,2.83
2019-03-01T11:38:45.567Z,2.47
2019-03-01T11:41:17.318Z,2.30
2019-03-01T11:43:49.637Z,4.03
2019-03-01T11:46:21.320Z,2.70
2019-03-01T11:48:53.003Z,4.00
2019-03-01T11:51:24.718Z,3.10
2019-03-01T11:53:56.374Z,3.33
2019-03-01T11:56:28.162Z,3.30
2019-03-01T11:59:00.539Z,2.03
2019-03-01T12:01:33.144Z,3.20
2019-03-01T12:04:06.337Z,3.70
2019-03-01T12:06:38.053Z,4.72
2019-03-01T12:09:10.225Z,2.87
2019-03-01T12:11:41.940Z,3.43
2019-03-01T12:14:14.276Z,3.30
2019-03-01T12:16:45.980Z,2.60
2019-03-01T12:19:18.090Z,2.93
2019-03-01T12:21:50.057Z,3.90
2019-03-01T12:24:21.954Z,2.63
2019-03-01T12:26:53.683Z,3.40
2019-03-01T12:29:26.045Z,2.70
2019-03-01T12:31:58.608Z,2.67
2019-03-01T12:34:30.527Z,3.70
2019-03-01T12:37:03.037Z,3.30
2019-03-01T12:39:34.788Z,4.17
2019-03-01T12:42:06.425Z,6.23
2019-03-01T12:44:39.102Z,3.60
2019-03-01T12:47:10.791Z,3.70
2019-03-01T12:49:42.787Z,3.20
2019-03-01T12:52:14.532Z,4.10
2019-03-01T12:54:46.450Z,4.30
2019-03-01T12:57:18.231Z,5.03
2019-03-01T12:59:51.358Z,6.03
2019-03-01T13:02:23.118Z,8.27
2019-03-01T13:04:55.171Z,5.23
2019-03-01T13:07:27.558Z,6.63
2019-03-01T13:10:03.208Z,5.80
2019-03-01T13:12:32.922Z,4.53
2019-03-01T13:15:05.084Z,4.60
2019-03-01T13:17:37.437Z,3.87
2019-03-01T13:20:13.151Z,4.50
2019-03-01T13:22:45.431Z,4.13
2019-03-01T13:25:17.289Z,5.77
2019-03-01T13:27:52.369Z,6.70
2019-03-01T13:30:23.072Z,4.50
2019-03-01T13:32:55.167Z,7.07
2019-03-01T13:35:27.621Z,4.77
2019-03-01T13:38:00.107Z,6.93
2019-03-01T13:40:31.912Z,6.93
2019-03-01T13:43:04.149Z,8.70
2019-03-01T13:45:35.902Z,7.10
2019-03-01T13:48:07.729Z,5.40
2019-03-01T13:50:41.615Z,7.63
2019-03-01T13:53:14.113Z,9.83
2019-03-01T13:55:46.551Z,6.53
2019-03-01T13:58:20.423Z,6.17
2019-03-01T14:00:52.327Z,6.67
2019-03-01T14:03:27.474Z,5.70
2019-03-01T14:05:57.565Z,6.33
2019-03-01T14:08:29.331Z,6.20
2019-03-01T14:11:01.000Z,6.90
2019-03-01T14:13:33.071Z,6.70
2019-03-01T14:16:04.728Z,9.57
2019-03-01T14:18:37.675Z,9.60
2019-03-01T14:21:09.624Z,9.63
2019-03-01T14:23:41.463Z,7.40
2019-03-01T14:26:15.183Z,7.70
2019-03-01T14:28:47.492Z,6.00
2019-03-01T14:31:19.332Z,5.30
2019-03-01T14:33:51.755Z,4.13
2019-03-01T14:36:23.652Z,3.97
2019-03-01T14:38:56.230Z,4.00
2019-03-01T14:41:28.212Z,2.83
2019-03-01T14:44:00.638Z,4.40
2019-03-01T14:46:32.341Z,4.87
2019-03-01T14:49:04.111Z,5.67
2019-03-01T14:51:35.794Z,4.93
2019-03-01T14:54:09.907Z,5.30
2019-03-01T14:56:47.541Z,8.23
2019-03-01T14:59:35.129Z,6.27
2019-03-01T15:02:45.849Z,7.70
2019-03-01T15:05:19.808Z,7.00
2019-03-01T15:07:51.102Z,6.70
2019-03-01T15:10:22.844Z,7.70
2019-03-01T15:12:58.000Z,9.33
2019-03-01T15:20:32.363Z,10.00
2019-03-01T15:23:04.435Z,10.70
2019-03-01T15:25:36.349Z,10.87
2019-03-01T15:28:08.077Z,10.90
2019-03-01T15:30:42.578Z,12.67
2019-03-01T15:33:13.365Z,10.80
2019-03-01T15:35:45.214Z,13.47
2019-03-01T15:38:17.720Z,11.73
2019-03-01T15:40:49.603Z,10.30
2019-03-01T15:43:21.601Z,10.50
2019-03-01T15:45:53.320Z,13.20
2019-03-01T15:48:24.973Z,14.17
2019-03-01T15:50:59.125Z,11.03
2019-03-01T15:53:30.603Z,11.47
2019-03-01T15:56:05.912Z,13.00
2019-03-01T15:58:35.938Z,10.30
2019-03-01T16:01:12.124Z,8.27
2019-03-01T16:03:44.603Z,9.57
2019-03-01T16:06:19.194Z,11.00
2019-03-01T16:08:50.149Z,9.10
2019-03-01T16:11:21.932Z,11.33
2019-03-01T16:13:53.684Z,14.77
2019-03-01T16:16:25.750Z,12.40
2019-03-01T16:18:57.521Z,15.37
2019-03-01T16:21:29.417Z,13.37
2019-03-01T16:24:01.184Z,15.30
2019-03-01T16:26:33.617Z,17.90
2019-03-01T16:29:07.374Z,19.60
2019-03-01T16:31:39.792Z,19.50
2019-03-01T16:34:12.073Z,22.73
2019-03-01T16:36:51.373Z,19.87
2019-03-01T16:39:27.935Z,21.73
2019-03-01T16:41:59.696Z,21.27
2019-03-01T16:44:31.621Z,23.73
2019-03-01T16:47:03.554Z,24.57
2019-03-01T16:49:37.274Z,20.30
2019-03-01T16:52:09.006Z,24.07
2019-03-01T16:54:40.771Z,19.20
2019-03-01T16:57:15.005Z,18.37
2019-03-01T16:59:46.040Z,23.00
2019-03-01T17:02:17.830Z,21.43
2019-03-01T17:04:50.946Z,21.50
2019-03-01T17:07:25.093Z,22.00
2019-03-01T17:09:56.450Z,18.27
2019-03-01T17:12:28.328Z,19.20
2019-03-01T17:15:01.417Z,22.93
2019-03-01T17:17:36.834Z,19.80
2019-03-01T17:20:09.824Z,23.30
2019-03-01T17:22:41.774Z,19.93
2019-03-01T17:25:14.775Z,19.13
2019-03-01T17:27:47.026Z,20.23
2019-03-01T17:30:19.985Z,16.40
2019-03-01T17:32:51.777Z,16.00
2019-03-01T17:35:24.012Z,19.67
2019-03-01T17:37:55.768Z,17.80
2019-03-01T17:40:29.276Z,17.70
2019-03-01T17:43:01.505Z,17.47
2019-03-01T17:45:33.248Z,19.87
2019-03-01T17:48:05.037Z,21.97
2019-03-01T17:50:37.696Z,19.97
2019-03-01T17:53:10.437Z,23.87
2019-03-01T17:55:42.387Z,23.87
2019-03-01T17:58:14.145Z,28.13
2019-03-01T18:00:47.735Z,27.33
2019-03-01T18:03:19.845Z,27.47
2019-03-01T18:05:51.941Z,26.97
2019-03-01T18:08:23.674Z,29.67
2019-03-01T18:10:55.437Z,28.53
2019-03-01T18:13:27.369Z,31.10
2019-03-01T18:15:59.358Z,32.13
2019-03-01T18:18:31.064Z,25.63
2019-03-01T18:21:03.258Z,28.50
2019-03-01T18:23:38.012Z,29.57
2019-03-01T18:26:08.526Z,30.77
2019-03-01T18:28:40.245Z,29.63
2019-03-01T18:31:12.046Z,30.67
2019-03-01T18:33:43.959Z,30.50
2019-03-01T18:36:16.163Z,32.40
2019-03-01T18:38:48.654Z,28.50
2019-03-01T18:41:24.014Z,29.83
2019-03-01T18:43:54.421Z,28.63
2019-03-01T18:46:26.292Z,25.77
2019-03-01T18:48:58.156Z,29.27
2019-03-01T18:51:29.890Z,25.03
2019-03-01T18:54:04.000Z,30.13
2019-03-01T18:56:35.903Z,29.50
2019-03-01T18:59:07.838Z,27.47
2019-03-01T19:01:42.981Z,27.13
2019-03-01T19:04:16.717Z,27.23
2019-03-01T19:06:48.401Z,24.03
2019-03-01T19:09:21.223Z,27.63
2019-03-01T19:11:52.968Z,28.93
2019-03-01T19:14:24.723Z,28.17
2019-03-01T19:16:56.569Z,22.77
2019-03-01T19:19:30.636Z,27.33
2019-03-01T19:22:01.908Z,26.07
2019-03-01T19:24:42.702Z,24.53
2019-03-01T19:27:09.297Z,27.47
2019-03-01T19:29:41.698Z,26.60
2019-03-01T19:32:13.635Z,27.67
2019-03-01T19:34:45.464Z,27.30
2019-03-01T19:37:17.278Z,25.67
2019-03-01T19:39:50.485Z,28.43
2019-03-01T19:42:22.424Z,26.83
2019-03-01T19:44:54.697Z,22.30
2019-03-01T19:47:27.256Z,26.90
2019-03-01T19:49:59.379Z,24.40
2019-03-01T19:52:31.148Z,25.50
2019-03-01T19:55:03.310Z,24.63
2019-03-01T19:57:36.352Z,27.77
2019-03-01T20:00:13.527Z,24.70
2019-03-01T20:02:45.349Z,21.60
2019-03-01T20:05:22.955Z,25.10
2019-03-01T20:07:55.630Z,27.77
2019-03-01T20:10:28.096Z,29.27
2019-03-01T20:13:00.016Z,26.40
2019-03-01T20:15:31.851Z,34.07
2019-03-01T20:18:06.636Z,29.07
2019-03-01T20:20:37.218Z,27.47
2019-03-01T20:23:09.071Z,25.90
2019-03-01T20:25:41.333Z,22.00
2019-03-01T20:28:15.196Z,24.77
2019-03-01T20:30:46.981Z,29.90
2019-03-01T20:33:18.928Z,23.33
2019-03-01T20:35:50.681Z,39.87
2019-03-01T20:38:23.093Z,23.57
2019-03-01T20:40:55.536Z,23.80
2019-03-01T20:43:27.410Z,25.67
2019-03-01T20:45:59.521Z,23.47
2019-03-01T20:48:32.245Z,25.20
2019-03-01T20:51:06.141Z,24.40
2019-03-01T20:53:37.815Z,28.17
2019-03-01T20:56:13.423Z,22.80
2019-03-01T20:58:43.563Z,20.83
2019-03-01T21:01:15.478Z,21.53
2019-03-01T21:03:47.504Z,24.63
2019-03-01T21:06:19.832Z,25.90
2019-03-01T21:08:51.752Z,20.70
2019-03-01T21:11:25.403Z,22.93
2019-03-01T21:13:57.403Z,25.07
2019-03-01T21:16:29.304Z,22.20
2019-03-01T21:19:01.110Z,19.40
2019-03-01T21:21:32.837Z,22.60
2019-03-01T21:24:04.730Z,22.57
2019-03-01T21:26:36.394Z,22.57
2019-03-01T21:29:08.982Z,25.80
2019-03-01T21:31:42.124Z,17.47
2019-03-01T21:34:14.908Z,20.87
2019-03-01T21:36:46.761Z,21.80
2019-03-01T21:39:20.620Z,29.33
2019-03-01T21:41:52.991Z,22.43
2019-03-01T21:44:25.146Z,23.20
2019-03-01T21:46:56.869Z,20.83
2019-03-01T21:49:28.692Z,20.77
2019-03-01T21:52:00.530Z,23.20
2019-03-01T21:54:32.363Z,23.53
2019-03-01T21:57:04.151Z,22.80
2019-03-01T21:59:36.322Z,24.10
2019-03-01T22:02:08.045Z,19.47
2019-03-01T22:04:39.791Z,22.50
2019-03-01T22:07:11.509Z,23.77
2019-03-01T22:09:43.314Z,22.07
2019-03-01T22:12:15.006Z,23.17
2019-03-01T22:14:49.081Z,21.60
2019-03-01T22:17:20.408Z,27.13
2019-03-01T22:19:52.317Z,22.70
2019-03-01T22:22:24.060Z,25.20
2019-03-01T22:24:58.647Z,26.20
2019-03-01T22:27:29.414Z,25.60
2019-03-01T22:30:01.259Z,24.67
2019-03-01T22:32:33.012Z,27.13
2019-03-01T22:35:08.454Z,25.23
2019-03-01T22:37:38.382Z,25.67
2019-03-01T22:40:11.316Z,23.87
2019-03-01T22:42:45.832Z,26.93
2019-03-01T22:45:16.937Z,22.43
2019-03-01T22:47:48.631Z,28.97
2019-03-01T22:50:20.993Z,27.30
2019-03-01T22:52:52.837Z,21.43
2019-03-01T22:55:24.891Z,24.87
2019-03-01T22:57:57.746Z,22.47
2019-03-01T23:01:20.944Z,25.97
2019-03-01T23:03:58.941Z,23.23
2019-03-01T23:06:30.696Z,29.73
2019-03-01T23:09:02.916Z,25.97
2019-03-01T23:11:34.683Z,24.97
2019-03-01T23:14:06.579Z,24.10
2019-03-01T23:16:38.373Z,27.00
2019-03-01T23:19:12.731Z,27.93
2019-03-01T23:21:43.486Z,20.70
2019-03-01T23:24:15.148Z,24.63
2019-03-01T23:26:46.826Z,26.40
2019-03-01T23:29:19.937Z,27.60
2019-03-01T23:31:52.002Z,24.57
2019-03-01T23:34:23.677Z,27.47
2019-03-01T23:36:55.415Z,21.07
2019-03-01T23:39:27.209Z,22.17
2019-03-01T23:41:59.008Z,22.73
2019-03-01T23:44:30.733Z,20.80
2019-03-01T23:47:04.391Z,22.17
2019-03-01T23:49:36.112Z,25.37
2019-03-01T23:52:07.771Z,22.13
2019-03-01T23:54:40.602Z,19.63
2019-03-01T23:57:13.218Z,21.17
2019-03-01T23:59:44.936Z,21.37
