createdAt,value
2016-04-20T08:27:00.719Z,2995
2016-04-20T08:27:14.250Z,2950
2016-04-20T08:27:27.547Z,2960
2016-04-20T08:27:40.860Z,2955
2016-04-20T08:27:54.175Z,2960
2016-04-20T08:28:07.675Z,2940
2016-04-20T08:28:20.988Z,2940
2016-04-20T08:28:34.300Z,2975
2016-04-20T08:28:47.615Z,3020
2016-04-20T08:29:00.927Z,3075
2016-04-20T08:29:14.240Z,3115
2016-04-20T08:29:27.568Z,3120
2016-04-20T08:29:40.896Z,3110
2016-04-20T08:29:54.211Z,3100
2016-04-20T08:30:07.524Z,3095
2016-04-20T08:30:34.993Z,3150
2016-04-20T08:30:48.292Z,3145
2016-04-20T08:31:01.621Z,3090
2016-04-20T08:31:14.933Z,3010
2016-04-20T08:31:28.261Z,2945
2016-04-20T08:31:41.574Z,2930
2016-04-20T08:31:54.888Z,2905
2016-04-20T08:32:08.232Z,2870
2016-04-20T08:32:21.529Z,2790
2016-04-20T08:32:34.857Z,2755
2016-04-20T08:32:48.188Z,2695
2016-04-20T08:33:01.485Z,2645
2016-04-20T08:33:15.001Z,2600
2016-04-20T08:33:28.297Z,2565
2016-04-20T08:33:46.891Z,2520
2016-04-20T08:34:00.207Z,2530
2016-04-20T08:34:13.519Z,2560
2016-04-20T08:34:27.004Z,2595
2016-04-20T08:34:40.316Z,2660
2016-04-20T08:34:53.865Z,2715
2016-04-20T08:35:07.099Z,2775
2016-04-20T08:35:20.302Z,2825
2016-04-20T08:35:33.677Z,2850
2016-04-20T08:35:46.990Z,2880
2016-04-20T08:36:00.290Z,2910
2016-04-20T08:36:13.602Z,2955
2016-04-20T08:36:26.915Z,2980
2016-04-20T08:36:40.540Z,3000
2016-04-20T08:36:53.887Z,3015
2016-04-20T08:37:08.418Z,3020
2016-04-20T08:37:22.371Z,3050
2016-04-20T08:37:35.668Z,3110
2016-04-20T08:37:48.967Z,3165
2016-04-20T08:38:02.279Z,3220
2016-04-20T08:38:15.607Z,3255
2016-04-20T08:38:28.904Z,3275
2016-04-20T08:38:42.310Z,3305
2016-04-20T08:38:55.688Z,3300
2016-04-20T08:39:09.001Z,3305
2016-04-20T08:39:22.329Z,3270
2016-04-20T08:39:35.860Z,3210
2016-04-20T08:39:49.176Z,3150
2016-04-20T08:40:02.488Z,3040
2016-04-20T08:40:15.801Z,2965
2016-04-20T08:40:29.348Z,2910
2016-04-20T08:40:42.645Z,2905
2016-04-20T08:40:55.944Z,2950
2016-04-20T08:41:09.273Z,3030
2016-04-20T08:41:22.569Z,3085
2016-04-20T08:41:35.898Z,3115
2016-04-20T08:41:49.259Z,3110
2016-04-20T08:42:02.571Z,3115
2016-04-20T08:42:15.884Z,3125
2016-04-20T08:42:29.196Z,3110
2016-04-20T08:42:42.493Z,3085
2016-04-20T08:42:55.824Z,3010
2016-04-20T08:43:09.137Z,2925
2016-04-20T08:43:22.434Z,2895
2016-04-20T08:43:35.731Z,2885
2016-04-20T08:43:49.046Z,2900
2016-04-20T08:44:02.359Z,2910
2016-04-20T08:44:15.687Z,2925
2016-04-20T08:44:28.921Z,2955
2016-04-20T08:44:42.234Z,2990
2016-04-20T08:44:55.549Z,3005
2016-04-20T08:45:08.846Z,3010
2016-04-20T08:45:22.237Z,3000
2016-04-20T08:45:35.893Z,2965
2016-04-20T08:45:49.207Z,2925
2016-04-20T08:46:02.520Z,2935
2016-04-20T08:46:15.848Z,2935
2016-04-20T08:46:29.176Z,2940
2016-04-20T08:46:42.489Z,2950
2016-04-20T08:46:55.789Z,2970
2016-04-20T08:47:09.085Z,3015
2016-04-20T08:47:22.414Z,3085
2016-04-20T08:47:35.695Z,3130
2016-04-20T08:47:49.026Z,3145
2016-04-20T08:48:02.323Z,3075
2016-04-20T08:48:15.713Z,3035
2016-04-20T08:48:29.010Z,2990
2016-04-20T08:48:42.338Z,3000
2016-04-20T08:48:55.670Z,3045
2016-04-20T08:49:08.982Z,3045
2016-04-20T08:49:22.310Z,3015
2016-04-20T08:49:35.623Z,2960
2016-04-20T08:49:49.328Z,2950
2016-04-20T08:50:02.812Z,3005
2016-04-20T08:50:16.125Z,3020
2016-04-20T08:50:29.437Z,3050
2016-04-20T08:50:42.609Z,3050
2016-04-20T08:50:55.909Z,3025
2016-04-20T08:51:09.237Z,2990
2016-04-20T08:51:22.550Z,2970
2016-04-20T08:51:35.846Z,2955
2016-04-20T08:51:49.161Z,2950
2016-04-20T08:52:02.473Z,2950
2016-04-20T08:52:15.786Z,2950
2016-04-20T08:52:29.114Z,2950
2016-04-20T08:52:42.270Z,2960
2016-04-20T08:52:55.586Z,2995
2016-04-20T08:53:08.914Z,3055
2016-04-20T08:53:22.226Z,3135
2016-04-20T08:53:35.539Z,3180
2016-04-20T08:53:48.870Z,3175
2016-04-20T08:54:02.167Z,3185
2016-04-20T08:54:15.464Z,3195
2016-04-20T08:54:28.776Z,3220
2016-04-20T08:54:42.089Z,3205
2016-04-20T08:54:55.403Z,3165
2016-04-20T08:55:08.716Z,3115
2016-04-20T08:55:22.044Z,3085
2016-04-20T08:55:35.403Z,3095
2016-04-20T08:55:48.719Z,3135
2016-04-20T08:56:02.031Z,3190
2016-04-20T08:56:15.359Z,3200
2016-04-20T08:56:28.688Z,3230
2016-04-20T08:56:42.016Z,3200
2016-04-20T08:56:55.330Z,3160
2016-04-20T08:57:08.643Z,3105
2016-04-20T08:57:21.940Z,3080
2016-04-20T08:57:35.268Z,3085
2016-04-20T08:57:48.600Z,3085
2016-04-20T08:58:01.912Z,3075
2016-04-20T08:58:15.225Z,3035
2016-04-20T08:58:28.537Z,3035
2016-04-20T08:58:41.865Z,3075
2016-04-20T08:58:55.196Z,3130
2016-04-20T08:59:08.492Z,3175
2016-04-20T08:59:21.789Z,3185
2016-04-20T08:59:34.977Z,3180
2016-04-20T08:59:48.355Z,3215
2016-04-20T09:00:01.683Z,3255
2016-04-20T09:00:14.824Z,3295
2016-04-20T09:00:28.152Z,3305
2016-04-20T09:00:41.480Z,3265
2016-04-20T09:00:54.780Z,3235
2016-04-20T09:01:08.123Z,3220
2016-04-20T09:01:21.452Z,3235
2016-04-20T09:01:34.748Z,3230
2016-04-20T09:01:48.079Z,3210
2016-04-20T09:02:01.391Z,3170
2016-04-20T09:02:14.704Z,3140
2016-04-20T09:02:28.032Z,3110
2016-04-20T09:02:41.329Z,3100
2016-04-20T09:02:54.644Z,3100
2016-04-20T09:03:08.191Z,3130
2016-04-20T09:03:21.519Z,3180
2016-04-20T09:03:34.675Z,3225
2016-04-20T09:03:47.974Z,3270
2016-04-20T09:04:01.412Z,3295
2016-04-20T09:04:14.724Z,3290
2016-04-20T09:04:28.037Z,3265
2016-04-20T09:04:41.380Z,3260
2016-04-20T09:04:55.290Z,3255
2016-04-20T09:05:08.618Z,3215
2016-04-20T09:05:21.946Z,3170
2016-04-20T09:05:35.368Z,3110
2016-04-20T09:05:48.682Z,3065
2016-04-20T09:06:01.995Z,3045
2016-04-20T09:06:15.292Z,3040
2016-04-20T09:06:28.620Z,3055
2016-04-20T09:06:42.120Z,3055
2016-04-20T09:06:55.436Z,3060
2016-04-20T09:07:08.577Z,3085
2016-04-20T09:07:21.889Z,3135
2016-04-20T09:07:35.218Z,3170
2016-04-20T09:07:48.532Z,3200
2016-04-20T09:08:01.845Z,3235
2016-04-20T09:08:15.141Z,3290
2016-04-20T09:08:27.720Z,3350
2016-04-20T09:08:41.032Z,3375
2016-04-20T09:08:54.348Z,3365
2016-04-20T09:09:07.676Z,3345
2016-04-20T09:09:21.035Z,3330
2016-04-20T09:09:34.348Z,3360
2016-04-20T09:09:47.660Z,3410
2016-04-20T09:10:00.960Z,3475
2016-04-20T09:10:14.257Z,3490
2016-04-20T09:10:27.804Z,3460
2016-04-20T09:10:41.101Z,3370
2016-04-20T09:10:54.432Z,3275
2016-04-20T09:11:07.744Z,3220
2016-04-20T09:11:21.057Z,3215
2016-04-20T09:11:34.557Z,3245
2016-04-20T09:11:47.900Z,3245
2016-04-20T09:12:01.231Z,3195
2016-04-20T09:12:14.512Z,3185
2016-04-20T09:12:27.824Z,3220
2016-04-20T09:12:41.121Z,3275
2016-04-20T09:12:54.421Z,3340
2016-04-20T09:13:07.718Z,3350
2016-04-20T09:13:21.030Z,3300
2016-04-20T09:13:34.343Z,3235
2016-04-20T09:13:47.655Z,3200
2016-04-20T09:14:00.955Z,3180
2016-04-20T09:14:14.299Z,3185
2016-04-20T09:14:27.830Z,3215
2016-04-20T09:14:41.018Z,3255
2016-04-20T09:14:54.332Z,3290
2016-04-20T09:15:07.645Z,3325
2016-04-20T09:15:20.973Z,3340
2016-04-20T09:15:34.582Z,3350
2016-04-20T09:15:47.910Z,3340
2016-04-20T09:16:01.226Z,3345
2016-04-20T09:16:14.523Z,3360
2016-04-20T09:16:27.835Z,3355
2016-04-20T09:16:40.992Z,3325
2016-04-20T09:16:54.306Z,3320
2016-04-20T09:17:07.634Z,3330
2016-04-20T09:17:20.962Z,3350
2016-04-20T09:17:34.275Z,3360
2016-04-20T09:17:47.572Z,3355
2016-04-20T09:18:00.903Z,3350
2016-04-20T09:18:14.231Z,3340
2016-04-20T09:18:27.543Z,3350
2016-04-20T09:18:40.856Z,3330
2016-04-20T09:18:54.171Z,3310
2016-04-20T09:19:07.468Z,3280
2016-04-20T09:19:20.812Z,3290
2016-04-20T09:19:34.109Z,3360
2016-04-20T09:19:47.546Z,3490
2016-04-20T09:20:00.956Z,3610
2016-04-20T09:20:14.253Z,3635
2016-04-20T09:20:27.565Z,3615
2016-04-20T09:20:40.893Z,3580
2016-04-20T09:20:54.223Z,3540
2016-04-20T09:21:07.520Z,3475
2016-04-20T09:21:20.864Z,3450
2016-04-20T09:21:37.911Z,3375
2016-04-20T09:21:51.232Z,3260
2016-04-20T09:22:04.470Z,3215
2016-04-20T09:22:17.783Z,3245
2016-04-20T09:22:31.553Z,3285
2016-04-20T09:22:44.585Z,3320
2016-04-20T09:22:57.900Z,3355
2016-04-20T09:23:11.213Z,3380
2016-04-20T09:23:24.541Z,3415
2016-04-20T09:23:37.838Z,3460
2016-04-20T09:23:51.153Z,3460
2016-04-20T09:24:04.466Z,3440
2016-04-20T09:24:17.794Z,3410
2016-04-20T09:24:31.106Z,3380
2016-04-20T09:24:44.419Z,3395
2016-04-20T09:24:57.733Z,3395
2016-04-20T09:25:11.030Z,3385
2016-04-20T09:25:24.530Z,3370
2016-04-20T09:25:37.843Z,3365
2016-04-20T09:25:51.158Z,3365
2016-04-20T09:26:04.471Z,3385
2016-04-20T09:26:17.783Z,3415
2016-04-20T09:26:31.111Z,3410
2016-04-20T09:26:44.439Z,3380
2016-04-20T09:26:57.754Z,3340
2016-04-20T09:27:11.066Z,3340
2016-04-20T09:27:24.410Z,3350
2016-04-20T09:27:37.723Z,3385
2016-04-20T09:27:51.038Z,3400
2016-04-20T09:28:04.382Z,3430
2016-04-20T09:28:17.710Z,3420
2016-04-20T09:28:31.007Z,3405
2016-04-20T09:28:46.007Z,3390
2016-04-20T09:29:00.651Z,3385
2016-04-20T09:29:13.947Z,3420
2016-04-20T09:29:27.276Z,3460
2016-04-20T09:29:40.588Z,3525
2016-04-20T09:29:53.904Z,3560
2016-04-20T09:30:07.232Z,3565
2016-04-20T09:30:20.529Z,3535
2016-04-20T09:30:33.872Z,3495
2016-04-20T09:31:15.499Z,3385
2016-04-20T09:31:28.812Z,3365
2016-04-20T09:31:42.124Z,3360
2016-04-20T09:31:55.424Z,3405
2016-04-20T09:32:08.737Z,3410
2016-04-20T09:32:22.034Z,3440
2016-04-20T09:32:35.346Z,3430
2016-04-20T09:32:48.661Z,3415
2016-04-20T09:33:01.973Z,3415
2016-04-20T09:33:15.161Z,3425
2016-04-20T09:33:28.473Z,3475
2016-04-20T09:33:41.786Z,3520
2016-04-20T09:33:55.117Z,3535
2016-04-20T09:34:08.445Z,3510
2016-04-20T09:34:21.773Z,3480
2016-04-20T09:34:35.085Z,3475
2016-04-20T09:34:48.414Z,3480
2016-04-20T09:35:01.948Z,3480
2016-04-20T09:35:15.370Z,3465
2016-04-20T09:35:29.245Z,3430
2016-04-20T09:35:42.573Z,3405
2016-04-20T09:35:55.903Z,3395
2016-04-20T09:36:09.215Z,3420
2016-04-20T09:36:22.747Z,3440
2016-04-20T09:36:36.059Z,3460
2016-04-20T09:37:03.547Z,3460
2016-04-20T09:37:16.859Z,3480
2016-04-20T09:37:30.187Z,3505
2016-04-20T09:37:43.500Z,3535
2016-04-20T09:37:56.830Z,3555
2016-04-20T09:38:10.142Z,3580
2016-04-20T09:38:23.439Z,3580
2016-04-20T09:38:36.799Z,3545
2016-04-20T09:38:50.131Z,3505
2016-04-20T09:39:03.428Z,3440
2016-04-20T09:39:16.756Z,3355
2016-04-20T09:39:30.068Z,3295
2016-04-20T09:39:43.381Z,3260
2016-04-20T09:39:56.695Z,3245
2016-04-20T09:40:10.008Z,3240
2016-04-20T09:40:26.195Z,3300
2016-04-20T09:40:39.742Z,3425
2016-04-20T09:40:52.901Z,3510
2016-04-20T09:41:06.214Z,3580
2016-04-20T09:41:19.511Z,3595
2016-04-20T09:41:32.839Z,3585
2016-04-20T09:41:46.151Z,3580
2016-04-20T09:41:59.451Z,3590
2016-04-20T09:42:12.764Z,3575
2016-04-20T09:42:26.061Z,3545
2016-04-20T09:42:39.357Z,3495
2016-04-20T09:42:52.672Z,3485
2016-04-20T09:43:05.813Z,3505
2016-04-20T09:43:19.156Z,3525
2016-04-20T09:43:32.453Z,3560
2016-04-20T09:43:45.766Z,3585
2016-04-20T09:43:59.097Z,3590
2016-04-20T09:44:12.409Z,3615
2016-04-20T09:44:25.737Z,3620
2016-04-20T09:44:39.050Z,3630
2016-04-20T09:44:52.364Z,3605
2016-04-20T09:45:05.693Z,3550
2016-04-20T09:45:19.021Z,3505
2016-04-20T09:45:32.349Z,3460
2016-04-20T09:45:45.661Z,3450
2016-04-20T09:45:59.008Z,3435
2016-04-20T09:46:12.508Z,3455
2016-04-20T09:46:25.836Z,3485
2016-04-20T09:46:39.149Z,3525
2016-04-20T09:46:52.464Z,3570
2016-04-20T09:47:05.777Z,3625
2016-04-20T09:47:19.089Z,3645
2016-04-20T09:47:32.402Z,3640
2016-04-20T09:47:45.730Z,3625
2016-04-20T09:47:59.030Z,3605
2016-04-20T09:48:26.498Z,3610
2016-04-20T09:48:39.842Z,3620
2016-04-20T09:48:53.158Z,3630
2016-04-20T09:49:06.455Z,3610
2016-04-20T09:49:19.626Z,3585
2016-04-20T09:49:32.939Z,3565
2016-04-20T09:49:46.251Z,3570
2016-04-20T09:49:59.863Z,3560
2016-04-20T09:50:13.332Z,3585
2016-04-20T09:50:26.753Z,3595
2016-04-20T09:50:40.050Z,3630
2016-04-20T09:50:53.366Z,3650
2016-04-20T09:51:06.678Z,3680
2016-04-20T09:51:20.006Z,3715
2016-04-20T09:51:33.319Z,3710
2016-04-20T09:51:46.631Z,3700
2016-04-20T09:51:59.946Z,3680
2016-04-20T09:52:13.258Z,3685
2016-04-20T09:52:26.571Z,3690
2016-04-20T09:52:39.899Z,3710
2016-04-20T09:52:53.230Z,3685
2016-04-20T09:53:06.543Z,3650
2016-04-20T09:53:19.871Z,3615
2016-04-20T09:53:33.183Z,3600
2016-04-20T09:53:46.511Z,3625
2016-04-20T09:53:59.843Z,3645
2016-04-20T09:54:13.155Z,3645
2016-04-20T09:54:26.468Z,3620
2016-04-20T09:54:39.780Z,3620
2016-04-20T09:54:53.111Z,3615
2016-04-20T09:55:06.424Z,3625
2016-04-20T09:55:19.611Z,3655
2016-04-20T09:55:32.939Z,3670
2016-04-20T09:55:46.252Z,3700
2016-04-20T09:55:59.598Z,3750
2016-04-20T09:56:12.894Z,3775
2016-04-20T09:56:26.223Z,3790
2016-04-20T09:56:39.535Z,3775
2016-04-20T09:56:52.866Z,3750
2016-04-20T09:57:06.179Z,3710
2016-04-20T09:57:19.491Z,3680
2016-04-20T09:57:32.819Z,3655
2016-04-20T09:57:46.147Z,3605
2016-04-20T09:57:59.479Z,3555
2016-04-20T09:58:12.807Z,3545
2016-04-20T09:58:26.119Z,3540
2016-04-20T09:58:39.432Z,3555
2016-04-20T09:58:52.762Z,3595
2016-04-20T09:59:06.074Z,3655
2016-04-20T09:59:19.387Z,3695
2016-04-20T09:59:32.699Z,3720
2016-04-20T09:59:45.996Z,3735
2016-04-20T09:59:59.343Z,3715
2016-04-20T10:00:12.671Z,3720
2016-04-20T10:00:26.015Z,3725
2016-04-20T10:00:40.015Z,3755
2016-04-20T10:00:53.345Z,3755
2016-04-20T10:01:06.657Z,3765
2016-04-20T10:01:19.986Z,3755
2016-04-20T10:01:33.298Z,3780
2016-04-20T10:01:46.798Z,3800
2016-04-20T10:02:00.129Z,3795
2016-04-20T10:02:13.426Z,3790
2016-04-20T10:02:26.895Z,3765
2016-04-20T10:02:40.223Z,3775
2016-04-20T10:02:53.538Z,3760
2016-04-20T10:03:06.867Z,3730
2016-04-20T10:03:20.179Z,3685
2016-04-20T10:03:33.507Z,3665
2016-04-20T10:03:46.851Z,3635
2016-04-20T10:04:00.165Z,3600
2016-04-20T10:04:13.462Z,3580
2016-04-20T10:04:26.790Z,3580
2016-04-20T10:04:39.947Z,3605
2016-04-20T10:04:53.309Z,3650
2016-04-20T10:05:06.606Z,3720
2016-04-20T10:05:19.934Z,3760
2016-04-20T10:05:33.247Z,3760
2016-04-20T10:05:46.559Z,3740
2016-04-20T10:05:59.890Z,3690
2016-04-20T10:06:13.203Z,3665
2016-04-20T10:06:27.593Z,3660
2016-04-20T10:06:41.203Z,3700
2016-04-20T10:06:54.548Z,3720
2016-04-20T10:07:07.877Z,3765
2016-04-20T10:07:21.158Z,3800
2016-04-20T10:07:34.502Z,3830
2016-04-20T10:07:47.814Z,3850
2016-04-20T10:08:01.130Z,3855
2016-04-20T10:08:14.442Z,3840
2016-04-20T10:08:27.755Z,3820
2016-04-20T10:08:41.098Z,3795
2016-04-20T10:08:54.429Z,3780
2016-04-20T10:09:07.742Z,3760
2016-04-20T10:09:21.070Z,3725
2016-04-20T10:09:34.367Z,3710
2016-04-20T10:09:47.679Z,3665
2016-04-20T10:10:00.995Z,3660
2016-04-20T10:10:14.557Z,3645
2016-04-20T10:10:27.901Z,3645
2016-04-20T10:10:41.198Z,3620
2016-04-20T10:10:54.545Z,3615
2016-04-20T10:11:07.857Z,3640
2016-04-20T10:11:21.170Z,3680
2016-04-20T10:11:34.482Z,3720
2016-04-20T10:11:47.810Z,3720
2016-04-20T10:12:01.125Z,3705
2016-04-20T10:12:14.437Z,3700
2016-04-20T10:12:27.734Z,3705
2016-04-20T10:12:41.047Z,3705
2016-04-20T10:12:54.347Z,3720
2016-04-20T10:13:07.659Z,3710
2016-04-20T10:13:20.987Z,3720
2016-04-20T10:13:34.284Z,3745
2016-04-20T10:13:47.628Z,3760
2016-04-20T10:14:01.193Z,3760
2016-04-20T10:14:14.490Z,3765
2016-04-20T10:14:27.803Z,3745
2016-04-20T10:14:41.115Z,3755
2016-04-20T10:14:54.493Z,3785
2016-04-20T10:15:07.790Z,3820
2016-04-20T10:15:21.103Z,3850
2016-04-20T10:15:34.478Z,3860
2016-04-20T10:15:47.806Z,3855
2016-04-20T10:16:01.167Z,3820
2016-04-20T10:16:28.636Z,3775
2016-04-20T10:16:41.933Z,3755
2016-04-20T10:16:55.436Z,3745
2016-04-20T10:17:08.748Z,3730
2016-04-20T10:17:22.061Z,3705
2016-04-20T10:17:35.389Z,3675
2016-04-20T10:17:48.686Z,3670
2016-04-20T10:18:02.017Z,3685
2016-04-20T10:18:15.329Z,3720
2016-04-20T10:18:28.642Z,3780
2016-04-20T10:18:42.189Z,3815
2016-04-20T10:18:55.503Z,3850
2016-04-20T10:19:08.847Z,3875
2016-04-20T10:19:36.316Z,3910
2016-04-20T10:19:49.628Z,3900
2016-04-20T10:20:03.069Z,3840
2016-04-20T10:20:16.819Z,3780
2016-04-20T10:20:30.131Z,3705
2016-04-20T10:20:43.444Z,3660
2016-04-20T10:20:56.775Z,3650
2016-04-20T10:21:10.087Z,3650
2016-04-20T10:21:23.416Z,3675
2016-04-20T10:21:36.744Z,3695
2016-04-20T10:21:50.074Z,3715
2016-04-20T10:22:03.386Z,3775
2016-04-20T10:22:16.714Z,3810
2016-04-20T10:22:30.043Z,3855
2016-04-20T10:22:43.355Z,3885
2016-04-20T10:22:56.686Z,3930
2016-04-20T10:23:10.014Z,3910
2016-04-20T10:23:23.327Z,3905
2016-04-20T10:23:36.639Z,3885
2016-04-20T10:23:49.955Z,3880
2016-04-20T10:24:03.252Z,3845
2016-04-20T10:24:16.564Z,3835
2016-04-20T10:24:29.892Z,3835
2016-04-20T10:24:43.205Z,3860
2016-04-20T10:24:56.722Z,3875
2016-04-20T10:25:10.035Z,3890
2016-04-20T10:25:23.363Z,3880
2016-04-20T10:25:36.676Z,3860
2016-04-20T10:25:50.007Z,3830
2016-04-20T10:26:03.304Z,3790
2016-04-20T10:26:16.632Z,3795
2016-04-20T10:26:29.944Z,3790
2016-04-20T10:26:43.257Z,3810
2016-04-20T10:26:56.571Z,3825
2016-04-20T10:27:09.884Z,3825
2016-04-20T10:27:23.196Z,3850
2016-04-20T10:27:36.556Z,3880
2016-04-20T10:27:49.868Z,3890
2016-04-20T10:28:03.199Z,3890
2016-04-20T10:28:16.512Z,3895
2016-04-20T10:28:29.824Z,3895
2016-04-20T10:28:43.152Z,3895
2016-04-20T10:28:56.452Z,3905
2016-04-20T10:29:09.796Z,3905
2016-04-20T10:29:23.108Z,3900
2016-04-20T10:29:36.437Z,3890
2016-04-20T10:29:49.749Z,3895
2016-04-20T10:30:03.065Z,3920
2016-04-20T10:30:15.643Z,3940
2016-04-20T10:30:28.971Z,3935
2016-04-20T10:30:42.283Z,3915
2016-04-20T10:30:55.598Z,3905
2016-04-20T10:31:08.910Z,3875
2016-04-20T10:31:22.238Z,3850
2016-04-20T10:31:35.567Z,3840
2016-04-20T10:31:48.879Z,3840
2016-04-20T10:32:02.226Z,3855
2016-04-20T10:32:15.554Z,3885
2016-04-20T10:32:28.866Z,3910
2016-04-20T10:32:42.195Z,3955
2016-04-20T10:32:55.494Z,3970
2016-04-20T10:33:08.823Z,4000
2016-04-20T10:33:22.135Z,4005
2016-04-20T10:33:35.463Z,4000
2016-04-20T10:33:48.791Z,3980
2016-04-20T10:34:02.107Z,3980
2016-04-20T10:34:15.435Z,3980
2016-04-20T10:34:28.763Z,3975
2016-04-20T10:34:42.076Z,3955
2016-04-20T10:34:55.422Z,3935
2016-04-20T10:35:08.938Z,3925
2016-04-20T10:35:22.360Z,3930
2016-04-20T10:35:35.875Z,3940
2016-04-20T10:35:49.204Z,3940
2016-04-20T10:36:02.518Z,3930
2016-04-20T10:36:16.049Z,3930
2016-04-20T10:36:29.377Z,3935
2016-04-20T10:36:42.909Z,3945
2016-04-20T10:36:56.239Z,3955
2016-04-20T10:37:09.536Z,3960
2016-04-20T10:37:22.879Z,3960
2016-04-20T10:37:36.192Z,3965
2016-04-20T10:37:49.629Z,3980
2016-04-20T10:38:02.961Z,4020
2016-04-20T10:38:16.289Z,4065
2016-04-20T10:38:29.617Z,4105
2016-04-20T10:38:42.929Z,4130
2016-04-20T10:38:56.260Z,4140
2016-04-20T10:39:09.573Z,4155
2016-04-20T10:39:22.885Z,4135
2016-04-20T10:39:36.229Z,4075
2016-04-20T10:39:49.542Z,3955
2016-04-20T10:40:02.856Z,3855
2016-04-20T10:40:16.169Z,3745
2016-04-20T10:40:29.700Z,3670
2016-04-20T10:40:43.028Z,3630
2016-04-20T10:40:56.563Z,3630
2016-04-20T10:41:24.032Z,3735
2016-04-20T10:41:37.563Z,3800
2016-04-20T10:41:50.878Z,3830
2016-04-20T10:42:04.190Z,3860
2016-04-20T10:42:17.503Z,3915
2016-04-20T10:42:30.815Z,3960
2016-04-20T10:42:44.128Z,3980
2016-04-20T10:42:57.443Z,3995
2016-04-20T10:43:10.740Z,4000
2016-04-20T10:43:24.037Z,3995
2016-04-20T10:43:37.209Z,4010
2016-04-20T10:43:50.600Z,4000
2016-04-20T10:44:03.914Z,3990
2016-04-20T10:44:17.242Z,3980
2016-04-20T10:44:30.570Z,3960
2016-04-20T10:44:43.867Z,3970
2016-04-20T10:44:57.198Z,3985
2016-04-20T10:45:10.495Z,3985
2016-04-20T10:45:26.886Z,3990
2016-04-20T10:45:40.198Z,3955
2016-04-20T10:45:53.545Z,3925
2016-04-20T10:46:06.858Z,3925
2016-04-20T10:46:20.186Z,3920
2016-04-20T10:46:33.498Z,3905
2016-04-20T10:46:46.811Z,3890
2016-04-20T10:47:00.126Z,3910
2016-04-20T10:47:13.673Z,3940
2016-04-20T10:47:26.986Z,3970
2016-04-20T10:47:40.501Z,3990
2016-04-20T10:47:53.816Z,3975
2016-04-20T10:48:07.144Z,3930
2016-04-20T10:48:20.456Z,3875
2016-04-20T10:48:33.753Z,3820
2016-04-20T10:48:47.081Z,3805
2016-04-20T10:49:00.428Z,3785
2016-04-20T10:49:13.756Z,3795
2016-04-20T10:49:27.084Z,3815
2016-04-20T10:49:40.397Z,3840
2016-04-20T10:49:53.555Z,3845
2016-04-20T10:50:06.883Z,3845
2016-04-20T10:50:34.227Z,3815
2016-04-20T10:50:47.539Z,3820
2016-04-20T10:51:00.871Z,3850
2016-04-20T10:51:14.214Z,3885
2016-04-20T10:51:27.527Z,3920
2016-04-20T10:51:40.839Z,3960
2016-04-20T10:51:54.155Z,3980
2016-04-20T10:52:07.483Z,3970
2016-04-20T10:52:20.780Z,3950
2016-04-20T10:52:34.108Z,3905
2016-04-20T10:52:47.436Z,3875
2016-04-20T10:53:00.751Z,3870
2016-04-20T10:53:14.063Z,3865
2016-04-20T10:53:27.376Z,3865
2016-04-20T10:53:40.704Z,3830
2016-04-20T10:54:08.175Z,3790
2016-04-20T10:54:21.488Z,3810
2016-04-20T10:54:34.816Z,3840
2016-04-20T10:54:48.129Z,3860
2016-04-20T10:55:01.444Z,3880
2016-04-20T10:55:14.772Z,3880
2016-04-20T10:55:28.100Z,3890
2016-04-20T10:55:41.428Z,3895
2016-04-20T10:55:54.728Z,3925
2016-04-20T10:56:08.041Z,3970
2016-04-20T10:56:21.369Z,4010
2016-04-20T10:56:34.681Z,4050
2016-04-20T10:56:47.838Z,4065
2016-04-20T10:57:01.168Z,4055
2016-04-20T10:57:14.512Z,4060
2016-04-20T10:57:27.824Z,4065
2016-04-20T10:57:41.152Z,4045
2016-04-20T10:57:54.468Z,4015
2016-04-20T10:58:07.796Z,3970
2016-04-20T10:58:21.093Z,3960
2016-04-20T10:58:34.421Z,3985
2016-04-20T10:58:47.733Z,4030
2016-04-20T10:59:01.032Z,4065
2016-04-20T10:59:14.345Z,4085
2016-04-20T10:59:27.688Z,4055
2016-04-20T10:59:41.001Z,3995
2016-04-20T10:59:54.316Z,3920
2016-04-20T11:00:07.629Z,3860
2016-04-20T11:00:20.785Z,3785
2016-04-20T11:00:48.504Z,3785
2016-04-20T11:01:01.804Z,3860
2016-04-20T11:01:15.116Z,3970
2016-04-20T11:01:28.460Z,4095
2016-04-20T11:01:41.804Z,4195
2016-04-20T11:01:55.119Z,4220
2016-04-20T11:02:08.447Z,4185
2016-04-20T11:02:21.776Z,4115
2016-04-20T11:02:35.088Z,4040
2016-04-20T11:02:48.416Z,3980
2016-04-20T11:03:01.732Z,3915
2016-04-20T11:03:15.044Z,3870
2016-04-20T11:03:28.388Z,3815
2016-04-20T11:03:41.685Z,3815
2016-04-20T11:03:54.999Z,3845
2016-04-20T11:04:08.312Z,3875
2016-04-20T11:04:21.624Z,3925
2016-04-20T11:04:34.937Z,3950
2016-04-20T11:04:48.249Z,3990
2016-04-20T11:05:01.565Z,4015
2016-04-20T11:05:29.127Z,4030
2016-04-20T11:05:42.455Z,4030
2016-04-20T11:05:56.004Z,4010
2016-04-20T11:06:09.504Z,3955
2016-04-20T11:06:22.832Z,3920
2016-04-20T11:06:36.161Z,3900
2016-04-20T11:06:49.489Z,3910
2016-04-20T11:07:02.804Z,3950
2016-04-20T11:07:16.117Z,3965
2016-04-20T11:07:29.617Z,3975
2016-04-20T11:07:42.929Z,3970
2016-04-20T11:07:56.245Z,3930
2016-04-20T11:08:09.557Z,3905
2016-04-20T11:08:22.885Z,3900
2016-04-20T11:08:36.213Z,3905
2016-04-20T11:08:49.526Z,3895
2016-04-20T11:09:02.857Z,3890
2016-04-20T11:09:16.216Z,3885
2016-04-20T11:09:29.529Z,3895
2016-04-20T11:09:42.857Z,3910
2016-04-20T11:09:56.031Z,3950
2016-04-20T11:10:09.343Z,3970
2016-04-20T11:10:22.718Z,3955
2016-04-20T11:10:36.047Z,3935
2016-04-20T11:10:49.375Z,3885
2016-04-20T11:11:02.706Z,3855
2016-04-20T11:11:16.034Z,3815
2016-04-20T11:11:29.362Z,3780
2016-04-20T11:11:42.690Z,3715
2016-04-20T11:11:56.006Z,3655
2016-04-20T11:12:09.318Z,3625
2016-04-20T11:12:22.615Z,3610
2016-04-20T11:12:35.928Z,3595
2016-04-20T11:12:49.240Z,3580
2016-04-20T11:13:02.556Z,3545
2016-04-20T11:13:15.868Z,3530
2016-04-20T11:13:29.196Z,3520
2016-04-20T11:13:42.540Z,3545
2016-04-20T11:13:55.839Z,3605
2016-04-20T11:14:09.151Z,3685
2016-04-20T11:14:22.479Z,3765
2016-04-20T11:14:35.792Z,3845
2016-04-20T11:14:49.120Z,3895
2016-04-20T11:15:02.451Z,3940
2016-04-20T11:15:15.748Z,3995
2016-04-20T11:15:29.092Z,3990
2016-04-20T11:15:42.420Z,4000
2016-04-20T11:15:55.766Z,4000
2016-04-20T11:16:09.078Z,4000
2016-04-20T11:16:22.391Z,3970
2016-04-20T11:16:35.594Z,3940
2016-04-20T11:16:48.922Z,3895
2016-04-20T11:17:02.237Z,3840
2016-04-20T11:17:15.394Z,3765
2016-04-20T11:17:28.691Z,3705
2016-04-20T11:17:41.862Z,3690
2016-04-20T11:17:55.178Z,3735
2016-04-20T11:18:08.506Z,3815
2016-04-20T11:18:21.819Z,3870
2016-04-20T11:18:35.162Z,3910
2016-04-20T11:18:48.506Z,3915
2016-04-20T11:19:01.806Z,3920
2016-04-20T11:19:15.134Z,3905
2016-04-20T11:19:28.447Z,3885
2016-04-20T11:19:41.775Z,3855
2016-04-20T11:19:55.090Z,3815
2016-04-20T11:20:08.403Z,3760
2016-04-20T11:20:21.887Z,3705
2016-04-20T11:20:38.356Z,3725
2016-04-20T11:20:51.653Z,3815
2016-04-20T11:21:04.983Z,3915
2016-04-20T11:21:18.295Z,3975
2016-04-20T11:21:31.483Z,3970
2016-04-20T11:21:44.686Z,3925
2016-04-20T11:21:58.001Z,3880
2016-04-20T11:22:11.376Z,3835
2016-04-20T11:22:26.236Z,3785
2016-04-20T11:22:39.673Z,3720
2016-04-20T11:22:53.019Z,3670
2016-04-20T11:23:06.347Z,3685
2016-04-20T11:23:19.691Z,3710
2016-04-20T11:23:32.675Z,3765
2016-04-20T11:23:46.191Z,3795
2016-04-20T11:23:59.256Z,3825
2016-04-20T11:24:13.491Z,3845
2016-04-20T11:24:26.803Z,3850
2016-04-20T11:24:40.116Z,3865
2016-04-20T11:24:53.447Z,3835
2016-04-20T11:25:06.775Z,3815
2016-04-20T11:25:20.666Z,3795
2016-04-20T11:25:34.103Z,3785
2016-04-20T11:25:47.400Z,3780
2016-04-20T11:26:00.715Z,3765
2016-04-20T11:26:14.027Z,3760
2016-04-20T11:26:27.340Z,3785
2016-04-20T11:26:40.668Z,3825
2016-04-20T11:26:54.030Z,3865
2016-04-20T11:27:07.327Z,3880
2016-04-20T11:27:20.514Z,3875
2016-04-20T11:27:33.827Z,3855