createdAt,value
2022-12-19T00:03:16.324Z,98616.00
2022-12-19T00:07:17.401Z,98608.00
2022-12-19T00:11:20.635Z,98605.00
2022-12-19T00:15:21.816Z,98585.00
2022-12-19T00:19:22.973Z,98581.00
2022-12-19T00:23:24.099Z,98567.00
2022-12-19T00:27:25.258Z,98585.00
2022-12-19T00:31:30.334Z,98583.00
2022-12-19T00:35:31.524Z,98581.00
2022-12-19T00:39:32.628Z,98581.00
2022-12-19T00:43:34.017Z,98588.00
2022-12-19T00:47:35.164Z,98579.00
2022-12-19T00:51:37.104Z,98569.00
2022-12-19T00:55:38.638Z,98571.00
2022-12-19T00:59:40.284Z,98556.00
2022-12-19T01:03:52.864Z,98556.00
2022-12-19T01:07:44.643Z,98386.00
2022-12-19T01:12:04.037Z,98542.00
2022-12-19T01:16:07.841Z,98556.00
2022-12-19T01:20:10.198Z,98554.00
2022-12-19T01:24:11.531Z,98553.00
2022-12-19T01:28:14.669Z,98544.00
2022-12-19T01:32:16.974Z,98550.00
2022-12-19T01:36:19.949Z,98523.00
2022-12-19T01:40:21.776Z,98549.00
2022-12-19T01:44:25.113Z,98545.00
2022-12-19T01:48:36.047Z,98526.00
2022-12-19T01:52:37.233Z,98527.00
2022-12-19T01:56:41.593Z,98514.00
2022-12-19T02:00:43.751Z,98513.00
2022-12-19T02:04:46.881Z,98526.00
2022-12-19T02:08:51.503Z,98534.00
2022-12-19T02:12:52.500Z,98524.00
2022-12-19T02:16:57.472Z,98518.00
2022-12-19T02:21:14.249Z,98507.00
2022-12-19T02:25:20.155Z,98503.00
2022-12-19T02:29:27.716Z,98504.00
2022-12-19T02:33:56.671Z,98494.00
2022-12-19T02:38:01.471Z,98485.00
2022-12-19T02:42:08.194Z,98483.00
2022-12-19T02:46:11.917Z,98492.00
2022-12-19T02:50:13.273Z,98479.00
2022-12-19T02:54:15.058Z,98495.00
2022-12-19T02:58:31.789Z,98467.00
2022-12-19T03:03:00.462Z,98448.00
2022-12-19T03:07:22.483Z,98485.00
2022-12-19T03:11:27.185Z,98504.00
2022-12-19T03:15:29.155Z,98497.00
2022-12-19T03:19:31.640Z,98502.00
2022-12-19T03:23:33.205Z,98489.00
2022-12-19T03:27:36.824Z,98491.00
2022-12-19T03:31:39.522Z,98505.00
2022-12-19T03:35:42.498Z,98488.00
2022-12-19T03:39:48.631Z,98483.00
2022-12-19T03:43:49.790Z,98477.00
2022-12-19T03:47:57.634Z,98466.00
2022-12-19T03:52:11.620Z,98463.00
2022-12-19T03:56:40.153Z,98449.00
2022-12-19T04:00:46.178Z,98441.00
2022-12-19T04:04:53.941Z,98455.00
2022-12-19T04:08:57.434Z,98442.00
2022-12-19T04:13:08.046Z,98446.00
2022-12-19T04:17:30.923Z,98427.00
2022-12-19T04:21:38.729Z,98428.00
2022-12-19T04:25:43.637Z,98429.00
2022-12-19T04:29:45.947Z,98431.00
2022-12-19T04:33:47.098Z,98432.00
2022-12-19T04:37:48.264Z,98423.00
2022-12-19T04:41:49.378Z,98419.00
2022-12-19T04:45:55.541Z,98414.00
2022-12-19T04:49:53.655Z,98415.00
2022-12-19T04:53:54.720Z,98397.00
2022-12-19T04:57:55.931Z,98411.00
2022-12-19T05:01:57.536Z,98405.00
2022-12-19T05:06:11.541Z,98425.00
2022-12-19T05:10:12.642Z,98407.00
2022-12-19T05:14:15.055Z,98407.00
2022-12-19T05:18:16.290Z,98407.00
2022-12-19T05:22:17.720Z,98398.00
2022-12-19T05:26:19.483Z,98398.00
2022-12-19T05:30:22.352Z,98392.00
2022-12-19T05:34:29.394Z,98392.00
2022-12-19T05:38:30.852Z,98399.00
2022-12-19T05:42:32.057Z,98393.00
2022-12-19T05:46:33.216Z,98413.00
2022-12-19T05:50:34.225Z,98404.00
2022-12-19T05:54:36.479Z,98385.00
2022-12-19T05:58:38.976Z,98389.00
2022-12-19T06:02:40.130Z,98415.00
2022-12-19T06:06:41.330Z,98403.00
2022-12-19T06:10:42.308Z,98393.00
2022-12-19T06:14:43.320Z,98407.00
2022-12-19T06:18:45.682Z,98412.00
2022-12-19T06:22:47.203Z,98412.00
2022-12-19T06:26:48.366Z,98413.00
2022-12-19T06:30:49.621Z,98397.00
2022-12-19T06:35:06.127Z,98405.00
2022-12-19T06:38:57.192Z,98409.00
2022-12-19T06:42:58.383Z,98406.00
2022-12-19T06:46:59.457Z,98408.00
2022-12-19T06:51:01.067Z,98418.00
2022-12-19T06:55:02.267Z,98412.00
2022-12-19T06:59:04.153Z,98404.00
2022-12-19T07:03:09.222Z,98394.00
2022-12-19T07:07:13.236Z,98398.00
2022-12-19T07:11:14.253Z,98387.00
2022-12-19T07:15:15.713Z,98397.00
2022-12-19T07:19:17.456Z,98390.00
2022-12-19T07:23:21.514Z,98392.00
2022-12-19T07:27:22.875Z,98393.00
2022-12-19T07:31:24.181Z,98418.00
2022-12-19T07:35:25.752Z,98417.00
2022-12-19T07:39:27.121Z,98403.00
2022-12-19T07:43:28.445Z,98413.00
2022-12-19T07:47:29.655Z,98388.00
2022-12-19T07:51:30.968Z,98405.00
2022-12-19T07:55:33.276Z,98402.00
2022-12-19T07:59:38.787Z,98407.00
2022-12-19T08:03:40.309Z,98415.00
2022-12-19T08:07:44.288Z,98419.00
2022-12-19T08:11:47.944Z,98422.00
2022-12-19T08:15:50.655Z,98423.00
2022-12-19T08:19:53.654Z,98419.00
2022-12-19T08:23:58.534Z,98424.00
2022-12-19T08:28:05.687Z,98413.00
2022-12-19T08:32:09.606Z,98413.00
2022-12-19T08:36:16.190Z,98400.00
2022-12-19T08:40:19.990Z,98399.00
2022-12-19T08:44:23.672Z,98397.00
2022-12-19T08:48:27.822Z,98397.00
2022-12-19T08:52:30.558Z,98377.00
2022-12-19T08:56:34.857Z,98380.00
2022-12-19T09:00:38.850Z,98394.00
2022-12-19T09:06:05.021Z,98399.00
2022-12-19T09:08:47.164Z,98392.00
2022-12-19T09:12:55.871Z,98408.00
2022-12-19T09:16:57.754Z,98402.00
2022-12-19T09:21:03.989Z,98401.00
2022-12-19T09:25:12.800Z,98401.00
2022-12-19T09:29:21.002Z,98407.00
2022-12-19T09:33:23.272Z,98413.00
2022-12-19T09:37:26.417Z,98410.00
2022-12-19T09:41:49.287Z,98395.00
2022-12-19T09:46:15.300Z,98404.00
2022-12-19T09:50:44.222Z,98412.00
2022-12-19T09:54:55.607Z,98399.00
2022-12-19T09:59:04.785Z,98410.00
2022-12-19T10:03:21.307Z,98405.00
2022-12-19T10:08:01.518Z,98410.00
2022-12-19T10:12:42.261Z,98393.00
2022-12-19T10:16:12.006Z,98387.00
2022-12-19T10:20:35.469Z,98392.00
2022-12-19T10:25:09.279Z,98387.00
2022-12-19T10:29:22.189Z,98379.00
2022-12-19T10:33:34.728Z,98364.00
2022-12-19T10:37:49.140Z,98364.00
2022-12-19T10:41:50.549Z,98360.00
2022-12-19T10:45:56.656Z,98374.00
2022-12-19T10:50:05.658Z,98375.00
2022-12-19T10:54:07.611Z,98353.00
2022-12-19T10:58:22.476Z,98353.00
2022-12-19T11:02:40.974Z,98363.00
2022-12-19T11:07:02.551Z,98348.00
2022-12-19T11:13:03.776Z,98343.00
2022-12-19T11:19:15.078Z,98340.00
2022-12-19T11:29:33.928Z,98330.00
2022-12-19T11:29:40.715Z,98323.00
2022-12-19T11:30:48.177Z,98316.00
2022-12-19T11:32:36.685Z,98329.00
2022-12-19T11:36:02.453Z,98304.00
2022-12-19T11:40:17.284Z,98318.00
2022-12-19T11:44:31.524Z,98309.00
2022-12-19T11:48:45.283Z,98306.00
2022-12-19T11:53:11.514Z,98317.00
2022-12-19T11:57:12.287Z,98304.00
2022-12-19T12:01:31.316Z,98324.00
2022-12-19T12:05:43.528Z,98317.00
2022-12-19T12:13:45.663Z,98319.00
2022-12-19T12:23:13.242Z,98315.00
2022-12-19T12:31:32.251Z,98313.00
2022-12-19T12:31:45.829Z,98285.00
2022-12-19T12:31:53.470Z,98300.00
2022-12-19T12:40:07.764Z,98293.00
2022-12-19T12:44:12.060Z,98279.00
2022-12-19T12:48:25.327Z,98262.00
2022-12-19T12:52:48.166Z,98284.00
2022-12-19T12:56:50.905Z,98274.00
2022-12-19T13:01:15.760Z,98271.00
2022-12-19T13:05:25.250Z,98261.00
2022-12-19T13:09:32.136Z,98272.00
2022-12-19T13:13:56.325Z,98275.00
2022-12-19T13:18:10.235Z,98259.00
2022-12-19T13:22:25.009Z,98264.00
2022-12-19T13:26:46.996Z,98250.00
2022-12-19T13:31:21.153Z,98240.00
2022-12-19T13:35:39.021Z,98242.00
2022-12-19T13:39:54.298Z,98229.00
2022-12-19T13:43:47.681Z,98220.00
2022-12-19T13:47:52.693Z,98227.00
2022-12-19T13:51:59.148Z,98229.00
2022-12-19T13:56:08.100Z,98232.00
2022-12-19T14:00:15.439Z,98232.00
2022-12-19T14:04:35.075Z,98236.00
2022-12-19T14:08:41.024Z,98225.00
2022-12-19T14:13:44.875Z,98216.00
2022-12-19T14:17:15.842Z,98225.00
2022-12-19T14:22:07.322Z,98241.00
2022-12-19T14:28:17.162Z,98243.00
2022-12-19T14:30:30.701Z,98248.00
2022-12-19T14:34:35.522Z,98236.00
2022-12-19T14:39:22.152Z,98232.00
2022-12-19T14:43:57.659Z,98227.00
2022-12-19T14:53:52.151Z,98237.00
2022-12-19T14:54:42.089Z,98231.00
2022-12-19T14:58:57.322Z,98244.00
2022-12-19T15:03:06.283Z,98235.00
2022-12-19T15:07:12.715Z,98235.00
2022-12-19T15:11:55.541Z,98220.00
2022-12-19T15:15:55.041Z,98209.00
2022-12-19T15:19:56.617Z,98229.00
2022-12-19T15:23:59.949Z,98218.00
2022-12-19T15:28:01.559Z,98212.00
2022-12-19T15:32:03.085Z,98201.00
2022-12-19T15:36:08.263Z,98201.00
2022-12-19T15:40:15.233Z,98212.00
2022-12-19T15:44:20.904Z,98205.00
2022-12-19T15:48:22.419Z,98215.00
2022-12-19T15:52:25.084Z,98207.00
2022-12-19T15:56:34.010Z,98191.00
2022-12-19T16:00:40.337Z,98204.00
2022-12-19T16:04:41.543Z,98206.00
2022-12-19T16:08:42.759Z,98187.00
2022-12-19T16:12:47.681Z,98192.00
2022-12-19T16:16:53.805Z,98166.00
2022-12-19T16:20:56.611Z,98179.00
2022-12-19T16:24:59.449Z,98167.00
2022-12-19T16:29:01.507Z,98171.00
2022-12-19T16:33:03.207Z,98157.00
2022-12-19T16:37:04.404Z,98165.00
2022-12-19T16:41:05.740Z,98162.00
2022-12-19T16:45:25.795Z,98165.00
2022-12-19T16:49:29.345Z,98165.00
2022-12-19T16:53:30.718Z,98178.00
2022-12-19T16:57:32.020Z,98160.00
2022-12-19T17:01:33.747Z,98180.00
2022-12-19T17:05:35.380Z,98166.00
2022-12-19T17:09:36.594Z,98177.00
2022-12-19T17:13:38.300Z,98188.00
2022-12-19T17:17:39.295Z,98184.00
2022-12-19T17:21:40.415Z,98190.00
2022-12-19T17:25:42.225Z,98184.00
2022-12-19T17:29:44.013Z,98178.00
2022-12-19T17:33:46.084Z,98179.00
2022-12-19T17:37:55.402Z,98176.00
2022-12-19T17:42:03.303Z,98174.00
2022-12-19T17:46:05.148Z,98169.00
2022-12-19T17:50:13.271Z,98177.00
2022-12-19T17:54:14.767Z,98186.00
2022-12-19T17:58:16.241Z,98180.00
2022-12-19T18:02:23.756Z,98187.00
2022-12-19T18:06:28.489Z,98174.00
2022-12-19T18:10:31.857Z,98167.00
2022-12-19T18:14:34.557Z,98156.00
2022-12-19T18:18:36.300Z,98145.00
2022-12-19T18:22:38.003Z,98149.00
2022-12-19T18:26:39.671Z,98152.00
2022-12-19T18:30:43.378Z,98156.00
2022-12-19T18:34:45.000Z,98143.00
2022-12-19T18:38:48.253Z,98156.00
2022-12-19T18:42:49.729Z,98155.00
2022-12-19T18:46:52.397Z,98164.00
2022-12-19T18:50:55.219Z,98182.00
2022-12-19T18:54:59.217Z,98171.00
2022-12-19T18:59:02.487Z,98172.00
2022-12-19T19:03:16.856Z,98175.00
2022-12-19T19:07:19.385Z,98176.00
2022-12-19T19:11:24.435Z,98163.00
2022-12-19T19:15:32.496Z,98167.00
2022-12-19T19:19:34.248Z,98161.00
2022-12-19T19:23:39.059Z,98167.00
2022-12-19T19:27:41.582Z,98156.00
2022-12-19T19:31:46.164Z,98165.00
2022-12-19T19:35:51.082Z,98170.00
2022-12-19T19:39:52.345Z,98169.00
2022-12-19T19:43:54.480Z,98169.00
2022-12-19T19:47:56.059Z,98175.00
2022-12-19T19:52:02.499Z,98163.00
2022-12-19T19:56:03.489Z,98159.00
2022-12-19T20:00:06.481Z,98165.00
2022-12-19T20:04:09.100Z,98168.00
2022-12-19T20:08:11.492Z,98169.00
2022-12-19T20:12:14.011Z,98187.00
2022-12-19T20:16:18.458Z,98181.00
2022-12-19T20:20:20.819Z,98190.00
2022-12-19T20:24:22.433Z,98195.00
2022-12-19T20:28:24.319Z,98208.00
2022-12-19T20:32:26.094Z,98192.00
2022-12-19T20:36:28.098Z,98193.00
2022-12-19T20:40:29.479Z,98198.00
2022-12-19T20:44:31.659Z,98200.00
2022-12-19T20:48:34.195Z,98204.00
2022-12-19T20:52:35.732Z,98197.00
2022-12-19T20:56:38.719Z,98197.00
2022-12-19T21:00:39.888Z,98191.00
2022-12-19T21:04:41.114Z,98196.00
2022-12-19T21:08:44.238Z,98189.00
2022-12-19T21:12:47.904Z,98186.00
2022-12-19T21:16:50.979Z,98198.00
2022-12-19T21:20:52.606Z,98196.00
2022-12-19T21:24:54.015Z,98208.00
2022-12-19T21:28:57.444Z,98195.00
2022-12-19T21:33:00.633Z,98191.00
2022-12-19T21:37:02.212Z,98184.00
2022-12-19T21:41:06.180Z,98193.00
2022-12-19T21:45:08.495Z,98180.00
2022-12-19T21:49:09.722Z,98186.00
2022-12-19T21:53:10.786Z,98187.00
2022-12-19T21:57:11.914Z,98184.00
2022-12-19T22:01:13.955Z,98180.00
2022-12-19T22:05:15.603Z,98197.00
2022-12-19T22:09:20.116Z,98173.00
2022-12-19T22:13:21.454Z,98181.00
2022-12-19T22:17:22.847Z,98179.00
2022-12-19T22:21:25.556Z,98178.00
2022-12-19T22:25:26.999Z,98171.00
2022-12-19T22:29:27.965Z,98180.00
2022-12-19T22:33:29.677Z,98191.00
2022-12-19T22:37:30.950Z,98182.00
2022-12-19T22:41:33.887Z,98186.00
2022-12-19T22:45:35.259Z,98176.00
2022-12-19T22:49:36.295Z,98167.00
2022-12-19T22:53:38.455Z,98163.00
2022-12-19T22:57:40.214Z,98175.00
2022-12-19T23:01:43.150Z,98160.00
2022-12-19T23:05:51.558Z,98168.00
2022-12-19T23:09:49.715Z,98153.00
2022-12-19T23:13:51.125Z,98150.00
2022-12-19T23:17:52.467Z,98169.00
2022-12-19T23:21:53.549Z,98156.00
2022-12-19T23:25:54.521Z,98155.00
2022-12-19T23:29:55.738Z,98167.00
2022-12-19T23:33:57.636Z,98156.00
2022-12-19T23:37:58.790Z,98156.00
2022-12-19T23:42:00.113Z,98155.00
2022-12-19T23:46:06.987Z,98159.00
2022-12-19T23:50:08.806Z,98154.00
2022-12-19T23:54:10.095Z,98143.00
2022-12-19T23:58:16.558Z,98147.00
