createdAt,value
2023-05-23T00:02:23.720Z,12.02
2023-05-23T00:04:58.735Z,9.10
2023-05-23T00:07:32.648Z,9.60
2023-05-23T00:10:03.123Z,8.82
2023-05-23T00:12:33.727Z,11.68
2023-05-23T00:15:03.867Z,9.98
2023-05-23T00:17:34.100Z,8.68
2023-05-23T00:20:04.180Z,11.40
2023-05-23T00:22:36.837Z,8.50
2023-05-23T00:25:07.170Z,8.77
2023-05-23T00:27:37.257Z,10.75
2023-05-23T00:30:08.402Z,11.93
2023-05-23T00:32:38.523Z,8.52
2023-05-23T00:35:09.869Z,13.02
2023-05-23T00:37:42.537Z,11.52
2023-05-23T00:40:13.696Z,11.50
2023-05-23T00:42:43.944Z,11.05
2023-05-23T00:45:15.259Z,11.02
2023-05-23T00:47:45.873Z,9.30
2023-05-23T00:50:18.128Z,11.60
2023-05-23T00:52:51.823Z,11.63
2023-05-23T00:55:22.019Z,11.10
2023-05-23T00:57:52.245Z,11.55
2023-05-23T01:00:22.730Z,10.45
2023-05-23T01:02:55.006Z,10.80
2023-05-23T01:05:25.530Z,9.27
2023-05-23T01:07:58.400Z,15.35
2023-05-23T01:10:30.990Z,12.57
2023-05-23T01:13:11.786Z,10.43
2023-05-23T01:16:01.127Z,10.40
2023-05-23T01:18:38.543Z,10.00
2023-05-23T01:21:12.633Z,9.73
2023-05-23T01:26:55.278Z,10.45
2023-05-23T01:29:31.654Z,9.77
2023-05-23T01:32:03.755Z,10.93
2023-05-23T01:34:36.816Z,10.30
2023-05-23T01:37:14.797Z,10.13
2023-05-23T01:39:45.489Z,9.68
2023-05-23T01:42:16.296Z,11.32
2023-05-23T01:44:49.324Z,9.60
2023-05-23T01:47:21.131Z,10.38
2023-05-23T01:49:51.615Z,10.15
2023-05-23T01:52:22.876Z,9.23
2023-05-23T01:54:53.844Z,12.15
2023-05-23T01:57:27.190Z,10.50
2023-05-23T01:59:59.929Z,11.07
2023-05-23T02:02:30.314Z,9.70
2023-05-23T02:05:01.048Z,12.57
2023-05-23T02:07:31.270Z,11.20
2023-05-23T02:10:01.617Z,11.68
2023-05-23T02:12:32.221Z,11.90
2023-05-23T02:15:07.164Z,9.55
2023-05-23T02:17:38.947Z,11.77
2023-05-23T02:20:10.801Z,11.93
2023-05-23T02:22:41.376Z,11.60
2023-05-23T02:25:12.692Z,11.63
2023-05-23T02:27:45.562Z,13.02
2023-05-23T02:30:19.057Z,12.23
2023-05-23T02:32:49.187Z,11.05
2023-05-23T02:35:19.384Z,11.15
2023-05-23T02:37:49.475Z,12.23
2023-05-23T02:40:19.969Z,11.80
2023-05-23T02:42:51.329Z,10.05
2023-05-23T02:45:24.158Z,10.05
2023-05-23T02:47:54.236Z,10.45
2023-05-23T02:50:24.389Z,10.77
2023-05-23T02:52:54.491Z,13.35
2023-05-23T02:55:25.218Z,12.73
2023-05-23T02:57:55.328Z,12.10
2023-05-23T03:00:28.399Z,12.02
2023-05-23T03:03:00.792Z,13.93
2023-05-23T03:05:31.010Z,13.15
2023-05-23T03:08:01.389Z,14.40
2023-05-23T03:10:31.472Z,11.93
2023-05-23T03:13:01.545Z,15.63
2023-05-23T03:15:34.335Z,15.93
2023-05-23T03:18:04.569Z,11.27
2023-05-23T03:20:35.214Z,10.90
2023-05-23T03:23:05.309Z,12.32
2023-05-23T03:25:35.374Z,14.70
2023-05-23T03:28:05.482Z,13.00
2023-05-23T03:30:38.218Z,14.13
2023-05-23T03:33:08.371Z,13.90
2023-05-23T03:35:38.686Z,14.40
2023-05-23T03:38:08.994Z,12.73
2023-05-23T03:40:39.121Z,12.75
2023-05-23T03:43:10.175Z,13.95
2023-05-23T03:45:45.937Z,12.70
2023-05-23T03:48:18.289Z,18.88
2023-05-23T03:50:48.466Z,10.60
2023-05-23T03:53:18.599Z,13.65
2023-05-23T03:55:48.762Z,14.68
2023-05-23T03:58:19.114Z,13.48
2023-05-23T04:00:55.211Z,12.03
2023-05-23T04:03:26.438Z,16.17
2023-05-23T04:05:57.996Z,12.98
2023-05-23T04:08:29.622Z,12.32
2023-05-23T04:10:59.733Z,14.93
2023-05-23T04:13:31.272Z,15.68
2023-05-23T04:16:05.966Z,14.00
2023-05-23T04:18:39.454Z,12.85
2023-05-23T04:21:11.026Z,16.15
2023-05-23T04:23:49.103Z,16.92
2023-05-23T04:26:20.582Z,13.93
2023-05-23T04:28:55.375Z,12.70
2023-05-23T04:31:28.952Z,14.50
2023-05-23T04:33:59.825Z,14.07
2023-05-23T04:36:30.389Z,15.15
2023-05-23T04:39:00.568Z,12.80
2023-05-23T04:41:33.556Z,12.02
2023-05-23T04:44:12.344Z,13.38
2023-05-23T04:46:50.514Z,11.15
2023-05-23T04:49:34.319Z,14.02
2023-05-23T04:52:04.482Z,10.63
2023-05-23T04:54:36.488Z,13.52
2023-05-23T04:57:08.969Z,11.02
2023-05-23T04:59:39.117Z,16.50
2023-05-23T05:02:12.254Z,12.43
2023-05-23T05:04:42.427Z,12.15
2023-05-23T05:07:13.911Z,14.10
2023-05-23T05:09:44.449Z,12.57
2023-05-23T05:12:15.279Z,11.48
2023-05-23T05:14:45.338Z,11.40
2023-05-23T05:17:19.491Z,12.80
2023-05-23T05:20:08.767Z,10.50
2023-05-23T05:22:41.114Z,9.70
2023-05-23T05:25:13.986Z,11.43
2023-05-23T05:27:44.151Z,10.13
2023-05-23T05:30:17.347Z,10.15
2023-05-23T05:32:59.581Z,10.35
2023-05-23T05:35:29.801Z,9.50
2023-05-23T05:38:00.002Z,10.38
2023-05-23T05:40:30.102Z,9.65
2023-05-23T05:43:00.645Z,11.43
2023-05-23T05:45:31.334Z,10.90
2023-05-23T05:48:04.640Z,11.38
2023-05-23T05:50:35.263Z,9.05
2023-05-23T05:53:06.417Z,9.15
2023-05-23T05:55:36.975Z,10.75
2023-05-23T05:58:07.235Z,12.65
2023-05-23T06:00:51.505Z,7.80
2023-05-23T06:03:24.814Z,8.65
2023-05-23T06:05:57.644Z,8.90
2023-05-23T06:08:27.966Z,8.18
2023-05-23T06:10:58.192Z,8.98
2023-05-23T06:13:29.610Z,9.10
2023-05-23T06:15:59.822Z,10.77
2023-05-23T06:18:32.621Z,12.18
2023-05-23T06:21:03.530Z,12.95
2023-05-23T06:23:33.808Z,14.05
2023-05-23T06:26:04.179Z,11.80
2023-05-23T06:28:34.201Z,10.93
2023-05-23T06:31:04.458Z,10.57
2023-05-23T06:33:37.147Z,13.00
2023-05-23T06:36:07.695Z,13.43
2023-05-23T06:38:37.755Z,14.52
2023-05-23T06:41:09.898Z,15.45
2023-05-23T06:43:40.675Z,12.75
2023-05-23T06:46:18.778Z,10.85
2023-05-23T06:49:02.752Z,10.13
2023-05-23T06:51:42.562Z,10.77
2023-05-23T06:54:13.724Z,11.77
2023-05-23T06:56:43.893Z,12.13
2023-05-23T06:59:14.021Z,12.40
2023-05-23T07:01:44.227Z,14.75
2023-05-23T07:04:17.058Z,12.45
2023-05-23T07:06:48.010Z,13.65
2023-05-23T07:09:18.121Z,13.15
2023-05-23T07:11:48.519Z,13.00
2023-05-23T07:14:20.418Z,10.57
2023-05-23T07:16:50.658Z,10.32
2023-05-23T07:19:23.348Z,18.55
2023-05-23T07:21:55.617Z,10.15
2023-05-23T07:24:25.876Z,9.15
2023-05-23T07:26:58.581Z,9.23
2023-05-23T07:29:29.801Z,11.13
2023-05-23T07:32:00.211Z,12.57
2023-05-23T07:34:33.991Z,13.07
2023-05-23T07:39:42.349Z,13.00
2023-05-23T07:42:12.591Z,12.23
2023-05-23T07:44:44.482Z,12.45
2023-05-23T07:47:14.685Z,12.80
2023-05-23T07:49:47.733Z,11.60
2023-05-23T07:52:17.960Z,11.07
2023-05-23T07:54:48.354Z,9.95
2023-05-23T07:57:18.990Z,13.90
2023-05-23T07:59:49.186Z,10.02
2023-05-23T08:02:19.457Z,10.85
2023-05-23T08:04:53.545Z,13.73
2023-05-23T08:07:25.227Z,10.07
2023-05-23T08:10:00.177Z,9.88
2023-05-23T08:12:31.069Z,9.50
2023-05-23T08:15:11.760Z,9.05
2023-05-23T08:17:46.377Z,9.50
2023-05-23T08:20:19.241Z,7.53
2023-05-23T08:22:49.663Z,9.27
2023-05-23T08:25:19.932Z,10.57
2023-05-23T08:27:50.399Z,9.82
2023-05-23T08:30:40.563Z,7.82
2023-05-23T08:33:11.154Z,8.32
2023-05-23T08:35:45.303Z,8.70
2023-05-23T08:40:59.325Z,8.02
2023-05-23T08:43:30.732Z,7.18
2023-05-23T08:46:01.145Z,7.20
2023-05-23T08:48:33.898Z,8.02
2023-05-23T08:51:16.670Z,9.30
2023-05-23T08:53:53.021Z,7.80
2023-05-23T08:56:26.094Z,7.95
2023-05-23T08:58:57.134Z,7.95
2023-05-23T09:01:29.641Z,8.02
2023-05-23T09:04:05.297Z,7.65
2023-05-23T09:07:05.620Z,6.65
2023-05-23T09:09:38.765Z,8.38
2023-05-23T09:12:13.693Z,6.50
2023-05-23T09:14:46.295Z,7.28
2023-05-23T09:17:21.523Z,7.22
2023-05-23T09:19:52.650Z,7.30
2023-05-23T09:22:35.814Z,9.95
2023-05-23T09:25:14.420Z,8.02
2023-05-23T09:27:48.279Z,6.90
2023-05-23T09:30:20.475Z,8.52
2023-05-23T09:33:05.473Z,6.97
2023-05-23T09:35:36.607Z,7.22
2023-05-23T09:38:07.003Z,6.22
2023-05-23T09:40:40.298Z,5.75
2023-05-23T09:43:11.331Z,5.57
2023-05-23T09:45:41.534Z,6.90
2023-05-23T09:48:15.477Z,6.55
2023-05-23T09:50:51.627Z,8.60
2023-05-23T09:53:22.935Z,7.13
2023-05-23T09:55:57.753Z,7.38
2023-05-23T09:58:31.883Z,7.07
2023-05-23T10:01:04.014Z,5.60
2023-05-23T10:03:40.377Z,6.90
2023-05-23T10:06:14.987Z,9.82
2023-05-23T10:08:48.629Z,5.18
2023-05-23T10:12:08.941Z,8.20
2023-05-23T10:14:44.234Z,5.82
2023-05-23T10:17:21.668Z,6.05
2023-05-23T10:19:58.011Z,6.93
2023-05-23T10:22:29.067Z,5.05
2023-05-23T10:24:59.393Z,4.97
2023-05-23T10:27:32.186Z,5.55
2023-05-23T10:30:05.976Z,6.13
2023-05-23T10:32:37.680Z,5.97
2023-05-23T10:35:13.894Z,5.75
2023-05-23T10:37:51.487Z,5.78
2023-05-23T10:40:34.854Z,5.05
2023-05-23T10:43:13.461Z,4.70
2023-05-23T10:45:50.829Z,5.45
2023-05-23T10:48:25.486Z,8.50
2023-05-23T10:51:17.587Z,6.38
2023-05-23T10:53:49.492Z,6.80
2023-05-23T10:56:24.352Z,4.35
2023-05-23T10:58:59.671Z,4.93
2023-05-23T11:01:30.303Z,6.07
2023-05-23T11:04:00.711Z,5.53
2023-05-23T11:06:36.987Z,4.38
2023-05-23T11:09:08.813Z,5.22
2023-05-23T11:11:58.294Z,4.30
2023-05-23T11:14:58.498Z,4.80
2023-05-23T11:17:36.195Z,4.55
2023-05-23T11:20:13.510Z,4.53
2023-05-23T11:22:43.798Z,3.47
2023-05-23T11:25:16.987Z,5.70
2023-05-23T11:27:49.653Z,5.22
2023-05-23T11:30:22.667Z,7.65
2023-05-23T11:32:56.041Z,4.53
2023-05-23T11:35:26.887Z,3.25
2023-05-23T11:38:00.580Z,5.60
2023-05-23T11:40:32.775Z,3.75
2023-05-23T11:43:03.805Z,4.53
2023-05-23T11:45:37.848Z,4.35
2023-05-23T11:48:12.904Z,3.63
2023-05-23T11:50:53.650Z,3.00
2023-05-23T11:53:26.089Z,5.35
2023-05-23T11:55:59.011Z,3.38
2023-05-23T11:58:30.555Z,3.95
2023-05-23T12:01:07.948Z,7.00
2023-05-23T12:03:38.759Z,3.42
2023-05-23T12:06:11.597Z,2.90
2023-05-23T12:08:43.571Z,3.10
2023-05-23T12:11:14.655Z,2.63
2023-05-23T12:13:45.476Z,4.20
2023-05-23T12:16:19.344Z,2.67
2023-05-23T12:21:20.208Z,2.20
2023-05-23T12:23:50.713Z,2.63
2023-05-23T12:26:20.829Z,1.60
2023-05-23T12:28:50.895Z,2.10
2023-05-23T12:31:25.463Z,1.85
2023-05-23T12:33:56.605Z,1.83
2023-05-23T12:36:32.409Z,3.25
2023-05-23T12:39:06.659Z,3.00
2023-05-23T12:41:37.101Z,3.58
2023-05-23T12:44:07.264Z,1.58
2023-05-23T12:46:40.096Z,1.88
2023-05-23T12:49:10.466Z,2.67
2023-05-23T12:51:40.588Z,1.45
2023-05-23T12:54:12.123Z,2.20
2023-05-23T12:56:42.287Z,1.55
2023-05-23T12:59:12.735Z,2.03
2023-05-23T13:01:45.582Z,1.98
2023-05-23T13:04:15.805Z,2.42
2023-05-23T13:06:46.088Z,2.28
2023-05-23T13:09:16.960Z,2.47
2023-05-23T13:11:47.082Z,3.42
2023-05-23T13:14:17.127Z,3.63
2023-05-23T13:16:49.898Z,1.65
2023-05-23T13:19:20.094Z,2.92
2023-05-23T13:21:50.306Z,2.00
2023-05-23T13:24:20.640Z,20.90
2023-05-23T13:26:51.146Z,2.53
2023-05-23T13:29:21.522Z,2.05
2023-05-23T13:31:54.210Z,3.28
2023-05-23T13:34:24.404Z,2.33
2023-05-23T13:36:54.801Z,1.63
2023-05-23T13:39:25.304Z,2.72
2023-05-23T13:41:55.379Z,3.22
2023-05-23T13:44:25.497Z,3.05
2023-05-23T13:46:58.318Z,5.15
2023-05-23T13:49:28.413Z,2.53
2023-05-23T13:51:58.594Z,2.83
2023-05-23T13:54:28.684Z,1.95
2023-05-23T13:56:59.057Z,3.40
2023-05-23T13:59:29.947Z,2.47
2023-05-23T14:02:02.821Z,2.40
2023-05-23T14:04:33.245Z,1.70
2023-05-23T14:07:04.188Z,2.25
2023-05-23T14:09:34.296Z,4.32
2023-05-23T14:12:05.519Z,1.42
2023-05-23T14:14:36.023Z,1.42
2023-05-23T14:17:08.948Z,2.38
2023-05-23T14:22:10.006Z,3.17
2023-05-23T14:24:40.191Z,1.55
2023-05-23T14:27:11.430Z,1.70
2023-05-23T14:29:46.450Z,3.53
2023-05-23T14:32:19.172Z,2.03
2023-05-23T14:34:49.348Z,2.22
2023-05-23T14:37:19.467Z,1.23
2023-05-23T14:39:49.841Z,1.83
2023-05-23T14:42:20.193Z,2.45
2023-05-23T14:44:50.575Z,1.80
2023-05-23T14:47:23.664Z,2.78
2023-05-23T14:49:54.048Z,1.42
2023-05-23T14:52:24.310Z,1.63
2023-05-23T14:54:54.370Z,3.63
2023-05-23T14:57:24.488Z,4.10
2023-05-23T14:59:54.633Z,1.38
2023-05-23T15:02:27.305Z,2.70
2023-05-23T15:04:57.413Z,1.83
2023-05-23T15:07:27.578Z,1.95
2023-05-23T15:09:58.280Z,1.70
2023-05-23T15:12:29.490Z,1.63
2023-05-23T15:15:03.890Z,1.23
2023-05-23T15:17:39.183Z,1.77
2023-05-23T15:20:10.833Z,1.50
2023-05-23T15:22:40.933Z,1.90
2023-05-23T15:25:12.182Z,2.58
2023-05-23T15:27:42.621Z,3.58
2023-05-23T15:30:13.944Z,2.10
2023-05-23T15:32:46.678Z,3.45
2023-05-23T15:35:18.901Z,3.90
2023-05-23T15:37:52.534Z,1.23
2023-05-23T15:40:24.446Z,1.65
2023-05-23T15:42:54.850Z,1.50
2023-05-23T15:45:25.040Z,1.85
2023-05-23T15:47:57.849Z,2.67
2023-05-23T15:50:27.909Z,5.07
2023-05-23T15:52:58.015Z,2.08
2023-05-23T15:55:28.363Z,2.88
2023-05-23T15:57:58.686Z,3.33
2023-05-23T16:00:28.859Z,3.20
2023-05-23T16:03:01.658Z,2.42
2023-05-23T16:05:31.890Z,1.63
2023-05-23T16:08:02.392Z,1.60
2023-05-23T16:10:32.523Z,1.42
2023-05-23T16:13:03.203Z,2.17
2023-05-23T16:15:33.276Z,2.88
2023-05-23T16:18:06.359Z,1.65
2023-05-23T16:20:37.405Z,1.00
2023-05-23T16:23:07.788Z,3.08
2023-05-23T16:25:38.037Z,1.30
2023-05-23T16:28:08.202Z,1.70
2023-05-23T16:30:38.274Z,4.22
2023-05-23T16:33:11.071Z,2.72
2023-05-23T16:35:41.530Z,3.75
2023-05-23T16:38:11.875Z,1.95
2023-05-23T16:40:42.466Z,2.92
2023-05-23T16:43:13.034Z,2.30
2023-05-23T16:45:43.871Z,1.90
2023-05-23T16:48:17.006Z,2.22
2023-05-23T16:50:47.470Z,1.25
2023-05-23T16:53:17.681Z,2.65
2023-05-23T16:55:48.693Z,2.08
2023-05-23T16:58:20.869Z,1.33
2023-05-23T17:00:51.775Z,2.10
2023-05-23T17:03:25.163Z,2.22
2023-05-23T17:05:56.007Z,4.60
2023-05-23T17:08:26.150Z,1.83
2023-05-23T17:10:56.221Z,1.35
2023-05-23T17:13:26.976Z,2.65
2023-05-23T17:15:57.619Z,5.78
2023-05-23T17:18:30.351Z,4.60
2023-05-23T17:21:01.028Z,3.08
2023-05-23T17:23:31.381Z,2.22
2023-05-23T17:26:01.707Z,2.15
2023-05-23T17:28:31.965Z,1.55
2023-05-23T17:31:02.764Z,2.63
2023-05-23T17:33:35.595Z,2.25
2023-05-23T17:36:06.093Z,2.53
2023-05-23T17:38:36.451Z,1.95
2023-05-23T17:41:06.854Z,2.83
2023-05-23T17:43:37.281Z,2.60
2023-05-23T17:46:07.750Z,1.95
2023-05-23T17:48:47.526Z,1.70
2023-05-23T17:51:18.753Z,1.70
2023-05-23T17:53:53.599Z,2.53
2023-05-23T17:56:25.460Z,2.42
2023-05-23T17:58:55.550Z,1.58
2023-05-23T18:01:26.441Z,1.17
2023-05-23T18:03:59.371Z,1.40
2023-05-23T18:06:29.853Z,1.52
2023-05-23T18:09:00.268Z,1.25
2023-05-23T18:11:30.638Z,1.42
2023-05-23T18:14:00.709Z,1.52
2023-05-23T18:16:31.084Z,0.75
2023-05-23T18:19:03.875Z,2.13
2023-05-23T18:21:34.993Z,1.10
2023-05-23T18:24:05.975Z,2.47
2023-05-23T18:26:40.343Z,1.73
2023-05-23T18:29:10.721Z,1.90
2023-05-23T18:31:40.824Z,1.45
2023-05-23T18:34:13.512Z,2.25
2023-05-23T18:36:43.588Z,1.52
2023-05-23T18:39:13.693Z,1.08
2023-05-23T18:41:44.003Z,1.73
2023-05-23T18:44:14.103Z,2.40
2023-05-23T18:46:44.373Z,2.33
2023-05-23T18:49:17.153Z,1.73
2023-05-23T18:51:47.841Z,1.67
2023-05-23T18:54:18.118Z,2.92
2023-05-23T18:56:48.200Z,1.35
2023-05-23T18:59:18.334Z,2.17
2023-05-23T19:01:48.579Z,1.67
2023-05-23T19:04:21.521Z,1.75
2023-05-23T19:06:51.596Z,2.55
2023-05-23T19:09:21.763Z,1.92
2023-05-23T19:11:51.834Z,2.17
2023-05-23T19:14:22.140Z,1.80
2023-05-23T19:16:52.510Z,1.83
2023-05-23T19:19:25.372Z,1.38
2023-05-23T19:21:55.923Z,3.90
2023-05-23T19:24:28.759Z,1.77
2023-05-23T19:26:59.059Z,1.77
2023-05-23T19:29:29.541Z,4.35
2023-05-23T19:32:00.675Z,2.55
2023-05-23T19:34:33.517Z,3.67
2023-05-23T19:37:03.788Z,2.25
2023-05-23T19:39:35.889Z,2.22
2023-05-23T19:42:06.625Z,2.65
2023-05-23T19:44:36.686Z,2.50
2023-05-23T19:47:07.969Z,2.60
2023-05-23T19:49:40.792Z,3.95
2023-05-23T19:52:10.902Z,3.47
2023-05-23T19:54:41.085Z,2.53
2023-05-23T19:57:11.253Z,2.42
2023-05-23T19:59:42.465Z,3.22
2023-05-23T20:02:13.785Z,4.07
2023-05-23T20:04:46.760Z,3.22
2023-05-23T20:07:16.977Z,3.75
2023-05-23T20:09:47.044Z,3.78
2023-05-23T20:12:17.174Z,4.13
2023-05-23T20:14:47.287Z,3.33
2023-05-23T20:17:17.401Z,5.13
2023-05-23T20:19:50.128Z,3.55
2023-05-23T20:22:20.377Z,4.78
2023-05-23T20:24:50.696Z,4.50
2023-05-23T20:27:20.801Z,3.45
2023-05-23T20:29:50.884Z,3.50
2023-05-23T20:32:21.169Z,3.58
2023-05-23T20:34:53.957Z,5.50
2023-05-23T20:37:24.102Z,4.57
2023-05-23T20:39:54.248Z,4.47
2023-05-23T20:42:24.848Z,3.30
2023-05-23T20:44:57.202Z,3.55
2023-05-23T20:47:28.468Z,3.53
2023-05-23T20:50:03.983Z,4.60
2023-05-23T20:52:34.753Z,3.85
2023-05-23T20:55:05.632Z,4.32
2023-05-23T20:57:36.676Z,4.10
2023-05-23T21:00:11.344Z,5.10
2023-05-23T21:02:41.868Z,2.58
2023-05-23T21:05:14.907Z,3.78
2023-05-23T21:07:44.974Z,3.05
2023-05-23T21:10:15.378Z,4.75
2023-05-23T21:12:50.161Z,2.78
2023-05-23T21:15:20.738Z,4.32
2023-05-23T21:17:51.522Z,4.68
2023-05-23T21:20:24.756Z,4.20
2023-05-23T21:22:54.866Z,5.97
2023-05-23T21:25:24.947Z,3.72
2023-05-23T21:27:55.064Z,4.82
2023-05-23T21:30:26.389Z,5.28
2023-05-23T21:32:56.978Z,4.47
2023-05-23T21:35:29.726Z,7.47
2023-05-23T21:38:00.218Z,3.83
2023-05-23T21:40:30.537Z,6.38
2023-05-23T21:43:00.862Z,5.35
2023-05-23T21:45:31.289Z,3.65
2023-05-23T21:48:01.668Z,6.03
2023-05-23T21:50:34.351Z,4.82
2023-05-23T21:53:04.423Z,4.07
2023-05-23T21:55:34.796Z,6.20
2023-05-23T21:58:05.132Z,4.90
2023-05-23T22:00:35.690Z,3.78
2023-05-23T22:03:06.072Z,3.20
2023-05-23T22:05:38.900Z,6.10
2023-05-23T22:08:09.389Z,4.32
2023-05-23T22:10:40.950Z,4.50
2023-05-23T22:13:11.994Z,3.90
2023-05-23T22:15:42.390Z,6.57
2023-05-23T22:18:13.907Z,4.82
2023-05-23T22:20:48.552Z,3.58
2023-05-23T22:23:19.041Z,6.00
2023-05-23T22:25:49.516Z,13.15
2023-05-23T22:28:19.875Z,5.82
2023-05-23T22:30:50.283Z,8.18
2023-05-23T22:33:20.643Z,5.07
2023-05-23T22:35:53.384Z,5.38
2023-05-23T22:38:23.504Z,7.35
2023-05-23T22:40:53.865Z,3.88
2023-05-23T22:43:24.350Z,4.38
2023-05-23T22:45:54.808Z,8.40
2023-05-23T22:48:26.886Z,4.35
2023-05-23T22:50:59.880Z,4.40
2023-05-23T22:53:30.104Z,7.60
2023-05-23T22:56:00.705Z,4.32
2023-05-23T22:58:31.420Z,8.05
2023-05-23T23:01:01.809Z,4.30
2023-05-23T23:03:32.224Z,6.90
2023-05-23T23:06:06.456Z,4.03
2023-05-23T23:08:37.763Z,7.60
2023-05-23T23:11:08.132Z,3.72
2023-05-23T23:13:38.224Z,7.68
2023-05-23T23:16:09.000Z,9.25
2023-05-23T23:18:39.154Z,3.22
2023-05-23T23:21:11.988Z,4.15
2023-05-23T23:23:42.609Z,4.45
2023-05-23T23:26:12.798Z,7.38
2023-05-23T23:28:42.889Z,5.97
2023-05-23T23:31:13.168Z,3.95
2023-05-23T23:33:43.350Z,2.90
2023-05-23T23:36:16.169Z,6.35
2023-05-23T23:38:46.232Z,6.68
2023-05-23T23:41:16.462Z,5.80
2023-05-23T23:43:46.848Z,5.88
2023-05-23T23:46:19.021Z,4.80
2023-05-23T23:48:49.275Z,3.63
2023-05-23T23:51:22.524Z,4.25
2023-05-23T23:53:53.619Z,5.83
2023-05-23T23:56:25.294Z,7.18
2023-05-23T23:58:55.705Z,4.22
