createdAt,value
2023-05-14T00:00:18.748Z,0
2023-05-14T00:00:48.764Z,0
2023-05-14T00:01:18.787Z,0
2023-05-14T00:01:48.783Z,0
2023-05-14T00:02:18.780Z,0
2023-05-14T00:02:48.878Z,0
2023-05-14T00:03:18.821Z,0
2023-05-14T00:03:48.890Z,0
2023-05-14T00:04:18.823Z,0
2023-05-14T00:04:48.826Z,0
2023-05-14T00:05:18.821Z,0
2023-05-14T00:05:48.865Z,0
2023-05-14T00:06:18.837Z,0
2023-05-14T00:06:48.847Z,0
2023-05-14T00:07:18.853Z,0
2023-05-14T00:07:48.858Z,0
2023-05-14T00:08:18.865Z,0
2023-05-14T00:08:48.861Z,0
2023-05-14T00:09:18.878Z,0
2023-05-14T00:09:48.912Z,0
2023-05-14T00:10:18.885Z,0
2023-05-14T00:10:48.897Z,0
2023-05-14T00:11:18.910Z,0
2023-05-14T00:11:48.908Z,0
2023-05-14T00:12:18.912Z,0
2023-05-14T00:12:48.923Z,0
2023-05-14T00:13:18.937Z,0
2023-05-14T00:13:48.935Z,0
2023-05-14T00:14:18.942Z,0
2023-05-14T00:14:48.951Z,0
2023-05-14T00:15:18.945Z,0
2023-05-14T00:15:48.980Z,0
2023-05-14T00:16:19.007Z,0
2023-05-14T00:16:48.997Z,0
2023-05-14T00:17:19.021Z,0
2023-05-14T00:17:49.029Z,0
2023-05-14T00:18:18.989Z,0
2023-05-14T00:18:49.072Z,0
2023-05-14T00:19:19.010Z,0
2023-05-14T00:19:49.025Z,0
2023-05-14T00:20:19.020Z,0
2023-05-14T00:20:49.028Z,0
2023-05-14T00:21:19.037Z,0
2023-05-14T00:21:49.037Z,0
2023-05-14T00:22:19.047Z,0
2023-05-14T00:22:49.055Z,0
2023-05-14T00:23:19.051Z,0
2023-05-14T00:23:49.066Z,0
2023-05-14T00:24:19.072Z,0
2023-05-14T00:24:49.085Z,0
2023-05-14T00:25:19.089Z,0
2023-05-14T00:25:49.094Z,0
2023-05-14T00:26:19.101Z,0
2023-05-14T00:26:49.114Z,0
2023-05-14T00:27:19.119Z,0
2023-05-14T00:27:49.123Z,0
2023-05-14T00:28:19.121Z,0
2023-05-14T00:28:49.137Z,0
2023-05-14T00:29:19.137Z,0
2023-05-14T00:29:49.144Z,0
2023-05-14T00:30:19.181Z,0
2023-05-14T00:30:49.164Z,0
2023-05-14T00:31:19.210Z,0
2023-05-14T00:31:49.303Z,0
2023-05-14T00:32:19.171Z,0
2023-05-14T00:32:49.278Z,0
2023-05-14T00:33:19.188Z,0
2023-05-14T00:33:49.196Z,0
2023-05-14T00:34:19.203Z,0
2023-05-14T00:34:49.200Z,0
2023-05-14T00:35:19.215Z,0
2023-05-14T00:35:49.218Z,0
2023-05-14T00:36:19.231Z,0
2023-05-14T00:36:49.232Z,0
2023-05-14T00:37:19.255Z,0
2023-05-14T00:37:49.260Z,0
2023-05-14T00:38:19.274Z,0
2023-05-14T00:38:49.260Z,0
2023-05-14T00:39:19.273Z,0
2023-05-14T00:39:49.273Z,0
2023-05-14T00:40:19.281Z,0
2023-05-14T00:40:49.289Z,0
2023-05-14T00:41:19.293Z,0
2023-05-14T00:41:49.313Z,0
2023-05-14T00:42:19.307Z,0
2023-05-14T00:42:49.328Z,0
2023-05-14T00:43:19.311Z,0
2023-05-14T00:43:49.331Z,0
2023-05-14T00:44:19.339Z,0
2023-05-14T00:44:49.345Z,0
2023-05-14T00:45:19.336Z,0
2023-05-14T00:45:49.353Z,0
2023-05-14T00:46:19.390Z,0
2023-05-14T00:46:49.393Z,0
2023-05-14T00:47:19.366Z,0
2023-05-14T00:47:49.393Z,0
2023-05-14T00:48:19.388Z,0
2023-05-14T00:48:49.389Z,0
2023-05-14T00:49:19.403Z,0
2023-05-14T00:49:49.407Z,0
2023-05-14T00:50:19.405Z,0
2023-05-14T00:50:49.419Z,0
2023-05-14T00:51:19.424Z,0
2023-05-14T00:51:49.437Z,0
2023-05-14T00:52:19.460Z,0
2023-05-14T00:52:49.450Z,0
2023-05-14T00:53:19.454Z,0
2023-05-14T00:53:49.462Z,0
2023-05-14T00:54:19.464Z,0
2023-05-14T00:54:49.475Z,0
2023-05-14T00:55:19.491Z,0
2023-05-14T00:55:49.483Z,0
2023-05-14T00:56:19.486Z,0
2023-05-14T00:56:49.509Z,0
2023-05-14T00:57:19.499Z,0
2023-05-14T00:57:49.512Z,0
2023-05-14T00:58:19.522Z,0
2023-05-14T00:58:49.528Z,0
2023-05-14T00:59:19.532Z,0
2023-05-14T00:59:49.535Z,0
2023-05-14T01:00:19.540Z,0
2023-05-14T01:00:49.584Z,0
2023-05-14T01:01:19.576Z,0
2023-05-14T01:01:49.571Z,0
2023-05-14T01:02:19.576Z,0
2023-05-14T01:02:49.654Z,0
2023-05-14T01:03:19.663Z,0
2023-05-14T01:03:49.660Z,0
2023-05-14T01:04:19.596Z,0
2023-05-14T01:04:49.603Z,0
2023-05-14T01:05:19.607Z,0
2023-05-14T01:05:49.611Z,0
2023-05-14T01:06:19.632Z,0
2023-05-14T01:06:49.619Z,0
2023-05-14T01:07:19.630Z,0
2023-05-14T01:07:49.655Z,0
2023-05-14T01:08:19.643Z,0
2023-05-14T01:08:49.664Z,0
2023-05-14T01:09:19.665Z,0
2023-05-14T01:09:49.663Z,0
2023-05-14T01:10:19.690Z,0
2023-05-14T01:10:49.676Z,0
2023-05-14T01:11:49.695Z,0
2023-05-14T01:12:19.702Z,0
2023-05-14T01:12:49.702Z,0
2023-05-14T01:13:19.718Z,0
2023-05-14T01:13:49.727Z,0
2023-05-14T01:14:19.746Z,0
2023-05-14T01:14:49.728Z,0
2023-05-14T01:15:19.731Z,0
2023-05-14T01:15:49.737Z,0
2023-05-14T01:16:19.765Z,0
2023-05-14T01:16:49.830Z,0
2023-05-14T01:17:19.767Z,0
2023-05-14T01:17:49.785Z,0
2023-05-14T01:18:19.786Z,0
2023-05-14T01:18:49.801Z,0
2023-05-14T01:19:19.786Z,0
2023-05-14T01:19:49.801Z,0
2023-05-14T01:20:19.808Z,0
2023-05-14T01:20:49.808Z,0
2023-05-14T01:21:19.814Z,0
2023-05-14T01:21:49.821Z,0
2023-05-14T01:22:19.849Z,0
2023-05-14T01:22:49.835Z,0
2023-05-14T01:23:19.832Z,0
2023-05-14T01:23:49.854Z,0
2023-05-14T01:24:19.857Z,0
2023-05-14T01:24:49.866Z,0
2023-05-14T01:25:49.886Z,0
2023-05-14T01:26:19.872Z,0
2023-05-14T01:26:49.883Z,0
2023-05-14T01:27:19.888Z,0
2023-05-14T01:27:49.891Z,0
2023-05-14T01:28:19.910Z,0
2023-05-14T01:28:49.912Z,0
2023-05-14T01:29:19.922Z,0
2023-05-14T01:29:49.932Z,0
2023-05-14T01:30:19.925Z,0
2023-05-14T01:30:49.931Z,0
2023-05-14T01:31:19.957Z,0
2023-05-14T01:31:49.975Z,0
2023-05-14T01:32:19.975Z,0
2023-05-14T01:32:50.000Z,0
2023-05-14T01:33:19.966Z,0
2023-05-14T01:33:49.982Z,0
2023-05-14T01:34:19.983Z,0
2023-05-14T01:34:50.002Z,0
2023-05-14T01:35:20.005Z,0
2023-05-14T01:35:50.017Z,0
2023-05-14T01:36:20.011Z,0
2023-05-14T01:36:50.017Z,0
2023-05-14T01:37:20.031Z,0
2023-05-14T01:37:50.027Z,0
2023-05-14T01:38:20.054Z,0
2023-05-14T01:38:50.041Z,0
2023-05-14T01:39:20.064Z,0
2023-05-14T01:39:50.056Z,0
2023-05-14T01:40:20.078Z,0
2023-05-14T01:40:50.074Z,0
2023-05-14T01:41:20.077Z,0
2023-05-14T01:41:50.085Z,0
2023-05-14T01:42:20.103Z,0
2023-05-14T01:42:50.103Z,0
2023-05-14T01:43:20.137Z,0
2023-05-14T01:43:50.106Z,0
2023-05-14T01:44:20.110Z,0
2023-05-14T01:44:50.115Z,0
2023-05-14T01:45:20.135Z,0
2023-05-14T01:45:50.179Z,0
2023-05-14T01:46:20.142Z,0
2023-05-14T01:46:50.148Z,0
2023-05-14T01:47:20.149Z,0
2023-05-14T01:47:50.173Z,0
2023-05-14T01:48:20.167Z,0
2023-05-14T01:48:50.169Z,0
2023-05-14T01:49:20.164Z,0
2023-05-14T01:49:50.186Z,0
2023-05-14T01:50:20.192Z,0
2023-05-14T01:50:50.198Z,0
2023-05-14T01:51:20.201Z,0
2023-05-14T01:51:50.214Z,0
2023-05-14T01:52:20.215Z,0
2023-05-14T01:52:50.233Z,0
2023-05-14T01:53:20.219Z,0
2023-05-14T01:53:50.233Z,0
2023-05-14T01:54:20.242Z,0
2023-05-14T01:54:50.248Z,0
2023-05-14T01:55:20.248Z,0
2023-05-14T01:55:50.255Z,0
2023-05-14T01:56:20.287Z,0
2023-05-14T01:56:50.268Z,0
2023-05-14T01:57:50.293Z,0
2023-05-14T01:58:20.304Z,0
2023-05-14T01:58:50.311Z,0
2023-05-14T01:59:20.309Z,0
2023-05-14T01:59:50.319Z,0
2023-05-14T02:00:20.364Z,0
2023-05-14T02:00:50.330Z,0
2023-05-14T02:01:20.356Z,0
2023-05-14T02:01:50.378Z,0
2023-05-14T02:02:20.359Z,0
2023-05-14T02:02:50.454Z,0
2023-05-14T02:03:20.350Z,0
2023-05-14T02:03:50.427Z,0
2023-05-14T02:04:20.403Z,0
2023-05-14T02:04:50.377Z,0
2023-05-14T02:05:20.377Z,0
2023-05-14T02:05:50.396Z,0
2023-05-14T02:06:20.396Z,0
2023-05-14T02:06:50.420Z,0
2023-05-14T02:07:20.411Z,0
2023-05-14T02:07:50.421Z,0
2023-05-14T02:08:20.420Z,0
2023-05-14T02:08:50.431Z,0
2023-05-14T02:09:20.463Z,0
2023-05-14T02:09:50.442Z,0
2023-05-14T02:10:20.495Z,0
2023-05-14T02:10:50.454Z,0
2023-05-14T02:11:20.476Z,0
2023-05-14T02:11:50.482Z,0
2023-05-14T02:12:20.477Z,0
2023-05-14T02:12:50.474Z,0
2023-05-14T02:13:20.501Z,0
2023-05-14T02:13:50.505Z,0
2023-05-14T02:14:20.507Z,0
2023-05-14T02:14:50.513Z,0
2023-05-14T02:15:20.513Z,0
2023-05-14T02:15:50.565Z,0
2023-05-14T02:16:20.576Z,0
2023-05-14T02:16:50.550Z,0
2023-05-14T02:17:20.549Z,0
2023-05-14T02:17:50.555Z,0
2023-05-14T02:18:20.556Z,0
2023-05-14T02:18:50.627Z,0
2023-05-14T02:19:20.563Z,0
2023-05-14T02:19:50.598Z,0
2023-05-14T02:20:20.610Z,0
2023-05-14T02:20:50.616Z,0
2023-05-14T02:21:20.602Z,0
2023-05-14T02:21:50.617Z,0
2023-05-14T02:22:20.616Z,0
2023-05-14T02:22:50.619Z,0
2023-05-14T02:23:25.747Z,0
2023-05-14T02:23:50.636Z,0
2023-05-14T02:24:20.628Z,0
2023-05-14T02:24:50.647Z,0
2023-05-14T02:25:20.647Z,0
2023-05-14T02:25:50.652Z,0
2023-05-14T02:26:20.658Z,0
2023-05-14T02:26:50.669Z,0
2023-05-14T02:27:20.673Z,0
2023-05-14T02:27:50.686Z,0
2023-05-14T02:28:20.688Z,0
2023-05-14T02:28:50.699Z,0
2023-05-14T02:29:20.717Z,0
2023-05-14T02:29:50.708Z,0
2023-05-14T02:30:20.719Z,0
2023-05-14T02:30:50.728Z,0
2023-05-14T02:31:20.805Z,0
2023-05-14T02:31:50.766Z,0
2023-05-14T02:32:20.754Z,0
2023-05-14T02:32:50.880Z,0
2023-05-14T02:33:20.931Z,0
2023-05-14T02:33:50.765Z,0
2023-05-14T02:34:20.769Z,0
2023-05-14T02:34:50.778Z,0
2023-05-14T02:35:20.780Z,0
2023-05-14T02:35:50.791Z,0
2023-05-14T02:36:20.794Z,0
2023-05-14T02:36:50.821Z,0
2023-05-14T02:37:20.806Z,0
2023-05-14T02:37:50.813Z,0
2023-05-14T02:38:20.834Z,0
2023-05-14T02:38:50.818Z,0
2023-05-14T02:39:20.832Z,0
2023-05-14T02:39:50.836Z,0
2023-05-14T02:40:20.883Z,0
2023-05-14T02:40:50.858Z,0
2023-05-14T02:41:20.861Z,0
2023-05-14T02:41:50.869Z,0
2023-05-14T02:42:20.881Z,0
2023-05-14T02:42:50.881Z,0
2023-05-14T02:43:20.892Z,0
2023-05-14T02:43:50.898Z,0
2023-05-14T02:44:20.983Z,0
2023-05-14T02:44:50.902Z,0
2023-05-14T02:45:20.908Z,0
2023-05-14T02:45:50.934Z,0
2023-05-14T02:46:20.953Z,0
2023-05-14T02:46:50.945Z,0
2023-05-14T02:47:20.950Z,0
2023-05-14T02:47:50.955Z,0
2023-05-14T02:48:20.955Z,0
2023-05-14T02:48:50.962Z,0
2023-05-14T02:49:20.977Z,0
2023-05-14T02:49:50.974Z,0
2023-05-14T02:50:21.172Z,0
2023-05-14T02:50:51.004Z,0
2023-05-14T02:51:21.001Z,0
2023-05-14T02:51:50.994Z,0
2023-05-14T02:52:21.003Z,0
2023-05-14T02:52:51.013Z,0
2023-05-14T02:53:21.012Z,0
2023-05-14T02:53:51.035Z,0
2023-05-14T02:54:21.064Z,0
2023-05-14T02:54:51.037Z,0
2023-05-14T02:55:21.040Z,0
2023-05-14T02:55:51.059Z,0
2023-05-14T02:56:21.069Z,0
2023-05-14T02:56:51.077Z,0
2023-05-14T02:57:21.085Z,0
2023-05-14T02:57:51.078Z,0
2023-05-14T02:58:23.286Z,0
2023-05-14T02:58:51.088Z,0
2023-05-14T02:59:21.091Z,0
2023-05-14T02:59:51.109Z,0
2023-05-14T03:00:21.247Z,0
2023-05-14T03:00:51.142Z,0
2023-05-14T03:01:21.171Z,0
2023-05-14T03:01:51.145Z,0
2023-05-14T03:02:21.140Z,0
2023-05-14T03:02:51.207Z,0
2023-05-14T03:03:21.234Z,0
2023-05-14T03:03:51.163Z,0
2023-05-14T03:04:21.165Z,0
2023-05-14T03:04:51.169Z,0
2023-05-14T03:05:21.166Z,0
2023-05-14T03:05:51.208Z,0
2023-05-14T03:06:21.229Z,0
2023-05-14T03:06:51.238Z,0
2023-05-14T03:07:21.222Z,0
2023-05-14T03:07:51.275Z,0
2023-05-14T03:08:21.258Z,0
2023-05-14T03:08:51.263Z,0
2023-05-14T03:09:21.264Z,0
2023-05-14T03:09:51.271Z,0
2023-05-14T03:10:21.397Z,0
2023-05-14T03:10:51.319Z,0
2023-05-14T03:11:21.283Z,0
2023-05-14T03:11:51.254Z,0
2023-05-14T03:12:21.284Z,0
2023-05-14T03:12:51.302Z,0
2023-05-14T03:13:21.292Z,0
2023-05-14T03:13:51.334Z,0
2023-05-14T03:14:21.311Z,0
2023-05-14T03:14:51.310Z,0
2023-05-14T03:15:21.312Z,0
2023-05-14T03:15:51.323Z,0
2023-05-14T03:16:21.340Z,0
2023-05-14T03:16:51.370Z,0
2023-05-14T03:17:21.348Z,0
2023-05-14T03:17:51.350Z,0
2023-05-14T03:18:21.337Z,0
2023-05-14T03:18:51.431Z,0
2023-05-14T03:19:21.359Z,0
2023-05-14T03:19:51.368Z,0.54
2023-05-14T03:20:21.586Z,0.58
2023-05-14T03:20:51.388Z,0.39
2023-05-14T03:21:21.412Z,0.77
2023-05-14T03:21:51.407Z,0.77
2023-05-14T03:22:51.404Z,0.9
2023-05-14T03:22:59.177Z,1.02
2023-05-14T03:23:51.417Z,1.33
2023-05-14T03:24:08.178Z,2.49
2023-05-14T03:24:14.180Z,1.14
2023-05-14T03:24:51.429Z,2.58
2023-05-14T03:25:13.181Z,2.5
2023-05-14T03:25:18.179Z,1.47
2023-05-14T03:25:51.443Z,1.89
2023-05-14T03:26:19.182Z,1.61
2023-05-14T03:26:51.451Z,2.64
2023-05-14T03:27:21.465Z,1.7
2023-05-14T03:27:23.189Z,1.63
2023-05-14T03:27:51.473Z,2.64
2023-05-14T03:28:21.481Z,2.38
2023-05-14T03:28:24.180Z,2.73
2023-05-14T03:28:51.493Z,2.8
2023-05-14T03:29:21.489Z,2.81
2023-05-14T03:29:22.188Z,4.08
2023-05-14T03:29:28.193Z,3.03
2023-05-14T03:29:51.495Z,2.81
2023-05-14T03:30:21.627Z,2.58
2023-05-14T03:30:22.443Z,4.43
2023-05-14T03:30:28.254Z,2.84
2023-05-14T03:30:51.524Z,4.47
2023-05-14T03:31:21.579Z,2.17
2023-05-14T03:31:26.422Z,3.82
2023-05-14T03:31:38.198Z,2.56
2023-05-14T03:31:51.521Z,2.5
2023-05-14T03:31:56.196Z,3.63
2023-05-14T03:32:21.545Z,3.24
2023-05-14T03:32:38.250Z,2.38
2023-05-14T03:32:44.199Z,3.92
2023-05-14T03:32:51.584Z,2.28
2023-05-14T03:33:21.543Z,3.43
2023-05-14T03:33:43.193Z,4.16
2023-05-14T03:33:48.194Z,2.91
2023-05-14T03:33:51.549Z,3.13
2023-05-14T03:33:59.202Z,2.72
2023-05-14T03:34:21.557Z,2.46
2023-05-14T03:34:46.202Z,3.21
2023-05-14T03:34:51.572Z,2.42
2023-05-14T03:35:21.569Z,4.13
2023-05-14T03:35:51.585Z,3.46
2023-05-14T03:36:21.604Z,4.11
2023-05-14T03:36:22.203Z,5.08
2023-05-14T03:36:51.615Z,5.08
2023-05-14T03:37:04.216Z,6.14
2023-05-14T03:37:51.606Z,5.53
2023-05-14T03:38:13.207Z,4.53
2023-05-14T03:38:51.628Z,5.89
2023-05-14T03:39:16.212Z,6.82
2023-05-14T03:39:51.638Z,4.89
2023-05-14T03:40:02.205Z,5.97
2023-05-14T03:40:19.231Z,5.74
2023-05-14T03:40:51.654Z,6.75
2023-05-14T03:41:04.216Z,6.9
2023-05-14T03:41:21.655Z,7.02
2023-05-14T03:41:29.215Z,5.64
2023-05-14T03:41:51.660Z,7.39
2023-05-14T03:42:21.673Z,7.48
2023-05-14T03:42:23.214Z,5.56
2023-05-14T03:42:51.668Z,8.92
2023-05-14T03:43:21.687Z,8.1
2023-05-14T03:43:40.228Z,5.49
2023-05-14T03:43:51.690Z,8.34
2023-05-14T03:44:41.220Z,5.88
2023-05-14T03:44:47.222Z,8.58
2023-05-14T03:44:51.709Z,8.17
2023-05-14T03:45:46.224Z,7.22
2023-05-14T03:45:51.723Z,9.35
2023-05-14T03:45:52.246Z,9.6
2023-05-14T03:46:51.740Z,10.33
2023-05-14T03:46:59.219Z,6.62
2023-05-14T03:47:05.227Z,10.52
2023-05-14T03:47:51.842Z,9.75
2023-05-14T03:48:07.327Z,9.86
2023-05-14T03:48:13.259Z,11.04
2023-05-14T03:48:51.810Z,11.33
2023-05-14T03:49:21.772Z,11.32
2023-05-14T03:49:51.770Z,11.62
2023-05-14T03:50:02.223Z,12.14
2023-05-14T03:50:21.879Z,11.88
2023-05-14T03:50:51.779Z,12.01
2023-05-14T03:51:21.793Z,12.99
2023-05-14T03:51:35.242Z,10.89
2023-05-14T03:51:51.811Z,15.38
2023-05-14T03:52:21.814Z,15.51
2023-05-14T03:52:51.820Z,15.94
2023-05-14T03:53:21.832Z,16.74
2023-05-14T03:53:34.244Z,16.89
2023-05-14T03:53:51.842Z,17.05
2023-05-14T03:54:21.834Z,17.76
2023-05-14T03:54:51.843Z,17.47
2023-05-14T03:55:21.847Z,17.31
2023-05-14T03:55:31.240Z,17.92
2023-05-14T03:55:51.887Z,17.63
2023-05-14T03:56:21.873Z,17.81
2023-05-14T03:56:49.270Z,15.35
2023-05-14T03:56:51.868Z,10.25
2023-05-14T03:56:55.244Z,18.2
2023-05-14T03:57:21.878Z,17.63
2023-05-14T03:57:51.884Z,18.9
2023-05-14T03:58:21.894Z,19.04
2023-05-14T03:58:51.896Z,19.24
2023-05-14T03:59:21.899Z,19.77
2023-05-14T03:59:47.253Z,19.95
2023-05-14T03:59:51.917Z,19.94
2023-05-14T04:00:22.079Z,20.15
2023-05-14T04:00:51.924Z,20.45
2023-05-14T04:01:21.933Z,20.62
2023-05-14T04:01:32.250Z,21.11
2023-05-14T04:01:51.939Z,20.64
2023-05-14T04:02:22.008Z,20.9
2023-05-14T04:02:52.034Z,21.76
2023-05-14T04:03:22.019Z,21.24
2023-05-14T04:03:52.174Z,21.55
2023-05-14T04:04:21.994Z,21.88
2023-05-14T04:04:38.293Z,22.48
2023-05-14T04:04:52.002Z,22.49
2023-05-14T04:05:04.283Z,15.54
2023-05-14T04:05:10.259Z,22.67
2023-05-14T04:05:21.995Z,22.53
2023-05-14T04:05:25.263Z,19.85
2023-05-14T04:05:51.993Z,23.15
2023-05-14T04:06:21.995Z,23.55
2023-05-14T04:06:52.013Z,23.7
2023-05-14T04:07:22.012Z,23.72
2023-05-14T04:07:22.255Z,23.92
2023-05-14T04:07:52.022Z,23.85
2023-05-14T04:08:22.038Z,24.35
2023-05-14T04:08:52.034Z,24.62
2023-05-14T04:09:22.047Z,24.46
2023-05-14T04:09:52.103Z,24.62
2023-05-14T04:09:53.261Z,25.21
2023-05-14T04:10:22.405Z,25.06
2023-05-14T04:10:52.065Z,24.58
2023-05-14T04:11:22.065Z,25.29
2023-05-14T04:11:29.272Z,19.7
2023-05-14T04:11:52.070Z,26.31
2023-05-14T04:12:07.278Z,24.05
2023-05-14T04:12:22.075Z,25.63
2023-05-14T04:12:52.092Z,25.41
2023-05-14T04:13:22.112Z,25.51
2023-05-14T04:13:52.110Z,25.87
2023-05-14T04:14:22.112Z,26.04
2023-05-14T04:14:52.192Z,26.27
2023-05-14T04:15:22.144Z,26.48
2023-05-14T04:15:52.163Z,26.71
2023-05-14T04:16:02.335Z,24.92
2023-05-14T04:16:08.327Z,27.04
2023-05-14T04:16:22.150Z,27.04
2023-05-14T04:16:52.146Z,26.43
2023-05-14T04:17:22.163Z,26.59
2023-05-14T04:17:38.338Z,27.2
2023-05-14T04:17:52.173Z,26.35
2023-05-14T04:18:22.170Z,26.59
2023-05-14T04:18:40.373Z,16.26
2023-05-14T04:18:46.334Z,27.17
2023-05-14T04:18:52.180Z,26.64
2023-05-14T04:19:22.180Z,26.42
2023-05-14T04:19:46.293Z,25.49
2023-05-14T04:19:52.187Z,26.62
2023-05-14T04:19:52.398Z,26.86
2023-05-14T04:20:22.316Z,26.19
2023-05-14T04:20:47.287Z,25.28
2023-05-14T04:20:52.191Z,25.25
2023-05-14T04:21:22.211Z,25.14
2023-05-14T04:21:52.216Z,25.49
2023-05-14T04:22:22.219Z,24.54
2023-05-14T04:22:52.267Z,25.06
2023-05-14T04:23:01.289Z,17.57
2023-05-14T04:23:07.291Z,26.18
2023-05-14T04:23:22.235Z,25.96
2023-05-14T04:24:22.250Z,25.02
2023-05-14T04:24:40.293Z,24.93
2023-05-14T04:25:22.252Z,24.98
2023-05-14T04:25:52.265Z,24.88
2023-05-14T04:26:22.284Z,24.9
2023-05-14T04:26:52.282Z,24.72
2023-05-14T04:27:22.311Z,24.91
2023-05-14T04:27:52.302Z,25.28
2023-05-14T04:28:22.300Z,24.49
2023-05-14T04:28:52.333Z,24.59
2023-05-14T04:29:04.343Z,23.65
2023-05-14T04:29:16.309Z,24.96
2023-05-14T04:29:22.307Z,24.48
2023-05-14T04:30:22.520Z,24.3
2023-05-14T04:30:52.344Z,24.19
2023-05-14T04:31:22.369Z,24.02
2023-05-14T04:31:35.385Z,23.47
2023-05-14T04:31:52.395Z,23.91
2023-05-14T04:32:22.356Z,23.85
2023-05-14T04:32:52.427Z,23.59
2023-05-14T04:32:55.321Z,21.31
2023-05-14T04:33:00.351Z,24.11
2023-05-14T04:33:22.370Z,24.06
2023-05-14T04:34:22.381Z,24.4
2023-05-14T04:34:33.317Z,22.9
2023-05-14T04:35:22.721Z,22.45
2023-05-14T04:35:25.352Z,24.4
2023-05-14T04:35:52.411Z,24.38
2023-05-14T04:36:09.320Z,18.72
2023-05-14T04:36:22.419Z,24.86
2023-05-14T04:36:52.415Z,25.42
2023-05-14T04:37:22.425Z,25.5
2023-05-14T04:37:52.442Z,25.68
2023-05-14T04:38:22.462Z,25.39
2023-05-14T04:38:52.455Z,25.35
2023-05-14T04:39:06.327Z,25.67
2023-05-14T04:39:52.460Z,25.71
2023-05-14T04:40:22.597Z,26.04
2023-05-14T04:40:52.477Z,26.09
2023-05-14T04:41:22.476Z,26.24
2023-05-14T04:41:52.522Z,25.9
2023-05-14T04:42:22.486Z,26.29
2023-05-14T04:42:52.328Z,24.37
2023-05-14T04:42:52.498Z,24.37
2023-05-14T04:42:57.321Z,26.11
2023-05-14T04:43:22.516Z,26.84
2023-05-14T04:43:52.511Z,27.09
2023-05-14T04:44:22.512Z,27.2
2023-05-14T04:44:52.515Z,27.43
2023-05-14T04:45:06.364Z,27.5
2023-05-14T04:45:22.536Z,27.15
2023-05-14T04:45:52.633Z,27.34
2023-05-14T04:46:22.586Z,27.52
2023-05-14T04:46:52.562Z,28.32
2023-05-14T04:47:22.592Z,28.05
2023-05-14T04:47:52.623Z,28.68
2023-05-14T04:48:22.576Z,28.82
2023-05-14T04:48:24.346Z,29.13
2023-05-14T04:48:52.575Z,28.34
2023-05-14T04:49:22.581Z,28.55
2023-05-14T04:49:25.339Z,16.87
2023-05-14T04:49:52.588Z,28.92
2023-05-14T04:50:22.923Z,29.09
2023-05-14T04:50:52.605Z,29.17
2023-05-14T04:51:22.607Z,29.24
2023-05-14T04:51:52.622Z,29.19
2023-05-14T04:52:22.634Z,29.22
2023-05-14T04:52:52.631Z,29.6
2023-05-14T04:53:22.641Z,28.41
2023-05-14T04:53:37.351Z,30.89
2023-05-14T04:53:52.670Z,30.21
2023-05-14T04:54:22.727Z,29.99
2023-05-14T04:54:52.691Z,30.6
2023-05-14T04:55:03.351Z,18.57
2023-05-14T04:55:22.669Z,30.84
2023-05-14T04:55:39.344Z,19.38
2023-05-14T04:55:52.670Z,30.63
2023-05-14T04:56:22.680Z,30.31
2023-05-14T04:56:52.685Z,30.47
2023-05-14T04:57:22.697Z,30.75
2023-05-14T04:57:52.701Z,30.93
2023-05-14T04:58:22.712Z,31.03
2023-05-14T04:58:52.718Z,30.9
2023-05-14T04:59:22.762Z,30.08
2023-05-14T04:59:52.731Z,31.19
2023-05-14T05:00:22.918Z,31.23
2023-05-14T05:00:52.760Z,32.24
2023-05-14T05:01:22.801Z,31.66
2023-05-14T05:01:37.458Z,32.49
2023-05-14T05:01:52.750Z,32.32
2023-05-14T05:01:53.371Z,32.32
2023-05-14T05:02:22.788Z,32.51
2023-05-14T05:02:52.799Z,32.59
2023-05-14T05:03:52.881Z,32.67
2023-05-14T05:04:22.791Z,33.03
2023-05-14T05:04:52.801Z,33.53
2023-05-14T05:05:22.805Z,33.46
2023-05-14T05:05:52.816Z,34.2
2023-05-14T05:06:21.381Z,34.42
2023-05-14T05:06:22.820Z,34.31
2023-05-14T05:06:52.833Z,33.99
2023-05-14T05:07:22.836Z,34.23
2023-05-14T05:07:39.401Z,19.91
2023-05-14T05:07:52.840Z,35.58
2023-05-14T05:08:22.845Z,34.93
2023-05-14T05:08:52.857Z,34.29
2023-05-14T05:09:16.391Z,33.34
2023-05-14T05:09:22.887Z,34.52
2023-05-14T05:09:52.878Z,34.94
2023-05-14T05:10:23.090Z,35.45
2023-05-14T05:10:52.884Z,35.85
2023-05-14T05:11:18.386Z,36.98
2023-05-14T05:11:22.879Z,36.26
2023-05-14T05:11:52.898Z,36.91
2023-05-14T05:12:19.400Z,38.94
2023-05-14T05:12:22.896Z,38.72
2023-05-14T05:12:52.904Z,41.01
2023-05-14T05:13:22.923Z,42.5
2023-05-14T05:13:28.395Z,43.54
2023-05-14T05:13:52.934Z,43.76
2023-05-14T05:14:22.926Z,46.58
2023-05-14T05:14:52.401Z,31.35
2023-05-14T05:14:52.934Z,31.35
2023-05-14T05:14:58.394Z,46.34
2023-05-14T05:15:24.151Z,49.07
2023-05-14T05:15:53.005Z,53.79
2023-05-14T05:16:23.084Z,54.24
2023-05-14T05:16:36.456Z,55.1
2023-05-14T05:16:52.972Z,56.23
2023-05-14T05:17:18.419Z,58.25
2023-05-14T05:17:46.432Z,61.33
2023-05-14T05:17:53.004Z,62.25
2023-05-14T05:18:22.994Z,48.83
2023-05-14T05:18:53.013Z,76.39
2023-05-14T05:18:58.425Z,79.14
2023-05-14T05:19:43.504Z,82.16
2023-05-14T05:20:23.097Z,85.15
2023-05-14T05:20:53.027Z,87.51
2023-05-14T05:21:23.038Z,89.69
2023-05-14T05:21:53.029Z,90.69
2023-05-14T05:22:23.041Z,91.93
2023-05-14T05:22:53.050Z,92.84
2023-05-14T05:23:23.044Z,93.48
2023-05-14T05:23:51.413Z,96.03
2023-05-14T05:23:53.056Z,98.31
2023-05-14T05:24:23.071Z,99.62
2023-05-14T05:24:30.407Z,52.15
2023-05-14T05:24:53.071Z,101.4
2023-05-14T05:25:23.093Z,102.68
2023-05-14T05:25:53.097Z,104.23
2023-05-14T05:26:23.102Z,105.39
2023-05-14T05:26:53.101Z,106.49
2023-05-14T05:26:54.408Z,106.65
2023-05-14T05:27:23.102Z,107.48
2023-05-14T05:27:53.125Z,108.41
2023-05-14T05:28:23.129Z,109.2
2023-05-14T05:28:53.128Z,112.16
2023-05-14T05:28:54.414Z,112.4
2023-05-14T05:29:23.157Z,113.54
2023-05-14T05:29:53.191Z,114.98
2023-05-14T05:30:23.348Z,115.76
2023-05-14T05:30:53.173Z,117.19
2023-05-14T05:31:21.487Z,118.47
2023-05-14T05:31:23.188Z,118.4
2023-05-14T05:31:53.250Z,119.63
2023-05-14T05:32:23.198Z,120.69
2023-05-14T05:32:53.248Z,121.76
2023-05-14T05:33:03.501Z,65.76
2023-05-14T05:33:23.191Z,123.02
2023-05-14T05:33:53.208Z,124.05
2023-05-14T05:34:23.211Z,126.1
2023-05-14T05:34:53.215Z,128.24
2023-05-14T05:35:23.215Z,129.42
2023-05-14T05:35:53.242Z,130.67
2023-05-14T05:36:23.226Z,131.03
2023-05-14T05:36:53.242Z,129.62
2023-05-14T05:37:23.237Z,134.07
2023-05-14T05:37:53.254Z,135.14
2023-05-14T05:38:18.434Z,136.08
2023-05-14T05:38:23.252Z,136.24
2023-05-14T05:38:53.270Z,136.94
2023-05-14T05:39:23.269Z,138.49
2023-05-14T05:39:53.277Z,139.84
2023-05-14T05:40:23.417Z,140.75
2023-05-14T05:40:53.292Z,142.02
2023-05-14T05:41:18.432Z,143.58
2023-05-14T05:41:23.308Z,143.56
2023-05-14T05:41:53.305Z,146.33
2023-05-14T05:42:23.312Z,147.89
2023-05-14T05:42:53.321Z,148.68
2023-05-14T05:43:23.329Z,149.73
2023-05-14T05:43:53.333Z,150.27
2023-05-14T05:44:06.449Z,151.21
2023-05-14T05:44:23.341Z,152.11
2023-05-14T05:44:53.347Z,153.24
2023-05-14T05:45:23.375Z,154.06
2023-05-14T05:45:53.362Z,155.87
2023-05-14T05:46:23.381Z,157.37
2023-05-14T05:46:53.396Z,158.93
2023-05-14T05:46:58.501Z,159.34
2023-05-14T05:47:23.391Z,160.33
2023-05-14T05:47:53.413Z,161.78
2023-05-14T05:48:23.394Z,163.03
2023-05-14T05:48:53.411Z,164.37
2023-05-14T05:49:23.402Z,162.94
2023-05-14T05:49:53.410Z,167.11
2023-05-14T05:50:23.658Z,168.54
2023-05-14T05:50:53.442Z,169.36
2023-05-14T05:51:23.438Z,169.8
2023-05-14T05:51:53.455Z,172.19
2023-05-14T05:52:23.449Z,174.34
2023-05-14T05:52:53.466Z,175.04
2023-05-14T05:53:23.467Z,176.8
2023-05-14T05:53:53.482Z,179.51
2023-05-14T05:54:23.477Z,181.67
2023-05-14T05:54:53.489Z,184.27
2023-05-14T05:55:23.481Z,185.19
2023-05-14T05:55:53.533Z,185.85
2023-05-14T05:55:55.461Z,186.15
2023-05-14T05:56:23.509Z,190.3
2023-05-14T05:56:53.514Z,191.55
2023-05-14T05:57:25.105Z,192.27
2023-05-14T05:57:53.527Z,189.07
2023-05-14T05:57:58.466Z,175.9
2023-05-14T05:58:23.530Z,74.03
2023-05-14T05:58:27.471Z,89.74
2023-05-14T05:58:53.537Z,184.11
2023-05-14T05:59:12.479Z,177.27
2023-05-14T05:59:23.468Z,168.66
2023-05-14T05:59:28.476Z,177.86
2023-05-14T05:59:53.548Z,192.79
2023-05-14T06:00:16.500Z,199.68
2023-05-14T06:00:23.938Z,199.66
2023-05-14T06:00:53.567Z,202.9
2023-05-14T06:01:23.571Z,203.54
2023-05-14T06:01:53.607Z,206.68
2023-05-14T06:02:23.658Z,208.81
2023-05-14T06:02:53.601Z,210.13
2023-05-14T06:02:54.487Z,210.31
2023-05-14T06:03:23.632Z,212.97
2023-05-14T06:03:53.612Z,215.41
2023-05-14T06:04:23.616Z,217.31
2023-05-14T06:04:34.489Z,198.53
2023-05-14T06:04:53.639Z,185.81
2023-05-14T06:05:12.510Z,208.81
2023-05-14T06:05:23.643Z,215.57
2023-05-14T06:05:53.695Z,217.58
2023-05-14T06:06:23.648Z,218.78
2023-05-14T06:06:30.483Z,220.13
2023-05-14T06:06:53.658Z,224.19