createdAt,value
2022-12-06T06:50:12.484Z,19.70
2022-12-06T06:53:14.667Z,21.73
2022-12-06T06:56:16.381Z,18.02
2022-12-06T06:59:18.461Z,19.17
2022-12-06T07:02:20.232Z,20.30
2022-12-06T07:05:22.252Z,19.55
2022-12-06T07:08:26.071Z,21.48
2022-12-06T07:11:28.466Z,25.17
2022-12-06T07:14:30.358Z,15.63
2022-12-06T07:17:32.881Z,17.40
2022-12-06T07:20:34.788Z,17.35
2022-12-06T07:23:37.199Z,22.25
2022-12-06T07:26:41.650Z,24.63
2022-12-06T07:29:45.844Z,25.65
2022-12-06T07:32:48.330Z,23.30
2022-12-06T07:39:16.002Z,25.83
2022-12-06T07:42:37.941Z,29.33
2022-12-06T07:45:39.903Z,31.95
2022-12-06T07:48:42.177Z,31.23
2022-12-06T07:51:45.496Z,30.85
2022-12-06T07:54:47.274Z,25.92
2022-12-06T07:57:49.072Z,30.52
2022-12-06T08:00:51.657Z,31.35
2022-12-06T08:03:55.947Z,28.17
2022-12-06T08:06:58.282Z,28.88
2022-12-06T08:10:00.666Z,31.50
2022-12-06T08:13:04.097Z,32.10
2022-12-06T08:16:07.944Z,34.50
2022-12-06T08:19:10.326Z,38.50
2022-12-06T08:22:15.061Z,37.42
2022-12-06T08:25:16.971Z,37.50
2022-12-06T08:28:19.094Z,49.40
2022-12-06T08:31:24.084Z,41.90
2022-12-06T08:34:26.011Z,108.25
2022-12-06T08:37:29.289Z,68.35
2022-12-06T08:40:31.728Z,52.15
2022-12-06T08:43:33.732Z,67.88
2022-12-06T08:46:35.871Z,64.72
2022-12-06T08:49:37.690Z,74.90
2022-12-06T08:52:39.736Z,51.65
2022-12-06T08:55:41.669Z,25.40
2022-12-06T08:58:43.802Z,23.60
2022-12-06T09:01:46.925Z,20.85
2022-12-06T09:04:51.880Z,17.27
2022-12-06T09:07:53.978Z,27.20
2022-12-06T09:10:56.167Z,70.47
2022-12-06T09:14:05.655Z,20.73
2022-12-06T09:17:08.118Z,20.25
2022-12-06T09:20:18.273Z,26.05
2022-12-06T09:23:20.174Z,20.45
2022-12-06T09:26:22.238Z,20.92
2022-12-06T09:29:24.901Z,22.65
2022-12-06T09:32:27.032Z,22.88
2022-12-06T09:35:36.964Z,25.08
2022-12-06T09:38:41.161Z,24.60
2022-12-06T09:42:14.409Z,24.83
2022-12-06T09:45:40.711Z,25.85
2022-12-06T09:48:59.963Z,23.08
2022-12-06T09:52:11.455Z,23.90
2022-12-06T09:55:27.345Z,22.75
2022-12-06T09:58:40.838Z,22.50
2022-12-06T10:02:04.724Z,18.20
2022-12-06T10:05:39.628Z,20.65
2022-12-06T10:09:03.977Z,24.17
2022-12-06T10:12:28.546Z,32.40
2022-12-06T10:15:47.514Z,26.05
2022-12-06T10:19:06.928Z,33.70
2022-12-06T10:22:22.420Z,38.85
2022-12-06T10:25:38.223Z,32.92
2022-12-06T10:28:58.174Z,46.53
2022-12-06T10:32:03.122Z,25.63
2022-12-06T10:35:44.817Z,28.58
2022-12-06T10:38:54.047Z,17.10
2022-12-06T10:42:07.702Z,15.73
2022-12-06T10:45:46.519Z,11.55
2022-12-06T10:49:11.493Z,12.65
2022-12-06T10:52:25.084Z,13.70
2022-12-06T10:55:36.041Z,19.52
2022-12-06T10:58:46.507Z,20.02
2022-12-06T11:01:49.889Z,16.67
2022-12-06T11:04:55.472Z,14.25
2022-12-06T11:08:10.933Z,15.82
2022-12-06T11:14:36.529Z,13.93
2022-12-06T11:17:42.598Z,13.98
2022-12-06T11:21:22.130Z,19.58
2022-12-06T11:24:32.712Z,14.90
2022-12-06T11:27:42.323Z,12.82
2022-12-06T11:30:44.192Z,15.55
2022-12-06T11:33:46.518Z,14.02
2022-12-06T11:36:56.687Z,21.83
2022-12-06T11:40:15.209Z,13.98
2022-12-06T11:46:23.789Z,16.70
2022-12-06T11:49:34.341Z,22.73
2022-12-06T11:52:40.190Z,23.73
2022-12-06T11:55:44.870Z,18.58
2022-12-06T11:59:15.223Z,22.05
2022-12-06T12:02:32.932Z,19.90
2022-12-06T12:05:36.872Z,28.23
2022-12-06T12:08:39.019Z,19.23
2022-12-06T12:11:42.146Z,23.48
2022-12-06T12:14:59.664Z,25.55
2022-12-06T12:18:03.411Z,22.25
2022-12-06T12:21:07.041Z,20.75
2022-12-06T12:25:03.202Z,18.77
2022-12-06T12:28:21.808Z,22.85
2022-12-06T12:31:26.564Z,22.73
2022-12-06T12:34:30.573Z,18.67
2022-12-06T12:37:37.003Z,17.60
2022-12-06T12:40:42.398Z,20.15
2022-12-06T12:44:20.522Z,17.92
2022-12-06T12:47:20.192Z,21.65
2022-12-06T12:50:26.895Z,17.58
2022-12-06T12:53:40.214Z,19.73
2022-12-06T12:56:45.422Z,19.58
2022-12-06T13:02:57.404Z,18.02
2022-12-06T13:06:00.242Z,18.20
2022-12-06T13:09:04.476Z,15.02
2022-12-06T13:12:15.149Z,19.13
2022-12-06T13:15:21.119Z,17.25
2022-12-06T13:18:42.928Z,16.48
2022-12-06T13:21:45.579Z,17.50
2022-12-06T13:24:56.365Z,15.35
2022-12-06T13:28:05.633Z,14.07
2022-12-06T13:31:24.822Z,14.48
2022-12-06T13:34:39.132Z,14.50
2022-12-06T13:37:52.206Z,13.90
2022-12-06T13:40:56.371Z,12.18
2022-12-06T13:43:58.274Z,12.27
2022-12-06T13:47:27.192Z,15.48
2022-12-06T13:50:50.299Z,15.48
2022-12-06T13:54:12.940Z,12.35
2022-12-06T13:57:23.537Z,14.20
2022-12-06T14:00:28.619Z,16.25
2022-12-06T14:03:30.372Z,13.07
2022-12-06T14:06:48.048Z,19.80
2022-12-06T14:09:50.349Z,11.30
2022-12-06T14:13:00.380Z,13.18
2022-12-06T14:16:02.372Z,11.90
2022-12-06T14:19:15.872Z,15.57
2022-12-06T14:22:37.285Z,13.38
2022-12-06T14:25:39.008Z,12.70
2022-12-06T14:28:41.430Z,11.95
2022-12-06T14:31:43.088Z,11.43
2022-12-06T14:34:45.956Z,11.15
2022-12-06T14:37:51.629Z,9.75
2022-12-06T14:41:13.996Z,13.80
2022-12-06T14:44:18.796Z,15.10
2022-12-06T14:47:23.039Z,10.85
2022-12-06T14:50:30.424Z,12.47
2022-12-06T14:53:37.939Z,11.60
2022-12-06T14:56:39.623Z,12.73
2022-12-06T15:00:14.386Z,14.45
2022-12-06T15:03:22.666Z,13.68
2022-12-06T15:06:26.707Z,12.65
2022-12-06T15:09:31.555Z,11.57
2022-12-06T15:12:54.821Z,13.75
2022-12-06T15:16:15.237Z,11.70
2022-12-06T15:19:17.732Z,10.45
2022-12-06T15:22:25.574Z,12.15
2022-12-06T15:25:27.581Z,14.98
2022-12-06T15:28:29.561Z,17.70
2022-12-06T15:31:32.306Z,18.23
2022-12-06T15:34:35.181Z,17.33
2022-12-06T15:37:39.589Z,13.90
2022-12-06T15:40:45.439Z,13.25
2022-12-06T15:43:48.231Z,11.90
2022-12-06T15:46:50.485Z,12.35
2022-12-06T15:49:53.880Z,11.80
2022-12-06T15:52:55.636Z,13.05
2022-12-06T15:55:57.372Z,11.25
2022-12-06T15:58:59.370Z,21.30
2022-12-06T16:02:01.502Z,13.95
2022-12-06T16:05:03.654Z,15.95
2022-12-06T16:08:05.765Z,10.50
2022-12-06T16:11:12.113Z,11.57
2022-12-06T16:14:14.594Z,14.95
2022-12-06T16:17:16.257Z,13.20
2022-12-06T16:20:33.361Z,11.38
2022-12-06T16:27:16.641Z,12.35
2022-12-06T16:30:31.564Z,16.27
2022-12-06T16:33:33.965Z,13.45
2022-12-06T16:36:53.730Z,12.43
2022-12-06T16:39:55.416Z,12.23
2022-12-06T16:42:57.072Z,14.63
2022-12-06T16:46:04.808Z,13.07
2022-12-06T16:52:40.214Z,13.68
2022-12-06T16:55:42.725Z,12.88
2022-12-06T16:58:44.642Z,9.82
