createdAt,value
2023-02-04T00:00:38.034Z,3.60
2023-02-04T00:05:38.773Z,3.95
2023-02-04T00:10:39.583Z,2.97
2023-02-04T00:15:40.333Z,3.00
2023-02-04T00:20:41.646Z,2.67
2023-02-04T00:25:42.367Z,2.95
2023-02-04T00:30:44.164Z,2.42
2023-02-04T00:35:44.900Z,2.90
2023-02-04T00:40:45.643Z,2.83
2023-02-04T00:45:46.477Z,2.92
2023-02-04T00:50:47.331Z,2.97
2023-02-04T00:55:48.087Z,2.45
2023-02-04T01:00:49.242Z,3.08
2023-02-04T01:05:50.020Z,3.62
2023-02-04T01:10:50.808Z,3.65
2023-02-04T01:15:51.571Z,3.20
2023-02-04T01:20:52.673Z,2.78
2023-02-04T01:25:53.567Z,3.72
2023-02-04T01:30:54.531Z,2.50
2023-02-04T01:35:55.357Z,2.85
2023-02-04T01:40:57.065Z,2.95
2023-02-04T01:45:58.843Z,2.47
2023-02-04T01:51:08.249Z,3.25
2023-02-04T01:56:19.376Z,2.50
2023-02-04T02:01:44.193Z,2.85
2023-02-04T02:06:53.106Z,3.15
2023-02-04T02:11:54.324Z,2.78
2023-02-04T02:16:55.382Z,3.05
2023-02-04T02:22:04.606Z,2.08
2023-02-04T02:27:08.449Z,2.67
2023-02-04T02:32:11.809Z,1.87
2023-02-04T02:37:13.214Z,2.28
2023-02-04T02:42:16.833Z,3.17
2023-02-04T02:47:20.912Z,2.60
2023-02-04T02:52:22.226Z,2.72
2023-02-04T02:57:23.251Z,2.22
2023-02-04T03:02:24.428Z,2.58
2023-02-04T03:07:25.761Z,2.30
2023-02-04T03:12:26.608Z,2.42
2023-02-04T03:17:29.356Z,2.73
2023-02-04T03:22:30.377Z,2.22
2023-02-04T03:27:32.292Z,2.40
2023-02-04T03:32:33.335Z,2.25
2023-02-04T03:37:34.126Z,2.22
2023-02-04T03:42:34.870Z,2.12
2023-02-04T03:47:36.012Z,2.00
2023-02-04T03:52:36.909Z,1.40
2023-02-04T03:57:37.659Z,1.67
2023-02-04T04:02:39.844Z,1.62
2023-02-04T04:07:40.625Z,1.20
2023-02-04T04:12:41.409Z,1.83
2023-02-04T04:17:42.203Z,1.77
2023-02-04T04:22:44.843Z,2.03
2023-02-04T04:27:46.528Z,2.28
2023-02-04T04:32:47.297Z,2.50
2023-02-04T04:37:48.111Z,4.10
2023-02-04T04:42:48.855Z,4.20
2023-02-04T04:47:49.684Z,5.25
2023-02-04T04:52:50.606Z,5.50
2023-02-04T04:57:51.366Z,5.87
2023-02-04T05:02:52.104Z,6.50
2023-02-04T05:07:52.935Z,6.45
2023-02-04T05:12:53.673Z,7.50
2023-02-04T05:17:54.551Z,7.70
2023-02-04T05:22:56.508Z,6.78
2023-02-04T05:27:57.277Z,6.18
2023-02-04T05:32:58.347Z,6.75
2023-02-04T05:37:59.072Z,7.70
2023-02-04T05:43:00.011Z,7.45
2023-02-04T05:48:00.958Z,8.05
2023-02-04T05:53:01.791Z,7.55
2023-02-04T05:58:02.567Z,8.63
2023-02-04T06:03:03.472Z,8.60
2023-02-04T06:08:04.339Z,9.13
2023-02-04T06:13:05.095Z,9.15
2023-02-04T06:18:06.537Z,10.15
2023-02-04T06:23:07.497Z,10.10
2023-02-04T06:28:08.316Z,10.77
2023-02-04T06:33:09.259Z,10.02
2023-02-04T06:38:09.996Z,12.40
2023-02-04T06:43:10.764Z,10.57
2023-02-04T06:48:11.468Z,11.90
2023-02-04T06:53:12.442Z,11.48
2023-02-04T06:58:13.167Z,12.98
2023-02-04T07:03:14.022Z,10.82
2023-02-04T07:08:14.713Z,9.25
2023-02-04T07:13:15.511Z,10.45
2023-02-04T07:18:17.099Z,10.65
2023-02-04T07:23:17.948Z,11.65
2023-02-04T07:28:19.188Z,11.88
2023-02-04T07:33:20.284Z,10.15
2023-02-04T07:38:20.996Z,10.68
2023-02-04T07:43:21.797Z,11.23
2023-02-04T07:48:22.614Z,10.00
2023-02-04T07:53:23.660Z,9.55
2023-02-04T07:58:24.380Z,10.40
2023-02-04T08:03:25.176Z,10.68
2023-02-04T08:08:26.128Z,9.60
2023-02-04T08:13:27.102Z,10.05
2023-02-04T08:18:28.220Z,9.80
2023-02-04T08:23:29.091Z,10.18
2023-02-04T08:28:29.795Z,13.20
2023-02-04T08:33:30.688Z,11.07
2023-02-04T08:38:31.471Z,11.77
2023-02-04T08:43:32.483Z,11.98
2023-02-04T08:48:33.246Z,10.40
2023-02-04T08:53:34.231Z,10.07
2023-02-04T08:58:35.402Z,11.32
2023-02-04T09:03:39.558Z,10.82
2023-02-04T09:08:40.283Z,10.05
2023-02-04T09:13:41.041Z,9.98
2023-02-04T09:18:41.779Z,11.73
2023-02-04T09:23:43.957Z,9.18
2023-02-04T09:28:44.903Z,9.52
2023-02-04T09:33:46.049Z,9.63
2023-02-04T09:38:46.812Z,11.63
2023-02-04T09:43:48.386Z,7.40
2023-02-04T09:48:50.341Z,9.32
2023-02-04T09:53:56.345Z,8.40
2023-02-04T09:58:57.078Z,8.23
2023-02-04T10:04:01.092Z,6.95
2023-02-04T10:09:02.264Z,7.50
2023-02-04T10:14:03.070Z,9.00
2023-02-04T10:19:06.877Z,7.43
2023-02-04T10:24:29.455Z,7.35
2023-02-04T10:29:30.378Z,6.40
2023-02-04T10:34:39.070Z,6.80
2023-02-04T10:39:42.724Z,7.53
2023-02-04T10:44:46.433Z,7.28
2023-02-04T10:50:21.918Z,6.70
2023-02-04T10:55:23.667Z,5.95
2023-02-04T11:00:25.335Z,5.32
2023-02-04T11:05:33.531Z,5.78
2023-02-04T11:10:35.527Z,5.57
2023-02-04T11:15:46.643Z,4.78
2023-02-04T11:20:51.379Z,5.47
2023-02-04T11:26:10.493Z,5.32
2023-02-04T11:31:38.622Z,4.32
2023-02-04T11:37:17.228Z,3.22
2023-02-04T11:42:32.434Z,3.95
2023-02-04T11:47:35.032Z,4.78
2023-02-04T11:52:35.791Z,5.65
2023-02-04T11:57:42.472Z,3.95
2023-02-04T12:02:46.687Z,4.68
2023-02-04T12:07:48.521Z,4.43
2023-02-04T12:12:57.020Z,3.78
2023-02-04T12:18:09.057Z,4.82
2023-02-04T12:23:09.859Z,4.70
2023-02-04T12:28:10.713Z,4.00
2023-02-04T12:33:13.563Z,3.92
2023-02-04T12:38:15.714Z,4.70
2023-02-04T12:43:16.431Z,3.78
2023-02-04T12:48:17.349Z,4.50
2023-02-04T12:53:18.223Z,3.90
2023-02-04T12:58:19.069Z,5.03
2023-02-04T13:03:19.855Z,3.53
2023-02-04T13:08:20.692Z,3.30
2023-02-04T13:13:21.917Z,4.40
2023-02-04T13:18:22.710Z,5.18
2023-02-04T13:23:23.443Z,5.68
2023-02-04T13:28:24.361Z,8.50
2023-02-04T13:33:25.068Z,4.62
2023-02-04T13:38:26.121Z,4.55
2023-02-04T13:43:26.896Z,5.18
2023-02-04T13:48:27.685Z,4.55
2023-02-04T13:53:30.309Z,5.57
2023-02-04T13:58:31.331Z,4.95
2023-02-04T14:03:32.072Z,3.95
2023-02-04T14:08:32.951Z,4.12
2023-02-04T14:13:33.779Z,9.35
2023-02-04T14:18:34.842Z,4.10
2023-02-04T14:23:36.282Z,3.35
2023-02-04T14:29:18.629Z,3.92
2023-02-04T14:34:20.464Z,4.85
2023-02-04T14:40:15.210Z,3.92
2023-02-04T14:45:19.792Z,3.83
2023-02-04T14:51:51.390Z,3.83
2023-02-04T14:56:52.157Z,5.15
2023-02-04T15:02:14.490Z,4.18
2023-02-04T15:07:18.297Z,4.37
2023-02-04T15:17:54.760Z,3.83
2023-02-04T15:28:33.446Z,3.40
2023-02-04T15:39:26.705Z,4.45
2023-02-04T15:44:54.957Z,4.78
2023-02-04T15:49:55.762Z,4.40
2023-02-04T15:55:30.730Z,5.68
2023-02-04T16:00:31.816Z,5.35
2023-02-04T16:05:56.384Z,5.32
2023-02-04T16:10:57.253Z,4.55
2023-02-04T16:16:17.792Z,4.40
2023-02-04T16:21:18.874Z,4.82
2023-02-04T16:26:23.683Z,3.90
2023-02-04T16:31:27.269Z,4.85
2023-02-04T16:36:35.582Z,4.47
2023-02-04T16:41:40.026Z,5.60
2023-02-04T16:46:54.699Z,8.25
2023-02-04T16:52:05.585Z,8.35
2023-02-04T16:57:21.297Z,5.50
2023-02-04T17:02:22.101Z,4.87
2023-02-04T17:08:13.798Z,5.35
2023-02-04T17:13:14.981Z,7.87
2023-02-04T17:18:30.928Z,5.30
2023-02-04T17:28:41.073Z,10.77
2023-02-04T17:33:41.974Z,10.38
2023-02-04T17:38:49.900Z,6.82
2023-02-04T17:43:50.869Z,9.65
2023-02-04T17:48:53.888Z,6.55
2023-02-04T17:53:54.786Z,6.53
2023-02-04T17:59:01.262Z,6.10
2023-02-04T18:04:04.317Z,7.37
2023-02-04T18:14:26.875Z,4.53
2023-02-04T18:19:36.438Z,6.43
2023-02-04T18:24:43.179Z,6.62
2023-02-04T18:29:50.586Z,7.57
2023-02-04T18:34:56.564Z,6.40
2023-02-04T18:42:01.976Z,5.65
2023-02-04T18:47:23.951Z,5.35
2023-02-04T18:52:26.500Z,5.25
2023-02-04T18:57:36.477Z,5.12
2023-02-04T19:04:12.160Z,10.00
2023-02-04T19:09:31.650Z,10.52
2023-02-04T19:14:44.211Z,12.88
2023-02-04T19:20:02.354Z,10.18
2023-02-04T19:25:38.933Z,7.70
2023-02-04T19:30:44.213Z,5.60
2023-02-04T19:35:53.335Z,4.28
2023-02-04T19:40:54.340Z,3.47
2023-02-04T19:45:58.025Z,3.25
2023-02-04T19:51:01.905Z,4.12
2023-02-04T20:02:57.432Z,3.35
2023-02-04T20:08:38.794Z,3.40
2023-02-04T20:13:45.371Z,3.67
2023-02-04T20:18:46.898Z,3.65
2023-02-04T20:24:03.331Z,4.37
2023-02-04T20:29:22.326Z,3.45
2023-02-04T20:34:26.660Z,4.12
2023-02-04T20:39:34.254Z,5.45
2023-02-04T20:44:42.951Z,4.37
2023-02-04T20:49:54.436Z,3.83
2023-02-04T20:55:05.615Z,3.80
2023-02-04T21:00:28.887Z,3.70
2023-02-04T21:05:41.922Z,4.03
2023-02-04T21:16:00.093Z,2.92
2023-02-04T21:21:07.568Z,3.22
2023-02-04T21:26:08.325Z,2.78
2023-02-04T21:31:11.037Z,2.97
2023-02-04T21:36:11.823Z,2.65
2023-02-04T21:41:13.145Z,3.03
2023-02-04T21:46:14.379Z,4.53
2023-02-04T21:51:15.381Z,6.12
2023-02-04T21:56:16.136Z,5.87
2023-02-04T22:01:17.067Z,6.00
2023-02-04T22:06:17.812Z,6.07
2023-02-04T22:11:18.918Z,10.25
2023-02-04T22:16:19.679Z,10.35
2023-02-04T22:21:20.665Z,8.95
2023-02-04T22:26:21.386Z,11.73
2023-02-04T22:31:22.154Z,6.85
2023-02-04T22:36:22.909Z,3.50
2023-02-04T22:41:23.664Z,7.87
2023-02-04T22:46:24.821Z,6.60
2023-02-04T22:51:25.788Z,5.00
2023-02-04T22:56:27.459Z,4.95
2023-02-04T23:01:28.539Z,4.72
2023-02-04T23:06:29.434Z,4.72
2023-02-04T23:11:30.218Z,3.87
2023-02-04T23:16:31.069Z,3.62
2023-02-04T23:21:32.775Z,5.62
2023-02-04T23:26:33.636Z,3.90
2023-02-04T23:31:34.580Z,3.40
2023-02-04T23:36:35.834Z,3.40
2023-02-04T23:41:36.594Z,2.85
2023-02-04T23:46:37.366Z,3.40
2023-02-04T23:51:38.485Z,2.83
2023-02-04T23:56:39.456Z,3.45
