createdAt,value
2024-02-15T00:01:28.472Z,6.18
2024-02-15T00:03:56.174Z,4.55
2024-02-15T00:06:23.932Z,7.32
2024-02-15T00:08:53.270Z,7.63
2024-02-15T00:11:21.030Z,6.25
2024-02-15T00:13:50.116Z,4.40
2024-02-15T00:16:17.936Z,5.75
2024-02-15T00:18:46.114Z,8.18
2024-02-15T00:21:13.985Z,7.05
2024-02-15T00:23:43.662Z,6.28
2024-02-15T00:26:12.861Z,5.55
2024-02-15T00:28:43.517Z,5.75
2024-02-15T00:31:12.694Z,6.85
2024-02-15T00:33:40.580Z,6.38
2024-02-15T00:36:09.364Z,4.40
2024-02-15T00:38:37.320Z,7.70
2024-02-15T00:41:05.045Z,5.65
2024-02-15T00:43:36.742Z,5.57
2024-02-15T00:46:04.808Z,4.72
2024-02-15T00:48:34.129Z,3.83
2024-02-15T00:51:02.137Z,6.78
2024-02-15T00:53:29.958Z,6.20
2024-02-15T00:55:57.951Z,5.90
2024-02-15T00:58:27.699Z,9.60
2024-02-15T01:00:55.470Z,8.10
2024-02-15T01:03:23.989Z,7.85
2024-02-15T01:05:53.467Z,16.02
2024-02-15T01:08:21.517Z,12.65
2024-02-15T01:10:49.240Z,14.05
2024-02-15T01:13:16.922Z,12.13
2024-02-15T01:15:44.634Z,12.02
2024-02-15T01:18:12.581Z,10.27
2024-02-15T01:20:40.344Z,15.98
2024-02-15T01:23:09.985Z,8.82
2024-02-15T01:25:37.678Z,6.38
2024-02-15T01:28:05.978Z,5.05
2024-02-15T01:30:33.708Z,9.98
2024-02-15T01:33:01.819Z,9.95
2024-02-15T01:35:29.832Z,10.15
2024-02-15T01:37:57.567Z,7.65
2024-02-15T01:40:27.528Z,10.93
2024-02-15T01:42:56.134Z,8.73
2024-02-15T01:45:23.864Z,5.70
2024-02-15T01:47:51.953Z,7.13
2024-02-15T01:50:22.880Z,7.30
2024-02-15T01:52:54.064Z,6.22
2024-02-15T01:55:21.918Z,7.40
2024-02-15T01:57:51.789Z,7.70
2024-02-15T02:00:20.588Z,4.72
2024-02-15T02:02:48.768Z,6.68
2024-02-15T02:05:16.510Z,4.60
2024-02-15T02:07:44.715Z,5.70
2024-02-15T02:10:13.451Z,4.70
2024-02-15T02:12:42.798Z,5.35
2024-02-15T02:15:13.284Z,4.50
2024-02-15T02:17:41.985Z,5.18
2024-02-15T02:20:12.153Z,6.05
2024-02-15T02:22:40.053Z,7.07
2024-02-15T02:25:11.975Z,5.82
2024-02-15T02:27:39.714Z,10.90
2024-02-15T02:30:16.222Z,6.20
2024-02-15T02:32:44.289Z,7.30
2024-02-15T02:35:13.584Z,7.13
2024-02-15T02:37:41.659Z,5.20
2024-02-15T02:40:13.541Z,5.70
2024-02-15T02:42:50.343Z,5.35
2024-02-15T02:45:18.084Z,7.78
2024-02-15T02:47:45.964Z,6.13
2024-02-15T02:50:13.794Z,5.32
2024-02-15T02:52:41.587Z,5.20
2024-02-15T02:55:10.920Z,7.93
2024-02-15T02:57:39.435Z,7.88
2024-02-15T03:00:11.796Z,9.57
2024-02-15T03:02:39.556Z,9.63
2024-02-15T03:05:09.632Z,9.07
2024-02-15T03:07:38.340Z,7.25
2024-02-15T03:10:09.655Z,10.20
2024-02-15T03:12:40.079Z,8.02
2024-02-15T03:15:12.354Z,12.32
2024-02-15T03:17:40.369Z,11.65
2024-02-15T03:20:12.737Z,8.55
2024-02-15T03:22:40.669Z,9.43
2024-02-15T03:25:09.647Z,8.80
2024-02-15T03:27:39.640Z,6.82
2024-02-15T03:30:08.823Z,6.35
2024-02-15T03:32:36.762Z,6.20
2024-02-15T03:35:04.825Z,7.90
2024-02-15T03:37:34.796Z,7.35
2024-02-15T03:40:02.514Z,6.82
2024-02-15T03:42:30.273Z,8.48
2024-02-15T03:44:59.366Z,8.00
2024-02-15T03:47:30.211Z,8.52
2024-02-15T03:49:58.116Z,7.05
2024-02-15T03:52:25.786Z,8.02
2024-02-15T03:54:54.900Z,6.65
2024-02-15T03:57:22.600Z,5.45
2024-02-15T03:59:51.739Z,6.05
2024-02-15T04:02:21.215Z,8.88
2024-02-15T04:04:49.777Z,4.30
2024-02-15T04:07:18.537Z,5.13
2024-02-15T04:09:46.336Z,4.78
2024-02-15T04:12:15.020Z,5.93
2024-02-15T04:14:46.260Z,5.55
2024-02-15T04:17:15.084Z,5.47
2024-02-15T04:19:47.486Z,5.78
2024-02-15T04:22:17.316Z,6.18
2024-02-15T04:24:46.491Z,9.10
2024-02-15T04:27:15.348Z,6.50
2024-02-15T04:29:45.650Z,6.38
2024-02-15T04:32:14.398Z,5.70
2024-02-15T04:34:42.480Z,7.15
2024-02-15T04:37:11.944Z,6.80
2024-02-15T04:39:39.634Z,5.28
2024-02-15T04:42:12.300Z,5.63
2024-02-15T04:44:40.587Z,6.25
2024-02-15T04:47:09.745Z,8.55
2024-02-15T04:49:39.284Z,7.20
2024-02-15T04:52:07.897Z,4.75
2024-02-15T04:54:37.088Z,7.53
2024-02-15T04:57:04.976Z,10.27
2024-02-15T04:59:32.755Z,9.32
2024-02-15T05:02:00.570Z,7.13
2024-02-15T05:04:28.310Z,6.80
2024-02-15T05:06:57.417Z,7.28
2024-02-15T05:09:25.155Z,6.95
2024-02-15T05:11:54.255Z,8.70
2024-02-15T05:14:22.546Z,4.78
2024-02-15T05:16:50.306Z,6.57
2024-02-15T05:19:18.579Z,7.85
2024-02-15T05:21:47.309Z,6.35
2024-02-15T05:24:15.924Z,6.63
2024-02-15T05:26:44.669Z,8.20
2024-02-15T05:29:13.899Z,8.35
2024-02-15T05:31:41.589Z,5.68
2024-02-15T05:34:13.716Z,6.38
2024-02-15T05:36:41.690Z,8.50
2024-02-15T05:39:12.435Z,7.72
2024-02-15T05:41:41.353Z,6.13
2024-02-15T05:44:09.419Z,7.85
2024-02-15T05:46:40.713Z,7.63
2024-02-15T05:49:09.599Z,5.25
2024-02-15T05:51:37.530Z,5.57
2024-02-15T05:54:05.476Z,7.10
2024-02-15T05:56:33.286Z,6.07
2024-02-15T05:59:03.348Z,8.90
2024-02-15T06:01:31.340Z,8.18
2024-02-15T06:04:01.589Z,7.95
2024-02-15T06:06:30.006Z,9.43
2024-02-15T06:09:01.181Z,6.72
2024-02-15T06:11:30.051Z,9.07
2024-02-15T06:13:58.326Z,7.80
2024-02-15T06:16:26.046Z,7.47
2024-02-15T06:18:53.887Z,7.30
2024-02-15T06:21:23.627Z,10.30
2024-02-15T06:23:52.168Z,6.18
2024-02-15T06:26:20.136Z,6.93
2024-02-15T06:29:05.517Z,6.63
2024-02-15T06:31:51.116Z,6.22
2024-02-15T06:34:36.645Z,5.90
2024-02-15T06:37:23.015Z,5.93
2024-02-15T06:39:51.192Z,7.35
2024-02-15T06:42:21.105Z,8.63
2024-02-15T06:44:50.737Z,7.57
2024-02-15T06:47:18.944Z,8.68
2024-02-15T06:49:51.061Z,8.00
2024-02-15T06:52:20.198Z,9.02
2024-02-15T06:54:48.066Z,12.30
2024-02-15T06:57:17.024Z,10.10
2024-02-15T06:59:48.867Z,13.80
2024-02-15T07:02:17.820Z,9.52
2024-02-15T07:04:47.066Z,11.00
2024-02-15T07:07:15.603Z,14.20
2024-02-15T07:09:44.838Z,8.25
2024-02-15T07:12:12.622Z,13.88
2024-02-15T07:14:40.849Z,9.90
2024-02-15T07:17:08.945Z,10.00
2024-02-15T07:19:39.585Z,8.55
2024-02-15T07:22:08.434Z,8.45
2024-02-15T07:24:39.192Z,8.75
2024-02-15T07:27:08.491Z,6.10
2024-02-15T07:29:38.763Z,10.23
2024-02-15T07:32:07.272Z,9.43
2024-02-15T07:34:35.288Z,13.45
2024-02-15T07:37:05.002Z,9.15
2024-02-15T07:39:32.804Z,8.30
2024-02-15T07:42:00.630Z,11.38
2024-02-15T07:44:31.261Z,8.65
2024-02-15T07:46:59.025Z,11.75
2024-02-15T07:49:26.878Z,11.65
2024-02-15T07:51:54.768Z,7.25
2024-02-15T07:54:22.956Z,8.52
2024-02-15T07:56:51.090Z,8.20
2024-02-15T07:59:18.882Z,9.70
2024-02-15T08:01:49.236Z,6.53
2024-02-15T08:04:18.390Z,7.38
2024-02-15T08:06:46.488Z,8.45
2024-02-15T08:09:15.179Z,6.85
2024-02-15T08:11:43.392Z,6.70
2024-02-15T08:14:14.123Z,10.77
2024-02-15T08:16:42.857Z,8.18
2024-02-15T08:19:12.502Z,7.10
2024-02-15T08:21:42.893Z,5.47
2024-02-15T08:24:10.946Z,7.45
2024-02-15T08:26:40.302Z,5.88
2024-02-15T08:29:08.444Z,5.18
2024-02-15T08:31:36.259Z,5.13
2024-02-15T08:34:06.885Z,8.63
2024-02-15T08:36:36.316Z,5.35
2024-02-15T08:39:05.640Z,7.10
2024-02-15T08:41:33.579Z,7.20
2024-02-15T08:44:04.525Z,9.77
2024-02-15T08:46:32.332Z,7.53
2024-02-15T08:49:02.060Z,3.80
2024-02-15T08:51:31.320Z,4.20
2024-02-15T08:54:01.306Z,6.30
2024-02-15T08:56:29.111Z,6.68
2024-02-15T08:59:01.221Z,6.50
2024-02-15T09:01:29.815Z,7.15
2024-02-15T09:03:57.587Z,5.20
2024-02-15T09:06:25.453Z,4.70
2024-02-15T09:08:53.252Z,7.55
2024-02-15T09:11:22.323Z,6.35
2024-02-15T09:13:52.631Z,5.03
2024-02-15T09:16:22.911Z,5.20
2024-02-15T09:18:50.774Z,3.60
2024-02-15T09:21:18.773Z,10.10
2024-02-15T09:23:46.659Z,8.40
2024-02-15T09:26:14.392Z,4.93
2024-02-15T09:28:43.691Z,4.85
2024-02-15T09:31:12.849Z,3.72
2024-02-15T09:33:40.884Z,4.97
2024-02-15T09:36:09.150Z,5.63
2024-02-15T09:38:36.944Z,4.78
2024-02-15T09:41:08.766Z,5.97
2024-02-15T09:43:37.543Z,7.40
2024-02-15T09:46:07.812Z,3.78
2024-02-15T09:48:36.648Z,5.60
2024-02-15T09:51:05.735Z,8.18
2024-02-15T09:53:33.952Z,5.13
2024-02-15T09:56:05.439Z,7.07
2024-02-15T09:58:35.987Z,7.20
2024-02-15T10:01:10.600Z,6.25
2024-02-15T10:03:41.051Z,7.53
2024-02-15T10:06:08.934Z,6.13
2024-02-15T10:08:36.915Z,6.10
2024-02-15T10:11:09.162Z,6.38
2024-02-15T10:13:37.128Z,5.15
2024-02-15T10:16:20.570Z,5.05
2024-02-15T10:18:49.549Z,9.50
2024-02-15T10:21:29.366Z,6.03
2024-02-15T10:24:10.849Z,6.47
2024-02-15T10:26:38.817Z,5.55
2024-02-15T10:29:12.021Z,5.88
2024-02-15T10:31:42.878Z,5.75
2024-02-15T10:34:11.181Z,6.65
2024-02-15T10:36:39.054Z,6.75
2024-02-15T10:39:18.134Z,5.72
2024-02-15T10:41:47.258Z,8.68
2024-02-15T10:44:18.827Z,6.68
2024-02-15T10:46:52.081Z,6.88
2024-02-15T10:49:21.304Z,4.35
2024-02-15T10:51:53.808Z,10.63
2024-02-15T10:54:42.516Z,5.05
2024-02-15T10:57:12.505Z,6.43
2024-02-15T10:59:42.448Z,8.13
2024-02-15T11:02:35.694Z,6.55
2024-02-15T11:05:07.285Z,5.30
2024-02-15T11:07:35.590Z,6.03
2024-02-15T11:10:06.095Z,6.03
2024-02-15T11:12:34.132Z,4.78
2024-02-15T11:15:02.084Z,3.97
2024-02-15T11:17:55.200Z,7.10
2024-02-15T11:20:49.613Z,4.45
2024-02-15T11:23:35.710Z,6.72
2024-02-15T11:26:06.142Z,4.32
2024-02-15T11:28:41.440Z,6.07
2024-02-15T11:31:11.075Z,7.60
2024-02-15T11:33:41.089Z,5.10
2024-02-15T11:36:11.430Z,4.32
2024-02-15T11:38:42.279Z,6.10
2024-02-15T11:41:11.560Z,5.47
2024-02-15T11:43:57.776Z,7.78
2024-02-15T11:46:30.571Z,4.80
2024-02-15T11:49:01.288Z,6.47
2024-02-15T11:51:30.955Z,9.38
2024-02-15T11:54:06.812Z,9.65
2024-02-15T11:56:52.981Z,6.22
2024-02-15T11:59:30.448Z,5.47
2024-02-15T12:02:16.352Z,7.05
2024-02-15T12:05:03.481Z,10.15
2024-02-15T12:07:48.686Z,10.88
2024-02-15T12:10:37.371Z,6.25
2024-02-15T12:13:23.160Z,6.03
2024-02-15T12:16:17.689Z,11.48
2024-02-15T12:18:47.430Z,5.68
2024-02-15T12:21:22.352Z,7.13
2024-02-15T12:23:50.768Z,5.82
2024-02-15T12:26:21.166Z,4.90
2024-02-15T12:28:53.243Z,4.07
2024-02-15T12:31:21.044Z,7.50
2024-02-15T12:33:51.080Z,5.13
2024-02-15T12:36:22.814Z,5.60
2024-02-15T12:39:01.159Z,6.55
2024-02-15T12:41:28.947Z,4.50
2024-02-15T12:43:58.323Z,8.88
2024-02-15T12:46:28.139Z,5.72
2024-02-15T12:49:09.518Z,7.70
2024-02-15T12:51:38.938Z,5.80
2024-02-15T12:54:12.153Z,8.38
2024-02-15T12:56:40.862Z,10.90
2024-02-15T12:59:08.734Z,8.95
2024-02-15T13:01:36.596Z,7.35
2024-02-15T13:04:04.444Z,10.27
2024-02-15T13:06:33.065Z,7.35
2024-02-15T13:09:03.235Z,12.48
2024-02-15T13:11:31.239Z,6.57
2024-02-15T13:13:59.077Z,9.40
2024-02-15T13:16:29.509Z,7.13
2024-02-15T13:18:59.163Z,6.05
2024-02-15T13:21:31.274Z,6.35
2024-02-15T13:23:59.116Z,4.22
2024-02-15T13:26:29.239Z,5.63
2024-02-15T13:28:56.988Z,5.68
2024-02-15T13:31:24.958Z,7.18
2024-02-15T13:33:52.854Z,7.65
2024-02-15T13:36:21.297Z,7.85
2024-02-15T13:38:50.986Z,8.23
2024-02-15T13:41:19.885Z,12.85
2024-02-15T13:43:49.037Z,16.05
2024-02-15T13:46:17.444Z,13.20
2024-02-15T13:48:45.396Z,6.32
2024-02-15T13:51:13.303Z,10.63
2024-02-15T13:53:41.039Z,8.70
2024-02-15T13:56:10.633Z,11.98
2024-02-15T13:58:38.588Z,11.95
2024-02-15T14:01:07.878Z,14.70
2024-02-15T14:03:35.744Z,10.48
2024-02-15T14:06:04.480Z,9.55
2024-02-15T14:08:32.417Z,6.18
2024-02-15T14:11:00.149Z,12.32
2024-02-15T14:13:31.608Z,8.27
2024-02-15T14:15:59.856Z,9.13
2024-02-15T14:18:29.538Z,10.23
2024-02-15T14:20:57.458Z,10.48
2024-02-15T14:23:28.600Z,7.57
2024-02-15T14:26:01.301Z,5.75
2024-02-15T14:31:14.451Z,8.48
2024-02-15T14:33:43.700Z,8.40
2024-02-15T14:36:12.492Z,8.48
2024-02-15T14:38:40.562Z,8.23
2024-02-15T14:41:10.314Z,4.50
2024-02-15T14:43:39.425Z,6.57
2024-02-15T14:46:09.277Z,8.15
2024-02-15T14:48:37.229Z,8.27
2024-02-15T14:51:06.566Z,5.85
2024-02-15T14:53:34.416Z,7.43
2024-02-15T14:56:03.227Z,7.53
2024-02-15T14:58:31.008Z,6.07
2024-02-15T15:01:00.688Z,6.03
2024-02-15T15:03:33.941Z,7.05
2024-02-15T15:06:22.718Z,8.48
2024-02-15T15:09:09.189Z,11.25
2024-02-15T15:11:54.403Z,8.73
2024-02-15T15:14:22.175Z,7.47
2024-02-15T15:16:50.778Z,9.05
2024-02-15T15:19:18.958Z,8.68
2024-02-15T15:21:47.753Z,9.65
2024-02-15T15:24:17.024Z,12.82
2024-02-15T15:26:44.970Z,7.93
2024-02-15T15:29:12.976Z,9.30
2024-02-15T15:31:40.855Z,6.38
2024-02-15T15:34:09.015Z,8.95
2024-02-15T15:36:36.967Z,13.98
2024-02-15T15:39:09.731Z,8.30
2024-02-15T15:41:39.892Z,11.38
2024-02-15T15:44:08.077Z,8.02
2024-02-15T15:46:35.988Z,10.18
2024-02-15T15:49:05.589Z,8.43
2024-02-15T15:51:34.376Z,9.55
2024-02-15T15:54:02.488Z,7.15
2024-02-15T15:56:30.410Z,6.97
2024-02-15T15:58:59.727Z,9.65
2024-02-15T16:01:27.750Z,7.22
2024-02-15T16:03:55.982Z,9.07
2024-02-15T16:06:24.114Z,6.80
2024-02-15T16:08:52.218Z,5.88
2024-02-15T16:11:20.477Z,8.85
2024-02-15T16:13:49.624Z,9.63
2024-02-15T16:16:19.085Z,6.57
2024-02-15T16:18:46.990Z,8.13
2024-02-15T16:21:14.890Z,5.75
2024-02-15T16:23:42.754Z,7.57
2024-02-15T16:26:10.757Z,7.15
2024-02-15T16:28:46.789Z,4.88
2024-02-15T16:31:15.263Z,8.88
2024-02-15T16:33:44.783Z,8.77
2024-02-15T16:36:12.712Z,13.40
2024-02-15T16:38:41.983Z,18.30
2024-02-15T16:41:09.883Z,10.15
2024-02-15T16:43:38.740Z,11.05
2024-02-15T16:46:06.466Z,26.48
2024-02-15T16:48:34.929Z,8.35
2024-02-15T16:51:04.463Z,12.57
2024-02-15T16:53:32.340Z,10.35
2024-02-15T16:56:00.109Z,7.63
2024-02-15T16:58:27.850Z,8.35
2024-02-15T17:00:55.799Z,14.73
2024-02-15T17:03:23.631Z,10.27
2024-02-15T17:05:51.636Z,5.07
2024-02-15T17:08:20.750Z,7.63
2024-02-15T17:10:48.542Z,14.80
2024-02-15T17:13:16.404Z,9.43
2024-02-15T17:15:44.739Z,11.80
2024-02-15T17:18:14.958Z,11.15
2024-02-15T17:20:45.653Z,12.77
2024-02-15T17:23:13.448Z,9.82
2024-02-15T17:25:42.637Z,14.10
2024-02-15T17:28:10.919Z,9.10
2024-02-15T17:30:38.698Z,12.00
2024-02-15T17:33:08.335Z,17.25
2024-02-15T17:35:37.794Z,12.23
2024-02-15T17:38:05.775Z,20.13
2024-02-15T17:40:33.595Z,13.82
2024-02-15T17:43:03.647Z,14.70
2024-02-15T17:45:32.019Z,10.35
2024-02-15T17:48:00.133Z,11.40
2024-02-15T17:50:28.438Z,10.88
2024-02-15T17:52:56.288Z,15.48
2024-02-15T17:55:24.064Z,12.02
2024-02-15T17:57:52.220Z,7.53
2024-02-15T18:00:21.958Z,9.60
2024-02-15T18:02:51.317Z,9.40
2024-02-15T18:05:21.612Z,18.35
2024-02-15T18:07:50.798Z,20.17
2024-02-15T18:10:22.842Z,21.23
2024-02-15T18:12:51.196Z,15.52
2024-02-15T18:15:24.837Z,15.75
2024-02-15T18:17:56.905Z,13.15
2024-02-15T18:20:25.734Z,26.38
2024-02-15T18:22:53.992Z,30.13
2024-02-15T18:25:22.044Z,28.13
2024-02-15T18:27:49.802Z,22.08
2024-02-15T18:30:20.007Z,25.08
2024-02-15T18:32:49.535Z,22.27
2024-02-15T18:35:19.468Z,18.23
2024-02-15T18:37:48.332Z,25.65
2024-02-15T18:40:24.166Z,21.73
2024-02-15T18:42:53.692Z,21.83
2024-02-15T18:45:22.035Z,18.52
2024-02-15T18:47:51.013Z,14.18
2024-02-15T18:50:21.550Z,14.95
2024-02-15T18:52:50.317Z,17.17
2024-02-15T18:55:18.713Z,20.35
2024-02-15T18:57:47.388Z,27.83
2024-02-15T19:00:25.903Z,24.60
2024-02-15T19:03:02.951Z,18.73
2024-02-15T19:05:32.886Z,19.08
2024-02-15T19:08:00.964Z,23.95
2024-02-15T19:10:28.872Z,23.90
2024-02-15T19:12:56.791Z,18.85
2024-02-15T19:15:27.886Z,15.65
2024-02-15T19:17:55.916Z,17.48
2024-02-15T19:20:23.978Z,16.05
2024-02-15T19:22:53.242Z,12.35
2024-02-15T19:25:21.953Z,16.63
2024-02-15T19:27:50.764Z,15.30
2024-02-15T19:30:19.925Z,12.80
2024-02-15T19:32:49.946Z,11.15
2024-02-15T19:35:19.480Z,13.10
2024-02-15T19:37:47.983Z,15.77
2024-02-15T19:40:20.230Z,16.02
2024-02-15T19:42:50.323Z,17.60
2024-02-15T19:45:21.793Z,12.13
2024-02-15T19:47:51.687Z,11.95
2024-02-15T19:50:23.202Z,10.18
2024-02-15T19:52:51.701Z,9.75
2024-02-15T19:55:23.307Z,6.57
2024-02-15T19:57:51.909Z,8.52
2024-02-15T20:00:20.919Z,6.88
2024-02-15T20:02:49.691Z,9.35
2024-02-15T20:05:18.368Z,7.78
2024-02-15T20:07:46.308Z,8.18
2024-02-15T20:10:14.454Z,9.80
2024-02-15T20:12:44.603Z,10.95
2024-02-15T20:15:12.796Z,11.98
2024-02-15T20:17:40.930Z,12.50
2024-02-15T20:20:10.861Z,8.35
2024-02-15T20:22:40.459Z,9.55
2024-02-15T20:25:10.989Z,7.32
2024-02-15T20:27:39.339Z,5.50
2024-02-15T20:30:13.181Z,6.90
2024-02-15T20:32:41.007Z,10.50
2024-02-15T20:35:09.769Z,15.40
2024-02-15T20:37:37.722Z,18.98
2024-02-15T20:40:07.408Z,13.68
2024-02-15T20:42:35.235Z,9.98
2024-02-15T20:45:04.201Z,9.07
2024-02-15T20:47:34.573Z,8.77
2024-02-15T20:50:02.599Z,8.82
2024-02-15T20:52:30.567Z,15.32
2024-02-15T20:54:59.435Z,10.43
2024-02-15T20:57:30.358Z,16.95
2024-02-15T20:59:58.227Z,14.30
2024-02-15T21:02:31.800Z,15.45
2024-02-15T21:05:01.283Z,15.10
2024-02-15T21:07:29.303Z,11.63
2024-02-15T21:09:58.056Z,11.73
2024-02-15T21:12:26.022Z,15.73
2024-02-15T21:14:55.075Z,6.25
2024-02-15T21:17:23.753Z,13.35
2024-02-15T21:19:51.653Z,9.95
2024-02-15T21:22:21.056Z,13.48
2024-02-15T21:24:48.796Z,14.13
2024-02-15T21:27:16.546Z,14.23
2024-02-15T21:29:47.286Z,19.15
2024-02-15T21:32:17.612Z,18.33
2024-02-15T21:34:45.480Z,17.20
2024-02-15T21:37:14.936Z,20.83
2024-02-15T21:39:45.630Z,20.00
2024-02-15T21:42:13.602Z,16.75
2024-02-15T21:44:41.383Z,26.15
2024-02-15T21:47:10.088Z,20.17
2024-02-15T21:49:39.323Z,24.23
2024-02-15T21:52:09.249Z,24.67
2024-02-15T21:54:37.336Z,12.27
2024-02-15T21:57:08.256Z,9.88
2024-02-15T21:59:36.153Z,10.13
2024-02-15T22:02:08.409Z,9.60
2024-02-15T22:04:36.551Z,24.83
2024-02-15T22:07:04.826Z,26.38
2024-02-15T22:09:32.844Z,33.47
2024-02-15T22:12:00.719Z,17.05
2024-02-15T22:14:29.923Z,12.20
2024-02-15T22:16:57.671Z,11.13
2024-02-15T22:19:25.590Z,12.13
2024-02-15T22:21:54.449Z,9.88
2024-02-15T22:24:23.108Z,7.15
2024-02-15T22:26:50.931Z,9.73
2024-02-15T22:29:18.754Z,6.85
2024-02-15T22:31:47.845Z,8.07
2024-02-15T22:34:15.901Z,8.10
2024-02-15T22:36:46.040Z,8.45
2024-02-15T22:39:13.847Z,13.30
2024-02-15T22:41:41.551Z,10.13
2024-02-15T22:44:09.226Z,11.40
2024-02-15T22:46:37.006Z,9.25
2024-02-15T22:49:06.274Z,9.25
2024-02-15T22:51:37.570Z,11.57
2024-02-15T22:54:05.420Z,7.70
2024-02-15T22:56:33.140Z,10.27
2024-02-15T22:59:00.859Z,9.13
2024-02-15T23:01:28.759Z,11.80
2024-02-15T23:03:57.044Z,9.60
2024-02-15T23:06:26.239Z,10.63
2024-02-15T23:08:54.009Z,11.15
2024-02-15T23:11:21.942Z,9.30
2024-02-15T23:13:49.699Z,9.23
2024-02-15T23:16:17.427Z,9.02
2024-02-15T23:18:45.293Z,9.38
2024-02-15T23:21:13.118Z,10.35
2024-02-15T23:23:42.129Z,11.60
2024-02-15T23:26:10.740Z,10.80
2024-02-15T23:28:38.423Z,11.00
2024-02-15T23:31:06.941Z,12.38
2024-02-15T23:33:34.755Z,8.95
2024-02-15T23:36:20.470Z,11.48
2024-02-15T23:39:07.012Z,13.20
2024-02-15T23:41:34.760Z,7.85
2024-02-15T23:44:02.491Z,9.75
2024-02-15T23:46:31.721Z,10.13
2024-02-15T23:48:59.635Z,9.27
2024-02-15T23:51:27.664Z,8.43
2024-02-15T23:53:59.295Z,11.02
2024-02-15T23:56:27.115Z,8.40
2024-02-15T23:58:56.029Z,16.88
