createdAt,value
2022-11-03T00:00:02.956Z,0.00
2022-11-03T00:01:02.944Z,0.00
2022-11-03T00:02:03.146Z,0.00
2022-11-03T00:03:03.142Z,0.00
2022-11-03T00:04:02.927Z,0.00
2022-11-03T00:05:02.886Z,0.00
2022-11-03T00:06:02.871Z,0.00
2022-11-03T00:07:02.861Z,0.00
2022-11-03T00:08:02.878Z,0.00
2022-11-03T00:09:02.834Z,0.00
2022-11-03T00:10:02.851Z,0.00
2022-11-03T00:11:02.813Z,0.00
2022-11-03T00:12:02.801Z,0.00
2022-11-03T00:13:02.939Z,0.00
2022-11-03T00:14:02.773Z,0.00
2022-11-03T00:15:02.767Z,0.00
2022-11-03T00:16:02.756Z,0.00
2022-11-03T00:17:02.741Z,0.00
2022-11-03T00:18:02.722Z,0.00
2022-11-03T00:19:02.710Z,0.00
2022-11-03T00:20:02.691Z,0.00
2022-11-03T00:21:02.678Z,0.00
2022-11-03T00:22:02.665Z,0.00
2022-11-03T00:23:02.773Z,0.00
2022-11-03T00:24:02.638Z,0.00
2022-11-03T00:25:02.629Z,0.00
2022-11-03T00:26:02.628Z,0.00
2022-11-03T00:27:02.603Z,0.00
2022-11-03T00:29:02.575Z,0.00
2022-11-03T00:30:02.556Z,0.00
2022-11-03T00:31:02.546Z,0.00
2022-11-03T00:32:02.532Z,0.00
2022-11-03T00:33:02.697Z,0.00
2022-11-03T00:34:02.503Z,0.00
2022-11-03T00:35:02.501Z,0.00
2022-11-03T00:36:02.479Z,0.00
2022-11-03T00:37:02.468Z,0.00
2022-11-03T00:38:02.451Z,0.00
2022-11-03T00:39:02.448Z,0.00
2022-11-03T00:40:02.428Z,0.00
2022-11-03T00:41:02.415Z,0.00
2022-11-03T00:42:02.419Z,0.00
2022-11-03T00:43:02.419Z,0.00
2022-11-03T00:44:02.371Z,0.00
2022-11-03T00:45:02.367Z,0.00
2022-11-03T00:46:02.344Z,0.00
2022-11-03T00:47:02.335Z,0.00
2022-11-03T00:48:02.316Z,0.00
2022-11-03T00:49:02.305Z,0.00
2022-11-03T00:50:02.286Z,0.00
2022-11-03T00:51:02.285Z,0.00
2022-11-03T00:52:02.261Z,0.00
2022-11-03T00:53:02.260Z,0.00
2022-11-03T00:54:02.240Z,0.00
2022-11-03T00:55:02.234Z,0.00
2022-11-03T00:56:02.214Z,0.00
2022-11-03T00:57:02.202Z,0.00
2022-11-03T00:58:02.212Z,0.00
2022-11-03T00:59:02.170Z,0.00
2022-11-03T01:00:02.164Z,0.00
2022-11-03T01:01:02.194Z,0.00
2022-11-03T01:02:02.304Z,0.00
2022-11-03T01:03:02.122Z,0.00
2022-11-03T01:04:02.104Z,0.00
2022-11-03T01:05:02.097Z,0.00
2022-11-03T01:06:02.074Z,0.00
2022-11-03T01:07:02.077Z,0.00
2022-11-03T01:08:02.047Z,0.00
2022-11-03T01:09:02.037Z,0.00
2022-11-03T01:10:02.019Z,0.00
2022-11-03T01:11:02.005Z,0.00
2022-11-03T01:12:01.997Z,0.00
2022-11-03T01:13:01.983Z,0.00
2022-11-03T01:14:01.991Z,0.00
2022-11-03T01:15:01.966Z,0.00
2022-11-03T01:16:01.951Z,0.00
2022-11-03T01:17:01.938Z,0.00
2022-11-03T01:18:01.919Z,0.00
2022-11-03T01:19:01.906Z,0.00
2022-11-03T01:20:01.904Z,0.00
2022-11-03T01:21:01.880Z,0.00
2022-11-03T01:22:05.186Z,0.00
2022-11-03T01:23:03.095Z,0.00
2022-11-03T01:24:01.838Z,0.00
2022-11-03T01:25:01.824Z,0.00
2022-11-03T01:26:01.805Z,0.00
2022-11-03T01:27:01.793Z,0.00
2022-11-03T01:28:01.864Z,0.00
2022-11-03T01:29:01.770Z,0.00
2022-11-03T01:30:01.779Z,0.00
2022-11-03T01:31:01.750Z,0.00
2022-11-03T01:32:01.731Z,0.00
2022-11-03T01:33:01.721Z,0.00
2022-11-03T01:34:01.703Z,0.00
2022-11-03T01:35:01.697Z,0.00
2022-11-03T01:36:01.680Z,0.00
2022-11-03T01:37:01.663Z,0.00
2022-11-03T01:38:01.648Z,0.00
2022-11-03T01:39:01.646Z,0.00
2022-11-03T01:40:01.622Z,0.00
2022-11-03T01:41:01.610Z,0.00
2022-11-03T01:42:01.598Z,0.00
2022-11-03T01:43:01.584Z,0.00
2022-11-03T01:44:01.569Z,0.00
2022-11-03T01:45:01.566Z,0.00
2022-11-03T01:46:01.562Z,0.00
2022-11-03T01:47:01.533Z,0.00
2022-11-03T01:48:01.524Z,0.00
2022-11-03T01:49:01.511Z,0.00
2022-11-03T01:50:01.490Z,0.00
2022-11-03T01:51:01.543Z,0.00
2022-11-03T01:52:01.461Z,0.00
2022-11-03T01:53:01.454Z,0.00
2022-11-03T01:54:01.440Z,0.00
2022-11-03T01:55:01.422Z,0.00
2022-11-03T01:56:01.404Z,0.00
2022-11-03T01:57:01.395Z,0.00
2022-11-03T01:58:01.381Z,0.00
2022-11-03T01:59:01.369Z,0.00
2022-11-03T02:00:01.354Z,0.00
2022-11-03T02:01:01.427Z,0.00
2022-11-03T02:02:01.480Z,0.00
2022-11-03T02:03:01.325Z,0.00
2022-11-03T02:04:01.303Z,0.00
2022-11-03T02:05:01.294Z,0.00
2022-11-03T02:06:01.280Z,0.00
2022-11-03T02:07:01.266Z,0.00
2022-11-03T02:08:01.311Z,0.00
2022-11-03T02:09:01.239Z,0.00
2022-11-03T02:10:01.222Z,0.00
2022-11-03T02:11:01.206Z,0.00
2022-11-03T02:12:01.193Z,0.00
2022-11-03T02:13:01.183Z,0.00
2022-11-03T02:14:01.166Z,0.00
2022-11-03T02:15:01.176Z,0.00
2022-11-03T02:16:01.139Z,0.00
2022-11-03T02:17:01.127Z,0.00
2022-11-03T02:18:01.133Z,0.00
2022-11-03T02:19:01.106Z,0.00
2022-11-03T02:20:01.089Z,0.00
2022-11-03T02:21:01.080Z,0.00
2022-11-03T02:22:01.060Z,0.00
2022-11-03T02:23:01.055Z,0.00
2022-11-03T02:24:01.036Z,0.00
2022-11-03T02:25:01.028Z,0.00
2022-11-03T02:26:01.005Z,0.00
2022-11-03T02:27:00.995Z,0.00
2022-11-03T02:28:00.976Z,0.00
2022-11-03T02:29:00.969Z,0.00
2022-11-03T02:30:00.953Z,0.00
2022-11-03T02:31:00.938Z,0.00
2022-11-03T02:32:00.926Z,0.00
2022-11-03T02:33:00.918Z,0.00
2022-11-03T02:34:00.917Z,0.00
2022-11-03T02:35:00.890Z,0.00
2022-11-03T02:36:00.874Z,0.00
2022-11-03T02:37:00.862Z,0.00
2022-11-03T02:38:00.854Z,0.00
2022-11-03T02:39:00.836Z,0.00
2022-11-03T02:40:00.827Z,0.00
2022-11-03T02:41:00.814Z,0.00
2022-11-03T02:42:00.793Z,0.00
2022-11-03T02:43:00.781Z,0.00
2022-11-03T02:44:00.765Z,0.00
2022-11-03T02:45:00.754Z,0.00
2022-11-03T02:46:00.738Z,0.00
2022-11-03T02:47:00.735Z,0.00
2022-11-03T02:48:00.710Z,0.00
2022-11-03T02:49:00.705Z,0.00
2022-11-03T02:50:00.707Z,0.00
2022-11-03T02:51:00.679Z,0.00
2022-11-03T02:52:00.663Z,0.00
2022-11-03T02:53:00.691Z,0.00
2022-11-03T02:54:00.638Z,0.00
2022-11-03T02:55:00.622Z,0.00
2022-11-03T02:56:00.608Z,0.00
2022-11-03T02:57:00.596Z,0.00
2022-11-03T02:58:00.582Z,0.00
2022-11-03T02:59:00.566Z,0.00
2022-11-03T03:00:00.548Z,0.00
2022-11-03T03:01:00.649Z,0.00
2022-11-03T03:02:00.638Z,0.00
2022-11-03T03:03:00.514Z,0.00
2022-11-03T03:04:00.496Z,0.00
2022-11-03T03:05:00.486Z,0.00
2022-11-03T03:06:00.493Z,0.00
2022-11-03T03:07:00.463Z,0.00
2022-11-03T03:08:00.450Z,0.00
2022-11-03T03:09:00.436Z,0.00
2022-11-03T03:10:00.418Z,0.00
2022-11-03T03:11:00.409Z,0.00
2022-11-03T03:12:00.389Z,0.00
2022-11-03T03:13:00.379Z,0.00
2022-11-03T03:14:00.362Z,0.00
2022-11-03T03:15:00.359Z,0.00
2022-11-03T03:16:00.340Z,0.00
2022-11-03T03:17:00.328Z,0.00
2022-11-03T03:18:00.314Z,0.00
2022-11-03T03:19:00.304Z,0.00
2022-11-03T03:20:00.282Z,0.00
2022-11-03T03:21:00.282Z,0.00
2022-11-03T03:22:00.279Z,0.00
2022-11-03T03:23:00.244Z,0.00
2022-11-03T03:24:00.227Z,0.00
2022-11-03T03:25:00.219Z,0.00
2022-11-03T03:26:00.199Z,0.00
2022-11-03T03:27:00.191Z,0.00
2022-11-03T03:28:00.177Z,0.00
2022-11-03T03:29:00.164Z,0.00
2022-11-03T03:30:00.155Z,0.00
2022-11-03T03:31:00.152Z,0.00
2022-11-03T03:32:00.123Z,0.00
2022-11-03T03:33:00.114Z,0.00
2022-11-03T03:34:04.916Z,0.00
2022-11-03T03:35:01.114Z,0.00
2022-11-03T03:36:00.076Z,0.00
2022-11-03T03:37:00.067Z,0.00
2022-11-03T03:38:00.078Z,0.00
2022-11-03T03:39:00.031Z,0.00
2022-11-03T03:40:00.031Z,0.00
2022-11-03T03:41:00.000Z,0.00
2022-11-03T03:41:59.985Z,0.00
2022-11-03T03:42:59.972Z,0.00
2022-11-03T03:43:59.963Z,0.00
2022-11-03T03:44:59.952Z,0.00
2022-11-03T03:45:59.936Z,0.00
2022-11-03T03:46:59.927Z,0.00
2022-11-03T03:47:59.912Z,0.00
2022-11-03T03:48:59.898Z,0.00
2022-11-03T03:49:59.898Z,0.00
2022-11-03T03:50:59.870Z,0.00
2022-11-03T03:51:59.913Z,0.00
2022-11-03T03:52:59.846Z,0.00
2022-11-03T03:53:59.861Z,0.00
2022-11-03T03:54:59.815Z,0.00
2022-11-03T03:55:59.805Z,0.00
2022-11-03T03:56:59.790Z,0.00
2022-11-03T03:58:00.525Z,0.00
2022-11-03T03:58:59.758Z,0.00
2022-11-03T03:59:59.751Z,0.00
2022-11-03T04:00:59.797Z,0.00
2022-11-03T04:01:59.822Z,0.00
2022-11-03T04:02:59.717Z,0.00
2022-11-03T04:03:59.707Z,0.00
2022-11-03T04:04:59.686Z,0.00
2022-11-03T04:05:59.676Z,0.00
2022-11-03T04:06:59.665Z,0.00
2022-11-03T04:07:59.649Z,0.00
2022-11-03T04:08:59.634Z,0.00
2022-11-03T04:09:59.652Z,0.00
2022-11-03T04:10:59.604Z,0.00
2022-11-03T04:11:59.595Z,0.00
2022-11-03T04:12:59.573Z,0.00
2022-11-03T04:13:59.567Z,0.00
2022-11-03T04:14:59.555Z,0.00
2022-11-03T04:15:59.547Z,0.00
2022-11-03T04:16:59.729Z,0.00
2022-11-03T04:17:59.522Z,0.00
2022-11-03T04:18:59.495Z,0.00
2022-11-03T04:19:59.486Z,0.00
2022-11-03T04:20:59.471Z,0.00
2022-11-03T04:21:59.464Z,0.00
2022-11-03T04:22:59.447Z,0.00
2022-11-03T04:23:59.435Z,0.00
2022-11-03T04:24:59.417Z,0.00
2022-11-03T04:25:59.432Z,0.00
2022-11-03T04:26:59.397Z,0.00
2022-11-03T04:27:59.386Z,0.00
2022-11-03T04:28:59.376Z,0.00
2022-11-03T04:29:59.359Z,0.00
2022-11-03T04:30:59.425Z,0.00
2022-11-03T04:31:59.336Z,0.00
2022-11-03T04:32:59.314Z,0.00
2022-11-03T04:33:59.308Z,0.00
2022-11-03T04:34:59.286Z,0.00
2022-11-03T04:35:59.273Z,0.00
2022-11-03T04:36:59.254Z,0.00
2022-11-03T04:37:59.249Z,0.00
2022-11-03T04:38:59.228Z,0.00
2022-11-03T04:39:59.221Z,0.00
2022-11-03T04:40:59.205Z,0.00
2022-11-03T04:41:59.212Z,0.00
2022-11-03T04:42:59.180Z,0.00
2022-11-03T04:43:59.170Z,0.00
2022-11-03T04:44:59.152Z,0.00
2022-11-03T04:45:59.149Z,0.00
2022-11-03T04:46:59.120Z,0.00
2022-11-03T04:47:59.112Z,0.00
2022-11-03T04:48:59.098Z,0.00
2022-11-03T04:49:59.091Z,0.00
2022-11-03T04:50:59.079Z,0.00
2022-11-03T04:51:59.066Z,0.00
2022-11-03T04:52:59.048Z,0.00
2022-11-03T04:53:59.044Z,0.00
2022-11-03T04:54:59.020Z,0.00
2022-11-03T04:56:02.872Z,0.00
2022-11-03T04:57:00.030Z,0.00
2022-11-03T04:57:59.006Z,0.00
2022-11-03T04:58:58.966Z,0.00
2022-11-03T04:59:58.948Z,0.00
2022-11-03T05:00:58.965Z,0.00
2022-11-03T05:01:59.177Z,0.00
2022-11-03T05:02:58.910Z,0.00
2022-11-03T05:03:58.899Z,0.00
2022-11-03T05:04:58.883Z,0.00
2022-11-03T05:05:58.875Z,0.00
2022-11-03T05:06:58.858Z,0.00
2022-11-03T05:07:58.850Z,0.00
2022-11-03T05:08:58.834Z,0.00
2022-11-03T05:09:58.824Z,0.00
2022-11-03T05:10:58.804Z,0.00
2022-11-03T05:11:58.799Z,0.00
2022-11-03T05:12:58.778Z,0.00
2022-11-03T05:13:58.792Z,0.00
2022-11-03T05:14:59.219Z,0.00
2022-11-03T05:15:58.739Z,0.00
2022-11-03T05:16:58.721Z,0.00
2022-11-03T05:17:58.911Z,0.00
2022-11-03T05:18:58.699Z,0.00
2022-11-03T05:19:58.763Z,0.00
2022-11-03T05:20:58.669Z,0.00
2022-11-03T05:21:58.663Z,0.00
2022-11-03T05:22:58.642Z,0.00
2022-11-03T05:23:58.628Z,0.00
2022-11-03T05:24:58.615Z,0.00
2022-11-03T05:25:58.605Z,0.00
2022-11-03T05:26:58.589Z,0.00
2022-11-03T05:27:58.582Z,0.00
2022-11-03T05:28:58.563Z,0.00
2022-11-03T05:30:00.753Z,0.00
2022-11-03T05:30:58.540Z,0.00
2022-11-03T05:31:58.531Z,0.00
2022-11-03T05:32:58.515Z,0.00
2022-11-03T05:33:58.502Z,0.00
2022-11-03T05:34:58.485Z,0.00
2022-11-03T05:35:58.473Z,0.00
2022-11-03T05:36:58.458Z,0.00
2022-11-03T05:37:58.448Z,0.00
2022-11-03T05:38:58.435Z,0.00
2022-11-03T05:39:58.420Z,0.00
2022-11-03T05:40:58.403Z,0.00
2022-11-03T05:41:58.393Z,0.00
2022-11-03T05:42:58.373Z,0.00
2022-11-03T05:43:58.363Z,0.00
2022-11-03T05:44:58.344Z,0.00
2022-11-03T05:45:58.486Z,0.00
2022-11-03T05:46:58.324Z,0.00
2022-11-03T05:47:58.315Z,0.00
2022-11-03T05:48:58.297Z,0.00
2022-11-03T05:49:58.286Z,0.00
2022-11-03T05:50:58.268Z,0.00
2022-11-03T05:51:58.259Z,0.00
2022-11-03T05:52:58.241Z,0.00
2022-11-03T05:53:58.234Z,0.00
2022-11-03T05:54:58.215Z,0.00
2022-11-03T05:55:58.207Z,0.00
2022-11-03T05:56:58.187Z,0.00
2022-11-03T05:57:58.182Z,0.00
2022-11-03T05:58:58.160Z,0.00
2022-11-03T05:59:58.150Z,0.00
2022-11-03T06:00:58.131Z,0.00
2022-11-03T06:01:58.318Z,0.00
2022-11-03T06:02:58.206Z,0.00
2022-11-03T06:03:58.098Z,0.00
2022-11-03T06:04:58.077Z,0.00
2022-11-03T06:05:58.069Z,0.00
2022-11-03T06:06:58.061Z,0.00
2022-11-03T06:07:58.046Z,5.62
2022-11-03T06:08:58.031Z,5.62
2022-11-03T06:09:58.017Z,5.62
2022-11-03T06:10:58.004Z,5.62
2022-11-03T06:11:57.994Z,5.62
2022-11-03T06:12:57.976Z,5.62
2022-11-03T06:13:57.961Z,5.62
2022-11-03T06:14:57.948Z,5.62
2022-11-03T06:15:57.941Z,5.62
2022-11-03T06:16:57.920Z,5.62
2022-11-03T06:17:57.932Z,5.62
2022-11-03T06:18:57.896Z,11.25
2022-11-03T06:19:57.890Z,11.25
2022-11-03T06:20:57.870Z,11.25
2022-11-03T06:21:57.872Z,11.25
2022-11-03T06:22:57.848Z,11.25
2022-11-03T06:23:57.833Z,11.25
2022-11-03T06:24:57.819Z,11.25
2022-11-03T06:25:57.814Z,11.25
2022-11-03T06:26:57.786Z,16.88
2022-11-03T06:27:57.778Z,16.88
2022-11-03T06:28:57.764Z,16.88
2022-11-03T06:29:57.751Z,16.88
2022-11-03T06:30:57.734Z,22.50
2022-11-03T06:31:57.721Z,22.50
2022-11-03T06:32:57.708Z,28.12
2022-11-03T06:33:57.719Z,28.12
2022-11-03T06:34:57.724Z,33.75
2022-11-03T06:35:57.677Z,33.75
2022-11-03T06:36:57.657Z,33.75
2022-11-03T06:37:57.649Z,39.38
2022-11-03T06:38:57.630Z,45.00
2022-11-03T06:39:57.619Z,45.00
2022-11-03T06:40:57.603Z,50.62
2022-11-03T06:41:57.592Z,50.62
2022-11-03T06:42:57.573Z,50.62
2022-11-03T06:43:57.567Z,56.25
2022-11-03T06:44:57.555Z,56.25
2022-11-03T06:45:57.539Z,56.25
2022-11-03T06:46:57.521Z,61.88
2022-11-03T06:47:57.512Z,61.88
2022-11-03T06:48:57.500Z,67.50
2022-11-03T06:49:57.520Z,73.12
2022-11-03T06:50:57.471Z,73.12
2022-11-03T06:51:57.459Z,78.75
2022-11-03T06:52:57.458Z,78.75
2022-11-03T06:53:57.442Z,84.38
2022-11-03T06:54:57.412Z,84.38
2022-11-03T06:55:57.404Z,84.38
2022-11-03T06:56:57.387Z,84.38
2022-11-03T06:57:57.374Z,84.38
2022-11-03T06:58:57.361Z,84.38
2022-11-03T07:00:13.324Z,90.00
2022-11-03T07:01:03.014Z,90.00
2022-11-03T07:01:57.457Z,95.62
2022-11-03T07:02:57.314Z,101.25
2022-11-03T07:03:57.301Z,101.25
2022-11-03T07:04:57.286Z,112.50
2022-11-03T07:05:57.297Z,118.12
2022-11-03T07:06:57.259Z,129.38
2022-11-03T07:07:57.248Z,135.00
2022-11-03T07:08:57.228Z,135.00
2022-11-03T07:09:57.224Z,140.62
2022-11-03T07:10:57.201Z,140.62
2022-11-03T07:11:57.208Z,135.00
2022-11-03T07:12:57.176Z,123.75
2022-11-03T07:13:57.167Z,129.38
2022-11-03T07:14:57.180Z,123.75
2022-11-03T07:15:57.136Z,123.75
2022-11-03T07:16:57.126Z,123.75
2022-11-03T07:17:57.120Z,129.38
2022-11-03T07:18:57.097Z,129.38
2022-11-03T07:19:57.088Z,140.62
2022-11-03T07:20:57.068Z,140.62
2022-11-03T07:21:57.082Z,135.00
2022-11-03T07:22:57.043Z,129.38
2022-11-03T07:23:57.034Z,129.38
2022-11-03T07:24:57.019Z,129.38
2022-11-03T07:25:57.008Z,129.38
2022-11-03T07:26:56.990Z,129.38
2022-11-03T07:27:56.986Z,140.62
2022-11-03T07:28:56.968Z,146.25
2022-11-03T07:29:56.952Z,151.88
2022-11-03T07:30:56.938Z,151.88
2022-11-03T07:31:56.928Z,157.50
2022-11-03T07:32:56.920Z,157.50
2022-11-03T07:33:56.907Z,174.38
2022-11-03T07:34:56.889Z,191.25
2022-11-03T07:36:56.950Z,208.12
2022-11-03T07:37:56.872Z,225.00
2022-11-03T07:38:56.833Z,219.38
2022-11-03T07:39:56.823Z,219.38
2022-11-03T07:40:56.807Z,202.50
2022-11-03T07:41:56.801Z,196.88
2022-11-03T07:42:56.781Z,202.50
2022-11-03T07:43:56.775Z,180.00
2022-11-03T07:44:56.758Z,174.38
2022-11-03T07:45:56.751Z,185.62
2022-11-03T07:46:56.734Z,191.25
2022-11-03T07:47:59.308Z,196.88
2022-11-03T07:48:56.772Z,208.12
2022-11-03T07:49:56.698Z,208.12
2022-11-03T07:50:56.682Z,213.75
2022-11-03T07:51:56.672Z,230.62
2022-11-03T07:52:56.656Z,230.62
2022-11-03T07:53:56.669Z,236.25
2022-11-03T07:54:56.624Z,241.88
2022-11-03T07:55:56.821Z,253.12
2022-11-03T07:56:56.608Z,241.88
2022-11-03T07:57:56.583Z,241.88
2022-11-03T07:58:56.572Z,253.12
2022-11-03T07:59:56.559Z,253.12
2022-11-03T08:00:56.551Z,253.12
2022-11-03T08:01:56.709Z,258.75
2022-11-03T08:02:56.517Z,253.12
2022-11-03T08:03:56.502Z,253.12
2022-11-03T08:04:56.489Z,253.12
2022-11-03T08:05:56.470Z,264.38
2022-11-03T08:06:56.467Z,253.12
2022-11-03T08:07:56.443Z,264.38
2022-11-03T08:08:56.440Z,275.62
2022-11-03T08:09:56.439Z,281.25
2022-11-03T08:10:56.410Z,264.38
2022-11-03T08:11:56.393Z,258.75
2022-11-03T08:12:56.385Z,253.12
2022-11-03T08:13:56.372Z,253.12
2022-11-03T08:14:56.357Z,253.12
2022-11-03T08:15:56.349Z,253.12
2022-11-03T08:16:56.373Z,258.75
2022-11-03T08:17:56.468Z,258.75
2022-11-03T08:18:56.303Z,264.38
2022-11-03T08:19:56.282Z,264.38
2022-11-03T08:20:56.273Z,270.00
2022-11-03T08:21:56.257Z,275.62
2022-11-03T08:23:24.210Z,286.88
2022-11-03T08:23:57.459Z,292.50
2022-11-03T08:24:56.223Z,298.12
2022-11-03T08:25:56.249Z,303.75
2022-11-03T08:26:56.199Z,309.38
2022-11-03T08:27:56.185Z,315.00
2022-11-03T08:28:56.176Z,315.00
2022-11-03T08:29:56.155Z,315.00
2022-11-03T08:30:56.189Z,315.00
2022-11-03T08:31:56.122Z,309.38
2022-11-03T08:32:56.112Z,309.38
2022-11-03T08:33:56.146Z,309.38
2022-11-03T08:34:56.101Z,309.38
2022-11-03T08:35:56.085Z,309.38
2022-11-03T08:36:56.067Z,309.38
2022-11-03T08:37:56.069Z,309.38
2022-11-03T08:38:56.059Z,309.38
2022-11-03T08:39:56.020Z,309.38
2022-11-03T08:40:56.011Z,309.38
2022-11-03T08:41:56.052Z,309.38
2022-11-03T08:42:55.977Z,309.38
2022-11-03T08:43:55.963Z,309.38
2022-11-03T08:44:55.953Z,309.38
2022-11-03T08:45:55.940Z,309.38
2022-11-03T08:46:55.929Z,315.00
2022-11-03T08:47:55.911Z,309.38
2022-11-03T08:48:55.903Z,315.00
2022-11-03T08:49:55.886Z,326.25
2022-11-03T08:50:55.893Z,326.25
2022-11-03T08:51:55.859Z,326.25
2022-11-03T08:52:55.851Z,326.25
2022-11-03T08:53:55.834Z,320.62
2022-11-03T08:55:55.809Z,315.00
2022-11-03T08:56:55.796Z,309.38
2022-11-03T08:57:55.808Z,309.38
2022-11-03T08:58:55.772Z,315.00
2022-11-03T08:59:55.752Z,320.62
2022-11-03T09:00:55.739Z,326.25
2022-11-03T09:01:55.927Z,331.88
2022-11-03T09:02:55.719Z,337.50
2022-11-03T09:03:55.771Z,337.50
2022-11-03T09:04:55.693Z,348.75
2022-11-03T09:05:55.686Z,354.38
2022-11-03T09:06:55.657Z,354.38
2022-11-03T09:10:55.605Z,365.62
2022-11-03T09:11:55.592Z,365.62
2022-11-03T09:12:55.575Z,365.62
2022-11-03T09:13:55.584Z,371.25
2022-11-03T09:14:55.555Z,376.88
2022-11-03T09:15:55.538Z,382.50
2022-11-03T09:16:55.565Z,388.12
2022-11-03T09:17:55.514Z,393.75
2022-11-03T09:18:55.505Z,393.75
2022-11-03T09:19:55.488Z,399.38
2022-11-03T09:20:55.479Z,405.00
2022-11-03T09:21:55.460Z,410.62
2022-11-03T09:22:55.446Z,410.62
2022-11-03T09:23:55.429Z,421.88
2022-11-03T09:24:55.421Z,433.12
2022-11-03T09:25:55.402Z,438.75
2022-11-03T09:27:00.991Z,444.38
2022-11-03T09:27:56.407Z,438.75
2022-11-03T09:28:55.366Z,444.38
2022-11-03T09:30:12.171Z,438.75
2022-11-03T09:30:56.359Z,438.75
2022-11-03T09:31:55.328Z,433.12
2022-11-03T09:32:55.314Z,427.50
2022-11-03T09:33:55.301Z,421.88
2022-11-03T09:34:55.280Z,410.62
2022-11-03T09:35:55.268Z,399.38
2022-11-03T09:36:55.259Z,388.12
2022-11-03T09:37:55.240Z,371.25
2022-11-03T09:38:55.236Z,360.00
2022-11-03T09:39:55.218Z,348.75
2022-11-03T09:40:55.209Z,337.50
2022-11-03T09:41:58.452Z,320.62
2022-11-03T09:42:55.181Z,309.38
2022-11-03T09:43:55.162Z,292.50
2022-11-03T09:44:55.153Z,281.25
2022-11-03T09:45:55.155Z,275.62
2022-11-03T09:47:56.138Z,270.00
2022-11-03T09:48:55.094Z,270.00
2022-11-03T09:49:55.076Z,264.38
2022-11-03T09:50:55.066Z,264.38
2022-11-03T09:51:55.050Z,264.38
2022-11-03T09:52:55.038Z,264.38
2022-11-03T09:53:47.986Z,270.00
2022-11-03T09:53:55.024Z,264.38
2022-11-03T09:54:55.023Z,264.38
2022-11-03T09:55:55.014Z,270.00
2022-11-03T09:56:54.991Z,270.00
2022-11-03T09:57:55.012Z,270.00
2022-11-03T09:58:55.072Z,264.38
2022-11-03T09:59:54.945Z,264.38
2022-11-03T10:00:54.976Z,258.75
2022-11-03T10:01:55.138Z,258.75
2022-11-03T10:02:54.904Z,253.12
2022-11-03T10:03:54.889Z,258.75
2022-11-03T10:04:54.976Z,258.75
2022-11-03T10:05:54.866Z,258.75
2022-11-03T10:06:54.854Z,264.38
2022-11-03T10:08:54.847Z,270.00
2022-11-03T10:09:54.808Z,270.00
2022-11-03T10:10:54.802Z,264.38
2022-11-03T10:11:54.787Z,264.38
2022-11-03T10:12:54.773Z,258.75
2022-11-03T10:13:54.761Z,258.75
2022-11-03T10:14:54.743Z,264.38
2022-11-03T10:15:54.727Z,270.00
2022-11-03T10:16:54.714Z,270.00
2022-11-03T10:17:54.736Z,281.25
2022-11-03T10:18:54.687Z,298.12
2022-11-03T10:19:54.672Z,309.38
2022-11-03T10:20:54.662Z,326.25
2022-11-03T10:21:54.652Z,337.50
2022-11-03T10:22:54.653Z,348.75
2022-11-03T10:23:54.625Z,354.38
2022-11-03T10:24:54.614Z,354.38
2022-11-03T10:25:54.594Z,365.62
2022-11-03T10:26:54.589Z,371.25
2022-11-03T10:27:54.571Z,376.88
2022-11-03T10:28:54.561Z,376.88
2022-11-03T10:29:58.035Z,382.50
2022-11-03T10:31:11.791Z,393.75
2022-11-03T10:31:55.552Z,405.00
2022-11-03T10:32:54.505Z,416.25
2022-11-03T10:33:54.508Z,433.12
2022-11-03T10:34:54.480Z,444.38
2022-11-03T10:35:54.472Z,455.62
2022-11-03T10:36:54.448Z,450.00
2022-11-03T10:37:54.437Z,444.38
2022-11-03T10:38:54.430Z,450.00
2022-11-03T10:39:54.401Z,444.38
2022-11-03T10:40:54.535Z,438.75
2022-11-03T10:41:54.378Z,438.75
2022-11-03T10:42:54.373Z,433.12
2022-11-03T10:43:54.356Z,433.12
2022-11-03T10:44:54.346Z,427.50
2022-11-03T10:45:54.330Z,433.12
2022-11-03T10:46:54.317Z,433.12
2022-11-03T10:47:59.509Z,438.75
2022-11-03T10:48:55.357Z,438.75
2022-11-03T10:49:54.297Z,444.38
2022-11-03T10:50:54.262Z,450.00
2022-11-03T10:51:54.244Z,455.62
2022-11-03T10:52:54.239Z,455.62
2022-11-03T10:53:54.220Z,455.62
2022-11-03T10:54:54.208Z,450.00
2022-11-03T10:55:54.195Z,444.38
2022-11-03T10:56:54.314Z,433.12
2022-11-03T10:57:54.166Z,416.25
2022-11-03T10:58:54.199Z,399.38
2022-11-03T10:59:54.144Z,388.12
2022-11-03T11:00:54.201Z,376.88
2022-11-03T11:01:54.260Z,371.25
2022-11-03T11:02:54.112Z,365.62
2022-11-03T11:03:54.119Z,360.00
2022-11-03T11:04:54.156Z,360.00
2022-11-03T11:05:54.085Z,365.62
2022-11-03T11:06:54.049Z,371.25
2022-11-03T11:07:54.129Z,371.25
2022-11-03T11:08:59.663Z,371.25
2022-11-03T11:09:55.045Z,371.25
2022-11-03T11:10:54.001Z,371.25
2022-11-03T11:11:53.983Z,376.88
2022-11-03T11:12:53.971Z,376.88
2022-11-03T11:13:53.955Z,376.88
2022-11-03T11:14:53.952Z,371.25
2022-11-03T11:15:53.929Z,371.25
2022-11-03T11:16:53.922Z,371.25
2022-11-03T11:17:54.016Z,371.25
2022-11-03T11:18:53.898Z,376.88
2022-11-03T11:19:53.879Z,382.50
2022-11-03T11:20:53.871Z,388.12
2022-11-03T11:21:53.876Z,393.75
2022-11-03T11:22:53.847Z,393.75
2022-11-03T11:23:53.831Z,393.75
2022-11-03T11:24:53.819Z,399.38
2022-11-03T11:25:53.799Z,410.62
2022-11-03T11:26:53.784Z,416.25
2022-11-03T11:27:55.551Z,427.50
2022-11-03T11:28:53.763Z,433.12
2022-11-03T11:29:53.741Z,427.50
2022-11-03T11:30:53.735Z,427.50
2022-11-03T11:31:53.718Z,421.88
2022-11-03T11:32:53.713Z,416.25
2022-11-03T11:33:53.691Z,421.88
2022-11-03T11:34:54.027Z,410.62
2022-11-03T11:35:58.787Z,416.25
2022-11-03T11:36:53.649Z,427.50
2022-11-03T11:37:53.660Z,433.12
2022-11-03T11:38:53.621Z,427.50
2022-11-03T11:39:53.609Z,416.25
2022-11-03T11:40:53.596Z,405.00
2022-11-03T11:41:53.581Z,393.75
2022-11-03T11:42:53.575Z,388.12
2022-11-03T11:43:53.557Z,382.50
2022-11-03T11:44:53.548Z,382.50
2022-11-03T11:45:53.529Z,376.88
2022-11-03T11:46:53.516Z,365.62
2022-11-03T11:47:53.499Z,354.38
2022-11-03T11:48:53.486Z,348.75
2022-11-03T11:49:53.469Z,337.50
2022-11-03T11:50:53.476Z,331.88
2022-11-03T11:51:53.449Z,331.88
2022-11-03T11:52:53.432Z,331.88
2022-11-03T11:54:09.964Z,331.88
2022-11-03T11:54:54.428Z,331.88
2022-11-03T11:55:53.392Z,337.50
2022-11-03T11:56:53.386Z,337.50
2022-11-03T11:57:53.369Z,343.12
2022-11-03T11:58:53.356Z,343.12
2022-11-03T11:59:53.348Z,337.50
2022-11-03T12:00:53.329Z,337.50
2022-11-03T12:01:53.366Z,326.25
2022-11-03T12:02:53.303Z,320.62
2022-11-03T12:03:53.389Z,303.75
2022-11-03T12:04:53.272Z,298.12
2022-11-03T12:05:53.259Z,286.88
2022-11-03T12:06:53.246Z,275.62
2022-11-03T12:07:53.227Z,270.00
2022-11-03T12:08:53.223Z,264.38
2022-11-03T12:09:53.229Z,258.75
2022-11-03T12:10:53.221Z,253.12
2022-11-03T12:11:56.285Z,247.50
2022-11-03T12:12:53.172Z,241.88
2022-11-03T12:13:53.152Z,236.25
2022-11-03T12:14:53.139Z,230.62
2022-11-03T12:15:53.133Z,225.00
2022-11-03T12:16:53.110Z,219.38
2022-11-03T12:17:53.102Z,219.38
2022-11-03T12:18:53.081Z,219.38
2022-11-03T12:19:53.074Z,225.00
2022-11-03T12:20:53.060Z,236.25
2022-11-03T12:21:53.045Z,247.50
2022-11-03T12:22:53.030Z,258.75
2022-11-03T12:23:53.025Z,258.75
2022-11-03T12:24:53.005Z,258.75
2022-11-03T12:25:53.036Z,258.75
2022-11-03T12:26:52.976Z,258.75
2022-11-03T12:27:52.968Z,258.75
2022-11-03T12:28:52.950Z,258.75
2022-11-03T12:29:52.943Z,258.75
2022-11-03T12:30:52.981Z,258.75
2022-11-03T12:31:52.924Z,258.75
2022-11-03T12:32:52.895Z,264.38
2022-11-03T12:33:52.889Z,270.00
2022-11-03T12:34:52.865Z,270.00
2022-11-03T12:35:52.954Z,264.38
2022-11-03T12:36:56.112Z,258.75
2022-11-03T12:37:52.831Z,247.50
2022-11-03T12:38:52.811Z,241.88
2022-11-03T12:39:52.801Z,230.62
2022-11-03T12:40:52.792Z,225.00
2022-11-03T12:41:52.870Z,225.00
2022-11-03T12:42:52.761Z,225.00
2022-11-03T12:43:53.326Z,225.00
2022-11-03T12:44:52.740Z,225.00
2022-11-03T12:45:52.725Z,219.38
2022-11-03T12:46:52.704Z,219.38
2022-11-03T12:47:52.696Z,219.38
2022-11-03T12:48:52.676Z,219.38
2022-11-03T12:49:52.664Z,213.75
2022-11-03T12:50:52.649Z,213.75
2022-11-03T12:51:52.637Z,208.12
2022-11-03T12:52:52.628Z,202.50
2022-11-03T12:53:52.619Z,202.50
2022-11-03T12:54:52.642Z,196.88
2022-11-03T12:55:52.590Z,191.25
2022-11-03T12:56:52.569Z,185.62
2022-11-03T12:57:52.579Z,174.38
2022-11-03T12:58:52.541Z,168.75
2022-11-03T12:59:52.534Z,163.12