createdAt,value
2022-10-30T00:00:11.874Z,46.60
2022-10-30T00:03:05.758Z,50.90
2022-10-30T00:05:41.613Z,50.00
2022-10-30T00:08:15.674Z,50.10
2022-10-30T00:10:50.508Z,60.90
2022-10-30T00:13:23.361Z,55.70
2022-10-30T00:15:57.411Z,52.60
2022-10-30T00:18:30.505Z,52.50
2022-10-30T00:21:07.827Z,54.40
2022-10-30T00:23:41.016Z,50.60
2022-10-30T00:26:15.241Z,49.30
2022-10-30T00:28:50.732Z,50.00
2022-10-30T00:31:25.882Z,48.20
2022-10-30T00:33:59.038Z,45.80
2022-10-30T00:36:33.331Z,45.10
2022-10-30T00:39:06.527Z,42.70
2022-10-30T00:41:41.848Z,42.40
2022-10-30T00:44:40.505Z,42.70
2022-10-30T00:47:18.136Z,41.30
2022-10-30T00:49:55.392Z,40.70
2022-10-30T00:52:29.658Z,42.70
2022-10-30T00:55:04.131Z,42.80
2022-10-30T00:57:36.911Z,43.00
2022-10-30T01:00:14.083Z,41.40
2022-10-30T01:02:47.781Z,40.30
2022-10-30T01:05:21.868Z,41.10
2022-10-30T01:07:53.993Z,41.00
2022-10-30T01:10:28.044Z,39.70
2022-10-30T01:13:05.933Z,40.10
2022-10-30T01:15:41.855Z,38.90
2022-10-30T01:18:24.386Z,41.90
2022-10-30T01:21:16.552Z,41.80
2022-10-30T01:24:02.365Z,43.70
2022-10-30T01:26:43.490Z,50.30
2022-10-30T01:29:28.254Z,55.70
2022-10-30T01:32:15.010Z,50.30
2022-10-30T01:34:51.613Z,53.10
2022-10-30T01:37:29.996Z,55.60
2022-10-30T01:40:07.952Z,46.20
2022-10-30T01:42:56.798Z,42.60
2022-10-30T01:45:46.990Z,46.10
2022-10-30T01:48:34.496Z,44.80
2022-10-30T01:51:13.214Z,44.90
2022-10-30T01:53:54.324Z,44.60
2022-10-30T01:56:33.609Z,43.40
2022-10-30T01:59:13.423Z,42.10
2022-10-30T02:01:48.088Z,40.20
2022-10-30T02:04:20.710Z,40.40
2022-10-30T02:06:53.757Z,40.60
2022-10-30T02:09:26.702Z,40.90
2022-10-30T02:12:01.215Z,41.80
2022-10-30T02:14:36.113Z,42.30
2022-10-30T02:17:10.073Z,43.80
2022-10-30T02:19:42.886Z,59.70
2022-10-30T02:22:16.886Z,66.20
2022-10-30T02:24:50.414Z,83.80
2022-10-30T02:27:26.955Z,97.00
2022-10-30T02:30:01.448Z,100.00
2022-10-30T02:32:35.880Z,101.20
2022-10-30T02:35:11.266Z,92.40
2022-10-30T02:37:43.190Z,93.10
2022-10-30T02:40:17.295Z,92.60
2022-10-30T02:42:55.004Z,90.10
2022-10-30T02:45:27.444Z,86.30
2022-10-30T02:48:06.133Z,89.20
2022-10-30T02:50:40.841Z,89.40
2022-10-30T02:53:12.654Z,78.60
2022-10-30T02:55:45.375Z,78.40
2022-10-30T02:58:19.887Z,73.20
2022-10-30T03:00:51.791Z,70.60
2022-10-30T03:03:24.266Z,69.90
2022-10-30T03:05:57.279Z,65.50
2022-10-30T03:08:30.383Z,65.20
2022-10-30T03:11:07.785Z,62.60
2022-10-30T03:13:42.754Z,62.20
2022-10-30T03:16:16.864Z,59.70
2022-10-30T03:18:52.116Z,58.80
2022-10-30T03:21:26.247Z,57.20
2022-10-30T03:23:59.350Z,57.10
2022-10-30T03:26:33.303Z,56.40
2022-10-30T03:29:05.529Z,56.10
2022-10-30T03:31:38.465Z,54.70
2022-10-30T03:34:12.603Z,53.90
2022-10-30T03:36:45.406Z,53.50
2022-10-30T03:39:18.631Z,53.60
2022-10-30T03:41:53.790Z,53.60
2022-10-30T03:44:27.564Z,53.00
2022-10-30T03:47:00.422Z,53.30
2022-10-30T03:49:34.060Z,54.30
2022-10-30T03:52:07.462Z,55.90
2022-10-30T03:54:41.986Z,54.50
2022-10-30T03:57:14.661Z,55.90
2022-10-30T03:59:48.069Z,60.60
2022-10-30T04:04:59.540Z,58.20
2022-10-30T04:07:34.059Z,55.40
2022-10-30T04:10:09.981Z,52.70
2022-10-30T04:12:44.145Z,49.00
2022-10-30T04:15:16.472Z,48.80
2022-10-30T04:17:53.119Z,46.90
2022-10-30T04:20:29.077Z,47.10
2022-10-30T04:23:02.935Z,47.10
2022-10-30T04:25:37.753Z,46.10
2022-10-30T04:28:10.001Z,46.20
2022-10-30T04:30:44.703Z,44.50
2022-10-30T04:33:17.712Z,44.50
2022-10-30T04:35:50.265Z,44.40
2022-10-30T04:38:23.035Z,46.20
2022-10-30T04:40:56.000Z,47.80
2022-10-30T04:43:29.234Z,48.00
2022-10-30T04:46:05.470Z,48.20
2022-10-30T04:48:37.725Z,48.70
2022-10-30T04:51:11.887Z,46.20
2022-10-30T04:53:48.542Z,46.00
2022-10-30T04:56:21.762Z,45.00
2022-10-30T04:58:57.999Z,45.00
2022-10-30T05:01:34.014Z,45.70
2022-10-30T05:04:09.936Z,45.80
2022-10-30T05:06:42.392Z,45.70
2022-10-30T05:09:16.169Z,44.20
2022-10-30T05:11:57.443Z,44.90
2022-10-30T05:14:34.998Z,45.10
2022-10-30T05:17:07.441Z,44.50
2022-10-30T05:19:41.219Z,44.80
2022-10-30T05:22:15.053Z,43.20
2022-10-30T05:24:48.336Z,45.00
2022-10-30T05:27:20.347Z,44.30
2022-10-30T05:29:53.123Z,48.70
2022-10-30T05:32:25.649Z,50.50
2022-10-30T05:35:01.107Z,50.00
2022-10-30T05:37:34.467Z,51.30
2022-10-30T05:40:09.258Z,50.40
2022-10-30T05:42:41.159Z,51.90
2022-10-30T05:45:15.499Z,57.20
2022-10-30T05:47:50.551Z,56.70
2022-10-30T05:50:22.788Z,62.00
2022-10-30T05:52:59.749Z,64.80
2022-10-30T05:55:33.404Z,64.40
2022-10-30T05:58:08.945Z,64.40
2022-10-30T06:00:43.077Z,48.80
2022-10-30T06:03:17.064Z,46.90
2022-10-30T06:05:52.029Z,45.60
2022-10-30T06:08:23.804Z,47.10
2022-10-30T06:10:58.697Z,46.00
2022-10-30T06:13:33.124Z,45.80
2022-10-30T06:16:08.818Z,45.70
2022-10-30T06:18:40.596Z,45.10
2022-10-30T06:21:13.685Z,44.60
2022-10-30T06:23:51.810Z,45.10
2022-10-30T06:26:26.243Z,44.20
2022-10-30T06:29:01.405Z,44.80
2022-10-30T06:31:35.089Z,46.60
2022-10-30T06:34:07.722Z,47.20
2022-10-30T06:36:41.005Z,46.60
2022-10-30T06:39:13.215Z,45.50
2022-10-30T06:41:46.852Z,45.90
2022-10-30T06:44:20.827Z,46.10
2022-10-30T06:46:57.491Z,45.20
2022-10-30T06:49:32.064Z,45.60
2022-10-30T06:52:05.759Z,46.00
2022-10-30T06:54:39.430Z,44.20
2022-10-30T06:57:17.738Z,43.80
2022-10-30T06:59:49.693Z,44.20
2022-10-30T07:02:25.855Z,44.50
2022-10-30T07:04:58.474Z,44.70
2022-10-30T07:07:31.317Z,44.90
2022-10-30T07:10:06.314Z,45.00
2022-10-30T07:12:38.759Z,43.80
2022-10-30T07:15:14.745Z,44.30
2022-10-30T07:17:55.978Z,44.20
2022-10-30T07:20:29.843Z,44.80
2022-10-30T07:23:07.658Z,43.40
2022-10-30T07:25:40.214Z,44.60
2022-10-30T07:28:12.127Z,44.00
2022-10-30T07:30:44.889Z,44.50
2022-10-30T07:33:19.736Z,44.60
2022-10-30T07:35:56.547Z,44.70
2022-10-30T07:38:30.211Z,54.70
2022-10-30T07:41:03.921Z,50.30
2022-10-30T07:43:38.012Z,49.30
2022-10-30T07:46:09.895Z,48.90
2022-10-30T07:48:47.532Z,46.30
2022-10-30T07:51:21.426Z,45.40
2022-10-30T07:53:56.036Z,47.00
2022-10-30T07:56:56.305Z,45.30
2022-10-30T07:59:30.910Z,41.60
2022-10-30T08:02:39.104Z,42.30
2022-10-30T08:05:48.282Z,41.90
2022-10-30T08:08:47.334Z,42.60
2022-10-30T08:11:32.133Z,41.10
2022-10-30T08:14:37.537Z,41.90
2022-10-30T08:17:17.509Z,40.90
2022-10-30T08:19:58.344Z,40.20
2022-10-30T08:22:59.640Z,40.10
2022-10-30T08:25:36.719Z,41.20
2022-10-30T08:28:11.937Z,40.80
2022-10-30T08:38:06.213Z,37.50
2022-10-30T08:40:40.932Z,43.40
2022-10-30T08:43:15.042Z,43.00
2022-10-30T08:45:47.975Z,42.10
2022-10-30T08:48:21.216Z,41.00
2022-10-30T08:50:57.050Z,41.10
2022-10-30T08:53:29.969Z,40.50
2022-10-30T08:56:05.884Z,40.40
2022-10-30T08:58:39.586Z,39.60
2022-10-30T09:01:14.474Z,40.10
2022-10-30T09:03:48.571Z,38.80
2022-10-30T09:06:21.925Z,39.50
2022-10-30T09:08:54.357Z,38.70
2022-10-30T09:11:27.388Z,38.90
2022-10-30T09:14:02.510Z,37.90
2022-10-30T09:16:37.285Z,36.20
2022-10-30T09:19:09.141Z,35.50
2022-10-30T09:21:42.974Z,35.90
2022-10-30T09:24:16.825Z,35.20
2022-10-30T09:26:53.537Z,35.30
2022-10-30T09:29:56.557Z,36.60
2022-10-30T09:33:22.425Z,34.50
2022-10-30T09:36:23.729Z,34.70
2022-10-30T09:39:01.088Z,32.70
2022-10-30T09:42:47.503Z,32.00
2022-10-30T09:45:30.914Z,30.10
2022-10-30T09:48:20.731Z,30.50
2022-10-30T09:50:59.497Z,29.70
2022-10-30T09:53:35.369Z,28.00
2022-10-30T09:56:11.552Z,28.80
2022-10-30T09:58:49.712Z,27.40
2022-10-30T10:01:27.666Z,27.10
2022-10-30T10:04:07.213Z,27.10
2022-10-30T10:06:45.345Z,26.70
2022-10-30T10:09:23.734Z,27.50
2022-10-30T10:11:59.520Z,27.40
2022-10-30T10:14:34.175Z,25.80
2022-10-30T10:17:11.821Z,25.80
2022-10-30T10:19:55.490Z,26.40
2022-10-30T10:22:39.083Z,25.50
2022-10-30T10:25:16.030Z,24.50
2022-10-30T10:27:57.762Z,22.00
2022-10-30T10:30:35.593Z,20.90
2022-10-30T10:33:30.147Z,21.00
2022-10-30T10:36:11.512Z,20.70
2022-10-30T10:39:07.645Z,20.30
2022-10-30T10:41:55.928Z,21.40
2022-10-30T10:44:36.659Z,19.80
2022-10-30T10:47:32.438Z,17.70
2022-10-30T10:50:18.699Z,17.60
2022-10-30T10:52:54.926Z,16.90
2022-10-30T10:55:30.458Z,13.50
2022-10-30T10:58:11.689Z,12.90
2022-10-30T11:00:45.663Z,14.80
2022-10-30T11:03:26.292Z,13.40
2022-10-30T11:06:00.992Z,12.80
2022-10-30T11:08:35.470Z,12.40
2022-10-30T11:11:10.859Z,12.10
2022-10-30T11:13:46.869Z,11.50
2022-10-30T11:16:26.865Z,11.60
2022-10-30T11:19:01.587Z,11.60
2022-10-30T11:21:36.532Z,12.00
2022-10-30T11:24:29.466Z,11.60
2022-10-30T11:27:26.042Z,11.90
2022-10-30T11:30:05.773Z,11.80
2022-10-30T11:32:39.891Z,11.50
2022-10-30T11:35:18.917Z,11.80
2022-10-30T11:37:52.810Z,12.20
2022-10-30T11:40:27.008Z,12.00
2022-10-30T11:43:01.575Z,12.70
2022-10-30T11:45:43.290Z,11.80
2022-10-30T11:48:24.332Z,12.90
2022-10-30T11:51:01.591Z,12.80
2022-10-30T11:53:40.110Z,12.30
2022-10-30T11:56:18.334Z,13.00
2022-10-30T11:58:53.309Z,12.70
2022-10-30T12:01:28.558Z,12.30
2022-10-30T12:04:17.452Z,13.50
2022-10-30T12:06:54.965Z,13.00
2022-10-30T12:09:31.120Z,11.50
2022-10-30T12:12:06.757Z,11.60
2022-10-30T12:14:39.508Z,11.30
2022-10-30T12:17:11.537Z,11.70
2022-10-30T12:19:50.405Z,11.60
2022-10-30T12:22:31.922Z,11.70
2022-10-30T12:25:07.997Z,11.50
2022-10-30T12:27:40.759Z,12.70
2022-10-30T12:30:20.443Z,13.70
2022-10-30T12:32:57.571Z,13.30
2022-10-30T12:35:41.156Z,11.60
2022-10-30T12:38:18.425Z,11.00
2022-10-30T12:41:02.027Z,12.40
2022-10-30T12:43:36.602Z,11.70
2022-10-30T12:46:23.812Z,10.80
2022-10-30T12:48:59.812Z,10.90
2022-10-30T12:51:36.742Z,12.00
2022-10-30T12:54:17.259Z,20.90
2022-10-30T12:56:57.077Z,10.70
2022-10-30T12:59:42.673Z,9.70
2022-10-30T13:02:20.006Z,10.50
2022-10-30T13:04:57.959Z,11.40
2022-10-30T13:07:35.121Z,8.90
2022-10-30T13:10:18.220Z,7.90
2022-10-30T13:12:58.020Z,10.70
2022-10-30T13:15:34.979Z,8.30
2022-10-30T13:18:19.530Z,9.40
2022-10-30T13:21:03.869Z,7.80
2022-10-30T13:23:44.485Z,8.10
2022-10-30T13:26:23.149Z,8.50
2022-10-30T13:29:00.636Z,7.60
2022-10-30T13:31:38.985Z,7.30
2022-10-30T13:34:27.942Z,7.70
2022-10-30T13:37:07.119Z,6.80
2022-10-30T13:39:43.329Z,7.10
2022-10-30T13:42:26.839Z,7.70
2022-10-30T13:45:06.307Z,6.70
2022-10-30T13:47:50.444Z,7.60
2022-10-30T13:50:33.688Z,7.00
2022-10-30T13:53:08.582Z,8.40
2022-10-30T13:55:43.336Z,8.50
2022-10-30T13:58:24.728Z,8.70
2022-10-30T14:01:04.758Z,10.80
2022-10-30T14:03:50.117Z,11.00
2022-10-30T14:06:30.300Z,12.20
2022-10-30T14:09:12.176Z,18.40
2022-10-30T14:11:44.237Z,15.50
2022-10-30T14:14:33.185Z,12.60
2022-10-30T14:17:13.998Z,13.10
2022-10-30T14:20:20.617Z,11.20
2022-10-30T14:23:16.192Z,11.10
2022-10-30T14:25:49.092Z,12.60
2022-10-30T14:28:26.043Z,14.40
2022-10-30T14:31:07.320Z,14.20
2022-10-30T14:33:50.854Z,12.40
2022-10-30T14:36:25.151Z,17.00
2022-10-30T14:39:24.658Z,17.20
2022-10-30T14:42:04.052Z,13.80
2022-10-30T14:45:02.663Z,13.80
2022-10-30T14:47:53.300Z,13.30
2022-10-30T14:50:48.560Z,13.20
2022-10-30T14:53:31.621Z,14.20
2022-10-30T14:56:10.668Z,12.80
2022-10-30T14:58:47.656Z,12.80
2022-10-30T15:01:37.911Z,14.00
2022-10-30T15:04:22.749Z,13.70
2022-10-30T15:06:59.462Z,14.00
2022-10-30T15:09:45.354Z,15.10
2022-10-30T15:12:36.666Z,15.50
2022-10-30T15:15:16.536Z,13.90
2022-10-30T15:17:50.657Z,18.50
2022-10-30T15:20:24.839Z,19.00
2022-10-30T15:23:01.239Z,15.90
2022-10-30T15:25:37.049Z,19.50
2022-10-30T15:28:14.456Z,25.80
2022-10-30T15:31:03.692Z,27.70
2022-10-30T15:33:39.504Z,21.80
2022-10-30T15:36:20.614Z,16.10
2022-10-30T15:39:12.728Z,18.10
2022-10-30T15:41:55.760Z,20.00
2022-10-30T15:44:31.241Z,18.90
2022-10-30T15:47:05.485Z,136.70
2022-10-30T15:49:39.201Z,33.90
2022-10-30T15:52:19.178Z,30.20
2022-10-30T15:54:55.563Z,23.30
2022-10-30T15:58:01.142Z,22.40
2022-10-30T16:00:25.441Z,19.90
2022-10-30T16:03:07.174Z,17.60
2022-10-30T16:05:38.991Z,16.60
2022-10-30T16:08:17.604Z,16.70
2022-10-30T16:10:51.027Z,13.30
2022-10-30T16:13:26.675Z,14.20
2022-10-30T16:15:59.759Z,17.70
2022-10-30T16:18:37.186Z,16.00
2022-10-30T16:21:14.130Z,35.20
2022-10-30T16:23:51.432Z,19.20
2022-10-30T16:26:33.744Z,17.50
2022-10-30T16:29:17.107Z,20.40
2022-10-30T16:31:52.262Z,25.20
2022-10-30T16:34:32.339Z,15.90
2022-10-30T16:37:05.114Z,17.60
2022-10-30T16:39:38.430Z,20.40
2022-10-30T16:42:22.314Z,47.30
2022-10-30T16:44:59.351Z,27.20
2022-10-30T16:47:35.121Z,32.70
2022-10-30T16:50:12.016Z,18.30
2022-10-30T16:52:46.891Z,25.40
2022-10-30T16:55:23.182Z,20.40
2022-10-30T16:57:58.351Z,17.60
2022-10-30T17:00:36.865Z,20.00
2022-10-30T17:03:12.596Z,27.70
2022-10-30T17:05:47.545Z,28.00
2022-10-30T17:08:36.903Z,26.70
2022-10-30T17:11:17.334Z,24.30
2022-10-30T17:14:04.772Z,44.10
2022-10-30T17:16:38.685Z,28.70
2022-10-30T17:19:48.469Z,27.70
2022-10-30T17:22:23.225Z,32.10
2022-10-30T17:24:57.881Z,35.70
2022-10-30T17:27:46.580Z,46.40
2022-10-30T17:30:39.093Z,33.90
2022-10-30T17:33:33.317Z,32.70
2022-10-30T17:36:09.875Z,29.90
2022-10-30T17:38:42.120Z,30.10
2022-10-30T17:41:16.891Z,29.70
2022-10-30T17:43:53.141Z,23.60
2022-10-30T17:46:26.637Z,24.90
2022-10-30T17:49:05.532Z,30.60
2022-10-30T17:51:40.861Z,24.00
2022-10-30T17:54:17.958Z,25.50
2022-10-30T17:56:52.626Z,28.40
2022-10-30T17:59:27.830Z,29.20
2022-10-30T18:02:02.217Z,25.80
2022-10-30T18:04:35.031Z,26.40
2022-10-30T18:07:08.430Z,34.90
2022-10-30T18:09:41.036Z,26.20
2022-10-30T18:12:16.722Z,25.20
2022-10-30T18:14:48.942Z,29.10
2022-10-30T18:17:22.931Z,26.30
2022-10-30T18:19:55.333Z,23.60
2022-10-30T18:22:28.498Z,29.80
2022-10-30T18:25:02.448Z,29.60
2022-10-30T18:27:35.192Z,23.90
2022-10-30T18:30:10.102Z,22.30
2022-10-30T18:32:42.953Z,27.30
2022-10-30T18:35:27.190Z,45.50
2022-10-30T18:38:02.564Z,56.90
2022-10-30T18:40:35.770Z,52.30
2022-10-30T18:43:12.781Z,39.20
2022-10-30T18:45:44.863Z,43.30
2022-10-30T18:48:20.316Z,42.30
2022-10-30T18:50:53.983Z,37.50
2022-10-30T18:53:34.997Z,36.30
2022-10-30T18:56:12.793Z,56.90
2022-10-30T18:58:44.733Z,47.70
2022-10-30T19:01:19.044Z,54.10
2022-10-30T19:03:51.741Z,45.90
2022-10-30T19:06:26.946Z,39.80
2022-10-30T19:09:01.201Z,37.20
2022-10-30T19:11:33.263Z,36.00
2022-10-30T19:14:06.930Z,39.70
2022-10-30T19:16:39.497Z,39.70
2022-10-30T19:19:15.241Z,38.00
2022-10-30T19:21:50.151Z,37.10
2022-10-30T19:24:23.319Z,36.50
2022-10-30T19:26:57.886Z,38.80
2022-10-30T19:29:31.621Z,38.80
2022-10-30T19:32:04.334Z,38.30
2022-10-30T19:34:45.998Z,47.30
2022-10-30T19:37:19.746Z,58.40
2022-10-30T19:39:51.975Z,87.70
2022-10-30T19:42:24.201Z,86.70
2022-10-30T19:44:56.717Z,56.40
2022-10-30T19:47:30.000Z,53.20
2022-10-30T19:50:02.390Z,56.60
2022-10-30T19:52:35.041Z,61.20
2022-10-30T19:55:09.777Z,83.80
2022-10-30T19:57:42.372Z,65.00
2022-10-30T20:00:19.969Z,56.20
2022-10-30T20:02:53.486Z,48.20
2022-10-30T20:05:28.613Z,49.30
2022-10-30T20:08:03.847Z,49.90
2022-10-30T20:10:39.070Z,43.60
2022-10-30T20:13:15.776Z,43.60
2022-10-30T20:15:47.835Z,44.30
2022-10-30T20:18:30.530Z,44.20
2022-10-30T20:21:07.472Z,46.90
2022-10-30T20:23:42.435Z,40.10
2022-10-30T20:26:23.649Z,39.90
2022-10-30T20:28:56.831Z,39.90
2022-10-30T20:31:29.501Z,40.60
2022-10-30T20:34:03.897Z,39.50
2022-10-30T20:36:40.810Z,36.80
2022-10-30T20:39:14.508Z,36.70
2022-10-30T20:41:47.257Z,39.40
2022-10-30T20:44:19.673Z,38.50
2022-10-30T20:46:55.352Z,39.20
2022-10-30T20:49:28.558Z,37.00
2022-10-30T20:52:02.720Z,38.40
2022-10-30T20:54:35.888Z,39.00
2022-10-30T20:57:09.924Z,36.40
2022-10-30T20:59:44.240Z,37.20
2022-10-30T21:02:19.739Z,43.10
2022-10-30T21:04:52.292Z,43.40
2022-10-30T21:07:26.889Z,40.40
2022-10-30T21:09:58.693Z,37.20
2022-10-30T21:12:35.422Z,39.30
2022-10-30T21:15:09.747Z,40.40
2022-10-30T21:17:42.765Z,41.60
2022-10-30T21:20:15.617Z,40.10
2022-10-30T21:22:48.345Z,40.10
2022-10-30T21:25:21.508Z,40.00
2022-10-30T21:27:53.335Z,41.70
2022-10-30T21:30:27.733Z,41.50
2022-10-30T21:33:04.211Z,39.10
2022-10-30T21:35:37.649Z,38.60
2022-10-30T21:38:11.489Z,37.90
2022-10-30T21:40:48.656Z,37.30
2022-10-30T21:43:23.247Z,38.20
2022-10-30T21:45:57.714Z,39.00
2022-10-30T21:48:30.350Z,37.70
2022-10-30T21:51:10.901Z,36.30
2022-10-30T21:53:46.912Z,35.90
2022-10-30T21:56:21.471Z,42.80
2022-10-30T21:58:59.656Z,50.50
2022-10-30T22:01:34.993Z,85.70
2022-10-30T22:04:20.094Z,142.90
2022-10-30T22:06:56.517Z,131.30
2022-10-30T22:09:31.241Z,134.40
2022-10-30T22:12:05.121Z,46.80
2022-10-30T22:14:38.741Z,39.60
2022-10-30T22:17:11.117Z,37.60
2022-10-30T22:19:46.361Z,36.10
2022-10-30T22:22:21.685Z,35.90
2022-10-30T22:24:54.455Z,35.00
2022-10-30T22:27:26.861Z,36.60
2022-10-30T22:30:01.050Z,37.00
2022-10-30T22:32:33.581Z,38.70
2022-10-30T22:35:11.279Z,35.80
2022-10-30T22:37:43.799Z,39.20
2022-10-30T22:40:18.222Z,36.70
2022-10-30T22:42:50.817Z,39.00
2022-10-30T22:45:25.242Z,39.40
2022-10-30T22:47:58.582Z,40.50
2022-10-30T22:50:30.983Z,37.80
2022-10-30T22:53:05.157Z,44.20
2022-10-30T22:55:38.692Z,299.70
2022-10-30T22:58:11.111Z,218.80
2022-10-30T23:00:48.785Z,267.20
2022-10-30T23:03:20.730Z,173.30
2022-10-30T23:05:59.750Z,270.20
2022-10-30T23:08:33.925Z,144.00
2022-10-30T23:11:09.719Z,107.50
2022-10-30T23:13:45.502Z,99.30
2022-10-30T23:16:18.868Z,128.30
2022-10-30T23:18:53.144Z,134.60
2022-10-30T23:21:27.196Z,55.90
2022-10-30T23:24:02.970Z,57.20
2022-10-30T23:26:37.936Z,59.00
2022-10-30T23:29:10.684Z,48.50
2022-10-30T23:31:46.382Z,52.10
2022-10-30T23:34:19.585Z,52.40
2022-10-30T23:36:56.375Z,48.00
2022-10-30T23:39:34.918Z,50.40
2022-10-30T23:42:09.362Z,50.80
2022-10-30T23:44:42.078Z,50.60
2022-10-30T23:47:14.050Z,47.40
2022-10-30T23:49:48.119Z,57.60
2022-10-30T23:52:22.589Z,43.60
2022-10-30T23:54:57.924Z,40.50
2022-10-30T23:57:33.263Z,42.70
