createdAt,value
2019-01-12T00:03:49.565Z,-2.19
2019-01-12T00:13:51.067Z,-2.21
2019-01-12T00:23:52.907Z,-2.21
2019-01-12T00:33:54.483Z,-2.18
2019-01-12T00:43:56.056Z,-2.11
2019-01-12T00:53:57.985Z,-1.96
2019-01-12T01:03:59.488Z,-1.82
2019-01-12T01:14:01.089Z,-1.74
2019-01-12T01:24:03.662Z,-1.67
2019-01-12T01:34:08.897Z,-1.69
2019-01-12T01:44:10.397Z,-1.68
2019-01-12T01:54:12.205Z,-1.65
2019-01-12T02:04:13.680Z,-1.61
2019-01-12T02:14:16.438Z,-1.50
2019-01-12T02:24:18.239Z,-1.44
2019-01-12T02:34:21.894Z,-1.30
2019-01-12T02:44:23.613Z,-1.21
2019-01-12T02:54:25.416Z,-1.17
2019-01-12T03:04:27.012Z,-1.21
2019-01-12T03:14:28.611Z,-1.19
2019-01-12T03:24:30.412Z,-1.19
2019-01-12T03:34:32.022Z,-1.16
2019-01-12T03:44:33.516Z,-1.06
2019-01-12T03:54:35.222Z,-1.03
2019-01-12T04:04:37.952Z,-1.02
2019-01-12T04:14:39.959Z,-0.91
2019-01-12T04:24:41.668Z,-0.88
2019-01-12T04:34:46.649Z,-0.93
2019-01-12T04:44:48.254Z,-0.95
2019-01-12T04:54:50.056Z,-0.94
2019-01-12T05:04:51.566Z,-0.92
2019-01-12T05:14:53.086Z,-0.95
2019-01-12T05:24:54.860Z,-0.92
2019-01-12T05:34:59.843Z,-0.82
2019-01-12T05:45:01.652Z,-0.73
2019-01-12T05:55:05.569Z,-0.62
2019-01-12T06:05:07.513Z,-0.57
2019-01-12T06:15:11.205Z,-0.60
2019-01-12T06:25:12.874Z,-0.60
2019-01-12T06:35:14.884Z,-0.59
2019-01-12T06:45:16.672Z,-0.62
2019-01-12T06:55:18.599Z,-0.55
2019-01-12T07:05:20.303Z,-0.50
2019-01-12T07:15:22.930Z,-0.38
2019-01-12T07:25:24.737Z,-0.29
2019-01-12T07:35:26.439Z,-0.32
2019-01-12T07:45:28.402Z,-0.27
2019-01-12T07:55:30.263Z,-0.12
2019-01-12T08:05:31.964Z,-0.03
2019-01-12T08:15:33.461Z,0.05
2019-01-12T08:25:35.264Z,0.26
2019-01-12T08:35:40.608Z,0.43
2019-01-12T08:45:42.261Z,0.64
2019-01-12T08:55:43.964Z,0.69
2019-01-12T09:05:45.464Z,0.80
2019-01-12T09:15:46.964Z,0.74
2019-01-12T09:25:48.769Z,0.87
2019-01-12T09:35:53.549Z,0.89
2019-01-12T09:45:55.465Z,1.19
2019-01-12T09:55:57.260Z,1.13
2019-01-12T10:05:58.761Z,1.04
2019-01-12T10:16:00.264Z,1.14
2019-01-12T10:26:02.068Z,1.23
2019-01-12T10:36:04.955Z,1.12
2019-01-12T10:46:06.912Z,1.35
2019-01-12T10:56:08.720Z,1.33
2019-01-12T11:06:10.976Z,1.23
2019-01-12T11:16:12.639Z,1.38
2019-01-12T11:26:14.454Z,1.49
2019-01-12T11:36:19.442Z,1.73
2019-01-12T11:46:22.049Z,1.91
2019-01-12T11:56:24.066Z,1.67
2019-01-12T12:06:25.669Z,1.61
2019-01-12T12:16:27.266Z,1.77
2019-01-12T12:26:29.073Z,1.75
2019-01-12T12:36:30.709Z,1.53
2019-01-12T12:46:32.281Z,1.29
2019-01-12T12:56:33.984Z,1.14
2019-01-12T13:06:35.588Z,1.17
2019-01-12T13:16:37.085Z,1.14
2019-01-12T13:26:38.898Z,1.31
2019-01-12T13:36:40.596Z,1.26
2019-01-12T13:46:42.101Z,1.25
2019-01-12T13:56:44.176Z,1.22
2019-01-12T14:06:45.710Z,1.13
2019-01-12T14:16:47.311Z,1.19
2019-01-12T14:26:49.016Z,1.19
2019-01-12T14:36:52.666Z,1.21
2019-01-12T14:46:54.170Z,1.22
2019-01-12T14:56:56.003Z,1.27
2019-01-12T15:06:57.583Z,1.33
2019-01-12T15:16:59.073Z,1.38
2019-01-12T15:27:00.772Z,1.37
2019-01-12T15:37:06.069Z,1.29
2019-01-12T15:47:07.570Z,1.33
2019-01-12T15:57:09.577Z,1.32
2019-01-12T16:07:11.203Z,1.36
2019-01-12T16:17:12.677Z,1.36
2019-01-12T16:27:14.361Z,1.34
2019-01-12T16:37:19.261Z,1.38
2019-01-12T16:47:20.771Z,1.39
2019-01-12T16:57:22.532Z,1.40
2019-01-12T17:07:24.016Z,1.41
2019-01-12T17:17:25.577Z,1.43
2019-01-12T17:27:27.481Z,1.49
2019-01-12T17:37:32.356Z,1.56
2019-01-12T17:47:33.853Z,1.61
2019-01-12T17:57:35.561Z,1.65
2019-01-12T18:07:37.062Z,1.68
2019-01-12T18:17:38.665Z,1.68
2019-01-12T18:27:40.466Z,1.69
2019-01-12T18:37:46.149Z,1.75
2019-01-12T18:47:49.306Z,1.80
2019-01-12T18:57:51.328Z,1.88
2019-01-12T19:07:53.226Z,1.93
2019-01-12T19:17:57.800Z,1.96
2019-01-12T19:27:59.549Z,2.03
2019-01-12T19:38:04.585Z,2.05
2019-01-12T19:48:06.401Z,2.03
2019-01-12T19:58:08.208Z,2.03
2019-01-12T20:08:10.209Z,2.04
2019-01-12T20:18:11.833Z,2.02
2019-01-12T20:28:13.620Z,1.98
2019-01-12T20:38:35.091Z,2.01
2019-01-12T20:49:04.954Z,2.09
2019-01-12T20:59:42.909Z,2.10
2019-01-12T21:10:10.921Z,2.09
2019-01-12T21:20:12.942Z,2.10
2019-01-12T21:30:16.799Z,2.12
2019-01-12T21:40:21.877Z,2.18
2019-01-12T21:50:23.480Z,2.17
2019-01-12T22:00:25.507Z,2.16
2019-01-12T22:10:27.197Z,2.16
2019-01-12T22:20:28.933Z,2.13
2019-01-12T22:30:30.613Z,2.11
2019-01-12T22:40:32.309Z,1.95
2019-01-12T22:50:33.810Z,1.68
2019-01-12T23:00:51.491Z,1.49
2019-01-12T23:10:54.013Z,1.49
2019-01-12T23:20:55.817Z,1.50
2019-01-12T23:30:57.713Z,1.53
2019-01-12T23:41:03.228Z,1.44
2019-01-12T23:51:05.093Z,1.32
