createdAt,value
2023-02-04T00:12:07.522Z,99.90
2023-02-04T00:23:35.191Z,99.90
2023-02-04T00:29:09.088Z,99.90
2023-02-04T00:46:49.815Z,99.90
2023-02-04T01:11:18.815Z,99.90
2023-02-04T01:17:26.237Z,99.90
2023-02-04T01:23:22.808Z,99.90
2023-02-04T01:28:52.831Z,99.90
2023-02-04T01:40:55.989Z,99.90
2023-02-04T01:46:13.319Z,99.90
2023-02-04T01:52:03.167Z,99.90
2023-02-04T02:03:46.687Z,99.90
2023-02-04T02:04:14.097Z,99.90
2023-02-04T02:09:54.896Z,99.90
2023-02-04T02:22:08.923Z,99.90
2023-02-04T02:27:26.481Z,99.90
2023-02-04T02:46:11.916Z,99.90
2023-02-04T02:51:22.524Z,99.90
2023-02-04T02:56:25.224Z,99.90
2023-02-04T03:01:37.873Z,99.90
2023-02-04T03:07:14.681Z,99.90
2023-02-04T03:18:55.782Z,99.90
2023-02-04T03:30:43.876Z,99.90
2023-02-04T03:35:56.180Z,99.90
2023-02-04T03:53:39.969Z,99.90
2023-02-04T03:58:45.367Z,99.90
2023-02-04T04:10:26.250Z,99.90
2023-02-04T04:15:55.747Z,99.90
2023-02-04T04:21:18.547Z,99.90
2023-02-04T04:32:20.965Z,99.90
2023-02-04T04:38:31.358Z,99.90
2023-02-04T04:43:34.705Z,99.90
2023-02-04T04:48:40.530Z,99.90
2023-02-04T04:54:11.816Z,99.90
2023-02-04T05:06:23.142Z,99.90
2023-02-04T05:11:57.982Z,99.90
2023-02-04T05:17:00.657Z,99.90
2023-02-04T05:28:45.147Z,99.90
2023-02-04T05:33:47.708Z,99.90
2023-02-04T05:44:51.533Z,99.90
2023-02-04T06:01:43.792Z,99.90
2023-02-04T06:13:15.212Z,99.90
2023-02-04T06:42:30.045Z,99.90
2023-02-04T06:48:21.928Z,99.90
2023-02-04T06:53:28.644Z,99.90
2023-02-04T07:04:32.653Z,99.90
2023-02-04T07:10:05.700Z,99.90
2023-02-04T07:20:57.235Z,99.90
2023-02-04T07:26:20.120Z,99.90
2023-02-04T07:37:51.395Z,99.90
2023-02-04T07:43:32.686Z,99.90
2023-02-04T07:48:52.973Z,99.90
2023-02-04T07:54:14.141Z,99.90
2023-02-04T07:59:25.845Z,99.90
2023-02-04T08:04:49.473Z,99.90
2023-02-04T08:09:52.152Z,99.90
2023-02-04T08:21:09.222Z,99.90
2023-02-04T08:26:22.611Z,99.90
2023-02-04T08:31:27.634Z,99.90
2023-02-04T08:36:30.525Z,99.90
2023-02-04T08:42:15.514Z,99.90
2023-02-04T08:47:54.589Z,99.90
2023-02-04T08:52:57.214Z,99.90
2023-02-04T08:58:05.251Z,99.90
2023-02-04T09:03:07.916Z,99.90
2023-02-04T09:08:10.477Z,99.90
2023-02-04T09:13:14.476Z,99.90
2023-02-04T09:18:22.537Z,99.90
2023-02-04T09:35:01.567Z,99.90
2023-02-04T09:41:04.298Z,99.90
2023-02-04T10:12:14.338Z,99.90
2023-02-04T10:42:33.475Z,96.90
2023-02-04T10:54:30.286Z,99.50
2023-02-04T11:07:52.962Z,96.00
2023-02-04T11:12:54.875Z,92.70
2023-02-04T11:47:09.466Z,91.40
2023-02-04T11:58:31.143Z,88.10
2023-02-04T12:03:34.611Z,90.30
2023-02-04T12:09:41.585Z,89.30
2023-02-04T12:15:16.592Z,90.30
2023-02-04T12:20:35.010Z,90.90
2023-02-04T12:25:57.925Z,85.90
2023-02-04T12:37:49.173Z,87.70
2023-02-04T12:42:51.858Z,93.40
2023-02-04T12:48:20.681Z,97.40
2023-02-04T12:54:19.374Z,98.40
2023-02-04T13:11:12.014Z,97.00
2023-02-04T13:16:14.468Z,95.20
2023-02-04T13:21:17.216Z,92.40
2023-02-04T13:26:21.114Z,92.60
2023-02-04T13:31:32.587Z,91.80
2023-02-04T13:36:45.648Z,91.30
2023-02-04T13:41:48.120Z,90.40
2023-02-04T13:46:50.661Z,91.00
2023-02-04T13:51:53.095Z,91.30
2023-02-04T13:56:55.439Z,93.00
2023-02-04T14:02:04.000Z,92.70
2023-02-04T14:07:06.367Z,92.70
2023-02-04T14:12:08.840Z,93.60
2023-02-04T14:17:11.337Z,93.40
2023-02-04T14:22:40.888Z,96.40
2023-02-04T14:27:50.676Z,99.40
2023-02-04T14:32:53.731Z,99.90
2023-02-04T14:37:56.208Z,99.90
2023-02-04T14:42:58.612Z,99.90
2023-02-04T14:48:13.661Z,99.90
2023-02-04T14:53:19.203Z,99.90
2023-02-04T14:58:21.892Z,99.90
2023-02-04T15:03:24.337Z,99.90
2023-02-04T15:08:26.766Z,99.90
2023-02-04T15:13:38.386Z,99.90
2023-02-04T15:18:40.805Z,99.90
2023-02-04T15:23:57.172Z,99.90
2023-02-04T15:29:06.839Z,99.90
2023-02-04T15:34:09.330Z,99.90
2023-02-04T15:39:23.991Z,99.90
2023-02-04T15:44:27.175Z,99.90
2023-02-04T15:49:29.658Z,99.90
2023-02-04T15:54:32.160Z,99.90
2023-02-04T15:59:34.569Z,99.90
2023-02-04T16:04:37.123Z,99.90
2023-02-04T16:09:39.594Z,99.90
2023-02-04T16:14:42.064Z,99.90
2023-02-04T16:19:44.446Z,99.90
2023-02-04T16:24:46.917Z,99.90
2023-02-04T16:29:49.389Z,99.90
2023-02-04T16:34:55.255Z,99.90
2023-02-04T16:39:57.652Z,99.90
2023-02-04T16:45:00.111Z,99.90
2023-02-04T16:50:03.241Z,99.90
2023-02-04T16:55:05.893Z,99.90
2023-02-04T17:00:09.754Z,99.90
2023-02-04T17:05:12.317Z,99.90
2023-02-04T17:10:14.778Z,99.90
2023-02-04T17:15:17.232Z,99.90
2023-02-04T17:20:28.447Z,99.90
2023-02-04T17:25:31.066Z,99.90
2023-02-04T17:30:33.581Z,99.90
2023-02-04T17:35:36.413Z,99.90
2023-02-04T17:40:38.794Z,99.90
2023-02-04T17:45:41.137Z,99.90
2023-02-04T17:50:43.601Z,99.90
2023-02-04T17:55:46.427Z,99.90
2023-02-04T18:00:49.826Z,99.90
2023-02-04T18:05:55.448Z,99.90
2023-02-04T18:10:57.865Z,99.90
2023-02-04T18:16:19.189Z,99.90
2023-02-04T18:21:25.248Z,99.90
2023-02-04T18:26:27.682Z,99.90
2023-02-04T18:31:59.330Z,99.90
2023-02-04T18:37:25.813Z,99.90
2023-02-04T18:42:35.489Z,99.90
2023-02-04T18:47:37.787Z,99.90
2023-02-04T18:52:40.221Z,99.90
2023-02-04T18:57:42.634Z,99.90
2023-02-04T19:02:53.923Z,99.90
2023-02-04T19:08:05.653Z,99.90
2023-02-04T19:13:11.003Z,99.90
2023-02-04T19:18:38.830Z,99.90
2023-02-04T19:23:41.223Z,99.90
2023-02-04T19:28:47.080Z,99.90
2023-02-04T19:33:55.660Z,99.90
2023-02-04T19:39:25.623Z,99.90
2023-02-04T19:44:46.364Z,99.90
2023-02-04T19:49:48.811Z,99.90
2023-02-04T19:54:51.119Z,99.90
2023-02-04T19:59:56.060Z,99.90
2023-02-04T20:04:58.387Z,99.90
2023-02-04T20:10:12.686Z,99.90
2023-02-04T20:15:23.631Z,99.90
2023-02-04T20:20:36.856Z,99.90
2023-02-04T20:25:50.532Z,99.90
2023-02-04T20:30:54.727Z,99.90
2023-02-04T20:36:15.430Z,99.90
2023-02-04T20:41:23.052Z,99.90
2023-02-04T20:46:26.366Z,99.90
2023-02-04T20:51:28.715Z,99.90
2023-02-04T20:56:41.039Z,99.90
2023-02-04T21:01:48.751Z,99.90
2023-02-04T21:06:57.466Z,99.90
2023-02-04T21:12:08.986Z,99.90
2023-02-04T21:17:11.385Z,99.90
2023-02-04T21:22:13.737Z,99.90
2023-02-04T21:27:20.102Z,99.90
2023-02-04T21:32:25.807Z,99.90
2023-02-04T21:37:28.110Z,99.90
2023-02-04T21:42:30.480Z,99.90
2023-02-04T21:47:32.755Z,99.90
2023-02-04T21:52:35.127Z,99.90
2023-02-04T21:57:42.284Z,99.90
2023-02-04T22:02:44.798Z,99.90
2023-02-04T22:07:47.702Z,99.90
2023-02-04T22:12:50.375Z,99.90
2023-02-04T22:17:53.920Z,99.90
2023-02-04T22:22:56.425Z,99.90
2023-02-04T22:27:58.949Z,99.90
2023-02-04T22:33:02.693Z,99.90
2023-02-04T22:38:07.628Z,99.90
2023-02-04T22:43:10.294Z,99.90
2023-02-04T22:48:20.068Z,99.90
2023-02-04T22:53:22.532Z,99.90
2023-02-04T22:58:25.120Z,99.90
2023-02-04T23:03:27.467Z,99.90
2023-02-04T23:08:29.845Z,99.90
2023-02-04T23:13:32.357Z,99.90
2023-02-04T23:18:34.652Z,99.90
2023-02-04T23:23:37.524Z,99.90
2023-02-04T23:28:39.905Z,99.90
2023-02-04T23:33:42.214Z,99.90
2023-02-04T23:38:44.611Z,99.90
2023-02-04T23:43:48.930Z,99.90
2023-02-04T23:48:51.322Z,99.90
2023-02-04T23:53:53.677Z,99.90
2023-02-04T23:58:56.336Z,99.90
