createdAt,value
2019-01-13T00:01:57.755Z,5.14
2019-01-13T00:04:27.129Z,4.94
2019-01-13T00:06:56.536Z,5.13
2019-01-13T00:09:25.911Z,5.04
2019-01-13T00:11:55.304Z,5.46
2019-01-13T00:14:24.628Z,5.49
2019-01-13T00:16:53.946Z,4.84
2019-01-13T00:19:23.259Z,5.06
2019-01-13T00:21:52.669Z,5.09
2019-01-13T00:24:21.982Z,5.24
2019-01-13T00:26:51.566Z,4.98
2019-01-13T00:29:20.962Z,5.29
2019-01-13T00:31:50.283Z,5.48
2019-01-13T00:34:19.595Z,5.34
2019-01-13T00:36:48.898Z,5.13
2019-01-13T00:39:18.467Z,5.03
2019-01-13T00:41:47.784Z,5.38
2019-01-13T00:44:17.105Z,5.60
2019-01-13T00:46:46.489Z,5.55
2019-01-13T00:49:15.821Z,5.65
2019-01-13T00:51:45.210Z,5.39
2019-01-13T00:54:14.526Z,5.57
2019-01-13T00:56:43.823Z,6.00
2019-01-13T00:59:13.139Z,5.60
2019-01-13T01:01:42.535Z,5.86
2019-01-13T01:04:11.929Z,5.80
2019-01-13T01:06:41.325Z,5.89
2019-01-13T01:09:10.813Z,5.38
2019-01-13T01:11:40.215Z,5.63
2019-01-13T01:14:09.556Z,5.93
2019-01-13T01:16:38.873Z,5.93
2019-01-13T01:19:08.188Z,6.14
2019-01-13T01:21:37.582Z,6.13
2019-01-13T01:24:06.901Z,5.70
2019-01-13T01:26:36.204Z,5.91
2019-01-13T01:29:05.512Z,6.00
2019-01-13T01:31:34.826Z,6.11
2019-01-13T01:34:04.158Z,6.32
2019-01-13T01:36:33.544Z,6.40
2019-01-13T01:39:04.229Z,6.33
2019-01-13T01:41:33.554Z,6.24
2019-01-13T01:44:02.904Z,6.29
2019-01-13T01:46:32.306Z,5.78
2019-01-13T01:49:01.612Z,5.76
2019-01-13T01:51:30.946Z,6.10
2019-01-13T01:54:00.258Z,6.22
2019-01-13T01:56:29.563Z,6.25
2019-01-13T01:58:58.870Z,6.35
2019-01-13T02:01:28.196Z,6.36
2019-01-13T02:03:57.544Z,6.44
2019-01-13T02:06:26.933Z,6.33
2019-01-13T02:08:56.233Z,6.41
2019-01-13T02:11:25.621Z,6.42
2019-01-13T02:13:54.981Z,6.10
2019-01-13T02:16:24.300Z,6.11
2019-01-13T02:18:53.626Z,6.33
2019-01-13T02:21:23.060Z,6.54
2019-01-13T02:23:52.407Z,6.43
2019-01-13T02:26:21.842Z,6.65
2019-01-13T02:28:51.179Z,6.52
2019-01-13T02:31:20.525Z,6.49
2019-01-13T02:33:49.856Z,6.32
2019-01-13T02:36:19.203Z,6.36
2019-01-13T02:38:48.529Z,6.33
2019-01-13T02:41:17.868Z,6.40
2019-01-13T02:43:47.208Z,6.32
2019-01-13T02:46:16.643Z,5.56
2019-01-13T02:48:46.054Z,5.72
2019-01-13T02:51:15.398Z,5.81
2019-01-13T02:53:44.730Z,5.73
2019-01-13T02:56:14.079Z,5.42
2019-01-13T02:58:43.429Z,5.54
2019-01-13T03:01:12.785Z,5.72
2019-01-13T03:03:42.140Z,5.30
2019-01-13T03:06:11.558Z,5.85
2019-01-13T03:08:40.891Z,5.61
2019-01-13T03:11:10.377Z,5.58
2019-01-13T03:13:39.798Z,5.67
2019-01-13T03:16:09.138Z,6.06
2019-01-13T03:18:38.490Z,5.87
2019-01-13T03:21:07.901Z,5.50
2019-01-13T03:23:37.231Z,5.88
2019-01-13T03:26:06.631Z,5.87
2019-01-13T03:28:36.033Z,5.87
2019-01-13T03:31:11.972Z,5.74
2019-01-13T03:33:36.477Z,5.89
2019-01-13T03:36:05.881Z,5.75
2019-01-13T03:38:35.228Z,6.14
2019-01-13T03:41:04.581Z,6.23
2019-01-13T03:43:33.994Z,5.71
2019-01-13T03:46:03.400Z,6.16
2019-01-13T03:48:32.738Z,6.28
2019-01-13T03:51:02.124Z,6.36
2019-01-13T03:53:31.491Z,6.39
2019-01-13T03:56:00.829Z,6.50
2019-01-13T03:58:30.165Z,6.37
2019-01-13T04:00:59.487Z,6.38
2019-01-13T04:03:28.907Z,6.54
2019-01-13T04:05:58.322Z,6.37
2019-01-13T04:08:27.670Z,6.40
2019-01-13T04:10:56.996Z,6.44
2019-01-13T04:13:26.352Z,6.35
2019-01-13T04:15:59.919Z,6.46
2019-01-13T04:18:29.377Z,6.49
2019-01-13T04:20:58.829Z,6.63
2019-01-13T04:23:28.319Z,6.44
2019-01-13T04:25:57.738Z,6.57
2019-01-13T04:28:27.149Z,6.57
2019-01-13T04:30:56.566Z,6.53
2019-01-13T04:33:25.975Z,6.48
2019-01-13T04:35:55.318Z,6.57
2019-01-13T04:38:24.657Z,6.53
2019-01-13T04:40:54.000Z,6.66
2019-01-13T04:43:23.350Z,6.63
2019-01-13T04:45:52.675Z,6.61
2019-01-13T04:48:22.026Z,6.69
2019-01-13T04:50:51.357Z,6.71
2019-01-13T04:53:20.780Z,6.74
2019-01-13T04:55:50.154Z,6.68
2019-01-13T04:58:19.515Z,6.62
2019-01-13T05:00:48.863Z,6.57
2019-01-13T05:03:18.246Z,6.48
2019-01-13T05:05:47.594Z,6.55
2019-01-13T05:08:16.965Z,6.37
2019-01-13T05:10:46.393Z,5.90
2019-01-13T05:13:15.761Z,5.99
2019-01-13T05:15:45.099Z,6.04
2019-01-13T05:18:14.452Z,6.37
2019-01-13T05:20:43.799Z,5.96
2019-01-13T05:23:13.139Z,6.11
2019-01-13T05:25:42.488Z,6.39
2019-01-13T05:28:11.836Z,6.37
2019-01-13T05:30:41.184Z,6.32
2019-01-13T05:33:10.551Z,6.56
2019-01-13T05:35:39.984Z,6.47
2019-01-13T05:38:09.402Z,6.51
2019-01-13T05:40:38.756Z,6.49
2019-01-13T05:43:08.105Z,6.66
2019-01-13T05:45:37.591Z,6.61
2019-01-13T05:48:06.979Z,6.64
2019-01-13T05:50:36.330Z,6.51
2019-01-13T05:53:05.921Z,6.73
2019-01-13T05:55:35.341Z,6.42
2019-01-13T05:58:04.738Z,6.31
2019-01-13T06:00:38.751Z,6.44
2019-01-13T06:03:08.357Z,6.60
2019-01-13T06:05:37.698Z,6.57
2019-01-13T06:08:07.102Z,6.66
2019-01-13T06:10:36.469Z,6.65
2019-01-13T06:13:05.798Z,6.61
2019-01-13T06:15:35.135Z,6.59
2019-01-13T06:18:04.997Z,6.46
2019-01-13T06:20:34.332Z,6.40
2019-01-13T06:23:03.673Z,6.55
2019-01-13T06:25:33.104Z,6.53
2019-01-13T06:28:02.739Z,6.22
2019-01-13T06:30:32.076Z,6.57
2019-01-13T06:33:01.412Z,6.38
2019-01-13T06:35:30.753Z,6.30
2019-01-13T06:38:00.095Z,6.38
2019-01-13T06:40:29.442Z,6.61
2019-01-13T06:42:58.781Z,6.67
2019-01-13T06:45:28.192Z,6.56
2019-01-13T06:47:57.529Z,6.69
2019-01-13T06:50:26.876Z,6.79
2019-01-13T06:52:56.219Z,6.61
2019-01-13T06:55:25.602Z,6.52
2019-01-13T06:57:54.939Z,6.50
2019-01-13T07:00:26.058Z,6.55
2019-01-13T07:02:55.626Z,6.38
2019-01-13T07:05:25.065Z,6.16
2019-01-13T07:07:54.480Z,6.43
2019-01-13T07:10:23.983Z,6.46
2019-01-13T07:12:53.326Z,6.37
2019-01-13T07:15:22.820Z,6.58
2019-01-13T07:17:52.278Z,6.17
2019-01-13T07:20:22.277Z,6.38
2019-01-13T07:22:51.711Z,6.21
2019-01-13T07:25:21.050Z,6.67
2019-01-13T07:27:50.466Z,6.54
2019-01-13T07:30:24.332Z,6.49
2019-01-13T07:32:53.872Z,6.56
2019-01-13T07:35:23.751Z,6.55
2019-01-13T07:37:53.252Z,6.47
2019-01-13T07:40:23.545Z,6.71
2019-01-13T07:42:53.600Z,6.64
2019-01-13T07:45:24.658Z,6.84
2019-01-13T07:47:54.083Z,6.84
2019-01-13T07:50:23.513Z,6.91
2019-01-13T07:52:52.957Z,6.88
2019-01-13T07:55:23.222Z,6.91
2019-01-13T07:57:52.569Z,6.92
2019-01-13T08:00:27.382Z,6.88
2019-01-13T08:02:57.120Z,6.89
2019-01-13T08:05:26.529Z,6.95
2019-01-13T08:07:55.889Z,7.08
2019-01-13T08:10:25.313Z,6.95
2019-01-13T08:12:54.653Z,6.88
2019-01-13T08:15:24.000Z,6.81
2019-01-13T08:17:53.428Z,6.91
2019-01-13T08:20:25.214Z,6.76
2019-01-13T08:22:54.633Z,6.72
2019-01-13T08:25:24.103Z,6.50
2019-01-13T08:27:53.455Z,6.70
2019-01-13T08:30:23.056Z,7.01
2019-01-13T08:32:52.528Z,6.86
2019-01-13T08:35:21.864Z,6.82
2019-01-13T08:37:51.357Z,6.89
2019-01-13T08:40:21.951Z,7.00
2019-01-13T08:42:51.438Z,6.95
2019-01-13T08:45:21.022Z,7.08
2019-01-13T08:47:50.440Z,7.11
2019-01-13T08:50:23.785Z,7.15
2019-01-13T08:52:56.017Z,7.14
2019-01-13T08:55:27.232Z,7.07
2019-01-13T08:57:56.832Z,7.15
2019-01-13T09:00:31.222Z,7.20
2019-01-13T09:03:00.803Z,7.20
2019-01-13T09:05:30.166Z,7.20
2019-01-13T09:08:01.158Z,6.78
2019-01-13T09:10:30.580Z,6.89
2019-01-13T09:13:00.118Z,7.07
2019-01-13T09:15:29.479Z,7.24
2019-01-13T09:17:58.854Z,7.09
2019-01-13T09:20:31.823Z,7.22
2019-01-13T09:23:02.079Z,7.21
2019-01-13T09:25:36.366Z,7.13
2019-01-13T09:28:06.682Z,7.18
2019-01-13T09:30:36.100Z,7.23
2019-01-13T09:33:06.261Z,7.29
2019-01-13T09:35:35.762Z,7.13
2019-01-13T09:38:06.663Z,7.13
2019-01-13T09:40:36.284Z,7.19
2019-01-13T09:43:06.307Z,7.01
2019-01-13T09:45:35.640Z,7.15
2019-01-13T09:48:05.245Z,7.22
2019-01-13T09:50:34.608Z,7.15
2019-01-13T09:53:07.293Z,7.25
2019-01-13T09:55:36.706Z,7.24
2019-01-13T09:58:06.228Z,7.27
2019-01-13T10:00:36.824Z,7.15
2019-01-13T10:03:07.711Z,7.22
2019-01-13T10:05:37.336Z,7.03
2019-01-13T10:08:07.018Z,7.01
2019-01-13T10:10:36.467Z,6.90
2019-01-13T10:13:05.808Z,6.98
2019-01-13T10:15:35.294Z,7.13
2019-01-13T10:18:04.709Z,7.24
2019-01-13T10:20:34.059Z,6.68
2019-01-13T10:23:03.556Z,6.68
2019-01-13T10:25:33.035Z,7.03
2019-01-13T10:28:02.472Z,7.15
2019-01-13T10:30:32.556Z,7.29
2019-01-13T10:33:02.007Z,7.13
2019-01-13T10:35:31.531Z,7.15
2019-01-13T10:38:01.085Z,7.13
2019-01-13T10:40:31.230Z,6.77
2019-01-13T10:43:00.868Z,6.93
2019-01-13T10:45:31.068Z,6.67
2019-01-13T10:48:00.566Z,6.61
2019-01-13T10:50:31.281Z,6.60
2019-01-13T10:53:02.830Z,6.89
2019-01-13T10:55:32.322Z,6.96
2019-01-13T10:58:01.750Z,7.02
2019-01-13T11:00:33.145Z,6.83
2019-01-13T11:03:02.890Z,7.08
2019-01-13T11:05:32.417Z,6.76
2019-01-13T11:08:01.907Z,6.89
2019-01-13T11:10:31.398Z,7.05
2019-01-13T11:13:00.723Z,7.10
2019-01-13T11:15:30.127Z,7.23
2019-01-13T11:17:59.461Z,7.21
2019-01-13T11:20:34.039Z,7.05
2019-01-13T11:23:03.876Z,6.75
2019-01-13T11:25:33.296Z,6.92
2019-01-13T11:28:02.715Z,7.06
2019-01-13T11:30:32.119Z,7.11
2019-01-13T11:33:01.474Z,6.99
2019-01-13T11:35:30.892Z,7.10
2019-01-13T11:38:00.226Z,7.17
2019-01-13T11:40:29.851Z,6.80
2019-01-13T11:42:59.222Z,7.00
2019-01-13T11:45:28.639Z,7.07
2019-01-13T11:47:58.066Z,7.29
2019-01-13T11:50:27.752Z,7.06
2019-01-13T11:52:57.242Z,7.16
2019-01-13T11:55:26.644Z,7.25
2019-01-13T11:57:56.087Z,6.90
2019-01-13T12:00:40.314Z,6.64
2019-01-13T12:03:16.476Z,6.42
2019-01-13T12:05:40.856Z,7.10
2019-01-13T12:08:10.466Z,6.98
2019-01-13T12:10:39.923Z,6.89
2019-01-13T12:13:09.385Z,7.17
2019-01-13T12:15:38.771Z,6.64
2019-01-13T12:18:08.286Z,6.51
2019-01-13T12:20:37.691Z,6.83
2019-01-13T12:23:07.174Z,7.12
2019-01-13T12:25:36.604Z,6.57
2019-01-13T12:28:06.104Z,6.75
2019-01-13T12:30:35.722Z,6.93
2019-01-13T12:33:05.346Z,6.75
2019-01-13T12:35:34.747Z,6.84
2019-01-13T12:38:04.177Z,6.64
2019-01-13T12:40:33.633Z,6.78
2019-01-13T12:43:06.972Z,6.69
2019-01-13T12:45:36.323Z,6.36
2019-01-13T12:48:06.247Z,6.22
2019-01-13T12:50:35.658Z,6.22
2019-01-13T12:53:05.232Z,6.55
2019-01-13T12:55:34.648Z,6.82
2019-01-13T12:58:04.093Z,6.85
2019-01-13T13:00:33.564Z,6.19
2019-01-13T13:03:02.975Z,6.46
2019-01-13T13:05:32.396Z,6.57
2019-01-13T13:08:01.820Z,6.76
2019-01-13T13:10:34.287Z,6.38
2019-01-13T13:13:03.787Z,6.20
2019-01-13T13:15:33.210Z,6.24
2019-01-13T13:18:02.608Z,6.17
2019-01-13T13:20:32.040Z,6.32
2019-01-13T13:23:01.450Z,5.93
2019-01-13T13:25:32.000Z,6.43
2019-01-13T13:28:01.603Z,6.11
2019-01-13T13:30:31.047Z,6.62
2019-01-13T13:33:00.587Z,6.10
2019-01-13T13:35:29.992Z,6.58
2019-01-13T13:37:59.508Z,6.48
2019-01-13T13:40:28.975Z,6.53
2019-01-13T13:42:58.363Z,6.51
2019-01-13T13:45:27.706Z,6.22
2019-01-13T13:47:57.047Z,6.35
2019-01-13T13:50:27.192Z,6.58
2019-01-13T13:52:56.591Z,6.52
2019-01-13T13:55:26.019Z,6.22
2019-01-13T13:57:55.339Z,6.19
2019-01-13T14:00:26.932Z,5.80
2019-01-13T14:02:56.348Z,6.03
2019-01-13T14:05:25.871Z,6.26
2019-01-13T14:07:55.228Z,5.78
2019-01-13T14:10:30.354Z,5.72
2019-01-13T14:12:59.781Z,6.12
2019-01-13T14:15:29.115Z,6.58
2019-01-13T14:17:58.537Z,6.34
2019-01-13T14:20:27.998Z,6.13
2019-01-13T14:22:57.406Z,6.47
2019-01-13T14:25:26.752Z,6.05
2019-01-13T14:27:56.178Z,6.01
2019-01-13T14:30:26.334Z,6.14
2019-01-13T14:32:56.035Z,6.25
2019-01-13T14:35:25.440Z,6.49
2019-01-13T14:37:54.847Z,6.09
2019-01-13T14:40:25.450Z,6.19
2019-01-13T14:42:56.435Z,6.72
2019-01-13T14:45:26.835Z,6.19
2019-01-13T14:47:56.295Z,6.00
2019-01-13T14:50:28.599Z,6.28
2019-01-13T14:52:58.009Z,6.01
2019-01-13T14:55:27.536Z,6.24
2019-01-13T14:57:56.952Z,6.35
2019-01-13T15:00:29.464Z,6.82
2019-01-13T15:02:59.081Z,6.80
2019-01-13T15:05:28.405Z,6.34
2019-01-13T15:07:57.750Z,6.68
2019-01-13T15:10:27.111Z,6.64
2019-01-13T15:12:56.474Z,6.51
2019-01-13T15:15:25.957Z,6.18
2019-01-13T15:17:55.294Z,6.21
2019-01-13T15:20:24.908Z,6.40
2019-01-13T15:22:54.319Z,6.39
2019-01-13T15:25:26.047Z,6.43
2019-01-13T15:27:55.555Z,7.01
2019-01-13T15:30:35.789Z,6.45
2019-01-13T15:33:06.277Z,6.84
2019-01-13T15:35:35.684Z,6.47
2019-01-13T15:38:05.609Z,6.82
2019-01-13T15:40:34.956Z,6.77
2019-01-13T15:43:04.760Z,6.53
2019-01-13T15:45:34.246Z,5.89
2019-01-13T15:48:03.746Z,5.79
2019-01-13T15:50:33.108Z,5.85
2019-01-13T15:53:02.483Z,6.20
2019-01-13T15:55:31.886Z,6.26
2019-01-13T15:58:01.226Z,6.84
2019-01-13T16:00:35.440Z,6.71
2019-01-13T16:03:06.364Z,6.47
2019-01-13T16:05:35.719Z,6.41
2019-01-13T16:10:53.913Z,6.52
2019-01-13T16:13:23.296Z,6.20
2019-01-13T16:15:52.850Z,6.21
2019-01-13T16:18:22.444Z,6.59
2019-01-13T16:20:51.844Z,6.57
2019-01-13T16:23:21.239Z,6.49
2019-01-13T16:25:50.620Z,6.71
2019-01-13T16:28:20.081Z,6.71
2019-01-13T16:30:49.540Z,6.49
2019-01-13T16:33:18.946Z,6.58
2019-01-13T16:35:48.396Z,6.42
2019-01-13T16:38:17.792Z,6.53
2019-01-13T16:40:47.485Z,6.73
2019-01-13T16:43:16.976Z,6.68
2019-01-13T16:45:46.347Z,6.77
2019-01-13T16:48:15.830Z,6.76
2019-01-13T16:50:45.225Z,6.83
2019-01-13T16:53:14.727Z,6.79
2019-01-13T16:55:44.216Z,6.55
2019-01-13T16:58:13.707Z,6.69
2019-01-13T17:00:43.182Z,6.91
2019-01-13T17:03:12.676Z,6.95
2019-01-13T17:05:42.149Z,6.59
2019-01-13T17:08:11.642Z,6.90
2019-01-13T17:10:41.062Z,6.85
2019-01-13T17:13:10.545Z,6.16
2019-01-13T17:15:39.975Z,6.35
2019-01-13T17:18:09.898Z,6.75
2019-01-13T17:20:39.467Z,6.63
2019-01-13T17:23:08.957Z,6.68
2019-01-13T17:25:38.474Z,6.78
2019-01-13T17:28:07.984Z,6.68
2019-01-13T17:30:37.724Z,6.50
2019-01-13T17:33:07.330Z,6.48
2019-01-13T17:35:36.818Z,6.59
2019-01-13T17:38:06.324Z,6.46
2019-01-13T17:40:35.909Z,6.62
2019-01-13T17:43:05.657Z,6.80
2019-01-13T17:45:35.718Z,6.96
2019-01-13T17:48:06.689Z,6.82
2019-01-13T17:50:36.107Z,6.68
2019-01-13T17:53:07.233Z,6.78
2019-01-13T17:55:36.767Z,6.77
2019-01-13T17:58:06.260Z,6.91
2019-01-13T18:00:51.096Z,6.74
2019-01-13T18:03:24.709Z,6.62
2019-01-13T18:05:54.185Z,6.74
2019-01-13T18:08:23.623Z,6.76
2019-01-13T18:10:53.206Z,6.56
2019-01-13T18:13:22.710Z,6.80
2019-01-13T18:15:52.102Z,6.94
2019-01-13T18:18:21.531Z,6.76
2019-01-13T18:20:51.040Z,6.59
2019-01-13T18:23:20.669Z,6.71
2019-01-13T18:25:50.160Z,6.66
2019-01-13T18:28:19.643Z,6.53
2019-01-13T18:30:49.204Z,6.72
2019-01-13T18:33:18.881Z,6.93
2019-01-13T18:35:48.369Z,6.93
2019-01-13T18:38:17.761Z,6.63
2019-01-13T18:40:47.261Z,6.75
2019-01-13T18:43:16.671Z,6.78
2019-01-13T18:45:46.341Z,6.76
2019-01-13T18:48:15.884Z,6.79
2019-01-13T18:50:45.400Z,6.90
2019-01-13T18:53:15.699Z,6.80
2019-01-13T18:55:45.286Z,6.95
2019-01-13T18:58:14.676Z,6.79
2019-01-13T19:00:44.144Z,6.82
2019-01-13T19:03:13.716Z,6.84
2019-01-13T19:05:43.192Z,7.02
2019-01-13T19:08:12.752Z,7.17
2019-01-13T19:11:05.338Z,7.11
2019-01-13T19:13:57.050Z,6.92
2019-01-13T19:16:27.015Z,7.21
2019-01-13T19:18:56.803Z,7.20
2019-01-13T19:21:26.321Z,7.09
2019-01-13T19:23:55.909Z,6.96
2019-01-13T19:26:25.347Z,7.37
2019-01-13T19:28:54.825Z,7.02
2019-01-13T19:31:24.328Z,7.09
2019-01-13T19:33:53.789Z,7.11
2019-01-13T19:36:23.287Z,7.15
2019-01-13T19:38:52.665Z,7.14
2019-01-13T19:41:22.223Z,7.04
2019-01-13T19:43:51.640Z,7.24
2019-01-13T19:46:21.107Z,7.20
2019-01-13T19:48:50.505Z,7.26
2019-01-13T19:51:19.890Z,7.13
2019-01-13T19:53:49.280Z,7.25
2019-01-13T19:56:18.670Z,7.40
2019-01-13T19:58:48.061Z,7.14
2019-01-13T20:01:17.456Z,7.27
2019-01-13T20:03:46.835Z,7.08
2019-01-13T20:06:16.317Z,6.93
2019-01-13T20:08:45.745Z,7.29
2019-01-13T20:11:15.228Z,7.15
2019-01-13T20:13:44.608Z,7.18
2019-01-13T20:16:14.131Z,7.16
2019-01-13T20:18:43.534Z,7.06
2019-01-13T20:21:12.958Z,7.29
2019-01-13T20:23:42.389Z,7.37
2019-01-13T20:26:11.860Z,7.25
2019-01-13T20:28:41.263Z,7.04
2019-01-13T20:31:10.795Z,7.00
2019-01-13T20:33:43.192Z,7.00
2019-01-13T20:36:12.572Z,7.11
2019-01-13T20:38:42.017Z,7.23
2019-01-13T20:41:11.541Z,7.46
2019-01-13T20:43:41.002Z,7.23
2019-01-13T20:46:10.460Z,7.29
2019-01-13T20:48:39.877Z,7.31
2019-01-13T20:51:09.322Z,7.46
2019-01-13T20:53:38.735Z,7.29
2019-01-13T20:56:08.161Z,7.46
2019-01-13T20:58:37.797Z,7.63
2019-01-13T21:01:07.234Z,7.77
2019-01-13T21:03:36.640Z,7.87
2019-01-13T21:06:06.170Z,8.11
2019-01-13T21:08:35.580Z,8.05
2019-01-13T21:11:05.071Z,8.24
2019-01-13T21:13:34.486Z,8.36
2019-01-13T21:16:03.943Z,8.27
2019-01-13T21:18:33.418Z,8.31
2019-01-13T21:21:02.954Z,8.31
2019-01-13T21:23:32.385Z,8.21
2019-01-13T21:26:01.758Z,8.28
2019-01-13T21:28:31.182Z,8.38
2019-01-13T21:31:00.591Z,8.63
2019-01-13T21:33:30.126Z,8.75
2019-01-13T21:35:59.606Z,8.73
2019-01-13T21:38:29.174Z,8.76
2019-01-13T21:40:58.802Z,8.78
2019-01-13T21:43:28.356Z,8.51
2019-01-13T21:45:57.762Z,8.50
2019-01-13T21:48:27.144Z,8.41
2019-01-13T21:50:56.547Z,8.35
2019-01-13T21:53:26.071Z,8.36
2019-01-13T21:55:55.496Z,8.05
2019-01-13T21:58:25.011Z,7.91
2019-01-13T22:00:54.495Z,8.02
2019-01-13T22:03:24.017Z,7.81
2019-01-13T22:05:53.467Z,7.83
2019-01-13T22:08:23.497Z,7.82
2019-01-13T22:10:52.915Z,7.80
2019-01-13T22:13:22.327Z,7.88
2019-01-13T22:15:51.759Z,7.74
2019-01-13T22:18:21.174Z,7.57
2019-01-13T22:20:50.590Z,7.75
2019-01-13T22:23:20.001Z,7.61
2019-01-13T22:25:49.487Z,7.82
2019-01-13T22:28:19.042Z,7.82
2019-01-13T22:30:48.453Z,7.84
2019-01-13T22:33:17.975Z,7.66
2019-01-13T22:35:48.301Z,7.48
2019-01-13T22:38:17.934Z,7.49
2019-01-13T22:40:47.327Z,7.59
2019-01-13T22:43:16.778Z,7.90
2019-01-13T22:45:46.213Z,7.88
2019-01-13T22:48:15.595Z,8.05
2019-01-13T22:50:44.989Z,8.12
2019-01-13T22:53:14.505Z,8.44
2019-01-13T22:55:43.911Z,8.53
2019-01-13T22:58:13.281Z,8.58
2019-01-13T23:01:12.799Z,8.49
2019-01-13T23:03:42.247Z,8.55
2019-01-13T23:06:11.683Z,8.50
2019-01-13T23:08:41.166Z,8.71
2019-01-13T23:11:10.554Z,8.58
2019-01-13T23:13:40.200Z,8.77
2019-01-13T23:16:09.633Z,8.85
2019-01-13T23:18:39.004Z,8.76
2019-01-13T23:21:08.477Z,8.68
2019-01-13T23:23:37.929Z,8.50
2019-01-13T23:26:07.395Z,8.59
2019-01-13T23:28:36.770Z,8.44
2019-01-13T23:31:06.489Z,8.47
2019-01-13T23:33:35.858Z,8.56
2019-01-13T23:36:05.363Z,8.58
2019-01-13T23:38:34.807Z,8.77
2019-01-13T23:41:04.333Z,8.76
2019-01-13T23:43:33.672Z,8.86
2019-01-13T23:46:03.211Z,9.02
2019-01-13T23:48:32.663Z,8.87
2019-01-13T23:51:02.106Z,9.04
2019-01-13T23:53:31.485Z,9.15
2019-01-13T23:56:00.867Z,9.15
2019-01-13T23:58:30.256Z,9.17
