createdAt,value
2019-05-06T00:00:34.089Z,11.83
2019-05-06T00:05:40.716Z,9.63
2019-05-06T00:10:46.691Z,8.43
2019-05-06T00:15:54.375Z,5.60
2019-05-06T00:21:00.678Z,6.83
2019-05-06T00:26:24.347Z,6.67
2019-05-06T00:31:31.355Z,5.67
2019-05-06T00:36:37.324Z,6.70
2019-05-06T00:41:44.830Z,8.27
2019-05-06T00:51:55.696Z,7.10
2019-05-06T00:57:03.513Z,6.60
2019-05-06T01:02:09.637Z,6.47
2019-05-06T01:07:15.513Z,7.20
2019-05-06T01:12:23.840Z,8.20
2019-05-06T01:17:29.496Z,8.43
2019-05-06T01:22:35.369Z,7.63
2019-05-06T01:27:41.341Z,8.23
2019-05-06T01:32:47.102Z,8.63
2019-05-06T01:37:54.710Z,8.53
2019-05-06T01:43:11.333Z,7.13
2019-05-06T01:48:18.838Z,7.93
2019-05-06T01:53:25.151Z,8.70
2019-05-06T01:58:31.191Z,7.07
2019-05-06T02:03:37.371Z,6.70
2019-05-06T02:08:44.731Z,7.00
2019-05-06T02:13:51.047Z,6.83
2019-05-06T02:18:56.877Z,7.40
2019-05-06T02:24:13.558Z,6.83
2019-05-06T02:29:37.541Z,7.40
2019-05-06T02:35:00.400Z,7.23
2019-05-06T02:40:33.003Z,7.47
2019-05-06T02:45:37.850Z,7.17
2019-05-06T02:50:43.641Z,7.47
2019-05-06T02:55:53.132Z,8.00
2019-05-06T03:00:58.720Z,8.00
2019-05-06T03:06:04.742Z,8.00
2019-05-06T03:11:13.538Z,7.50
2019-05-06T03:16:19.644Z,6.83
2019-05-06T03:21:37.096Z,7.03
2019-05-06T03:26:43.853Z,8.07
2019-05-06T03:31:55.654Z,7.57
2019-05-06T03:36:57.724Z,7.63
2019-05-06T03:42:04.699Z,8.07
2019-05-06T03:47:18.579Z,8.08
2019-05-06T03:52:26.086Z,8.70
2019-05-06T04:02:39.927Z,8.57
2019-05-06T04:07:48.196Z,7.80
2019-05-06T04:12:54.882Z,7.20
2019-05-06T04:18:03.924Z,7.47
2019-05-06T04:23:23.390Z,7.50
2019-05-06T04:28:36.251Z,7.72
2019-05-06T04:33:50.079Z,6.62
2019-05-06T04:38:53.667Z,8.05
2019-05-06T04:43:59.268Z,8.58
2019-05-06T04:49:05.648Z,8.73
2019-05-06T04:54:13.361Z,8.60
2019-05-06T04:59:23.097Z,8.15
2019-05-06T05:04:32.817Z,7.80
2019-05-06T05:09:36.622Z,6.78
2019-05-06T05:14:43.094Z,8.48
2019-05-06T05:19:49.357Z,11.25
2019-05-06T05:24:56.320Z,8.83
2019-05-06T05:30:02.371Z,8.25
2019-05-06T05:35:08.978Z,6.78
2019-05-06T05:40:15.336Z,7.45
2019-05-06T05:45:22.176Z,5.78
2019-05-06T05:50:32.512Z,6.37
2019-05-06T05:55:38.443Z,6.95
2019-05-06T06:00:46.017Z,5.97
2019-05-06T06:05:52.257Z,5.22
2019-05-06T06:11:00.668Z,5.45
2019-05-06T06:16:06.621Z,5.72
2019-05-06T06:21:28.252Z,5.00
2019-05-06T06:26:34.595Z,5.30
2019-05-06T06:31:45.043Z,4.95
2019-05-06T06:36:52.734Z,4.58
2019-05-06T06:41:59.117Z,6.35
2019-05-06T06:47:05.919Z,4.92
2019-05-06T06:52:14.778Z,4.87
2019-05-06T07:02:35.208Z,3.17
2019-05-06T07:07:47.196Z,1.70
2019-05-06T07:12:49.790Z,2.25
2019-05-06T07:17:55.866Z,2.00
2019-05-06T07:23:03.624Z,2.60
2019-05-06T07:28:09.864Z,1.90
2019-05-06T07:33:15.849Z,2.62
2019-05-06T07:38:23.051Z,2.72
2019-05-06T07:43:46.193Z,1.77
2019-05-06T07:48:52.867Z,3.10
2019-05-06T07:53:59.263Z,3.10
2019-05-06T07:59:09.119Z,3.40
2019-05-06T08:04:16.909Z,2.90
2019-05-06T08:09:23.116Z,2.90
2019-05-06T08:14:32.947Z,4.42
2019-05-06T08:19:39.251Z,4.20
2019-05-06T08:24:45.431Z,4.03
2019-05-06T08:29:52.684Z,3.50
2019-05-06T08:34:58.824Z,2.90
2019-05-06T08:40:06.816Z,4.67
2019-05-06T08:45:13.652Z,3.20
2019-05-06T08:50:21.871Z,3.00
2019-05-06T08:55:29.655Z,3.83
2019-05-06T09:00:37.556Z,3.30
2019-05-06T09:05:46.705Z,3.12
2019-05-06T09:10:53.241Z,2.90
2019-05-06T09:16:02.506Z,3.87
2019-05-06T09:26:15.203Z,3.22
2019-05-06T09:31:23.106Z,2.77
2019-05-06T09:41:36.300Z,3.20
2019-05-06T09:46:42.810Z,2.62
2019-05-06T09:51:49.052Z,3.12
2019-05-06T09:56:56.766Z,2.60
2019-05-06T10:02:04.186Z,1.90
2019-05-06T10:07:11.952Z,1.50
2019-05-06T10:12:18.591Z,2.45
2019-05-06T10:17:25.325Z,3.35
2019-05-06T10:22:32.458Z,3.15
2019-05-06T10:27:42.219Z,3.43
2019-05-06T10:32:50.158Z,3.08
2019-05-06T10:38:03.784Z,3.75
2019-05-06T10:43:36.604Z,3.27
2019-05-06T10:48:42.971Z,2.85
2019-05-06T10:53:49.141Z,3.08
2019-05-06T10:58:55.731Z,3.40
2019-05-06T11:04:02.882Z,3.65
2019-05-06T11:09:10.739Z,3.33
2019-05-06T11:14:16.709Z,3.80
2019-05-06T11:19:22.987Z,3.75
2019-05-06T11:24:29.388Z,3.60
2019-05-06T11:29:39.658Z,4.00
2019-05-06T11:34:47.352Z,4.12
2019-05-06T11:39:53.529Z,3.80
2019-05-06T11:44:59.451Z,4.53
2019-05-06T11:50:09.764Z,4.10
2019-05-06T11:55:27.847Z,3.47
2019-05-06T12:00:25.816Z,3.10
2019-05-06T12:05:33.019Z,3.12
2019-05-06T12:10:39.233Z,3.30
2019-05-06T12:15:45.323Z,3.67
2019-05-06T12:20:52.784Z,2.77
2019-05-06T12:25:59.090Z,2.45
2019-05-06T12:31:05.231Z,2.85
2019-05-06T12:36:23.032Z,2.45
2019-05-06T12:41:29.003Z,2.50
2019-05-06T12:46:39.839Z,3.00
2019-05-06T12:51:46.103Z,3.47
2019-05-06T12:56:54.292Z,2.50
2019-05-06T13:02:02.779Z,2.42
2019-05-06T13:07:10.057Z,2.95
2019-05-06T13:12:17.668Z,2.60
2019-05-06T13:17:25.472Z,3.52
2019-05-06T13:22:33.975Z,3.25
2019-05-06T13:27:42.798Z,2.08
2019-05-06T13:32:52.356Z,2.40
2019-05-06T13:37:57.859Z,2.17
2019-05-06T13:43:12.917Z,2.22
2019-05-06T13:48:22.921Z,2.15
2019-05-06T13:53:39.056Z,2.12
2019-05-06T13:58:37.276Z,2.65
2019-05-06T14:03:43.382Z,1.90
2019-05-06T14:08:52.836Z,2.35
2019-05-06T14:13:58.401Z,1.82
2019-05-06T14:19:04.571Z,2.12
2019-05-06T14:24:13.244Z,1.95
2019-05-06T14:29:33.005Z,2.47
2019-05-06T14:34:39.382Z,2.70
2019-05-06T14:39:53.893Z,2.40
2019-05-06T14:44:54.805Z,2.42
2019-05-06T14:50:03.729Z,2.08
2019-05-06T14:55:12.574Z,2.17
2019-05-06T15:00:25.609Z,2.45
2019-05-06T15:05:33.261Z,2.60
2019-05-06T15:10:39.808Z,4.97
2019-05-06T15:15:45.886Z,6.10
2019-05-06T15:20:53.114Z,3.58
2019-05-06T15:25:59.567Z,2.20
2019-05-06T15:31:07.823Z,2.70
2019-05-06T15:36:32.595Z,3.17
2019-05-06T15:41:38.295Z,2.75
2019-05-06T15:46:44.522Z,3.05
2019-05-06T15:51:52.345Z,16.57
2019-05-06T16:02:03.837Z,3.10
2019-05-06T16:07:12.670Z,3.42
2019-05-06T16:12:18.198Z,3.20
2019-05-06T16:17:24.439Z,3.60
2019-05-06T16:22:31.126Z,3.27
2019-05-06T16:27:37.564Z,3.57
2019-05-06T16:32:44.393Z,3.70
2019-05-06T16:37:50.517Z,3.98
2019-05-06T16:42:56.829Z,5.10
2019-05-06T16:48:03.606Z,4.72
2019-05-06T16:53:12.106Z,2.03
2019-05-06T16:58:19.545Z,3.98
2019-05-06T17:08:36.318Z,4.47
2019-05-06T17:18:49.530Z,2.70
2019-05-06T17:23:55.564Z,3.83
2019-05-06T17:29:09.898Z,5.45
2019-05-06T17:34:26.509Z,4.53
2019-05-06T17:39:32.868Z,4.50
2019-05-06T17:44:39.458Z,4.85
2019-05-06T17:49:45.434Z,4.65
2019-05-06T17:54:52.780Z,5.15
2019-05-06T17:59:59.414Z,5.58
2019-05-06T18:05:06.824Z,5.55
2019-05-06T18:10:14.437Z,6.12
2019-05-06T18:15:22.546Z,6.42
2019-05-06T18:20:29.138Z,5.60
2019-05-06T18:25:35.315Z,4.90
2019-05-06T18:30:41.485Z,4.50
2019-05-06T18:35:47.877Z,4.47
2019-05-06T18:40:53.842Z,4.40
2019-05-06T18:46:02.626Z,5.08
2019-05-06T18:51:07.732Z,5.05
2019-05-06T18:56:13.929Z,6.28
2019-05-06T19:01:19.978Z,5.20
2019-05-06T19:06:26.047Z,5.83
2019-05-06T19:11:32.582Z,7.00
2019-05-06T19:16:51.459Z,6.90
2019-05-06T19:26:52.931Z,12.23
2019-05-06T19:31:58.984Z,7.50
2019-05-06T19:37:05.170Z,9.98
2019-05-06T19:42:12.891Z,10.93
2019-05-06T19:47:19.359Z,11.53
2019-05-06T19:52:26.446Z,9.80
2019-05-06T19:57:32.506Z,12.82
2019-05-06T20:02:38.822Z,12.88
2019-05-06T20:07:46.510Z,11.85
2019-05-06T20:13:04.917Z,9.78
2019-05-06T20:18:03.030Z,9.45
2019-05-06T20:23:09.474Z,10.82
2019-05-06T20:28:15.637Z,10.00
2019-05-06T20:33:22.068Z,9.70
2019-05-06T20:38:28.171Z,10.53
2019-05-06T20:43:33.940Z,9.33
2019-05-06T20:48:42.051Z,8.80
2019-05-06T20:53:47.825Z,10.13
2019-05-06T20:58:55.127Z,11.70
2019-05-06T21:04:02.188Z,8.10
2019-05-06T21:09:12.205Z,6.25
2019-05-06T21:14:17.853Z,10.32
2019-05-06T21:19:23.922Z,11.75
2019-05-06T21:24:31.672Z,9.38
2019-05-06T21:29:37.306Z,9.53
2019-05-06T21:34:43.330Z,10.85
2019-05-06T21:39:50.267Z,11.20
2019-05-06T21:44:56.210Z,12.15
2019-05-06T21:50:02.104Z,11.75
2019-05-06T21:55:10.019Z,11.60
2019-05-06T22:00:18.353Z,10.72
2019-05-06T22:05:26.055Z,10.70
2019-05-06T22:10:32.482Z,12.25
2019-05-06T22:15:38.924Z,13.50
2019-05-06T22:21:02.991Z,13.53
2019-05-06T22:26:13.937Z,18.42
2019-05-06T22:31:16.543Z,18.85
2019-05-06T22:36:22.824Z,18.65
2019-05-06T22:41:28.757Z,16.32
2019-05-06T22:46:34.714Z,14.58
2019-05-06T22:51:42.487Z,12.93
2019-05-06T22:56:47.993Z,15.25
2019-05-06T23:02:08.401Z,13.43
2019-05-06T23:07:14.426Z,15.58
2019-05-06T23:12:23.001Z,20.68
2019-05-06T23:22:33.207Z,14.50
2019-05-06T23:27:39.074Z,14.05
2019-05-06T23:32:45.045Z,14.07
2019-05-06T23:38:45.186Z,13.78
2019-05-06T23:44:46.262Z,13.72
2019-05-06T23:50:47.005Z,14.68
2019-05-06T23:56:43.287Z,26.50
