createdAt,value
2022-07-30T00:00:02.515Z,0.60
2022-07-30T00:00:24.892Z,0.80
2022-07-30T00:00:43.003Z,0.80
2022-07-30T00:00:59.728Z,0.70
2022-07-30T00:01:16.469Z,0.70
2022-07-30T00:01:36.107Z,0.70
2022-07-30T00:01:53.531Z,0.80
2022-07-30T00:02:10.338Z,0.70
2022-07-30T00:02:27.391Z,0.55
2022-07-30T00:02:44.106Z,0.80
2022-07-30T00:03:01.721Z,0.80
2022-07-30T00:03:18.633Z,0.68
2022-07-30T00:03:35.826Z,0.80
2022-07-30T00:03:52.926Z,0.95
2022-07-30T00:04:09.739Z,1.00
2022-07-30T00:04:27.854Z,0.88
2022-07-30T00:04:44.574Z,1.00
2022-07-30T00:05:01.345Z,0.98
2022-07-30T00:05:18.025Z,0.82
2022-07-30T00:05:34.741Z,1.00
2022-07-30T00:05:54.762Z,0.95
2022-07-30T00:06:11.576Z,0.82
2022-07-30T00:06:28.365Z,1.00
2022-07-30T00:06:44.962Z,0.65
2022-07-30T00:07:04.066Z,0.60
2022-07-30T00:07:21.985Z,0.90
2022-07-30T00:07:39.171Z,1.02
2022-07-30T00:07:56.282Z,0.82
2022-07-30T00:08:12.962Z,1.08
2022-07-30T00:08:30.659Z,0.70
2022-07-30T00:08:47.703Z,0.80
2022-07-30T00:09:04.533Z,0.93
2022-07-30T00:09:21.225Z,0.93
2022-07-30T00:09:38.011Z,1.00
2022-07-30T00:09:55.702Z,0.85
2022-07-30T00:10:12.525Z,0.90
2022-07-30T00:10:29.328Z,0.90
2022-07-30T00:10:46.051Z,0.75
2022-07-30T00:11:07.065Z,1.00
2022-07-30T00:11:27.896Z,0.77
2022-07-30T00:11:44.910Z,0.90
2022-07-30T00:12:01.691Z,1.20
2022-07-30T00:12:18.484Z,1.10
2022-07-30T00:12:35.370Z,0.70
2022-07-30T00:12:53.098Z,0.70
2022-07-30T00:13:09.754Z,0.82
2022-07-30T00:13:31.080Z,0.75
2022-07-30T00:13:47.792Z,0.76
2022-07-30T00:14:04.587Z,0.70
2022-07-30T00:14:22.579Z,0.73
2022-07-30T00:14:39.358Z,0.60
2022-07-30T00:14:57.482Z,0.70
2022-07-30T00:15:14.155Z,0.70
2022-07-30T00:15:30.919Z,0.65
2022-07-30T00:15:48.913Z,0.82
2022-07-30T00:16:06.224Z,1.00
2022-07-30T00:16:23.213Z,1.10
2022-07-30T00:16:39.921Z,0.82
2022-07-30T00:16:56.782Z,0.80
2022-07-30T00:17:13.614Z,0.90
2022-07-30T00:17:32.753Z,0.80
2022-07-30T00:17:49.821Z,0.85
2022-07-30T00:18:06.498Z,1.08
2022-07-30T00:18:23.184Z,1.05
2022-07-30T00:18:39.955Z,1.20
2022-07-30T00:19:00.113Z,1.02
2022-07-30T00:19:16.874Z,0.88
2022-07-30T00:19:35.685Z,0.80
2022-07-30T00:19:52.751Z,1.00
2022-07-30T00:20:12.658Z,1.06
2022-07-30T00:20:30.698Z,0.90
2022-07-30T00:20:49.183Z,0.70
2022-07-30T00:21:05.978Z,0.60
2022-07-30T00:21:38.667Z,0.90
2022-07-30T00:21:57.063Z,0.90
2022-07-30T00:22:13.822Z,0.75
2022-07-30T00:22:30.537Z,0.90
2022-07-30T00:22:47.193Z,0.90
2022-07-30T00:23:05.360Z,0.65
2022-07-30T00:23:22.214Z,0.93
2022-07-30T00:23:38.986Z,0.73
2022-07-30T00:24:01.832Z,0.82
2022-07-30T00:24:19.962Z,0.90
2022-07-30T00:24:36.719Z,0.93
2022-07-30T00:24:54.759Z,0.90
2022-07-30T00:25:11.465Z,0.82
2022-07-30T00:25:28.259Z,0.80
2022-07-30T00:25:45.919Z,1.00
2022-07-30T00:26:02.718Z,1.00
2022-07-30T00:26:19.487Z,0.68
2022-07-30T00:26:36.591Z,0.68
2022-07-30T00:26:53.468Z,0.82
2022-07-30T00:27:11.311Z,0.90
2022-07-30T00:27:31.431Z,0.93
2022-07-30T00:27:48.642Z,0.82
2022-07-30T00:28:05.669Z,0.65
2022-07-30T00:28:23.352Z,0.96
2022-07-30T00:28:40.808Z,0.95
2022-07-30T00:28:57.561Z,0.85
2022-07-30T00:29:14.388Z,0.75
2022-07-30T00:29:31.691Z,0.75
2022-07-30T00:29:48.354Z,0.60
2022-07-30T00:30:08.335Z,0.60
2022-07-30T00:30:25.110Z,0.80
2022-07-30T00:30:41.867Z,0.85
2022-07-30T00:30:58.903Z,0.95
2022-07-30T00:31:15.724Z,0.93
2022-07-30T00:31:33.772Z,1.08
2022-07-30T00:31:50.785Z,0.73
2022-07-30T00:32:07.569Z,0.70
2022-07-30T00:32:24.201Z,0.70
2022-07-30T00:32:41.159Z,0.80
2022-07-30T00:32:59.962Z,0.82
2022-07-30T00:33:16.711Z,1.02
2022-07-30T00:33:33.491Z,0.98
2022-07-30T00:33:50.214Z,0.80
2022-07-30T00:34:06.870Z,0.80
2022-07-30T00:34:24.606Z,0.80
2022-07-30T00:34:41.670Z,0.60
2022-07-30T00:34:58.449Z,0.50
2022-07-30T00:35:15.153Z,0.85
2022-07-30T00:35:32.857Z,1.17
2022-07-30T00:35:49.633Z,1.20
2022-07-30T00:36:06.446Z,0.90
2022-07-30T00:36:23.682Z,0.82
2022-07-30T00:36:40.573Z,0.77
2022-07-30T00:36:58.577Z,0.90
2022-07-30T00:37:15.579Z,0.95
2022-07-30T00:37:32.679Z,0.90
2022-07-30T00:37:49.403Z,0.80
2022-07-30T00:38:06.390Z,0.90
2022-07-30T00:38:23.055Z,1.00
2022-07-30T00:38:40.770Z,0.80
2022-07-30T00:38:57.522Z,0.90
2022-07-30T00:39:14.364Z,0.98
2022-07-30T00:39:31.020Z,0.90
2022-07-30T00:39:47.729Z,1.10
2022-07-30T00:40:05.147Z,1.30
2022-07-30T00:40:23.131Z,0.75
2022-07-30T00:40:40.438Z,0.55
2022-07-30T00:40:58.292Z,0.90
2022-07-30T00:41:15.577Z,0.90
2022-07-30T00:41:33.165Z,1.08
2022-07-30T00:41:54.283Z,1.00
2022-07-30T00:42:11.641Z,0.90
2022-07-30T00:42:37.230Z,1.08
2022-07-30T00:42:54.949Z,0.90
2022-07-30T00:43:14.384Z,0.93
2022-07-30T00:43:31.176Z,1.05
2022-07-30T00:43:48.034Z,0.93
2022-07-30T00:44:04.985Z,0.82
2022-07-30T00:44:21.672Z,0.80
2022-07-30T00:44:41.021Z,1.00
2022-07-30T00:44:58.409Z,0.90
2022-07-30T00:45:17.180Z,0.80
2022-07-30T00:45:35.890Z,0.80
2022-07-30T00:45:52.727Z,0.77
2022-07-30T00:46:10.790Z,0.93
2022-07-30T00:46:27.633Z,1.00
2022-07-30T00:46:44.372Z,0.75
2022-07-30T00:47:01.274Z,0.80
2022-07-30T00:47:18.801Z,1.00
2022-07-30T00:47:36.210Z,0.90
2022-07-30T00:47:53.974Z,0.85
2022-07-30T00:48:11.217Z,0.80
2022-07-30T00:48:28.219Z,0.70
2022-07-30T00:48:45.984Z,0.60
2022-07-30T00:49:02.835Z,1.02
2022-07-30T00:49:19.763Z,1.15
2022-07-30T00:49:41.395Z,0.93
2022-07-30T00:50:04.190Z,1.05
2022-07-30T00:50:21.861Z,1.02
2022-07-30T00:50:39.105Z,1.00
2022-07-30T00:50:56.816Z,0.98
2022-07-30T00:51:14.084Z,1.40
2022-07-30T00:51:30.797Z,0.85
2022-07-30T00:51:49.183Z,1.00
2022-07-30T00:52:05.872Z,1.10
2022-07-30T00:52:23.586Z,0.77
2022-07-30T00:52:40.774Z,0.90
2022-07-30T00:52:57.505Z,1.00
2022-07-30T00:53:14.155Z,0.90
2022-07-30T00:53:32.320Z,0.88
2022-07-30T00:53:49.076Z,0.98
2022-07-30T00:54:05.938Z,1.10
2022-07-30T00:54:22.857Z,0.95
2022-07-30T00:54:39.571Z,0.80
2022-07-30T00:54:57.242Z,1.00
2022-07-30T00:55:14.693Z,0.93
2022-07-30T00:55:31.767Z,1.13
2022-07-30T00:55:48.557Z,1.30
2022-07-30T00:56:05.372Z,1.00
2022-07-30T00:56:23.074Z,0.88
2022-07-30T00:56:39.784Z,1.20
2022-07-30T00:56:56.487Z,1.25
2022-07-30T00:57:13.605Z,1.02
2022-07-30T00:57:30.358Z,1.00
2022-07-30T00:57:49.033Z,0.80
2022-07-30T00:58:08.082Z,1.30
2022-07-30T00:58:26.080Z,1.23
2022-07-30T00:58:42.821Z,0.93
2022-07-30T00:58:59.559Z,0.90
2022-07-30T00:59:16.636Z,0.88
2022-07-30T00:59:34.546Z,0.77
2022-07-30T00:59:51.288Z,1.02
2022-07-30T01:00:09.444Z,1.20
2022-07-30T01:00:28.039Z,0.93
2022-07-30T01:00:45.050Z,0.85
2022-07-30T01:01:02.930Z,1.10
2022-07-30T01:01:20.998Z,1.08
2022-07-30T01:01:38.338Z,0.90
2022-07-30T01:01:55.365Z,0.80
2022-07-30T01:02:13.101Z,0.98
2022-07-30T01:02:31.027Z,1.10
2022-07-30T01:02:48.102Z,1.00
2022-07-30T01:03:04.808Z,1.00
2022-07-30T01:03:21.529Z,1.20
2022-07-30T01:03:38.227Z,1.17
2022-07-30T01:03:55.877Z,0.90
2022-07-30T01:04:12.583Z,1.00
2022-07-30T01:04:30.308Z,0.82
2022-07-30T01:04:47.611Z,0.80
2022-07-30T01:05:04.956Z,0.75
2022-07-30T01:05:22.920Z,0.82
2022-07-30T01:05:39.632Z,1.00
2022-07-30T01:05:56.447Z,0.98
2022-07-30T01:06:14.315Z,1.13
2022-07-30T01:06:31.313Z,1.10
2022-07-30T01:06:48.921Z,1.00
2022-07-30T01:07:05.873Z,1.00
2022-07-30T01:07:24.029Z,1.08
2022-07-30T01:07:44.437Z,1.15
2022-07-30T01:08:02.180Z,1.10
2022-07-30T01:08:18.865Z,1.02
2022-07-30T01:08:35.679Z,0.88
2022-07-30T01:08:53.095Z,1.10
2022-07-30T01:09:09.925Z,1.17
2022-07-30T01:09:27.943Z,1.00
2022-07-30T01:09:48.005Z,1.13
2022-07-30T01:10:06.524Z,1.05
2022-07-30T01:10:23.606Z,1.00
2022-07-30T01:10:40.313Z,1.20
2022-07-30T01:10:57.088Z,1.10
2022-07-30T01:11:15.204Z,0.95
2022-07-30T01:11:34.277Z,0.95
2022-07-30T01:11:51.026Z,1.02
2022-07-30T01:12:08.616Z,0.82
2022-07-30T01:12:26.252Z,0.75
2022-07-30T01:12:45.115Z,1.05
2022-07-30T01:13:02.275Z,1.10
2022-07-30T01:13:19.419Z,0.90
2022-07-30T01:13:36.884Z,0.90
2022-07-30T01:13:54.113Z,1.00
2022-07-30T01:14:10.859Z,0.88
2022-07-30T01:14:28.638Z,1.00
2022-07-30T01:14:45.559Z,0.98
2022-07-30T01:15:03.549Z,1.15
2022-07-30T01:15:20.330Z,1.05
2022-07-30T01:15:38.616Z,0.90
2022-07-30T01:15:57.674Z,0.60
2022-07-30T01:16:15.857Z,0.60
2022-07-30T01:16:32.771Z,0.82
2022-07-30T01:16:50.305Z,1.13
2022-07-30T01:17:07.435Z,1.05
2022-07-30T01:17:24.233Z,1.05
2022-07-30T01:17:42.232Z,1.40
2022-07-30T01:18:00.159Z,1.27
2022-07-30T01:18:17.548Z,1.08
2022-07-30T01:18:49.532Z,1.10
2022-07-30T01:19:26.949Z,1.10
2022-07-30T01:19:52.380Z,0.88
2022-07-30T01:20:12.492Z,0.93
2022-07-30T01:20:32.165Z,0.70
2022-07-30T01:20:55.282Z,0.65
2022-07-30T01:21:12.472Z,1.00
2022-07-30T01:21:32.470Z,0.82
2022-07-30T01:21:51.621Z,1.32
2022-07-30T01:22:11.340Z,1.40
2022-07-30T01:22:34.423Z,1.08
2022-07-30T01:22:55.097Z,1.20
2022-07-30T01:23:14.775Z,0.90
2022-07-30T01:23:34.537Z,1.10
2022-07-30T01:23:54.595Z,1.30
2022-07-30T01:24:15.031Z,1.10
2022-07-30T01:24:35.694Z,0.82
2022-07-30T01:25:04.433Z,1.20
2022-07-30T01:25:29.671Z,1.00
2022-07-30T01:25:51.015Z,1.00
2022-07-30T01:26:09.153Z,0.90
2022-07-30T01:26:26.484Z,0.80
2022-07-30T01:26:43.686Z,0.95
2022-07-30T01:27:01.540Z,1.10
2022-07-30T01:27:20.589Z,0.98
2022-07-30T01:27:40.441Z,1.10
2022-07-30T01:27:59.355Z,0.90
2022-07-30T01:28:18.550Z,0.70
2022-07-30T01:28:37.714Z,0.70
2022-07-30T01:28:56.180Z,0.85
2022-07-30T01:29:14.093Z,1.10
2022-07-30T01:29:31.581Z,0.85
2022-07-30T01:29:49.268Z,0.90
2022-07-30T01:30:08.682Z,0.88
2022-07-30T01:30:27.206Z,0.85
2022-07-30T01:30:44.886Z,1.13
2022-07-30T01:31:01.942Z,0.95
2022-07-30T01:31:19.724Z,0.90
2022-07-30T01:31:38.118Z,0.80
2022-07-30T01:31:59.896Z,0.93
2022-07-30T01:32:18.643Z,1.00
2022-07-30T01:32:36.781Z,1.23
2022-07-30T01:32:55.543Z,1.17
2022-07-30T01:33:14.586Z,1.33
2022-07-30T01:33:32.635Z,1.14
2022-07-30T01:33:50.726Z,1.05
2022-07-30T01:34:09.633Z,0.80
2022-07-30T01:34:29.960Z,1.55
2022-07-30T01:34:47.084Z,1.55
2022-07-30T01:35:04.692Z,0.95
2022-07-30T01:35:23.793Z,0.77
2022-07-30T01:35:42.827Z,0.98
2022-07-30T01:35:59.998Z,1.42
2022-07-30T01:36:17.911Z,1.13
2022-07-30T01:36:34.704Z,0.80
2022-07-30T01:36:51.476Z,0.60
2022-07-30T01:37:10.562Z,0.73
2022-07-30T01:37:28.181Z,0.80
2022-07-30T01:37:45.464Z,0.80
2022-07-30T01:38:03.394Z,0.90
2022-07-30T01:38:21.975Z,1.02
2022-07-30T01:38:41.192Z,1.00
2022-07-30T01:38:58.247Z,1.00
2022-07-30T01:39:15.432Z,1.05
2022-07-30T01:39:32.618Z,1.05
2022-07-30T01:39:50.212Z,1.08
2022-07-30T01:40:07.627Z,1.10
2022-07-30T01:40:26.327Z,1.00
2022-07-30T01:40:44.267Z,1.33
2022-07-30T01:41:03.726Z,1.75
2022-07-30T01:41:21.040Z,0.85
2022-07-30T01:41:38.500Z,0.77
2022-07-30T01:41:56.046Z,0.88
2022-07-30T01:42:13.525Z,0.82
2022-07-30T01:42:32.260Z,0.90
2022-07-30T01:42:52.026Z,0.90
2022-07-30T01:43:09.199Z,1.10
2022-07-30T01:43:26.486Z,0.80
2022-07-30T01:43:45.026Z,1.10
2022-07-30T01:44:03.547Z,1.50
2022-07-30T01:44:24.062Z,1.40
2022-07-30T01:44:42.505Z,1.02
2022-07-30T01:44:59.359Z,0.80
2022-07-30T01:45:17.290Z,1.05
2022-07-30T01:45:41.993Z,1.02
2022-07-30T01:46:03.418Z,0.88
2022-07-30T01:46:23.761Z,0.80
2022-07-30T01:46:41.844Z,0.60
2022-07-30T01:46:59.869Z,0.77
2022-07-30T01:47:17.475Z,0.80
2022-07-30T01:47:36.839Z,0.70
2022-07-30T01:47:54.600Z,0.63
2022-07-30T01:48:12.235Z,0.57
2022-07-30T01:48:29.294Z,0.80
2022-07-30T01:48:48.925Z,0.85
2022-07-30T01:49:08.522Z,0.73
2022-07-30T01:49:27.109Z,0.70
2022-07-30T01:49:44.823Z,0.98
2022-07-30T01:50:02.054Z,0.90
2022-07-30T01:50:20.953Z,0.50
2022-07-30T01:50:38.739Z,0.50
2022-07-30T01:50:56.355Z,0.63
2022-07-30T01:51:13.774Z,0.90
2022-07-30T01:51:37.669Z,0.60
2022-07-30T01:51:58.573Z,0.60
2022-07-30T01:52:17.897Z,0.57
2022-07-30T01:52:36.408Z,0.50
2022-07-30T01:52:54.237Z,0.60
2022-07-30T01:53:14.575Z,0.63
2022-07-30T01:53:32.999Z,0.50
2022-07-30T01:53:50.364Z,0.70
2022-07-30T01:54:10.726Z,0.90
2022-07-30T01:54:29.216Z,1.00
2022-07-30T01:54:46.807Z,0.85
2022-07-30T01:55:04.930Z,0.70
2022-07-30T01:55:31.160Z,0.80
2022-07-30T01:55:49.672Z,0.88
2022-07-30T01:56:10.577Z,0.80
2022-07-30T01:56:30.464Z,0.80
2022-07-30T01:56:54.192Z,0.73
2022-07-30T01:57:11.910Z,0.88
2022-07-30T01:57:30.764Z,0.90
2022-07-30T01:57:48.273Z,1.20
2022-07-30T01:58:06.129Z,1.20
2022-07-30T01:58:25.260Z,1.20
2022-07-30T01:58:46.424Z,1.15
2022-07-30T01:59:10.755Z,1.13
2022-07-30T01:59:29.456Z,1.15
2022-07-30T01:59:49.278Z,1.23
2022-07-30T02:00:07.407Z,1.17
2022-07-30T02:00:38.928Z,1.23
2022-07-30T02:00:58.881Z,1.00
2022-07-30T02:01:16.996Z,1.25
2022-07-30T02:01:34.214Z,0.98
2022-07-30T02:01:51.333Z,1.00
2022-07-30T02:02:08.734Z,1.20
2022-07-30T02:02:25.468Z,0.90
2022-07-30T02:02:43.174Z,0.90
2022-07-30T02:03:00.043Z,1.00
2022-07-30T02:03:16.787Z,1.00
2022-07-30T02:03:35.423Z,0.80
2022-07-30T02:03:53.129Z,0.90
2022-07-30T02:04:11.891Z,0.90
2022-07-30T02:04:28.639Z,0.93
2022-07-30T02:04:46.068Z,1.13
2022-07-30T02:05:02.836Z,1.15
2022-07-30T02:05:19.571Z,1.25
2022-07-30T02:05:37.368Z,1.08
2022-07-30T02:05:56.959Z,1.17
2022-07-30T02:06:14.231Z,1.00
2022-07-30T02:06:35.728Z,1.08
2022-07-30T02:06:58.588Z,0.85
2022-07-30T02:07:18.443Z,0.95
2022-07-30T02:07:38.034Z,1.17
2022-07-30T02:08:01.194Z,1.10
2022-07-30T02:08:22.557Z,1.20
2022-07-30T02:08:42.691Z,1.17
2022-07-30T02:09:01.635Z,0.95
2022-07-30T02:09:30.706Z,0.80
2022-07-30T02:09:51.885Z,0.80
2022-07-30T02:10:13.646Z,0.90
2022-07-30T02:10:36.476Z,0.82
2022-07-30T02:10:56.969Z,0.98
2022-07-30T02:11:15.653Z,0.93
2022-07-30T02:11:52.899Z,0.88
2022-07-30T02:12:29.543Z,1.33
2022-07-30T02:12:50.902Z,0.90
2022-07-30T02:13:12.956Z,0.90
2022-07-30T02:13:30.544Z,1.05
2022-07-30T02:13:48.469Z,1.02
2022-07-30T02:14:07.716Z,1.00
2022-07-30T02:14:26.579Z,1.13
2022-07-30T02:14:46.010Z,1.15
2022-07-30T02:15:10.164Z,0.70
2022-07-30T02:15:29.256Z,0.90
2022-07-30T02:15:49.545Z,0.95
2022-07-30T02:16:09.253Z,1.10
2022-07-30T02:16:28.831Z,1.02
2022-07-30T02:16:49.435Z,1.00
2022-07-30T02:17:06.982Z,0.90
2022-07-30T02:17:39.790Z,0.98
2022-07-30T02:18:02.922Z,1.02
2022-07-30T02:18:28.279Z,1.27
2022-07-30T02:18:48.629Z,0.90
2022-07-30T02:19:09.957Z,0.70
2022-07-30T02:19:34.341Z,1.00
2022-07-30T02:19:54.276Z,1.33
2022-07-30T02:20:13.572Z,1.10
2022-07-30T02:20:32.024Z,1.10
2022-07-30T02:20:57.543Z,1.02
2022-07-30T02:21:17.729Z,1.00
2022-07-30T02:21:36.720Z,1.08
2022-07-30T02:21:59.610Z,1.05
2022-07-30T02:22:23.828Z,0.98
2022-07-30T02:22:43.732Z,0.80
2022-07-30T02:23:02.261Z,1.05
2022-07-30T02:23:19.786Z,1.23
2022-07-30T02:23:38.448Z,1.00
2022-07-30T02:23:56.918Z,0.88
2022-07-30T02:24:16.000Z,1.10
2022-07-30T02:24:33.668Z,1.08
2022-07-30T02:24:51.285Z,1.02
2022-07-30T02:25:09.193Z,1.15
2022-07-30T02:25:27.684Z,0.93
2022-07-30T02:25:47.327Z,1.00
2022-07-30T02:26:04.769Z,1.10
2022-07-30T02:26:24.480Z,1.30
2022-07-30T02:26:46.461Z,1.10
2022-07-30T02:27:05.619Z,1.02
2022-07-30T02:27:24.768Z,1.13
2022-07-30T02:27:43.729Z,0.88
2022-07-30T02:28:03.457Z,0.90
2022-07-30T02:28:22.354Z,1.30
2022-07-30T02:28:39.665Z,1.00
2022-07-30T02:28:59.464Z,1.08
2022-07-30T02:29:18.218Z,1.00
2022-07-30T02:29:37.391Z,0.77
2022-07-30T02:29:56.773Z,1.06
2022-07-30T02:30:13.770Z,1.00
2022-07-30T02:30:31.939Z,1.00
2022-07-30T02:30:51.533Z,1.15
2022-07-30T02:31:16.896Z,1.23
2022-07-30T02:31:35.784Z,1.08
2022-07-30T02:31:54.449Z,1.20
2022-07-30T02:32:12.573Z,1.17
2022-07-30T02:32:33.993Z,1.23
2022-07-30T02:32:52.419Z,0.93
2022-07-30T02:33:11.744Z,0.80
2022-07-30T02:33:30.979Z,0.77
2022-07-30T02:33:50.973Z,1.00
2022-07-30T02:34:09.220Z,1.20
2022-07-30T02:34:28.444Z,1.00
2022-07-30T02:34:47.985Z,1.00
2022-07-30T02:35:10.396Z,1.08
2022-07-30T02:35:29.150Z,0.80
2022-07-30T02:35:46.932Z,1.15
2022-07-30T02:36:04.325Z,1.45
2022-07-30T02:36:28.711Z,1.13
2022-07-30T02:36:46.190Z,1.10
2022-07-30T02:37:03.794Z,1.13
2022-07-30T02:37:43.035Z,1.10
2022-07-30T02:38:01.486Z,1.15
2022-07-30T02:38:20.773Z,1.17
2022-07-30T02:38:38.492Z,1.02
2022-07-30T02:38:56.666Z,1.13
2022-07-30T02:39:13.739Z,1.10
2022-07-30T02:39:34.322Z,1.10
2022-07-30T02:39:51.809Z,1.17
2022-07-30T02:40:09.665Z,1.17
2022-07-30T02:40:27.851Z,1.00
2022-07-30T02:40:45.165Z,0.90
2022-07-30T02:41:03.697Z,1.00
2022-07-30T02:41:22.274Z,1.20
2022-07-30T02:41:41.306Z,1.25
2022-07-30T02:41:59.549Z,1.20
2022-07-30T02:42:16.660Z,1.10
2022-07-30T02:42:39.827Z,1.05
2022-07-30T02:42:57.428Z,1.40
2022-07-30T02:43:17.669Z,1.13
2022-07-30T02:43:36.745Z,1.05
2022-07-30T02:43:55.264Z,1.40
2022-07-30T02:44:12.709Z,1.40
2022-07-30T02:44:29.632Z,1.23
2022-07-30T02:44:46.886Z,0.82
2022-07-30T02:45:04.652Z,1.02
2022-07-30T02:45:23.622Z,1.15
2022-07-30T02:45:41.624Z,0.98
2022-07-30T02:46:00.152Z,1.20
2022-07-30T02:46:32.321Z,1.20
2022-07-30T02:47:08.548Z,1.00
2022-07-30T02:47:44.626Z,0.93
2022-07-30T02:48:02.554Z,1.27
2022-07-30T02:48:28.362Z,1.40
2022-07-30T02:48:54.534Z,1.45
2022-07-30T02:49:13.908Z,1.50
2022-07-30T02:49:35.480Z,1.22
2022-07-30T02:49:55.728Z,1.06
2022-07-30T02:50:12.886Z,1.20
2022-07-30T02:50:31.107Z,1.52
2022-07-30T02:50:49.180Z,1.45
2022-07-30T02:51:07.388Z,1.40
2022-07-30T02:51:24.739Z,1.23
2022-07-30T02:51:42.199Z,1.27
2022-07-30T02:52:00.773Z,1.13
2022-07-30T02:52:18.693Z,1.23
2022-07-30T02:52:35.923Z,1.02
2022-07-30T02:52:53.769Z,1.30
2022-07-30T02:53:12.329Z,1.40
2022-07-30T02:53:32.179Z,1.90
2022-07-30T02:53:51.854Z,1.30
2022-07-30T02:54:09.837Z,1.08
2022-07-30T02:54:31.379Z,1.10
2022-07-30T02:54:49.620Z,1.25
2022-07-30T02:55:08.352Z,1.27
2022-07-30T02:55:27.036Z,1.05
2022-07-30T02:55:44.034Z,1.48
2022-07-30T02:56:02.272Z,1.45
2022-07-30T02:56:19.784Z,1.35
2022-07-30T02:56:38.209Z,1.45
2022-07-30T02:56:57.507Z,1.33
2022-07-30T02:57:14.960Z,1.05
2022-07-30T02:57:31.902Z,0.93
2022-07-30T02:57:50.329Z,0.88
2022-07-30T02:58:08.662Z,1.00
2022-07-30T02:58:26.293Z,0.73
2022-07-30T02:58:44.075Z,0.82
2022-07-30T02:59:01.934Z,0.95
2022-07-30T02:59:20.106Z,1.13
2022-07-30T02:59:37.915Z,0.75
2022-07-30T02:59:56.015Z,0.70
2022-07-30T03:00:14.119Z,0.88
2022-07-30T03:00:32.138Z,1.23
2022-07-30T03:00:49.641Z,1.20
2022-07-30T03:01:07.056Z,0.93
2022-07-30T03:01:24.540Z,1.20
2022-07-30T03:01:42.063Z,1.42
2022-07-30T03:01:59.991Z,1.20
2022-07-30T03:02:17.528Z,0.90
2022-07-30T03:02:46.421Z,0.85
2022-07-30T03:03:05.889Z,0.90
2022-07-30T03:03:28.951Z,0.85
2022-07-30T03:03:46.646Z,0.70
2022-07-30T03:04:03.535Z,0.80
2022-07-30T03:04:20.751Z,0.90
2022-07-30T03:04:38.261Z,0.95
2022-07-30T03:04:56.136Z,1.13
2022-07-30T03:05:13.955Z,1.10
2022-07-30T03:05:31.135Z,1.20
2022-07-30T03:05:50.869Z,1.05
2022-07-30T03:06:09.577Z,0.90
2022-07-30T03:06:27.369Z,1.20
2022-07-30T03:06:45.028Z,1.23
2022-07-30T03:07:07.632Z,1.15
2022-07-30T03:07:25.399Z,1.17
2022-07-30T03:07:44.356Z,1.33
2022-07-30T03:08:01.630Z,1.35
2022-07-30T03:08:19.327Z,1.42
2022-07-30T03:08:37.705Z,1.38
2022-07-30T03:08:54.977Z,1.55
2022-07-30T03:09:13.578Z,1.10
2022-07-30T03:09:50.877Z,1.38
2022-07-30T03:10:09.583Z,1.10
2022-07-30T03:10:27.218Z,1.23
2022-07-30T03:10:46.198Z,1.50
2022-07-30T03:11:03.588Z,1.30
2022-07-30T03:11:21.215Z,1.10
2022-07-30T03:11:38.560Z,1.23
2022-07-30T03:11:57.169Z,1.40
2022-07-30T03:12:14.361Z,1.27
2022-07-30T03:12:34.354Z,1.20
2022-07-30T03:12:51.503Z,1.20
2022-07-30T03:13:09.861Z,1.30
2022-07-30T03:13:26.632Z,1.48
2022-07-30T03:13:44.848Z,1.50
2022-07-30T03:14:01.699Z,0.93
2022-07-30T03:14:18.451Z,1.10
2022-07-30T03:14:35.180Z,1.30
2022-07-30T03:14:52.946Z,1.40
2022-07-30T03:15:10.391Z,1.50
2022-07-30T03:15:28.707Z,1.40
2022-07-30T03:15:46.729Z,1.38
2022-07-30T03:16:04.822Z,1.38
2022-07-30T03:16:22.615Z,1.23
2022-07-30T03:16:41.890Z,1.20
2022-07-30T03:17:02.899Z,1.10
2022-07-30T03:17:20.554Z,0.98
2022-07-30T03:17:38.808Z,1.04
2022-07-30T03:17:56.840Z,0.95
2022-07-30T03:18:16.600Z,1.10
2022-07-30T03:18:34.320Z,1.10
2022-07-30T03:18:51.580Z,1.13
2022-07-30T03:19:09.924Z,0.93
2022-07-30T03:19:29.608Z,0.90
2022-07-30T03:19:49.393Z,1.13
2022-07-30T03:20:08.685Z,1.20
2022-07-30T03:20:27.336Z,0.90
2022-07-30T03:20:46.063Z,0.88
2022-07-30T03:21:09.426Z,0.98
2022-07-30T03:21:26.746Z,1.10
2022-07-30T03:21:46.072Z,1.20
2022-07-30T03:22:03.384Z,1.38
2022-07-30T03:22:21.285Z,1.20
2022-07-30T03:22:42.478Z,1.30
2022-07-30T03:22:59.757Z,1.15
2022-07-30T03:23:19.293Z,1.27
2022-07-30T03:23:37.756Z,1.16
2022-07-30T03:23:55.030Z,1.20
2022-07-30T03:24:12.399Z,1.10
2022-07-30T03:24:31.579Z,1.30
2022-07-30T03:24:50.649Z,1.38
2022-07-30T03:25:08.328Z,1.40
2022-07-30T03:25:26.229Z,1.30
2022-07-30T03:25:46.337Z,1.20
2022-07-30T03:26:03.916Z,1.33
2022-07-30T03:26:21.227Z,1.23
2022-07-30T03:26:39.206Z,1.17
2022-07-30T03:26:58.785Z,1.38
2022-07-30T03:27:17.455Z,1.20
2022-07-30T03:27:35.348Z,1.10
2022-07-30T03:27:52.615Z,1.02
2022-07-30T03:28:09.355Z,0.93
2022-07-30T03:28:28.004Z,1.10
2022-07-30T03:28:46.664Z,1.10
2022-07-30T03:29:03.423Z,1.40
2022-07-30T03:29:21.744Z,1.30
2022-07-30T03:29:39.664Z,1.20
2022-07-30T03:29:57.086Z,1.50
2022-07-30T03:30:14.979Z,1.55
2022-07-30T03:30:33.538Z,1.45
2022-07-30T03:30:50.858Z,1.20
2022-07-30T03:31:08.571Z,1.10
2022-07-30T03:31:25.584Z,1.25
2022-07-30T03:31:47.589Z,1.17
2022-07-30T03:32:05.005Z,1.30
2022-07-30T03:32:26.216Z,1.33
2022-07-30T03:32:43.783Z,1.00
2022-07-30T03:33:01.608Z,1.00
2022-07-30T03:33:19.824Z,0.82
2022-07-30T03:33:38.979Z,1.15
2022-07-30T03:33:55.947Z,1.35
2022-07-30T03:34:13.131Z,1.10
2022-07-30T03:34:32.425Z,1.20
2022-07-30T03:34:54.188Z,1.15
2022-07-30T03:35:17.159Z,1.15
2022-07-30T03:35:37.568Z,1.00
2022-07-30T03:35:55.689Z,0.93
2022-07-30T03:36:14.440Z,0.98
2022-07-30T03:36:31.203Z,0.82
2022-07-30T03:36:47.911Z,0.70
2022-07-30T03:37:05.154Z,0.73
2022-07-30T03:37:24.196Z,0.98
2022-07-30T03:37:42.169Z,1.10
2022-07-30T03:37:59.301Z,1.13
2022-07-30T03:38:17.687Z,1.00
2022-07-30T03:38:36.184Z,1.10
2022-07-30T03:38:53.206Z,1.20
2022-07-30T03:39:11.549Z,1.10
2022-07-30T03:39:29.484Z,1.55
2022-07-30T03:39:47.711Z,1.75
2022-07-30T03:40:05.190Z,1.65
2022-07-30T03:40:22.411Z,1.25
2022-07-30T03:40:40.575Z,1.25
2022-07-30T03:40:59.024Z,1.17
2022-07-30T03:41:15.815Z,1.10
2022-07-30T03:41:35.681Z,1.15
2022-07-30T03:41:54.704Z,1.02
2022-07-30T03:42:14.639Z,0.70
2022-07-30T03:42:31.749Z,1.05
2022-07-30T03:42:48.791Z,1.20
2022-07-30T03:43:18.272Z,1.25
2022-07-30T03:43:48.832Z,1.50
2022-07-30T03:44:07.755Z,1.10
2022-07-30T03:44:24.914Z,0.98
2022-07-30T03:44:42.624Z,1.45
2022-07-30T03:45:00.105Z,1.42
2022-07-30T03:45:18.722Z,1.20
2022-07-30T03:45:36.342Z,1.00
2022-07-30T03:45:56.024Z,1.30
2022-07-30T03:46:16.182Z,1.13
2022-07-30T03:46:36.352Z,0.70
2022-07-30T03:46:56.725Z,0.80
2022-07-30T03:47:14.520Z,1.17
2022-07-30T03:47:37.286Z,1.30
2022-07-30T03:47:54.996Z,1.23
2022-07-30T03:48:13.481Z,1.00
2022-07-30T03:48:35.486Z,0.90
2022-07-30T03:48:52.965Z,1.17
2022-07-30T03:49:10.494Z,1.25
2022-07-30T03:49:32.874Z,1.02
2022-07-30T03:49:49.702Z,1.13
2022-07-30T03:50:07.885Z,1.27
2022-07-30T03:50:27.385Z,1.23
2022-07-30T03:50:44.304Z,1.08
2022-07-30T03:51:01.511Z,1.20
2022-07-30T03:51:18.185Z,1.17
2022-07-30T03:51:36.327Z,0.95
2022-07-30T03:51:54.973Z,1.10
2022-07-30T03:52:12.523Z,1.13
2022-07-30T03:52:29.428Z,1.30
2022-07-30T03:52:47.158Z,1.30
2022-07-30T03:53:07.420Z,1.30
2022-07-30T03:53:33.391Z,1.42
2022-07-30T03:54:13.540Z,1.17
2022-07-30T03:54:31.343Z,1.30
2022-07-30T03:55:15.263Z,0.90
2022-07-30T03:55:41.170Z,0.90
2022-07-30T03:56:21.263Z,1.20
2022-07-30T03:56:54.988Z,1.33
2022-07-30T03:57:23.908Z,1.05
2022-07-30T03:57:40.670Z,1.25
2022-07-30T03:57:58.363Z,1.20
2022-07-30T03:58:19.264Z,1.20
2022-07-30T03:58:38.544Z,1.20
2022-07-30T03:58:56.190Z,0.95
2022-07-30T03:59:13.740Z,1.08
2022-07-30T03:59:30.977Z,1.10
2022-07-30T03:59:47.880Z,1.10
2022-07-30T04:00:04.996Z,1.60
2022-07-30T04:00:31.240Z,1.13
2022-07-30T04:00:48.550Z,1.50
2022-07-30T04:01:06.048Z,1.27
2022-07-30T04:01:24.756Z,1.25
2022-07-30T04:01:42.543Z,1.36
2022-07-30T04:02:14.926Z,1.75
2022-07-30T04:02:55.125Z,1.40
2022-07-30T04:03:31.808Z,1.25
2022-07-30T04:03:53.957Z,1.17
2022-07-30T04:04:11.173Z,1.30
2022-07-30T04:04:30.430Z,1.50
2022-07-30T04:04:47.479Z,1.40
2022-07-30T04:05:04.491Z,1.50
2022-07-30T04:05:23.539Z,1.60
2022-07-30T04:05:41.874Z,1.30
2022-07-30T04:06:01.224Z,1.50
2022-07-30T04:06:18.743Z,1.52
2022-07-30T04:06:39.669Z,1.60
2022-07-30T04:06:57.808Z,1.60
2022-07-30T04:07:14.767Z,1.40
2022-07-30T04:07:31.532Z,1.27
2022-07-30T04:07:48.499Z,1.40
2022-07-30T04:08:06.866Z,1.20
2022-07-30T04:08:25.002Z,1.20
2022-07-30T04:08:43.647Z,1.27
2022-07-30T04:09:00.960Z,1.38
2022-07-30T04:09:17.674Z,1.30
2022-07-30T04:09:34.451Z,1.40
2022-07-30T04:10:05.283Z,1.52
2022-07-30T04:10:40.300Z,1.50
2022-07-30T04:11:17.503Z,1.70
2022-07-30T04:11:51.862Z,1.75
2022-07-30T04:12:14.054Z,1.25