createdAt,value
2018-08-06T00:00:43.154Z,59.00
2018-08-06T00:03:11.575Z,59.00
2018-08-06T00:05:40.043Z,59.40
2018-08-06T00:08:08.575Z,59.50
2018-08-06T00:10:37.076Z,59.70
2018-08-06T00:13:05.542Z,60.00
2018-08-06T00:15:33.998Z,60.60
2018-08-06T00:18:02.433Z,60.90
2018-08-06T00:20:30.910Z,61.10
2018-08-06T00:22:59.351Z,61.60
2018-08-06T00:27:55.895Z,61.80
2018-08-06T00:30:24.342Z,61.80
2018-08-06T00:32:52.806Z,61.90
2018-08-06T00:35:21.241Z,61.90
2018-08-06T00:40:19.714Z,62.60
2018-08-06T00:42:48.630Z,62.60
2018-08-06T00:45:18.944Z,62.60
2018-08-06T00:47:47.846Z,62.90
2018-08-06T00:50:16.308Z,63.20
2018-08-06T00:52:44.759Z,63.50
2018-08-06T00:55:15.862Z,64.00
2018-08-06T00:57:44.342Z,64.40
2018-08-06T01:00:16.698Z,64.40
2018-08-06T01:02:45.159Z,64.60
2018-08-06T01:05:14.466Z,65.20
2018-08-06T01:07:43.662Z,65.40
2018-08-06T01:10:15.194Z,65.60
2018-08-06T01:12:43.655Z,66.00
2018-08-06T01:15:14.019Z,66.20
2018-08-06T01:17:42.515Z,66.30
2018-08-06T01:20:12.647Z,66.70
2018-08-06T01:22:41.824Z,67.00
2018-08-06T01:25:10.326Z,67.90
2018-08-06T01:30:08.823Z,67.90
2018-08-06T01:32:37.722Z,68.30
2018-08-06T01:37:35.003Z,69.10
2018-08-06T01:40:03.491Z,69.70
2018-08-06T01:42:31.914Z,70.20
2018-08-06T01:45:00.355Z,70.50
2018-08-06T01:47:28.806Z,71.20
2018-08-06T01:52:25.342Z,72.30
2018-08-06T01:54:53.775Z,72.80
2018-08-06T01:57:22.196Z,73.10
2018-08-06T01:59:50.627Z,73.40
2018-08-06T02:02:19.106Z,73.40
2018-08-06T02:04:47.568Z,74.20
2018-08-06T02:09:44.139Z,74.50
2018-08-06T02:12:12.634Z,74.70
2018-08-06T02:14:41.074Z,74.90
2018-08-06T02:17:09.515Z,75.30
2018-08-06T02:19:37.972Z,75.70
2018-08-06T02:22:06.516Z,76.50
2018-08-06T02:24:34.992Z,76.80
2018-08-06T02:27:03.505Z,77.30
2018-08-06T02:29:31.992Z,77.40
2018-08-06T02:32:00.460Z,77.90
2018-08-06T02:36:57.069Z,78.70
2018-08-06T02:39:25.572Z,79.00
2018-08-06T02:41:54.088Z,79.50
2018-08-06T02:44:22.566Z,79.60
2018-08-06T02:46:51.004Z,80.10
2018-08-06T02:49:19.524Z,80.20
2018-08-06T02:51:48.049Z,80.80
2018-08-06T02:54:16.522Z,81.10
2018-08-06T02:56:45.025Z,81.30
2018-08-06T02:59:13.536Z,81.50
2018-08-06T03:04:10.141Z,82.90
2018-08-06T03:06:38.591Z,83.50
2018-08-06T03:09:09.734Z,83.60
2018-08-06T03:11:38.491Z,83.70
2018-08-06T03:14:07.035Z,84.20
2018-08-06T03:16:35.510Z,84.30
2018-08-06T03:19:04.095Z,84.80
2018-08-06T03:21:32.548Z,85.00
2018-08-06T03:26:29.304Z,86.30
2018-08-06T03:31:25.977Z,86.70
2018-08-06T03:33:54.455Z,87.20
2018-08-06T03:36:22.931Z,87.70
2018-08-06T03:38:51.400Z,87.60
2018-08-06T03:41:19.863Z,87.90
2018-08-06T03:43:48.336Z,88.70
2018-08-06T03:46:16.805Z,89.00
2018-08-06T03:48:45.228Z,89.30
2018-08-06T03:53:41.843Z,90.20
2018-08-06T03:56:10.327Z,90.50
2018-08-06T03:58:38.765Z,90.30
2018-08-06T04:01:07.555Z,90.50
2018-08-06T04:03:35.988Z,90.60
2018-08-06T04:06:04.475Z,90.60
2018-08-06T04:08:32.920Z,90.90
2018-08-06T04:11:01.348Z,91.00
2018-08-06T04:13:29.871Z,91.50
2018-08-06T04:15:58.299Z,91.40
2018-08-06T04:18:26.761Z,91.50
2018-08-06T04:20:55.199Z,91.70
2018-08-06T04:23:23.652Z,91.90
2018-08-06T04:28:20.234Z,92.00
2018-08-06T04:30:48.662Z,92.00
2018-08-06T04:33:17.184Z,92.30
2018-08-06T04:35:45.654Z,92.20
2018-08-06T04:38:14.096Z,93.00
2018-08-06T04:40:42.609Z,92.50
2018-08-06T04:43:11.081Z,92.60
2018-08-06T04:45:39.542Z,92.70
2018-08-06T04:48:08.049Z,92.90
2018-08-06T04:50:36.480Z,93.10
2018-08-06T04:53:04.995Z,93.60
2018-08-06T04:55:33.467Z,93.10
2018-08-06T04:58:02.048Z,93.20
2018-08-06T05:00:30.494Z,93.40
2018-08-06T05:02:58.971Z,93.90
2018-08-06T05:05:27.485Z,94.20
2018-08-06T05:07:55.959Z,94.50
2018-08-06T05:10:24.407Z,94.50
2018-08-06T05:12:52.856Z,94.30
2018-08-06T05:15:21.668Z,94.60
2018-08-06T05:17:50.194Z,94.30
2018-08-06T05:20:18.750Z,94.20
2018-08-06T05:22:47.313Z,94.70
2018-08-06T05:27:44.028Z,94.60
2018-08-06T05:30:13.792Z,94.50
2018-08-06T05:32:42.340Z,94.60
2018-08-06T05:35:10.959Z,95.00
2018-08-06T05:37:39.427Z,95.00
2018-08-06T05:42:36.731Z,95.00
2018-08-06T05:45:07.124Z,94.90
2018-08-06T05:47:35.555Z,95.00
2018-08-06T05:50:05.117Z,95.60
2018-08-06T05:52:33.547Z,95.90
2018-08-06T05:55:02.084Z,95.70
2018-08-06T05:57:30.563Z,95.90
2018-08-06T05:59:59.023Z,95.60
2018-08-06T06:02:27.511Z,96.00
2018-08-06T06:04:55.991Z,96.30
2018-08-06T06:07:24.459Z,96.90
2018-08-06T06:09:52.903Z,96.20
2018-08-06T06:12:21.416Z,96.20
2018-08-06T06:14:49.931Z,97.00
2018-08-06T06:19:46.523Z,97.30
2018-08-06T06:22:14.977Z,98.10
2018-08-06T06:24:43.508Z,98.00
2018-08-06T06:27:11.944Z,98.00
2018-08-06T06:29:40.433Z,98.00
2018-08-06T06:32:08.891Z,97.60
2018-08-06T06:37:05.955Z,97.50
2018-08-06T06:39:34.403Z,98.40
2018-08-06T06:42:02.952Z,97.50
2018-08-06T06:44:31.643Z,97.50
2018-08-06T06:47:00.107Z,97.20
2018-08-06T06:49:28.569Z,97.60
2018-08-06T06:51:56.995Z,97.60
2018-08-06T06:54:25.480Z,97.70
2018-08-06T06:56:53.908Z,97.90
2018-08-06T07:01:50.480Z,97.90
2018-08-06T07:04:18.924Z,98.90
2018-08-06T07:06:47.391Z,98.60
2018-08-06T07:09:15.859Z,98.90
2018-08-06T07:11:44.363Z,98.80
2018-08-06T07:14:12.840Z,98.00
2018-08-06T07:16:41.296Z,97.20
2018-08-06T07:19:09.732Z,97.30
2018-08-06T07:21:38.299Z,97.10
2018-08-06T07:24:06.832Z,98.40
2018-08-06T07:26:35.595Z,97.70
2018-08-06T07:31:32.363Z,96.90
2018-08-06T07:36:29.016Z,97.00
2018-08-06T07:38:57.451Z,97.00
2018-08-06T07:41:25.939Z,97.20
2018-08-06T07:43:54.427Z,95.60
2018-08-06T07:46:22.913Z,95.00
2018-08-06T07:48:51.363Z,95.30
2018-08-06T07:51:19.828Z,94.70
2018-08-06T07:53:48.260Z,94.80
2018-08-06T07:56:16.747Z,94.60
2018-08-06T07:58:45.235Z,95.30
2018-08-06T08:01:13.712Z,94.00
2018-08-06T08:03:42.155Z,93.70
2018-08-06T08:06:10.644Z,93.40
2018-08-06T08:08:39.139Z,93.90
2018-08-06T08:11:07.608Z,93.60
2018-08-06T08:13:36.040Z,93.00
2018-08-06T08:16:04.856Z,93.80
2018-08-06T08:18:33.324Z,93.40
2018-08-06T08:21:01.837Z,92.70
2018-08-06T08:23:30.319Z,92.90
2018-08-06T08:25:58.859Z,93.20
2018-08-06T08:30:55.507Z,93.40
2018-08-06T08:33:23.944Z,92.30
2018-08-06T08:35:52.712Z,92.20
2018-08-06T08:38:21.155Z,91.40
2018-08-06T08:40:49.616Z,92.00
2018-08-06T08:43:18.104Z,91.90
2018-08-06T08:45:46.607Z,91.60
2018-08-06T08:48:15.108Z,91.50
2018-08-06T08:50:43.555Z,91.30
2018-08-06T08:53:12.040Z,91.00
2018-08-06T08:55:40.485Z,91.60
2018-08-06T08:58:08.971Z,90.00
2018-08-06T09:00:37.416Z,89.60
2018-08-06T09:03:07.088Z,90.20
2018-08-06T09:05:35.593Z,90.40
2018-08-06T09:10:32.284Z,88.40
2018-08-06T09:13:00.815Z,87.60
2018-08-06T09:15:29.259Z,88.00
2018-08-06T09:17:57.789Z,86.40
2018-08-06T09:22:54.883Z,87.00
2018-08-06T09:25:23.365Z,82.00
2018-08-06T09:27:52.228Z,84.40
2018-08-06T09:30:22.019Z,87.20
2018-08-06T09:32:54.926Z,82.50
2018-08-06T09:37:51.684Z,81.50
2018-08-06T09:42:51.003Z,79.30
2018-08-06T09:50:18.984Z,78.40
2018-08-06T09:52:48.411Z,77.90
2018-08-06T09:55:20.049Z,75.50
2018-08-06T09:57:49.191Z,74.70
2018-08-06T10:00:24.103Z,75.20
2018-08-06T10:05:22.567Z,71.70
2018-08-06T10:07:51.463Z,70.30
2018-08-06T10:10:19.962Z,69.40
2018-08-06T10:12:48.531Z,67.10
2018-08-06T10:15:17.336Z,64.90
2018-08-06T10:22:47.939Z,63.20
2018-08-06T10:25:16.794Z,62.30
2018-08-06T10:27:46.075Z,59.40
2018-08-06T10:30:22.170Z,60.60
2018-08-06T10:32:50.579Z,59.10
2018-08-06T10:35:19.832Z,57.90
2018-08-06T10:40:22.643Z,57.10
2018-08-06T10:42:51.167Z,54.80
2018-08-06T10:45:21.039Z,52.70
2018-08-06T10:47:50.103Z,53.00
2018-08-06T10:50:18.612Z,50.80
2018-08-06T10:52:47.088Z,50.70
2018-08-06T10:55:15.567Z,49.60
2018-08-06T11:00:17.591Z,47.60
2018-08-06T11:02:46.311Z,47.70
2018-08-06T11:05:15.644Z,47.00
2018-08-06T11:07:44.176Z,46.20
2018-08-06T11:10:14.135Z,45.70
2018-08-06T11:15:14.248Z,43.00
2018-08-06T11:17:42.783Z,42.00
2018-08-06T11:20:12.591Z,41.00
2018-08-06T11:22:41.236Z,40.70
2018-08-06T11:25:11.243Z,39.90
2018-08-06T11:27:39.779Z,39.20
2018-08-06T11:30:10.768Z,39.50
2018-08-06T11:32:39.219Z,38.40
2018-08-06T11:35:08.699Z,36.80
2018-08-06T11:37:37.155Z,35.10
2018-08-06T11:40:06.892Z,34.40
2018-08-06T11:42:35.579Z,34.80
2018-08-06T11:45:04.276Z,32.80
2018-08-06T11:47:32.711Z,31.30
2018-08-06T11:50:01.187Z,30.10
2018-08-06T11:52:29.635Z,30.20
2018-08-06T11:54:58.107Z,30.10
2018-08-06T11:57:26.559Z,29.80
2018-08-06T11:59:55.047Z,28.70
2018-08-06T12:02:23.587Z,27.30
2018-08-06T12:04:52.040Z,27.00
2018-08-06T12:07:20.508Z,26.00
2018-08-06T12:09:48.939Z,25.00
2018-08-06T12:12:17.743Z,24.40
2018-08-06T12:17:14.352Z,22.60
2018-08-06T12:19:42.808Z,22.70
2018-08-06T12:22:11.312Z,22.10
2018-08-06T12:24:39.815Z,21.50
2018-08-06T12:27:08.294Z,21.30
2018-08-06T12:29:36.741Z,20.40
2018-08-06T12:32:05.276Z,21.00
2018-08-06T12:34:33.715Z,20.60
2018-08-06T12:37:02.211Z,21.60
2018-08-06T12:39:30.673Z,20.80
2018-08-06T12:41:59.160Z,20.80
2018-08-06T12:44:27.583Z,20.30
2018-08-06T12:46:56.043Z,20.00
2018-08-06T12:49:24.488Z,19.80
2018-08-06T12:51:52.956Z,20.00
2018-08-06T12:54:21.415Z,19.90
2018-08-06T12:59:18.000Z,19.00
2018-08-06T13:01:46.470Z,18.90
2018-08-06T13:04:14.912Z,19.00
2018-08-06T13:06:43.376Z,19.20
2018-08-06T13:09:11.881Z,19.20
2018-08-06T13:11:40.376Z,19.90
2018-08-06T13:14:08.809Z,19.20
2018-08-06T13:16:37.299Z,19.00
2018-08-06T13:19:05.724Z,19.80
2018-08-06T13:24:02.428Z,19.90
2018-08-06T13:26:30.899Z,20.40
2018-08-06T13:28:59.355Z,21.30
2018-08-06T13:31:27.798Z,21.30
2018-08-06T13:33:56.247Z,21.10
2018-08-06T13:36:24.759Z,21.90
2018-08-06T13:38:53.188Z,21.90
2018-08-06T13:41:21.677Z,23.00
2018-08-06T13:43:50.216Z,23.90
2018-08-06T13:46:18.799Z,24.10
2018-08-06T13:48:47.264Z,24.60
2018-08-06T13:51:15.715Z,24.90
2018-08-06T13:53:44.267Z,24.70
2018-08-06T13:56:12.772Z,24.60
2018-08-06T13:58:41.248Z,25.10
2018-08-06T14:01:09.724Z,24.10
2018-08-06T14:03:38.199Z,23.70
2018-08-06T14:08:34.824Z,23.50
2018-08-06T14:11:03.382Z,23.70
2018-08-06T14:13:31.823Z,23.40
2018-08-06T14:16:00.264Z,23.40
2018-08-06T14:18:28.723Z,24.20
2018-08-06T14:20:57.171Z,24.20
2018-08-06T14:23:25.656Z,24.20
2018-08-06T14:25:54.139Z,24.30
2018-08-06T14:28:22.591Z,24.90
2018-08-06T14:33:19.183Z,25.60
2018-08-06T14:35:47.636Z,25.90
2018-08-06T14:40:44.284Z,27.30
2018-08-06T14:45:40.883Z,28.10
2018-08-06T14:48:09.359Z,27.80
2018-08-06T14:50:37.791Z,27.30
2018-08-06T14:53:06.284Z,28.20
2018-08-06T14:58:02.916Z,28.30
2018-08-06T15:00:31.376Z,28.20
2018-08-06T15:02:59.869Z,28.80
2018-08-06T15:05:28.315Z,28.70
2018-08-06T15:07:56.832Z,28.70
2018-08-06T15:10:25.283Z,28.90
2018-08-06T15:12:53.740Z,28.90
2018-08-06T15:15:22.231Z,29.00
2018-08-06T15:20:19.477Z,29.10
2018-08-06T15:22:48.291Z,29.40
2018-08-06T15:25:19.402Z,28.80
2018-08-06T15:27:47.857Z,28.50
2018-08-06T15:30:16.339Z,29.00
2018-08-06T15:32:44.879Z,28.60
2018-08-06T15:35:13.851Z,28.70
2018-08-06T15:42:41.136Z,28.40
2018-08-06T15:45:10.339Z,28.60
2018-08-06T15:52:36.236Z,28.90
2018-08-06T15:55:04.970Z,29.40
2018-08-06T15:57:33.474Z,29.00
2018-08-06T16:00:02.091Z,28.10
2018-08-06T16:02:30.726Z,28.80
2018-08-06T16:04:59.188Z,28.90
2018-08-06T16:07:27.631Z,28.70
2018-08-06T16:09:56.075Z,28.40
2018-08-06T16:12:24.532Z,28.90
2018-08-06T16:14:52.991Z,28.80
2018-08-06T16:17:21.443Z,29.10
2018-08-06T16:19:49.933Z,29.30
2018-08-06T16:22:18.408Z,29.20
2018-08-06T16:24:46.920Z,29.20
2018-08-06T16:27:15.384Z,29.30
2018-08-06T16:29:43.815Z,29.50
2018-08-06T16:32:12.320Z,30.00
2018-08-06T16:34:40.864Z,29.90
2018-08-06T16:37:09.364Z,29.90
2018-08-06T16:39:37.840Z,30.00
2018-08-06T16:42:06.311Z,30.00
2018-08-06T16:44:34.763Z,30.00
2018-08-06T16:47:03.430Z,30.70
2018-08-06T16:49:31.916Z,30.00
2018-08-06T16:52:00.755Z,30.40
2018-08-06T16:54:30.216Z,30.70
2018-08-06T16:56:58.929Z,31.00
2018-08-06T16:59:28.970Z,31.20
2018-08-06T17:01:58.064Z,31.90
2018-08-06T17:04:27.320Z,31.70
2018-08-06T17:06:56.539Z,31.60
2018-08-06T17:09:25.187Z,31.60
2018-08-06T17:11:54.606Z,31.70
2018-08-06T17:14:23.640Z,31.70
2018-08-06T17:16:52.680Z,31.70
2018-08-06T17:19:21.135Z,31.90
2018-08-06T17:21:49.715Z,31.90
2018-08-06T17:24:18.548Z,31.80
2018-08-06T17:26:47.027Z,32.30
2018-08-06T17:29:15.491Z,33.80
2018-08-06T17:31:43.988Z,33.20
2018-08-06T17:34:12.460Z,33.10
2018-08-06T17:36:40.915Z,33.60
2018-08-06T17:39:10.512Z,33.60
2018-08-06T17:41:40.844Z,34.40
2018-08-06T17:44:09.517Z,34.60
2018-08-06T17:46:38.003Z,34.40
2018-08-06T17:49:06.692Z,34.50
2018-08-06T17:51:35.475Z,34.90
2018-08-06T17:56:38.460Z,34.80
2018-08-06T17:59:07.164Z,35.20
2018-08-06T18:01:35.687Z,35.30
2018-08-06T18:06:32.637Z,35.60
2018-08-06T18:11:29.278Z,35.90
2018-08-06T18:13:57.711Z,36.20
2018-08-06T18:16:26.192Z,36.60
2018-08-06T18:18:55.034Z,36.00
2018-08-06T18:21:23.519Z,35.80
2018-08-06T18:23:51.991Z,35.90
2018-08-06T18:26:20.435Z,35.90
2018-08-06T18:28:48.967Z,36.40
2018-08-06T18:31:17.412Z,36.80
2018-08-06T18:33:45.911Z,36.90
2018-08-06T18:36:14.543Z,36.60
2018-08-06T18:38:42.999Z,36.40
2018-08-06T18:43:39.674Z,37.00
2018-08-06T18:46:08.140Z,37.40
2018-08-06T18:51:04.738Z,37.40
2018-08-06T18:53:34.026Z,37.20
2018-08-06T18:56:02.590Z,37.20
2018-08-06T18:58:31.216Z,37.40
2018-08-06T19:00:59.793Z,37.30
2018-08-06T19:03:28.287Z,37.20
2018-08-06T19:05:56.747Z,37.80
2018-08-06T19:08:25.268Z,37.80
2018-08-06T19:10:53.740Z,37.90
2018-08-06T19:13:27.543Z,38.40
2018-08-06T19:15:56.014Z,38.60
2018-08-06T19:18:29.676Z,38.80
2018-08-06T19:20:58.091Z,38.80
2018-08-06T19:23:26.580Z,39.10
2018-08-06T19:25:55.028Z,39.20
2018-08-06T19:28:23.515Z,39.20
2018-08-06T19:30:57.255Z,39.30
2018-08-06T19:33:25.747Z,39.40
2018-08-06T19:35:54.251Z,39.70
2018-08-06T19:38:22.704Z,39.60
2018-08-06T19:40:51.171Z,39.70
2018-08-06T19:43:24.843Z,40.00
2018-08-06T19:48:21.412Z,40.40
2018-08-06T19:50:49.855Z,40.50
2018-08-06T19:53:18.332Z,40.80
2018-08-06T19:55:52.259Z,41.20
2018-08-06T19:58:20.747Z,41.50
2018-08-06T20:08:13.595Z,42.10
2018-08-06T20:10:42.028Z,42.20
2018-08-06T20:13:10.536Z,42.50
2018-08-06T20:15:39.027Z,42.50
2018-08-06T20:18:07.556Z,42.40
2018-08-06T20:20:36.055Z,42.50
2018-08-06T20:23:04.591Z,42.60
2018-08-06T20:25:33.016Z,42.50
2018-08-06T20:28:01.511Z,42.50
2018-08-06T20:30:30.019Z,42.50
2018-08-06T20:32:58.472Z,42.50
2018-08-06T20:35:27.018Z,42.40
2018-08-06T20:37:55.527Z,42.40
2018-08-06T20:40:24.038Z,42.40
2018-08-06T20:45:21.520Z,42.30
2018-08-06T20:50:19.613Z,42.90
2018-08-06T20:55:17.288Z,43.60
2018-08-06T20:57:46.171Z,44.10
2018-08-06T21:00:17.019Z,44.10
2018-08-06T21:05:14.199Z,43.80
2018-08-06T21:10:13.553Z,44.40
2018-08-06T21:12:42.447Z,44.70
2018-08-06T21:15:12.111Z,45.00
2018-08-06T21:20:11.339Z,45.10
2018-08-06T21:22:40.300Z,45.00
2018-08-06T21:25:10.135Z,45.10
2018-08-06T21:30:14.110Z,45.90
2018-08-06T21:32:47.009Z,45.90
2018-08-06T21:35:16.048Z,46.20
2018-08-06T21:37:44.720Z,46.10
2018-08-06T21:40:13.225Z,46.20
2018-08-06T21:42:41.651Z,46.40
2018-08-06T21:45:10.270Z,46.30
2018-08-06T21:47:38.815Z,46.70
2018-08-06T21:50:07.967Z,47.00
2018-08-06T21:52:36.467Z,47.00
2018-08-06T21:55:05.487Z,47.20
2018-08-06T21:57:33.979Z,47.40
2018-08-06T22:00:02.632Z,47.60
2018-08-06T22:02:31.168Z,47.50
2018-08-06T22:04:59.631Z,47.70
2018-08-06T22:07:28.121Z,48.10
2018-08-06T22:09:56.588Z,48.30
2018-08-06T22:12:25.025Z,48.40
2018-08-06T22:17:21.620Z,48.90
2018-08-06T22:19:51.146Z,49.10
2018-08-06T22:22:19.639Z,49.40
2018-08-06T22:24:48.063Z,49.50
2018-08-06T22:27:16.575Z,49.50
2018-08-06T22:29:45.125Z,49.70
2018-08-06T22:32:13.696Z,49.70
2018-08-06T22:37:10.463Z,49.70
2018-08-06T22:42:07.152Z,50.00
2018-08-06T22:44:35.592Z,50.60
2018-08-06T22:49:32.291Z,50.70
2018-08-06T22:52:00.892Z,50.80
2018-08-06T22:54:29.396Z,51.10
2018-08-06T22:56:57.864Z,51.20
2018-08-06T22:59:26.311Z,51.00
2018-08-06T23:01:54.835Z,51.20
2018-08-06T23:04:23.296Z,51.40
2018-08-06T23:06:51.803Z,51.40
2018-08-06T23:09:20.272Z,51.50
2018-08-06T23:11:48.739Z,51.20
2018-08-06T23:14:17.177Z,51.20
2018-08-06T23:19:13.780Z,51.80
2018-08-06T23:21:42.247Z,52.00
2018-08-06T23:24:10.704Z,51.90
2018-08-06T23:26:39.191Z,51.70
2018-08-06T23:29:07.699Z,51.20
2018-08-06T23:31:36.173Z,51.10
2018-08-06T23:34:04.703Z,51.20
2018-08-06T23:36:33.191Z,51.60
2018-08-06T23:39:01.669Z,51.70
2018-08-06T23:41:30.115Z,51.90
2018-08-06T23:43:58.586Z,52.10
2018-08-06T23:46:27.047Z,52.50
2018-08-06T23:48:55.836Z,52.10
2018-08-06T23:51:24.303Z,53.50
2018-08-06T23:53:52.804Z,54.10
2018-08-06T23:56:21.298Z,54.60
2018-08-06T23:58:49.776Z,55.00
