createdAt,value
2023-02-02T00:03:59.435Z,99579.78
2023-02-02T00:09:02.450Z,99580.75
2023-02-02T00:14:04.232Z,99571.19
2023-02-02T00:19:09.447Z,99578.97
2023-02-02T00:24:13.960Z,99565.06
2023-02-02T00:29:19.223Z,99569.38
2023-02-02T00:34:23.179Z,99562.47
2023-02-02T00:39:28.651Z,99556.28
2023-02-02T00:44:48.733Z,99546.78
2023-02-02T00:49:50.419Z,99558.09
2023-02-02T00:54:52.320Z,99558.94
2023-02-02T00:59:53.973Z,99558.19
2023-02-02T01:04:55.746Z,99565.00
2023-02-02T01:09:57.609Z,99561.47
2023-02-02T01:14:59.266Z,99545.94
2023-02-02T01:20:01.133Z,99571.00
2023-02-02T01:25:02.879Z,99578.75
2023-02-02T01:30:05.157Z,99558.75
2023-02-02T01:35:07.687Z,99564.84
2023-02-02T01:40:10.730Z,99563.03
2023-02-02T01:45:26.078Z,99552.56
2023-02-02T01:50:32.585Z,99561.28
2023-02-02T01:55:37.328Z,99568.16
2023-02-02T02:00:41.620Z,99541.47
2023-02-02T02:05:53.824Z,99553.50
2023-02-02T02:10:56.345Z,99559.63
2023-02-02T02:16:20.759Z,99555.16
2023-02-02T02:22:02.787Z,99563.03
2023-02-02T02:27:32.309Z,99554.44
2023-02-02T02:33:03.010Z,99550.88
2023-02-02T02:38:11.382Z,99560.34
2023-02-02T02:43:20.225Z,99564.59
2023-02-02T02:48:23.154Z,99565.50
2023-02-02T02:53:25.363Z,99565.34
2023-02-02T02:58:41.748Z,99567.91
2023-02-02T03:04:06.782Z,99567.97
2023-02-02T03:09:13.184Z,99561.03
2023-02-02T03:14:15.070Z,99580.91
2023-02-02T03:19:16.746Z,99596.53
2023-02-02T03:24:18.389Z,99599.88
2023-02-02T03:29:20.259Z,99592.19
2023-02-02T03:34:21.943Z,99592.13
2023-02-02T03:39:23.662Z,99586.22
2023-02-02T03:44:25.359Z,99584.28
2023-02-02T03:49:27.044Z,99604.28
2023-02-02T03:54:28.931Z,99606.84
2023-02-02T03:59:30.595Z,99602.44
2023-02-02T04:04:32.206Z,99601.63
2023-02-02T04:09:33.955Z,99598.25
2023-02-02T04:14:35.630Z,99611.06
2023-02-02T04:19:37.531Z,99624.97
2023-02-02T04:24:39.230Z,99631.97
2023-02-02T04:29:40.974Z,99633.72
2023-02-02T04:34:43.219Z,99626.84
2023-02-02T04:39:44.858Z,99641.47
2023-02-02T04:44:46.648Z,99650.09
2023-02-02T04:49:48.297Z,99633.75
2023-02-02T04:54:49.970Z,99644.19
2023-02-02T04:59:51.697Z,99632.06
2023-02-02T05:04:53.357Z,99642.44
2023-02-02T05:09:55.096Z,99656.22
2023-02-02T05:14:56.880Z,99657.97
2023-02-02T05:19:59.041Z,99671.81
2023-02-02T05:25:00.755Z,99680.50
2023-02-02T05:30:02.422Z,99688.31
2023-02-02T05:35:04.551Z,99700.34
2023-02-02T05:40:06.637Z,99700.34
2023-02-02T05:45:08.847Z,99696.88
2023-02-02T05:50:11.465Z,99692.50
2023-02-02T05:55:13.237Z,99706.25
2023-02-02T06:00:15.253Z,99713.16
2023-02-02T06:05:16.973Z,99724.53
2023-02-02T06:10:18.850Z,99735.75
2023-02-02T06:15:20.689Z,99727.13
2023-02-02T06:20:22.628Z,99737.50
2023-02-02T06:25:24.592Z,99745.28
2023-02-02T06:30:27.668Z,99766.97
2023-02-02T06:35:29.474Z,99762.56
2023-02-02T06:40:31.207Z,99769.56
2023-02-02T06:45:32.927Z,99775.66
2023-02-02T06:50:34.566Z,99790.38
2023-02-02T06:55:36.260Z,99799.06
2023-02-02T07:00:38.311Z,99800.78
2023-02-02T07:05:40.202Z,99792.03
2023-02-02T07:11:12.825Z,99805.94
2023-02-02T07:16:05.972Z,99816.38
2023-02-02T07:21:07.668Z,99819.00
2023-02-02T07:26:10.826Z,99817.25
2023-02-02T07:31:26.875Z,99831.03
2023-02-02T07:36:28.591Z,99824.97
2023-02-02T07:41:30.679Z,99831.06
2023-02-02T07:46:32.599Z,99847.47
2023-02-02T07:51:34.350Z,99856.91
2023-02-02T07:56:38.493Z,99865.69
2023-02-02T08:01:40.477Z,99879.47
2023-02-02T08:06:42.279Z,99876.94
2023-02-02T08:11:43.934Z,99869.94
2023-02-02T08:16:45.739Z,99885.59
2023-02-02T08:21:47.445Z,99886.47
2023-02-02T08:26:49.156Z,99895.97
2023-02-02T08:31:50.989Z,99902.78
2023-02-02T08:36:52.682Z,99893.44
2023-02-02T08:41:57.575Z,99908.03
2023-02-02T08:46:59.245Z,99913.28
2023-02-02T08:52:01.021Z,99913.34
2023-02-02T08:57:02.696Z,99921.91
2023-02-02T09:02:04.486Z,99931.56
2023-02-02T09:07:06.634Z,99939.31
2023-02-02T09:12:08.391Z,99932.41
2023-02-02T09:17:10.093Z,99953.19
2023-02-02T09:22:11.767Z,99951.38
2023-02-02T09:27:13.470Z,99953.09
2023-02-02T09:32:15.260Z,99956.53
2023-02-02T09:37:16.925Z,99974.78
2023-02-02T09:42:29.290Z,99976.53
2023-02-02T09:47:47.685Z,99971.34
2023-02-02T09:52:58.215Z,99986.94
2023-02-02T09:58:10.408Z,99996.47
2023-02-02T10:03:37.812Z,99992.03
2023-02-02T10:08:46.051Z,99992.94
2023-02-02T10:13:50.857Z,100007.59
2023-02-02T10:19:09.674Z,100006.75
2023-02-02T10:24:24.245Z,100000.78
2023-02-02T10:29:48.192Z,100006.88
2023-02-02T10:35:10.941Z,100012.19
2023-02-02T10:40:31.266Z,100003.50
2023-02-02T10:45:33.522Z,100016.50
2023-02-02T10:50:35.419Z,100008.66
2023-02-02T10:55:58.392Z,100001.66
2023-02-02T11:01:07.863Z,100021.56
2023-02-02T11:06:32.054Z,100013.66
2023-02-02T11:11:45.391Z,100022.31
2023-02-02T11:17:00.753Z,100026.63
2023-02-02T11:22:04.234Z,100032.66
2023-02-02T11:27:17.750Z,100037.91
2023-02-02T11:32:25.482Z,100042.16
2023-02-02T11:37:27.458Z,100043.94
2023-02-02T11:42:44.924Z,100052.50
2023-02-02T11:47:46.989Z,100058.59
2023-02-02T11:52:49.312Z,100061.09
2023-02-02T11:58:20.548Z,100055.84
2023-02-02T12:03:39.763Z,100067.22
2023-02-02T12:08:41.501Z,100066.47
2023-02-02T12:14:07.898Z,100068.34
2023-02-02T12:19:40.106Z,100068.25
2023-02-02T12:24:54.933Z,100064.75
2023-02-02T12:30:10.748Z,100052.34
2023-02-02T12:35:37.281Z,100062.81
2023-02-02T12:40:57.156Z,100069.72
2023-02-02T12:46:23.523Z,100081.91
2023-02-02T12:51:35.310Z,100090.63
2023-02-02T12:57:00.309Z,100092.56
2023-02-02T13:02:19.750Z,100078.59
2023-02-02T13:07:30.992Z,100089.88
2023-02-02T13:12:37.797Z,100097.72
2023-02-02T13:17:44.165Z,100110.63
2023-02-02T13:22:49.871Z,100110.50
2023-02-02T13:27:52.871Z,100106.94
2023-02-02T13:33:02.388Z,100115.66
2023-02-02T13:38:25.573Z,100128.66
2023-02-02T13:43:59.822Z,100139.25
2023-02-02T13:49:15.085Z,100143.53
2023-02-02T13:54:25.798Z,100149.75
2023-02-02T13:59:33.457Z,100163.56
2023-02-02T14:04:35.692Z,100166.16
2023-02-02T14:09:38.130Z,100185.25
2023-02-02T14:14:46.938Z,100177.34
2023-02-02T14:19:56.790Z,100183.38
2023-02-02T14:24:58.544Z,100190.34
2023-02-02T14:30:00.449Z,100191.19
2023-02-02T14:35:08.132Z,100198.16
2023-02-02T14:40:15.880Z,100213.00
2023-02-02T14:45:27.191Z,100225.19
2023-02-02T14:50:38.159Z,100222.59
2023-02-02T14:56:13.429Z,100236.50
2023-02-02T15:01:18.168Z,100239.97
2023-02-02T15:06:22.950Z,100253.91
2023-02-02T15:11:32.035Z,100263.44
2023-02-02T15:16:37.615Z,100268.63
2023-02-02T15:21:41.182Z,100273.00
2023-02-02T15:26:44.668Z,100279.06
2023-02-02T15:31:50.177Z,100299.03
2023-02-02T15:36:56.778Z,100317.22
2023-02-02T15:42:20.802Z,100319.00
2023-02-02T15:47:33.436Z,100328.56
2023-02-02T15:52:47.000Z,100340.66
2023-02-02T15:57:48.819Z,100358.00
2023-02-02T16:02:57.373Z,100380.56
2023-02-02T16:08:06.043Z,100387.50
2023-02-02T16:13:17.467Z,100399.59
2023-02-02T16:18:19.156Z,100422.13
2023-02-02T16:23:28.000Z,100417.78
2023-02-02T16:28:29.961Z,100461.91
2023-02-02T16:33:41.355Z,100482.63
2023-02-02T16:38:43.673Z,100486.84
2023-02-02T16:43:45.381Z,100484.22
2023-02-02T16:48:59.782Z,100493.72
2023-02-02T16:54:17.904Z,100498.81
2023-02-02T16:59:27.202Z,100508.25
2023-02-02T17:04:32.463Z,100512.53
2023-02-02T17:09:37.517Z,100525.66
2023-02-02T17:14:56.651Z,100528.31
2023-02-02T17:19:58.354Z,100538.66
2023-02-02T17:25:00.003Z,100542.84
2023-02-02T17:30:03.699Z,100554.06
2023-02-02T17:35:24.724Z,100567.97
2023-02-02T17:40:27.030Z,100569.63
2023-02-02T17:45:37.004Z,100595.84
2023-02-02T17:50:39.636Z,100604.44
2023-02-02T17:55:43.672Z,100618.31
2023-02-02T18:00:47.790Z,100625.91
2023-02-02T18:05:50.181Z,100619.03
2023-02-02T18:10:51.913Z,100607.09
2023-02-02T18:15:56.097Z,100611.50
2023-02-02T18:20:58.977Z,100621.81
2023-02-02T18:26:17.530Z,100620.19
2023-02-02T18:31:21.515Z,100632.28
2023-02-02T18:36:23.861Z,100634.13
2023-02-02T18:41:25.774Z,100635.84
2023-02-02T18:46:27.710Z,100644.41
2023-02-02T18:51:31.699Z,100634.19
2023-02-02T18:56:33.401Z,100642.81
2023-02-02T19:01:35.532Z,100653.94
2023-02-02T19:06:56.017Z,100649.56
2023-02-02T19:11:58.491Z,100652.09
2023-02-02T19:17:16.612Z,100658.00
2023-02-02T19:22:22.135Z,100657.16
2023-02-02T19:27:26.839Z,100659.75
2023-02-02T19:32:32.925Z,100658.75
2023-02-02T19:37:40.169Z,100661.34
2023-02-02T19:42:46.209Z,100663.03
2023-02-02T19:47:51.952Z,100663.13
2023-02-02T19:52:55.808Z,100672.69
2023-02-02T19:58:09.945Z,100667.34
2023-02-02T20:03:36.421Z,100672.69
2023-02-02T20:08:43.547Z,100670.94
2023-02-02T20:13:48.435Z,100672.63
2023-02-02T20:18:56.575Z,100681.22
2023-02-02T20:23:58.595Z,100681.16
2023-02-02T20:29:13.730Z,100672.63
2023-02-02T20:34:18.320Z,100678.59
2023-02-02T20:39:27.973Z,100683.03
2023-02-02T20:44:32.535Z,100684.41
2023-02-02T20:49:35.798Z,100683.63
2023-02-02T20:54:38.946Z,100687.09
2023-02-02T20:59:40.653Z,100685.44
2023-02-02T21:04:46.588Z,100683.88
2023-02-02T21:09:50.946Z,100681.97
2023-02-02T21:14:53.897Z,100677.69
2023-02-02T21:19:55.592Z,100676.06
2023-02-02T21:24:57.291Z,100677.75
2023-02-02T21:29:59.027Z,100670.81
2023-02-02T21:35:00.841Z,100674.31
2023-02-02T21:40:10.898Z,100676.91
2023-02-02T21:45:35.222Z,100671.69
2023-02-02T21:50:41.127Z,100660.34
2023-02-02T21:55:44.927Z,100669.94
2023-02-02T22:00:46.720Z,100661.88
2023-02-02T22:05:48.384Z,100677.44
2023-02-02T22:10:50.024Z,100670.56
2023-02-02T22:15:53.242Z,100663.75
2023-02-02T22:20:56.493Z,100665.53
2023-02-02T22:25:59.050Z,100668.16
2023-02-02T22:31:01.011Z,100654.28
2023-02-02T22:36:03.086Z,100661.16
2023-02-02T22:41:06.323Z,100662.88
2023-02-02T22:46:08.102Z,100663.72
2023-02-02T22:51:09.777Z,100656.03
2023-02-02T22:56:11.472Z,100657.75
2023-02-02T23:01:13.689Z,100651.63
2023-02-02T23:06:15.493Z,100637.06
2023-02-02T23:11:17.246Z,100643.25
2023-02-02T23:16:19.018Z,100637.97
2023-02-02T23:21:20.668Z,100632.72
2023-02-02T23:26:23.299Z,100625.75
2023-02-02T23:31:25.061Z,100636.06
2023-02-02T23:36:26.803Z,100644.03
2023-02-02T23:41:28.492Z,100644.03
2023-02-02T23:46:30.999Z,100632.88
2023-02-02T23:51:33.073Z,100628.50
2023-02-02T23:56:34.877Z,100625.88
