createdAt,value
2019-01-16T00:01:57.513Z,71.69
2019-01-16T00:05:15.251Z,71.47
2019-01-16T00:08:24.072Z,70.94
2019-01-16T00:11:31.780Z,71.64
2019-01-16T00:14:32.112Z,69.89
2019-01-16T00:17:30.579Z,71.11
2019-01-16T00:20:38.397Z,69.75
2019-01-16T00:23:47.625Z,70.94
2019-01-16T00:27:08.317Z,69.54
2019-01-16T00:30:12.049Z,71.28
2019-01-16T00:33:20.735Z,70.33
2019-01-16T00:36:44.803Z,71.65
2019-01-16T00:39:52.216Z,70.94
2019-01-16T00:43:06.801Z,71.31
2019-01-16T00:46:14.645Z,70.87
2019-01-16T00:49:18.439Z,71.23
2019-01-16T00:52:17.083Z,71.38
2019-01-16T00:55:18.957Z,71.42
2019-01-16T00:58:20.197Z,70.00
2019-01-16T01:01:29.270Z,71.15
2019-01-16T01:04:37.774Z,71.46
2019-01-16T01:07:38.782Z,70.83
2019-01-16T01:10:36.668Z,70.41
2019-01-16T01:13:45.997Z,70.63
2019-01-16T01:16:45.921Z,70.17
2019-01-16T01:20:04.514Z,70.84
2019-01-16T01:23:01.823Z,70.39
2019-01-16T01:26:08.429Z,71.08
2019-01-16T01:29:18.757Z,70.65
2019-01-16T01:32:22.167Z,70.88
2019-01-16T01:35:39.788Z,71.13
2019-01-16T01:38:52.393Z,70.80
2019-01-16T01:42:16.906Z,71.37
2019-01-16T01:45:45.739Z,71.32
2019-01-16T01:48:50.630Z,68.63
2019-01-16T01:51:58.964Z,70.84
2019-01-16T01:55:00.903Z,70.75
2019-01-16T01:58:08.665Z,70.17
2019-01-16T02:01:26.987Z,70.47
2019-01-16T02:04:36.246Z,70.34
2019-01-16T02:07:54.788Z,69.80
2019-01-16T02:11:01.908Z,70.05
2019-01-16T02:14:09.842Z,70.28
2019-01-16T02:17:21.046Z,70.75
2019-01-16T02:20:29.738Z,70.20
2019-01-16T02:23:44.811Z,68.69
2019-01-16T02:26:45.570Z,69.90
2019-01-16T02:29:53.360Z,70.25
2019-01-16T02:33:13.060Z,71.08
2019-01-16T02:36:18.153Z,70.78
2019-01-16T02:39:22.103Z,70.28
2019-01-16T02:42:32.964Z,70.47
2019-01-16T02:45:50.792Z,70.46
2019-01-16T02:48:56.184Z,70.78
2019-01-16T02:52:09.476Z,71.08
2019-01-16T02:55:14.837Z,70.55
2019-01-16T02:58:22.946Z,70.10
2019-01-16T03:01:34.930Z,70.22
2019-01-16T03:04:43.616Z,70.50
2019-01-16T03:07:42.992Z,69.18
2019-01-16T03:11:07.370Z,70.14
2019-01-16T03:14:35.380Z,70.29
2019-01-16T03:17:38.139Z,69.71
2019-01-16T03:20:38.527Z,69.86
2019-01-16T03:24:05.308Z,68.32
2019-01-16T03:27:06.008Z,70.27
2019-01-16T03:30:02.267Z,69.78
2019-01-16T03:33:09.854Z,69.95
2019-01-16T03:36:17.384Z,69.00
2019-01-16T03:39:29.211Z,68.81
2019-01-16T03:42:33.509Z,70.05
2019-01-16T03:45:57.781Z,68.86
2019-01-16T03:49:12.874Z,69.84
2019-01-16T03:52:30.573Z,69.58
2019-01-16T03:55:33.137Z,69.73
2019-01-16T03:58:43.402Z,69.79
2019-01-16T04:01:55.385Z,69.47
2019-01-16T04:05:17.016Z,69.21
2019-01-16T04:08:24.648Z,68.88
2019-01-16T04:11:23.305Z,69.05
2019-01-16T04:14:31.858Z,68.77
2019-01-16T04:17:50.109Z,68.49
2019-01-16T04:20:58.022Z,69.91
2019-01-16T04:23:56.344Z,68.96
2019-01-16T04:27:04.974Z,68.70
2019-01-16T04:30:16.933Z,68.67
2019-01-16T04:33:40.768Z,69.49
2019-01-16T04:36:58.744Z,69.64
2019-01-16T04:40:02.097Z,70.05
2019-01-16T04:43:11.788Z,70.53
2019-01-16T04:46:25.178Z,70.44
2019-01-16T04:49:46.484Z,70.67
2019-01-16T04:52:54.328Z,70.13
2019-01-16T04:56:00.080Z,70.02
2019-01-16T04:59:15.822Z,70.62
2019-01-16T05:02:27.680Z,70.17
2019-01-16T05:05:44.549Z,70.44
2019-01-16T05:08:52.092Z,70.02
2019-01-16T05:12:07.114Z,70.21
2019-01-16T05:15:13.580Z,69.90
2019-01-16T05:18:21.513Z,70.20
2019-01-16T05:21:33.355Z,70.73
2019-01-16T05:24:41.061Z,69.18
2019-01-16T05:27:57.389Z,69.58
2019-01-16T05:31:24.476Z,69.66
2019-01-16T05:34:39.519Z,70.48
2019-01-16T05:37:43.836Z,70.75
2019-01-16T05:40:56.497Z,70.46
2019-01-16T05:44:05.003Z,70.80
2019-01-16T05:47:11.350Z,70.44
2019-01-16T05:50:07.152Z,70.50
2019-01-16T05:53:20.393Z,71.32
2019-01-16T05:56:27.712Z,71.29
2019-01-16T05:59:39.635Z,70.96
2019-01-16T06:02:47.503Z,70.59
2019-01-16T06:06:03.873Z,70.40
2019-01-16T06:09:18.160Z,70.44
2019-01-16T06:12:26.017Z,70.76
2019-01-16T06:15:25.643Z,70.97
2019-01-16T06:18:37.316Z,71.12
2019-01-16T06:21:47.602Z,70.86
2019-01-16T06:24:55.091Z,71.16
2019-01-16T06:28:02.901Z,71.04
2019-01-16T06:31:13.864Z,71.52
2019-01-16T06:34:24.239Z,71.45
2019-01-16T06:37:34.800Z,71.45
2019-01-16T06:40:32.575Z,71.40
2019-01-16T06:43:35.777Z,71.17
2019-01-16T06:46:43.940Z,71.01
2019-01-16T06:50:01.647Z,71.32
2019-01-16T06:53:00.112Z,71.17
2019-01-16T06:56:00.010Z,71.05
2019-01-16T06:58:58.742Z,71.06
2019-01-16T07:02:19.517Z,71.33
2019-01-16T07:05:26.595Z,71.38
2019-01-16T07:08:28.952Z,71.02
2019-01-16T07:11:29.090Z,71.37
2019-01-16T07:14:43.973Z,70.72
2019-01-16T07:17:51.290Z,71.29
2019-01-16T07:20:58.562Z,71.51
2019-01-16T07:24:01.413Z,72.03
2019-01-16T07:27:25.266Z,71.59
2019-01-16T07:30:35.479Z,71.71
2019-01-16T07:33:35.479Z,71.83
2019-01-16T07:36:53.554Z,71.63
2019-01-16T07:40:09.937Z,71.90
2019-01-16T07:43:17.736Z,71.75
2019-01-16T07:46:21.125Z,71.47
2019-01-16T07:49:29.004Z,71.55
2019-01-16T07:52:34.888Z,71.47
2019-01-16T07:55:42.538Z,70.91
2019-01-16T07:59:00.777Z,71.03
2019-01-16T08:02:05.758Z,71.46
2019-01-16T08:05:04.346Z,71.78
2019-01-16T08:08:25.504Z,71.13
2019-01-16T08:11:34.397Z,70.15
2019-01-16T08:14:54.169Z,71.38
2019-01-16T08:18:02.196Z,70.76
2019-01-16T08:21:07.032Z,70.88
2019-01-16T08:24:11.119Z,70.44
2019-01-16T08:27:29.049Z,70.92
2019-01-16T08:30:37.921Z,71.34
2019-01-16T08:33:53.221Z,70.72
2019-01-16T08:37:14.847Z,70.13
2019-01-16T08:40:42.795Z,70.41
2019-01-16T08:43:42.892Z,70.29
2019-01-16T08:47:04.912Z,70.59
2019-01-16T08:50:22.707Z,70.56
2019-01-16T08:53:31.704Z,70.52
2019-01-16T08:56:39.513Z,70.35
2019-01-16T08:59:47.083Z,70.49
2019-01-16T09:02:54.686Z,70.05
2019-01-16T09:06:09.851Z,70.38
2019-01-16T09:09:13.587Z,70.54
2019-01-16T09:12:25.571Z,70.36
2019-01-16T09:15:35.193Z,70.26
2019-01-16T09:18:43.603Z,70.24
2019-01-16T09:22:00.679Z,70.34
2019-01-16T09:25:08.021Z,70.51
2019-01-16T09:28:06.044Z,70.58
2019-01-16T09:31:14.707Z,70.92
2019-01-16T09:34:14.556Z,70.94
2019-01-16T09:37:20.596Z,70.63
2019-01-16T09:40:25.556Z,70.51
2019-01-16T09:43:40.938Z,69.60
2019-01-16T09:46:46.692Z,69.46
2019-01-16T09:49:54.187Z,69.17
2019-01-16T09:53:04.547Z,69.44
2019-01-16T09:56:29.002Z,69.37
2019-01-16T09:59:36.238Z,69.41
2019-01-16T10:02:43.562Z,69.42
2019-01-16T10:05:52.747Z,69.09
2019-01-16T10:09:01.782Z,67.68
2019-01-16T10:12:11.457Z,69.41
2019-01-16T10:15:20.558Z,69.15
2019-01-16T10:18:18.303Z,68.64
2019-01-16T10:21:26.205Z,65.96
2019-01-16T10:24:33.875Z,69.00
2019-01-16T10:27:41.747Z,68.25
2019-01-16T10:30:49.641Z,68.99
2019-01-16T10:34:01.196Z,69.08
2019-01-16T10:37:02.459Z,68.92
2019-01-16T10:40:09.670Z,69.95
2019-01-16T10:43:14.485Z,69.21
2019-01-16T10:46:32.240Z,69.56
2019-01-16T10:49:56.508Z,69.41
2019-01-16T10:53:05.130Z,69.15
2019-01-16T10:56:13.135Z,69.04
2019-01-16T10:59:31.190Z,69.15
2019-01-16T11:02:47.681Z,69.43
2019-01-16T11:05:55.332Z,69.46
2019-01-16T11:08:54.996Z,68.87
2019-01-16T11:12:13.034Z,68.43
2019-01-16T11:15:17.356Z,68.96
2019-01-16T11:18:30.899Z,69.22
2019-01-16T11:21:32.459Z,68.97
2019-01-16T11:24:44.509Z,68.83
2019-01-16T11:27:52.260Z,69.07
2019-01-16T11:30:58.734Z,69.24
2019-01-16T11:34:03.088Z,68.69
2019-01-16T11:37:10.959Z,68.72
2019-01-16T11:40:28.201Z,68.35
2019-01-16T11:43:29.134Z,68.79
2019-01-16T11:46:26.112Z,69.28
2019-01-16T11:49:33.599Z,69.37
2019-01-16T11:52:41.185Z,68.76
2019-01-16T11:55:48.827Z,68.72
2019-01-16T11:58:49.906Z,67.92
2019-01-16T12:01:57.389Z,68.33
2019-01-16T12:05:07.251Z,69.21
2019-01-16T12:08:14.465Z,66.90
2019-01-16T12:11:14.281Z,68.02
2019-01-16T12:14:29.838Z,67.92
2019-01-16T12:17:35.484Z,67.18
2019-01-16T12:20:47.446Z,67.18
2019-01-16T12:23:51.510Z,66.54
2019-01-16T12:26:59.611Z,66.96
2019-01-16T12:29:59.733Z,67.29
2019-01-16T12:33:13.271Z,67.05
2019-01-16T12:36:27.870Z,66.72
2019-01-16T12:39:43.200Z,67.12
2019-01-16T12:42:41.997Z,66.57
2019-01-16T12:45:54.397Z,67.74
2019-01-16T12:48:58.730Z,67.35
2019-01-16T12:52:01.103Z,68.22
2019-01-16T12:55:25.151Z,66.97
2019-01-16T12:58:36.787Z,67.84
2019-01-16T13:01:38.221Z,66.92
2019-01-16T13:04:50.642Z,66.92
2019-01-16T13:07:58.886Z,66.98
2019-01-16T13:11:16.163Z,67.40
2019-01-16T13:14:37.855Z,66.52
2019-01-16T13:17:48.558Z,66.30
2019-01-16T13:21:04.068Z,67.11
2019-01-16T13:24:18.986Z,66.55
2019-01-16T13:27:36.262Z,66.57
2019-01-16T13:30:48.020Z,65.42
2019-01-16T13:34:05.781Z,65.69
2019-01-16T13:37:22.277Z,65.47
2019-01-16T13:40:23.865Z,66.32
2019-01-16T13:43:47.434Z,65.52
2019-01-16T13:46:50.409Z,65.17
2019-01-16T13:50:07.879Z,66.68
2019-01-16T13:53:15.839Z,63.11
2019-01-16T13:56:26.224Z,65.83
2019-01-16T13:59:27.452Z,67.37
2019-01-16T14:02:40.469Z,66.66
2019-01-16T14:05:46.154Z,65.57
2019-01-16T14:09:04.626Z,66.85
2019-01-16T14:12:05.422Z,67.10
2019-01-16T14:15:13.265Z,67.18
2019-01-16T14:18:09.749Z,66.77
2019-01-16T14:21:25.440Z,65.91
2019-01-16T14:24:29.801Z,66.17
2019-01-16T14:27:39.818Z,64.95
2019-01-16T14:30:54.624Z,66.82
2019-01-16T14:34:09.327Z,65.73
2019-01-16T14:37:18.387Z,67.42
2019-01-16T14:40:17.585Z,65.04
2019-01-16T14:43:36.216Z,66.74
2019-01-16T14:46:37.978Z,67.04
2019-01-16T14:50:02.562Z,65.34
2019-01-16T14:52:59.862Z,65.62
2019-01-16T14:56:14.590Z,66.25
2019-01-16T14:59:23.400Z,65.55
2019-01-16T15:02:41.007Z,65.38
2019-01-16T15:05:44.141Z,64.75
2019-01-16T15:08:55.877Z,64.27
2019-01-16T15:12:03.494Z,65.85
2019-01-16T15:15:11.533Z,65.93
2019-01-16T15:18:18.931Z,65.37
2019-01-16T15:21:35.154Z,65.47
2019-01-16T15:24:31.475Z,65.47
2019-01-16T15:27:39.535Z,65.68
2019-01-16T15:30:43.685Z,66.42
2019-01-16T15:33:55.094Z,65.39
2019-01-16T15:37:02.990Z,65.16
2019-01-16T15:40:21.235Z,66.60
2019-01-16T15:43:35.097Z,66.24
2019-01-16T15:46:50.202Z,66.56
2019-01-16T15:49:59.264Z,67.58
2019-01-16T15:53:27.002Z,66.59
2019-01-16T15:56:34.827Z,66.69
2019-01-16T15:59:37.867Z,66.47
2019-01-16T16:02:38.993Z,67.23
2019-01-16T16:05:50.963Z,66.24
2019-01-16T16:09:12.024Z,65.53
2019-01-16T16:12:32.893Z,66.96
2019-01-16T16:15:40.849Z,66.09
2019-01-16T16:18:44.541Z,66.48
2019-01-16T16:22:03.908Z,66.89
2019-01-16T16:25:11.320Z,65.66
2019-01-16T16:28:29.574Z,66.75
2019-01-16T16:31:29.137Z,67.24
2019-01-16T16:34:33.177Z,66.30
2019-01-16T16:37:40.867Z,65.85
2019-01-16T16:40:43.655Z,66.64
2019-01-16T16:43:41.533Z,66.08
2019-01-16T16:46:53.146Z,66.92
2019-01-16T16:50:14.763Z,66.97
2019-01-16T16:53:21.941Z,67.57
2019-01-16T16:56:29.957Z,66.68
2019-01-16T16:59:33.464Z,65.28
2019-01-16T17:02:45.256Z,66.88
2019-01-16T17:06:06.945Z,65.62
2019-01-16T17:09:22.086Z,65.87
2019-01-16T17:12:49.507Z,65.39
2019-01-16T17:15:57.303Z,65.72
2019-01-16T17:19:00.212Z,65.36
2019-01-16T17:22:00.940Z,65.27
2019-01-16T17:25:09.049Z,66.21
2019-01-16T17:28:17.613Z,64.58
2019-01-16T17:31:25.997Z,65.73
2019-01-16T17:37:39.097Z,66.19
2019-01-16T17:40:43.434Z,65.44
2019-01-16T17:43:45.282Z,65.99
2019-01-16T17:46:58.271Z,67.18
2019-01-16T17:50:17.093Z,65.82
2019-01-16T17:53:25.778Z,66.71
2019-01-16T17:56:27.266Z,66.46
2019-01-16T17:59:33.341Z,66.33
2019-01-16T18:02:32.090Z,66.59
2019-01-16T18:05:49.849Z,66.14
2019-01-16T18:08:57.558Z,64.88
2019-01-16T18:12:05.681Z,66.01
2019-01-16T18:15:13.662Z,66.60
2019-01-16T18:18:13.970Z,65.80
2019-01-16T18:21:22.111Z,66.59
2019-01-16T18:24:29.065Z,67.15
2019-01-16T18:27:55.995Z,66.09
2019-01-16T18:30:58.816Z,65.62
2019-01-16T18:34:10.979Z,66.86
2019-01-16T18:37:14.321Z,66.25
2019-01-16T18:40:13.919Z,66.98
2019-01-16T18:43:24.653Z,66.56
2019-01-16T18:49:20.951Z,66.54
2019-01-16T18:52:33.932Z,65.80
2019-01-16T18:55:41.971Z,66.49
2019-01-16T18:58:49.582Z,66.40
2019-01-16T19:02:01.565Z,65.73
2019-01-16T19:05:17.208Z,66.57
2019-01-16T19:08:38.339Z,65.08
2019-01-16T19:11:38.030Z,66.10
2019-01-16T19:14:54.625Z,66.66
2019-01-16T19:18:03.779Z,65.50
2019-01-16T19:21:13.516Z,65.64
2019-01-16T19:24:17.168Z,65.24
2019-01-16T19:27:30.315Z,65.69
2019-01-16T19:30:38.053Z,66.02
2019-01-16T19:33:36.079Z,66.49
2019-01-16T19:36:45.090Z,66.77
2019-01-16T19:40:00.277Z,67.61
2019-01-16T19:43:21.257Z,67.98
2019-01-16T19:46:28.966Z,67.27
2019-01-16T19:49:52.803Z,66.94
2019-01-16T19:52:51.738Z,66.57
2019-01-16T19:56:03.539Z,67.19
2019-01-16T19:59:15.567Z,67.51
2019-01-16T20:02:20.255Z,66.83
2019-01-16T20:05:28.570Z,67.25
2019-01-16T20:08:40.554Z,65.75
2019-01-16T20:11:41.539Z,66.78
2019-01-16T20:14:39.221Z,66.80
2019-01-16T20:17:47.012Z,67.92
2019-01-16T20:20:54.745Z,67.44
2019-01-16T20:24:00.827Z,67.31
2019-01-16T20:27:14.796Z,66.94
2019-01-16T20:30:21.300Z,67.34
2019-01-16T20:33:29.244Z,67.88
2019-01-16T20:36:38.599Z,68.01
2019-01-16T20:39:38.769Z,67.96
2019-01-16T20:42:46.468Z,68.19
2019-01-16T20:45:44.227Z,68.47
2019-01-16T20:48:58.581Z,68.79
2019-01-16T20:52:02.597Z,68.01
2019-01-16T20:55:12.363Z,68.73
2019-01-16T20:58:29.752Z,68.47
2019-01-16T21:01:48.415Z,68.69
2019-01-16T21:05:06.004Z,67.97
2019-01-16T21:08:21.265Z,68.16
2019-01-16T21:11:29.112Z,68.48
2019-01-16T21:14:38.099Z,68.73
2019-01-16T21:17:39.804Z,68.58
2019-01-16T21:20:57.081Z,68.36
2019-01-16T21:24:07.660Z,68.62
2019-01-16T21:27:15.336Z,68.93
2019-01-16T21:30:26.007Z,69.14
2019-01-16T21:33:36.645Z,68.78
2019-01-16T21:36:57.932Z,68.39
2019-01-16T21:40:05.604Z,68.33
2019-01-16T21:43:06.525Z,68.06
2019-01-16T21:46:14.704Z,68.46
2019-01-16T21:49:31.947Z,68.62
2019-01-16T21:52:27.242Z,68.41
2019-01-16T21:55:40.872Z,68.75
2019-01-16T21:58:53.185Z,68.30
2019-01-16T22:02:11.432Z,68.92
2019-01-16T22:05:39.558Z,68.98
2019-01-16T22:08:43.930Z,68.59
2019-01-16T22:11:59.869Z,69.18
2019-01-16T22:15:14.893Z,69.05
2019-01-16T22:18:29.919Z,68.96
2019-01-16T22:21:37.085Z,67.58
2019-01-16T22:25:04.041Z,67.89
2019-01-16T22:28:01.268Z,68.31
2019-01-16T22:31:08.607Z,67.02
2019-01-16T22:34:10.767Z,67.09
2019-01-16T22:37:08.284Z,66.89
2019-01-16T22:40:19.378Z,66.92
2019-01-16T22:43:36.419Z,65.74
2019-01-16T22:46:32.817Z,65.80
2019-01-16T22:49:36.949Z,67.29
2019-01-16T22:53:02.013Z,67.13
2019-01-16T22:56:22.934Z,65.90
2019-01-16T22:59:30.150Z,66.74
2019-01-16T23:02:33.390Z,65.78
2019-01-16T23:05:34.396Z,65.96
2019-01-16T23:08:50.985Z,66.73
2019-01-16T23:12:01.879Z,65.98
2019-01-16T23:15:16.499Z,64.81
2019-01-16T23:18:21.055Z,66.07
2019-01-16T23:21:28.257Z,65.73
2019-01-16T23:24:32.166Z,65.20
2019-01-16T23:27:39.673Z,65.30
2019-01-16T23:30:53.235Z,64.06
2019-01-16T23:34:05.901Z,64.82
2019-01-16T23:37:04.180Z,62.12
2019-01-16T23:40:11.453Z,64.45
2019-01-16T23:43:29.922Z,63.84
2019-01-16T23:46:48.545Z,65.16
2019-01-16T23:50:02.424Z,64.36
2019-01-16T23:53:13.133Z,64.96
2019-01-16T23:56:20.463Z,64.02
2019-01-16T23:59:28.268Z,63.46
