createdAt,value
2022-08-27T00:00:08.947Z,10.07
2022-08-27T00:02:36.360Z,11.00
2022-08-27T00:05:04.074Z,11.80
2022-08-27T00:07:31.095Z,13.53
2022-08-27T00:09:58.042Z,20.50
2022-08-27T00:12:25.072Z,14.50
2022-08-27T00:14:52.091Z,15.33
2022-08-27T00:17:19.195Z,12.67
2022-08-27T00:19:46.170Z,16.90
2022-08-27T00:22:13.781Z,14.43
2022-08-27T00:24:48.824Z,12.80
2022-08-27T00:27:16.746Z,14.00
2022-08-27T00:29:43.756Z,10.83
2022-08-27T00:32:10.948Z,10.47
2022-08-27T00:34:37.866Z,13.03
2022-08-27T00:37:06.870Z,14.57
2022-08-27T00:39:34.390Z,11.33
2022-08-27T00:42:01.587Z,11.63
2022-08-27T00:44:29.013Z,11.40
2022-08-27T00:46:58.370Z,13.33
2022-08-27T00:49:48.708Z,9.50
2022-08-27T00:52:22.893Z,13.33
2022-08-27T00:54:52.405Z,16.43
2022-08-27T00:57:21.054Z,13.23
2022-08-27T00:59:48.093Z,11.00
2022-08-27T01:02:21.258Z,10.50
2022-08-27T01:04:51.510Z,10.70
2022-08-27T01:07:19.305Z,9.87
2022-08-27T01:09:47.631Z,9.47
2022-08-27T01:12:17.107Z,14.10
2022-08-27T01:14:46.166Z,11.17
2022-08-27T01:17:13.971Z,9.87
2022-08-27T01:19:40.843Z,10.33
2022-08-27T01:22:28.046Z,14.00
2022-08-27T01:24:57.848Z,15.60
2022-08-27T01:27:28.609Z,9.87
2022-08-27T01:29:55.713Z,12.97
2022-08-27T01:32:24.994Z,8.97
2022-08-27T01:34:52.475Z,11.60
2022-08-27T01:37:23.592Z,9.87
2022-08-27T01:39:51.481Z,12.23
2022-08-27T01:42:20.834Z,9.90
2022-08-27T01:44:55.456Z,13.93
2022-08-27T01:47:23.270Z,14.40
2022-08-27T01:49:57.745Z,11.17
2022-08-27T01:52:26.216Z,8.07
2022-08-27T01:54:53.348Z,20.73
2022-08-27T01:57:25.282Z,9.00
2022-08-27T01:59:53.073Z,18.27
2022-08-27T02:02:20.046Z,12.00
2022-08-27T02:04:47.116Z,10.10
2022-08-27T02:07:14.225Z,12.50
2022-08-27T02:09:41.314Z,10.87
2022-08-27T02:12:08.505Z,8.93
2022-08-27T02:14:35.781Z,12.17
2022-08-27T02:17:02.936Z,11.07
2022-08-27T02:19:30.128Z,11.77
2022-08-27T02:22:00.588Z,13.30
2022-08-27T02:24:28.710Z,13.87
2022-08-27T02:26:57.009Z,14.43
2022-08-27T02:29:24.725Z,9.40
2022-08-27T02:31:51.898Z,9.40
2022-08-27T02:34:19.093Z,11.53
2022-08-27T02:36:46.164Z,8.57
2022-08-27T02:39:13.182Z,8.60
2022-08-27T02:41:40.593Z,27.53
2022-08-27T02:44:10.522Z,13.77
2022-08-27T02:46:44.237Z,13.60
2022-08-27T02:49:15.926Z,10.60
2022-08-27T02:51:47.672Z,14.00
2022-08-27T02:54:17.100Z,10.53
2022-08-27T02:56:44.353Z,10.73
2022-08-27T02:59:11.511Z,13.03
2022-08-27T03:01:38.583Z,10.90
2022-08-27T03:04:05.834Z,12.53
2022-08-27T03:06:32.845Z,10.77
2022-08-27T03:09:00.313Z,14.77
2022-08-27T03:11:27.825Z,10.80
2022-08-27T03:14:02.293Z,12.40
2022-08-27T03:16:29.775Z,15.63
2022-08-27T03:18:56.834Z,14.47
2022-08-27T03:21:25.417Z,10.50
2022-08-27T03:24:14.591Z,9.90
2022-08-27T03:26:41.981Z,10.67
2022-08-27T03:29:21.033Z,13.80
2022-08-27T03:31:50.364Z,11.60
2022-08-27T03:34:19.929Z,9.27
2022-08-27T03:36:49.452Z,9.83
2022-08-27T03:39:16.520Z,8.60
2022-08-27T03:41:55.349Z,15.83
2022-08-27T03:44:24.180Z,11.10
2022-08-27T03:46:53.336Z,13.87
2022-08-27T03:49:21.326Z,10.60
2022-08-27T03:51:51.949Z,11.40
2022-08-27T03:54:19.659Z,14.47
2022-08-27T03:56:47.274Z,14.50
2022-08-27T03:59:16.065Z,13.70
2022-08-27T04:02:03.475Z,11.73
2022-08-27T04:04:46.487Z,17.30
2022-08-27T04:07:16.833Z,8.47
2022-08-27T04:09:44.092Z,9.47
2022-08-27T04:12:11.989Z,8.73
2022-08-27T04:14:39.263Z,9.90
2022-08-27T04:17:07.269Z,8.80
2022-08-27T04:19:35.378Z,14.27
2022-08-27T04:22:03.364Z,10.33
2022-08-27T04:24:31.820Z,11.17
2022-08-27T04:26:59.872Z,9.67
2022-08-27T04:29:27.259Z,17.33
2022-08-27T04:31:54.794Z,17.83
2022-08-27T04:34:21.768Z,10.33
2022-08-27T04:36:48.864Z,19.70
2022-08-27T04:39:15.810Z,24.40
2022-08-27T04:41:43.113Z,18.20
2022-08-27T04:44:11.376Z,11.43
2022-08-27T04:46:40.181Z,11.90
2022-08-27T04:49:10.594Z,10.50
2022-08-27T04:51:40.173Z,10.17
2022-08-27T04:54:07.888Z,14.17
2022-08-27T04:56:35.757Z,17.43
2022-08-27T04:59:04.426Z,20.23
2022-08-27T05:01:31.879Z,11.03
2022-08-27T05:03:59.174Z,12.63
2022-08-27T05:06:26.255Z,14.73
2022-08-27T05:08:54.614Z,13.20
2022-08-27T05:11:22.890Z,13.20
2022-08-27T05:13:49.989Z,16.67
2022-08-27T05:16:19.984Z,14.93
2022-08-27T05:18:48.756Z,15.17
2022-08-27T05:21:17.288Z,17.07
2022-08-27T05:23:44.548Z,16.33
2022-08-27T05:26:11.537Z,15.53
2022-08-27T05:28:38.478Z,15.97
2022-08-27T05:31:06.959Z,18.77
2022-08-27T05:33:34.053Z,16.93
2022-08-27T05:36:01.276Z,10.90
2022-08-27T05:38:29.404Z,16.17
2022-08-27T05:41:05.832Z,17.30
2022-08-27T05:43:33.075Z,13.33
2022-08-27T05:46:13.145Z,17.10
2022-08-27T05:48:47.820Z,14.00
2022-08-27T05:51:25.587Z,16.30
2022-08-27T05:53:57.334Z,15.70
2022-08-27T05:56:25.536Z,15.70
2022-08-27T05:59:10.777Z,13.93
2022-08-27T06:01:39.368Z,23.13
2022-08-27T06:04:06.622Z,16.30
2022-08-27T06:06:37.965Z,16.90
2022-08-27T06:09:05.405Z,18.40
2022-08-27T06:11:32.411Z,15.57
2022-08-27T06:13:59.621Z,19.43
2022-08-27T06:16:26.738Z,16.50
2022-08-27T06:19:00.223Z,15.77
2022-08-27T06:22:10.941Z,16.80
2022-08-27T06:25:03.281Z,20.13
2022-08-27T06:27:32.951Z,22.43
2022-08-27T06:30:00.071Z,21.37
2022-08-27T06:32:30.283Z,19.10
2022-08-27T06:34:57.592Z,19.20
2022-08-27T06:37:37.099Z,27.87
2022-08-27T06:40:04.816Z,20.80
2022-08-27T06:42:31.976Z,17.70
2022-08-27T06:45:01.813Z,19.27
2022-08-27T06:47:31.327Z,20.23
2022-08-27T06:49:58.761Z,21.03
2022-08-27T06:52:26.005Z,18.63
2022-08-27T06:54:52.937Z,25.47
2022-08-27T06:57:19.952Z,18.33
2022-08-27T06:59:46.965Z,17.43
2022-08-27T07:02:14.817Z,19.27
2022-08-27T07:04:41.798Z,16.87
2022-08-27T07:07:10.798Z,18.20
2022-08-27T07:09:37.734Z,15.37
2022-08-27T07:12:05.452Z,15.33
2022-08-27T07:18:31.409Z,15.60
2022-08-27T07:20:58.574Z,13.80
2022-08-27T07:23:25.501Z,16.37
2022-08-27T07:26:46.124Z,19.90
2022-08-27T07:29:15.200Z,12.23
2022-08-27T07:31:44.292Z,14.33
2022-08-27T07:34:11.297Z,11.47
2022-08-27T07:36:38.931Z,12.70
2022-08-27T07:39:06.182Z,13.60
2022-08-27T07:41:54.321Z,13.80
2022-08-27T07:44:28.266Z,9.83
2022-08-27T07:47:00.122Z,18.90
2022-08-27T07:49:28.623Z,11.53
2022-08-27T07:51:56.012Z,12.37
2022-08-27T07:54:23.526Z,13.47
2022-08-27T07:56:55.018Z,12.87
2022-08-27T07:59:24.047Z,12.20
2022-08-27T08:01:51.834Z,13.80
2022-08-27T08:04:20.514Z,13.53
2022-08-27T08:06:48.152Z,15.20
2022-08-27T08:09:15.567Z,11.67
2022-08-27T08:11:42.644Z,13.87
2022-08-27T08:14:09.581Z,12.67
2022-08-27T08:16:36.715Z,14.80
2022-08-27T08:19:03.848Z,19.63
2022-08-27T08:21:31.306Z,12.63
2022-08-27T08:23:58.348Z,16.50
2022-08-27T08:26:25.365Z,14.27
2022-08-27T08:28:52.378Z,13.33
2022-08-27T08:31:19.480Z,16.77
2022-08-27T08:33:48.369Z,14.30
2022-08-27T08:36:16.237Z,14.97
2022-08-27T08:38:43.844Z,15.40
2022-08-27T08:41:34.399Z,12.57
2022-08-27T08:44:13.430Z,16.27
2022-08-27T08:46:44.472Z,11.87
2022-08-27T08:49:24.447Z,14.53
2022-08-27T08:51:54.385Z,8.90
2022-08-27T08:54:23.483Z,14.00
2022-08-27T08:57:04.065Z,9.63
2022-08-27T08:59:38.559Z,12.70
2022-08-27T09:02:12.649Z,13.27
2022-08-27T09:04:40.945Z,12.00
2022-08-27T09:07:13.850Z,14.50
2022-08-27T09:09:50.874Z,14.97
2022-08-27T09:12:25.198Z,10.40
2022-08-27T09:14:55.062Z,10.43
2022-08-27T09:17:22.128Z,12.73
2022-08-27T09:19:52.493Z,11.83
2022-08-27T09:22:38.685Z,13.33
2022-08-27T09:25:21.105Z,14.87
2022-08-27T09:27:49.121Z,9.83
2022-08-27T09:30:21.383Z,12.93
2022-08-27T09:32:57.245Z,10.23
2022-08-27T09:35:27.056Z,8.57
2022-08-27T09:37:55.216Z,9.50
2022-08-27T09:40:42.092Z,10.37
2022-08-27T09:43:21.044Z,13.40
2022-08-27T09:45:49.442Z,12.93
2022-08-27T09:48:21.110Z,12.23
2022-08-27T09:50:53.732Z,9.50
2022-08-27T09:53:22.001Z,13.03
2022-08-27T09:55:50.825Z,15.17
2022-08-27T09:58:23.125Z,13.97
2022-08-27T10:00:58.833Z,12.33
2022-08-27T10:03:28.007Z,11.43
2022-08-27T10:05:59.046Z,14.77
2022-08-27T10:08:29.358Z,16.87
2022-08-27T10:11:01.213Z,12.27
2022-08-27T10:13:33.972Z,10.87
2022-08-27T10:16:00.960Z,16.83
2022-08-27T10:18:28.098Z,14.80
2022-08-27T10:20:55.178Z,14.97
2022-08-27T10:23:38.822Z,17.67
2022-08-27T10:26:12.384Z,21.27
2022-08-27T10:28:45.385Z,24.77
2022-08-27T10:31:12.397Z,23.30
2022-08-27T10:33:58.198Z,28.50
2022-08-27T10:36:44.869Z,24.40
2022-08-27T10:39:30.674Z,29.50
2022-08-27T10:42:03.767Z,24.60
2022-08-27T10:44:38.498Z,26.90
2022-08-27T10:47:17.877Z,27.23
2022-08-27T10:49:44.872Z,29.10
2022-08-27T10:52:22.357Z,29.50
2022-08-27T10:55:00.794Z,24.97
2022-08-27T10:57:56.394Z,24.60
2022-08-27T11:00:29.027Z,28.40
2022-08-27T11:02:59.191Z,20.63
2022-08-27T11:05:26.214Z,16.33
2022-08-27T11:08:13.445Z,18.30
2022-08-27T11:10:43.632Z,13.33
2022-08-27T11:13:13.266Z,18.10
2022-08-27T11:15:44.067Z,20.93
2022-08-27T11:18:11.259Z,20.63
2022-08-27T11:20:43.896Z,14.20
2022-08-27T11:23:12.918Z,16.07
2022-08-27T11:25:58.337Z,18.93
2022-08-27T11:28:55.817Z,21.97
2022-08-27T11:31:44.362Z,18.03
2022-08-27T11:34:25.851Z,12.47
2022-08-27T11:37:00.097Z,15.67
2022-08-27T11:39:32.941Z,18.03
2022-08-27T11:41:59.914Z,16.00
2022-08-27T11:44:27.363Z,18.30
2022-08-27T11:47:07.286Z,15.87
2022-08-27T11:49:45.714Z,15.20
2022-08-27T11:52:13.236Z,20.00
2022-08-27T11:54:51.313Z,14.93
2022-08-27T11:57:35.027Z,21.00
2022-08-27T12:00:17.496Z,18.87
2022-08-27T12:02:45.038Z,15.43
2022-08-27T12:05:26.444Z,20.80
2022-08-27T12:07:53.974Z,19.67
2022-08-27T12:10:27.833Z,19.47
2022-08-27T12:13:00.869Z,18.30
2022-08-27T12:15:46.949Z,14.53
2022-08-27T12:18:16.696Z,11.87
2022-08-27T12:20:46.753Z,9.13
2022-08-27T12:23:35.496Z,10.70
2022-08-27T12:26:14.734Z,11.40
2022-08-27T12:28:41.879Z,12.60
2022-08-27T12:31:09.302Z,10.53
2022-08-27T12:33:45.097Z,13.23
2022-08-27T12:36:19.992Z,13.77
2022-08-27T12:38:56.601Z,13.77
2022-08-27T12:41:27.625Z,11.37
2022-08-27T12:44:08.448Z,10.77
2022-08-27T12:46:47.101Z,13.93
2022-08-27T12:49:36.757Z,13.07
2022-08-27T12:52:19.377Z,9.37
2022-08-27T12:55:06.637Z,13.27
2022-08-27T12:57:52.448Z,10.20
2022-08-27T13:00:26.596Z,15.20
2022-08-27T13:03:13.359Z,12.57
2022-08-27T13:05:42.215Z,12.20
2022-08-27T13:08:23.133Z,11.70
2022-08-27T13:10:50.954Z,10.97
2022-08-27T13:13:19.310Z,11.17
2022-08-27T13:15:55.532Z,9.90
2022-08-27T13:18:23.525Z,14.63
2022-08-27T13:20:53.235Z,16.67
2022-08-27T13:23:28.000Z,12.30
2022-08-27T13:25:57.529Z,12.37
2022-08-27T13:28:26.117Z,11.07
2022-08-27T13:30:53.193Z,13.60
2022-08-27T13:33:23.024Z,13.73
2022-08-27T13:35:57.798Z,11.87
2022-08-27T13:38:26.500Z,9.80
2022-08-27T13:40:55.729Z,12.27
2022-08-27T13:43:29.170Z,9.40
2022-08-27T13:46:00.858Z,11.27
2022-08-27T13:48:28.673Z,10.60
2022-08-27T13:50:57.282Z,13.20
2022-08-27T13:53:50.876Z,8.73
2022-08-27T13:56:44.294Z,9.37
2022-08-27T13:59:20.436Z,9.33
2022-08-27T14:01:59.219Z,9.57
2022-08-27T14:04:40.468Z,5.53
2022-08-27T14:07:19.401Z,9.63
2022-08-27T14:10:06.474Z,8.50
2022-08-27T14:12:41.220Z,7.37
2022-08-27T14:15:24.725Z,9.20
2022-08-27T14:17:52.206Z,9.83
2022-08-27T14:20:19.651Z,9.93
2022-08-27T14:22:47.385Z,10.87
2022-08-27T14:25:14.984Z,8.30
2022-08-27T14:27:46.782Z,16.23
2022-08-27T14:30:28.894Z,6.40
2022-08-27T14:33:00.688Z,8.77
2022-08-27T14:35:28.894Z,8.70
2022-08-27T14:37:56.005Z,13.77
2022-08-27T14:40:22.994Z,8.43
2022-08-27T14:42:50.090Z,10.77
2022-08-27T14:45:18.074Z,8.70
2022-08-27T14:47:45.490Z,11.33
2022-08-27T14:50:13.206Z,8.70
2022-08-27T14:52:43.103Z,6.77
2022-08-27T14:55:11.114Z,9.17
2022-08-27T14:57:38.262Z,12.90
2022-08-27T15:00:06.811Z,10.13
2022-08-27T15:02:34.489Z,7.23
2022-08-27T15:05:01.503Z,12.40
2022-08-27T15:07:38.457Z,6.47
2022-08-27T15:10:08.059Z,7.03
2022-08-27T15:12:35.185Z,7.33
2022-08-27T15:15:02.122Z,5.73
2022-08-27T15:17:34.554Z,11.43
2022-08-27T15:20:03.600Z,7.20
2022-08-27T15:22:32.623Z,8.47
2022-08-27T15:25:00.071Z,6.20
2022-08-27T15:27:38.582Z,9.40
2022-08-27T15:30:10.255Z,8.83
2022-08-27T15:32:39.832Z,4.70
2022-08-27T15:35:09.888Z,5.07
2022-08-27T15:37:36.880Z,7.77
2022-08-27T15:40:04.668Z,4.73
2022-08-27T15:42:31.858Z,8.30
2022-08-27T15:44:58.829Z,5.67
2022-08-27T15:47:26.204Z,9.57
2022-08-27T15:49:53.093Z,7.00
2022-08-27T15:52:21.194Z,4.87
2022-08-27T15:54:49.311Z,7.13
2022-08-27T15:57:16.497Z,4.97
2022-08-27T15:59:45.280Z,6.93
2022-08-27T16:02:14.661Z,9.90
2022-08-27T16:04:41.679Z,8.13
2022-08-27T16:07:08.580Z,7.10
2022-08-27T16:09:35.456Z,9.97
2022-08-27T16:12:02.430Z,10.83
2022-08-27T16:14:29.375Z,5.97
2022-08-27T16:16:57.799Z,8.03
2022-08-27T16:19:25.011Z,8.13
2022-08-27T16:21:52.567Z,8.17
2022-08-27T16:24:20.587Z,7.17
2022-08-27T16:26:48.763Z,7.27
2022-08-27T16:29:15.957Z,9.30
2022-08-27T16:31:43.025Z,11.60
2022-08-27T16:34:16.475Z,7.53
2022-08-27T16:36:43.560Z,12.03
2022-08-27T16:39:10.396Z,10.53
2022-08-27T16:41:37.570Z,12.00
2022-08-27T16:44:05.762Z,11.23
2022-08-27T16:46:33.071Z,10.17
2022-08-27T16:49:18.428Z,9.97
2022-08-27T16:51:45.489Z,16.43
2022-08-27T16:54:13.023Z,12.27
2022-08-27T16:56:40.625Z,19.23
2022-08-27T16:59:07.901Z,11.87
2022-08-27T17:01:35.415Z,14.87
2022-08-27T17:04:11.021Z,8.30
2022-08-27T17:06:42.203Z,9.50
2022-08-27T17:09:10.615Z,9.27
2022-08-27T17:11:41.863Z,13.30
2022-08-27T17:14:12.412Z,16.73
2022-08-27T17:16:41.477Z,13.13
2022-08-27T17:19:09.752Z,13.33
2022-08-27T17:21:37.547Z,14.87
2022-08-27T17:24:04.648Z,13.70
2022-08-27T17:26:38.326Z,10.40
2022-08-27T17:29:05.389Z,14.87
2022-08-27T17:31:33.954Z,12.07
2022-08-27T17:34:01.345Z,9.53
2022-08-27T17:36:29.610Z,9.83
2022-08-27T17:38:57.053Z,7.77
2022-08-27T17:41:28.700Z,10.13
2022-08-27T17:44:00.225Z,10.00
2022-08-27T17:46:27.935Z,7.87
2022-08-27T17:48:54.877Z,8.03
2022-08-27T17:51:22.007Z,9.10
2022-08-27T17:53:51.292Z,10.60
2022-08-27T17:56:20.039Z,10.23
2022-08-27T17:58:47.833Z,18.93
2022-08-27T18:01:16.416Z,9.63
2022-08-27T18:03:47.564Z,11.03
2022-08-27T18:06:15.201Z,11.80
2022-08-27T18:08:42.154Z,16.63
2022-08-27T18:11:10.828Z,13.20
2022-08-27T18:13:38.262Z,13.73
2022-08-27T18:16:05.593Z,11.33
2022-08-27T18:18:33.478Z,11.20
2022-08-27T18:21:01.452Z,14.07
2022-08-27T18:23:28.463Z,15.57
2022-08-27T18:25:55.913Z,15.90
2022-08-27T18:28:23.489Z,13.10
2022-08-27T18:30:50.931Z,10.83
2022-08-27T18:33:17.963Z,15.07
2022-08-27T18:35:45.016Z,15.70
2022-08-27T18:38:11.955Z,12.00
2022-08-27T18:40:41.186Z,13.57
2022-08-27T18:43:08.656Z,11.50
2022-08-27T18:45:37.868Z,14.70
2022-08-27T18:48:09.978Z,15.60
2022-08-27T18:50:38.739Z,9.27
2022-08-27T18:53:05.567Z,10.63
2022-08-27T18:55:32.477Z,9.07
2022-08-27T18:57:59.432Z,9.90
2022-08-27T19:00:26.706Z,13.47
2022-08-27T19:02:53.867Z,9.63
2022-08-27T19:05:25.281Z,13.03
2022-08-27T19:07:53.431Z,10.07
2022-08-27T19:10:20.318Z,19.33
2022-08-27T19:12:48.072Z,13.53
2022-08-27T19:15:15.465Z,10.53
2022-08-27T19:17:43.857Z,10.17
2022-08-27T19:20:11.911Z,10.27
2022-08-27T19:22:38.743Z,10.47
2022-08-27T19:25:07.515Z,11.07
2022-08-27T19:27:34.575Z,14.50
2022-08-27T19:30:01.525Z,11.23
2022-08-27T19:32:28.539Z,10.40
2022-08-27T19:34:55.505Z,13.43
2022-08-27T19:37:24.312Z,12.27
2022-08-27T19:39:51.834Z,10.67
2022-08-27T19:42:18.733Z,13.77
2022-08-27T19:44:45.885Z,11.97
2022-08-27T19:47:13.968Z,7.73
2022-08-27T19:49:42.088Z,10.33
2022-08-27T19:52:08.947Z,10.93
2022-08-27T19:54:51.750Z,8.73
2022-08-27T19:57:22.820Z,11.67
2022-08-27T19:59:49.753Z,7.90
2022-08-27T20:02:16.652Z,9.13
2022-08-27T20:05:01.314Z,9.60
2022-08-27T20:07:31.220Z,11.33
2022-08-27T20:10:08.155Z,7.43
2022-08-27T20:12:36.199Z,10.20
2022-08-27T20:15:03.951Z,8.10
2022-08-27T20:17:30.888Z,7.83
2022-08-27T20:19:59.113Z,10.40
2022-08-27T20:22:26.113Z,9.50
2022-08-27T20:24:53.028Z,10.63
2022-08-27T20:27:20.417Z,7.37
2022-08-27T20:29:47.336Z,10.30
2022-08-27T20:32:14.227Z,9.80
2022-08-27T20:34:41.284Z,7.43
2022-08-27T20:37:08.192Z,11.00
2022-08-27T20:39:35.217Z,8.13
2022-08-27T20:42:02.128Z,12.17
2022-08-27T20:44:29.390Z,12.50
2022-08-27T20:46:58.031Z,8.10
2022-08-27T20:49:25.324Z,8.17
2022-08-27T20:52:02.667Z,9.77
2022-08-27T20:54:31.779Z,8.10
2022-08-27T20:56:59.023Z,10.73
2022-08-27T20:59:44.191Z,9.53
2022-08-27T21:02:12.321Z,10.97
2022-08-27T21:04:40.187Z,14.10
2022-08-27T21:07:07.150Z,11.63
2022-08-27T21:09:35.415Z,9.40
2022-08-27T21:12:22.816Z,11.43
2022-08-27T21:14:54.929Z,11.60
2022-08-27T21:17:24.731Z,10.73
2022-08-27T21:19:52.039Z,8.93
2022-08-27T21:22:19.195Z,23.90
2022-08-27T21:24:47.738Z,31.50
2022-08-27T21:27:15.399Z,30.47
2022-08-27T21:29:44.857Z,28.67
2022-08-27T21:32:12.217Z,19.23
2022-08-27T21:34:39.496Z,14.73
2022-08-27T21:37:06.479Z,11.23
2022-08-27T21:39:34.893Z,15.37
2022-08-27T21:42:01.958Z,14.70
2022-08-27T21:44:29.941Z,19.73
2022-08-27T21:46:57.576Z,8.83
2022-08-27T21:49:24.466Z,10.73
2022-08-27T21:51:51.729Z,9.57
2022-08-27T21:54:18.743Z,10.20
2022-08-27T21:56:45.998Z,9.80
2022-08-27T21:59:12.859Z,8.03
2022-08-27T22:01:39.973Z,9.43
2022-08-27T22:04:06.825Z,13.47
2022-08-27T22:06:33.823Z,12.23
2022-08-27T22:09:00.737Z,8.73
2022-08-27T22:11:27.810Z,9.43
2022-08-27T22:13:58.119Z,13.40
2022-08-27T22:16:25.202Z,18.03
2022-08-27T22:18:54.909Z,10.80
2022-08-27T22:21:23.055Z,12.90
2022-08-27T22:23:51.652Z,19.23
2022-08-27T22:26:19.443Z,12.13
2022-08-27T22:28:46.355Z,10.63
2022-08-27T22:31:13.592Z,11.60
2022-08-27T22:33:40.616Z,15.17
2022-08-27T22:36:07.590Z,11.93
2022-08-27T22:38:34.645Z,13.03
2022-08-27T22:41:01.709Z,12.43
2022-08-27T22:43:28.746Z,16.80
2022-08-27T22:45:55.841Z,12.43
2022-08-27T22:48:22.940Z,11.73
2022-08-27T22:50:49.756Z,14.43
2022-08-27T22:53:16.796Z,22.57
2022-08-27T22:55:47.977Z,13.07
2022-08-27T22:58:17.866Z,11.33
2022-08-27T23:00:50.850Z,13.47
2022-08-27T23:03:19.824Z,16.77
2022-08-27T23:05:47.097Z,10.63
2022-08-27T23:08:14.758Z,9.80
2022-08-27T23:10:42.683Z,15.07
2022-08-27T23:13:10.363Z,12.50
2022-08-27T23:15:38.867Z,12.03
2022-08-27T23:18:06.211Z,11.17
2022-08-27T23:20:33.182Z,12.00
2022-08-27T23:23:00.164Z,16.90
2022-08-27T23:25:47.242Z,8.97
2022-08-27T23:28:15.415Z,17.03
2022-08-27T23:30:43.176Z,12.40
2022-08-27T23:33:10.100Z,14.03
2022-08-27T23:35:37.403Z,13.60
2022-08-27T23:38:05.031Z,13.47
2022-08-27T23:40:32.023Z,10.70
2022-08-27T23:42:59.717Z,15.40
2022-08-27T23:45:26.819Z,11.43
2022-08-27T23:47:53.829Z,12.97
2022-08-27T23:50:24.722Z,14.50
2022-08-27T23:53:01.896Z,23.73
2022-08-27T23:55:29.174Z,14.53
2022-08-27T23:57:58.087Z,17.83
