createdAt,value
2022-11-05T00:00:38.280Z,52.80
2022-11-05T00:03:29.595Z,53.90
2022-11-05T00:06:16.061Z,52.20
2022-11-05T00:09:02.416Z,53.70
2022-11-05T00:11:48.938Z,55.10
2022-11-05T00:14:55.059Z,52.10
2022-11-05T00:17:22.623Z,55.20
2022-11-05T00:19:50.203Z,55.70
2022-11-05T00:22:36.509Z,54.00
2022-11-05T00:25:17.049Z,54.00
2022-11-05T00:27:54.017Z,57.20
2022-11-05T00:30:24.812Z,55.40
2022-11-05T00:32:53.211Z,57.00
2022-11-05T00:35:22.116Z,56.40
2022-11-05T00:37:50.624Z,56.10
2022-11-05T00:40:18.561Z,55.40
2022-11-05T00:43:05.560Z,55.90
2022-11-05T00:45:33.242Z,55.50
2022-11-05T00:48:19.832Z,56.70
2022-11-05T00:50:47.624Z,56.60
2022-11-05T00:53:15.342Z,56.90
2022-11-05T00:55:44.828Z,56.90
2022-11-05T00:58:15.212Z,58.00
2022-11-05T01:00:45.162Z,57.70
2022-11-05T01:03:15.660Z,56.40
2022-11-05T01:05:49.199Z,55.30
2022-11-05T01:08:18.939Z,56.10
2022-11-05T01:10:52.169Z,56.30
2022-11-05T01:13:22.157Z,57.10
2022-11-05T01:15:53.110Z,58.20
2022-11-05T01:18:23.061Z,58.00
2022-11-05T01:20:51.106Z,58.40
2022-11-05T01:23:19.272Z,58.20
2022-11-05T01:25:47.143Z,57.00
2022-11-05T01:28:14.837Z,58.40
2022-11-05T01:30:42.538Z,60.50
2022-11-05T01:33:10.423Z,60.80
2022-11-05T01:35:39.155Z,59.40
2022-11-05T01:38:06.748Z,58.70
2022-11-05T01:40:34.363Z,59.10
2022-11-05T01:43:01.927Z,60.70
2022-11-05T01:45:29.522Z,61.60
2022-11-05T01:48:08.121Z,60.00
2022-11-05T01:51:03.784Z,64.20
2022-11-05T01:53:43.701Z,62.30
2022-11-05T01:56:40.080Z,65.20
2022-11-05T01:59:30.435Z,64.80
2022-11-05T02:01:59.254Z,65.20
2022-11-05T02:04:32.056Z,66.20
2022-11-05T02:06:59.704Z,64.70
2022-11-05T02:09:34.945Z,65.70
2022-11-05T02:12:02.959Z,64.70
2022-11-05T02:14:30.553Z,65.70
2022-11-05T02:17:03.940Z,64.50
2022-11-05T02:19:49.664Z,65.40
2022-11-05T02:22:45.570Z,63.80
2022-11-05T02:25:34.580Z,64.40
2022-11-05T02:28:41.683Z,65.70
2022-11-05T02:31:11.741Z,65.50
2022-11-05T02:34:00.723Z,66.60
2022-11-05T02:36:49.649Z,66.60
2022-11-05T02:39:39.193Z,67.20
2022-11-05T02:42:13.142Z,65.10
2022-11-05T02:44:51.868Z,65.90
2022-11-05T02:47:29.614Z,66.90
2022-11-05T02:50:10.675Z,68.50
2022-11-05T02:53:00.096Z,66.10
2022-11-05T02:55:44.017Z,66.70
2022-11-05T02:58:11.652Z,65.00
2022-11-05T03:00:48.240Z,64.60
2022-11-05T03:03:21.413Z,61.60
2022-11-05T03:06:00.052Z,62.90
2022-11-05T03:08:50.705Z,62.70
2022-11-05T03:11:20.342Z,63.00
2022-11-05T03:14:06.674Z,63.70
2022-11-05T03:16:40.840Z,61.60
2022-11-05T03:19:20.176Z,64.20
2022-11-05T03:21:53.135Z,63.00
2022-11-05T03:24:26.645Z,62.00
2022-11-05T03:27:00.981Z,62.20
2022-11-05T03:29:33.503Z,61.20
2022-11-05T03:32:03.223Z,63.00
2022-11-05T03:34:38.087Z,64.60
2022-11-05T03:37:06.726Z,63.90
2022-11-05T03:39:41.158Z,64.90
2022-11-05T03:42:12.028Z,61.80
2022-11-05T03:44:44.531Z,61.90
2022-11-05T03:47:16.479Z,61.90
2022-11-05T03:49:54.051Z,60.70
2022-11-05T03:52:24.594Z,61.80
2022-11-05T03:54:52.244Z,61.70
2022-11-05T03:57:27.705Z,61.80
2022-11-05T03:59:55.251Z,60.50
2022-11-05T04:02:25.575Z,62.70
2022-11-05T04:04:54.194Z,59.70
2022-11-05T04:07:40.707Z,60.00
2022-11-05T04:10:28.231Z,58.90
2022-11-05T04:13:14.545Z,56.60
2022-11-05T04:16:01.167Z,56.00
2022-11-05T04:18:28.726Z,55.10
2022-11-05T04:21:14.980Z,56.20
2022-11-05T04:24:01.560Z,56.20
2022-11-05T04:26:29.140Z,54.00
2022-11-05T04:29:15.366Z,54.50
2022-11-05T04:31:43.023Z,53.70
2022-11-05T04:34:10.631Z,54.70
2022-11-05T04:36:38.200Z,52.00
2022-11-05T04:39:05.775Z,51.80
2022-11-05T04:41:33.370Z,51.50
2022-11-05T04:44:00.955Z,50.30
2022-11-05T04:46:28.575Z,49.70
2022-11-05T04:48:56.173Z,49.10
2022-11-05T04:51:23.728Z,46.10
2022-11-05T04:53:51.311Z,46.50
2022-11-05T04:56:20.336Z,46.40
2022-11-05T04:58:48.258Z,46.10
2022-11-05T05:01:18.376Z,44.80
2022-11-05T05:03:53.574Z,44.30
2022-11-05T05:06:21.692Z,44.70
2022-11-05T05:08:51.010Z,45.90
2022-11-05T05:11:20.791Z,45.60
2022-11-05T05:13:49.314Z,44.30
2022-11-05T05:16:22.868Z,44.10
2022-11-05T05:18:51.397Z,43.50
2022-11-05T05:21:39.487Z,43.90
2022-11-05T05:24:15.010Z,44.80
2022-11-05T05:26:48.268Z,44.20
2022-11-05T05:29:16.887Z,47.40
2022-11-05T05:31:45.016Z,50.90
2022-11-05T05:34:14.307Z,48.30
2022-11-05T05:36:41.910Z,48.00
2022-11-05T05:39:11.136Z,48.40
2022-11-05T05:41:38.943Z,54.40
2022-11-05T05:44:06.660Z,52.80
2022-11-05T05:46:34.324Z,53.40
2022-11-05T05:49:01.973Z,55.00
2022-11-05T05:51:29.527Z,53.20
2022-11-05T05:53:57.179Z,55.10
2022-11-05T05:56:24.796Z,56.00
2022-11-05T05:58:52.403Z,55.30
2022-11-05T06:01:20.901Z,57.30
2022-11-05T06:03:49.003Z,57.10
2022-11-05T06:06:21.258Z,57.10
2022-11-05T06:08:49.071Z,63.30
2022-11-05T06:11:16.702Z,63.20
2022-11-05T06:13:44.400Z,64.30
2022-11-05T06:16:12.326Z,66.00
2022-11-05T06:18:40.010Z,70.40
2022-11-05T06:21:10.274Z,68.30
2022-11-05T06:23:39.357Z,62.90
2022-11-05T06:26:09.445Z,69.00
2022-11-05T06:28:37.031Z,68.30
2022-11-05T06:31:04.939Z,69.00
2022-11-05T06:33:32.494Z,71.10
2022-11-05T06:36:01.599Z,72.90
2022-11-05T06:38:32.640Z,71.00
2022-11-05T06:41:03.321Z,64.50
2022-11-05T06:43:33.484Z,67.20
2022-11-05T06:46:02.290Z,69.70
2022-11-05T06:48:30.052Z,69.20
2022-11-05T06:50:57.705Z,70.00
2022-11-05T06:53:25.286Z,66.10
2022-11-05T06:55:52.874Z,63.30
2022-11-05T06:58:20.469Z,61.60
2022-11-05T07:00:48.103Z,63.20
2022-11-05T07:03:15.943Z,60.00
2022-11-05T07:05:46.400Z,63.20
2022-11-05T07:08:14.150Z,64.00
2022-11-05T07:10:41.983Z,60.00
2022-11-05T07:13:09.829Z,69.10
2022-11-05T07:15:37.791Z,68.50
2022-11-05T07:18:07.359Z,70.30
2022-11-05T07:20:35.417Z,79.50
2022-11-05T07:23:09.993Z,84.50
2022-11-05T07:25:39.739Z,84.10
2022-11-05T07:28:08.423Z,86.00
2022-11-05T07:30:36.970Z,86.20
2022-11-05T07:33:04.582Z,87.90
2022-11-05T07:35:32.222Z,92.80
2022-11-05T07:37:59.864Z,94.30
2022-11-05T07:40:28.749Z,94.80
2022-11-05T07:42:58.399Z,97.60
2022-11-05T07:45:27.371Z,84.00
2022-11-05T07:47:56.218Z,90.60
2022-11-05T07:50:26.172Z,84.90
2022-11-05T07:52:53.833Z,83.40
2022-11-05T07:55:21.471Z,87.20
2022-11-05T07:57:50.799Z,90.20
2022-11-05T08:00:22.871Z,86.30
2022-11-05T08:03:07.799Z,91.30
2022-11-05T08:05:38.558Z,89.20
2022-11-05T08:08:07.562Z,86.70
2022-11-05T08:10:36.350Z,88.20
2022-11-05T08:13:04.847Z,92.60
2022-11-05T08:15:32.835Z,89.40
2022-11-05T08:18:03.143Z,86.70
2022-11-05T08:20:31.253Z,94.90
2022-11-05T08:22:58.975Z,97.00
2022-11-05T08:25:27.263Z,100.20
2022-11-05T08:28:02.010Z,97.40
2022-11-05T08:30:30.134Z,98.90
2022-11-05T08:33:03.782Z,98.50
2022-11-05T08:35:31.441Z,100.80
2022-11-05T08:38:01.602Z,104.00
2022-11-05T08:40:31.480Z,104.20
2022-11-05T08:43:00.270Z,111.50
2022-11-05T08:45:28.338Z,104.30
2022-11-05T08:48:00.554Z,93.90
2022-11-05T08:50:28.517Z,81.10
2022-11-05T08:52:56.098Z,74.10
2022-11-05T08:55:23.985Z,72.20
2022-11-05T08:57:59.386Z,71.10
2022-11-05T09:00:29.123Z,63.40
2022-11-05T09:03:00.067Z,65.20
2022-11-05T09:05:28.519Z,67.40
2022-11-05T09:08:00.880Z,62.40
2022-11-05T09:10:32.208Z,61.10
2022-11-05T09:12:59.763Z,59.00
2022-11-05T09:15:28.274Z,53.10
2022-11-05T09:17:56.041Z,53.60
2022-11-05T09:20:24.159Z,59.60
2022-11-05T09:22:53.999Z,63.80
2022-11-05T09:25:21.641Z,62.40
2022-11-05T09:27:49.462Z,60.20
2022-11-05T09:30:17.342Z,59.20
2022-11-05T09:32:44.958Z,56.40
2022-11-05T09:35:12.538Z,60.30
2022-11-05T09:37:40.207Z,64.60
2022-11-05T09:40:08.044Z,59.30
2022-11-05T09:42:39.753Z,62.40
2022-11-05T09:45:16.395Z,57.30
2022-11-05T09:47:47.797Z,57.00
2022-11-05T09:50:19.661Z,59.10
2022-11-05T09:52:47.236Z,57.40
2022-11-05T09:55:26.759Z,48.40
2022-11-05T09:58:00.779Z,52.90
2022-11-05T10:00:30.192Z,49.10
2022-11-05T10:03:01.120Z,50.90
2022-11-05T10:05:29.045Z,51.70
2022-11-05T10:08:00.780Z,51.90
2022-11-05T10:10:45.399Z,52.20
2022-11-05T10:13:41.826Z,52.10
2022-11-05T10:16:37.863Z,51.10
2022-11-05T10:19:16.372Z,54.80
2022-11-05T10:22:05.384Z,52.60
2022-11-05T10:24:31.729Z,51.20
2022-11-05T10:26:59.337Z,50.80
2022-11-05T10:29:29.761Z,51.70
2022-11-05T10:31:58.723Z,51.60
2022-11-05T10:34:33.031Z,53.70
2022-11-05T10:37:00.969Z,51.40
2022-11-05T10:39:30.415Z,51.70
2022-11-05T10:42:13.418Z,58.90
2022-11-05T10:44:40.957Z,52.20
2022-11-05T10:47:35.381Z,51.30
2022-11-05T10:50:09.570Z,51.90
2022-11-05T10:52:40.449Z,50.40
2022-11-05T10:55:17.158Z,47.20
2022-11-05T10:57:47.775Z,47.70
2022-11-05T11:00:18.204Z,57.20
2022-11-05T11:02:48.367Z,46.30
2022-11-05T11:05:33.739Z,55.40
2022-11-05T11:08:03.884Z,48.30
2022-11-05T11:10:37.195Z,53.20
2022-11-05T11:13:05.447Z,53.00
2022-11-05T11:15:33.010Z,60.30
2022-11-05T11:18:33.363Z,62.20
2022-11-05T11:21:26.208Z,60.30
2022-11-05T11:23:58.276Z,69.10
2022-11-05T11:26:29.282Z,58.80
2022-11-05T11:29:05.704Z,54.80
2022-11-05T11:31:37.812Z,49.60
2022-11-05T11:34:07.864Z,44.40
2022-11-05T11:36:39.621Z,46.80
2022-11-05T11:39:07.627Z,44.00
2022-11-05T11:41:38.760Z,46.50
2022-11-05T11:44:16.819Z,43.90
2022-11-05T11:46:48.788Z,39.80
2022-11-05T11:49:41.319Z,41.90
2022-11-05T11:52:34.341Z,41.00
2022-11-05T11:55:10.779Z,39.00
2022-11-05T11:57:50.330Z,37.60
2022-11-05T12:00:19.489Z,39.10
2022-11-05T12:03:04.522Z,37.30
2022-11-05T12:05:40.948Z,38.30
2022-11-05T12:08:34.631Z,38.80
2022-11-05T12:11:08.435Z,36.70
2022-11-05T12:13:54.868Z,35.20
2022-11-05T12:16:49.696Z,38.50
2022-11-05T12:19:43.128Z,41.20
2022-11-05T12:22:36.611Z,36.50
2022-11-05T12:25:10.837Z,31.50
2022-11-05T12:28:00.902Z,31.00
2022-11-05T12:30:36.981Z,30.40
2022-11-05T12:33:26.178Z,28.90
2022-11-05T12:36:13.324Z,28.20
2022-11-05T12:38:47.146Z,25.50
2022-11-05T12:41:32.390Z,26.80
2022-11-05T12:44:40.997Z,26.20
2022-11-05T12:47:36.751Z,26.70
2022-11-05T12:50:47.512Z,25.20
2022-11-05T12:53:42.955Z,25.80
2022-11-05T12:56:19.263Z,24.80
2022-11-05T12:58:57.756Z,27.70
2022-11-05T13:01:37.163Z,27.50
2022-11-05T13:04:13.785Z,27.70
2022-11-05T13:06:44.243Z,26.30
2022-11-05T13:09:20.301Z,27.80
2022-11-05T13:12:05.072Z,26.30
2022-11-05T13:14:57.384Z,26.10
2022-11-05T13:17:29.415Z,25.90
2022-11-05T13:20:03.726Z,24.70
2022-11-05T13:22:46.647Z,25.00
2022-11-05T13:25:25.091Z,25.60
2022-11-05T13:28:24.050Z,25.30
2022-11-05T13:30:54.244Z,26.80
2022-11-05T13:33:30.112Z,24.30
2022-11-05T13:36:32.968Z,19.80
2022-11-05T13:39:26.681Z,19.00
2022-11-05T13:42:01.268Z,19.40
2022-11-05T13:44:55.954Z,17.40
2022-11-05T13:47:51.243Z,16.60
2022-11-05T13:50:48.665Z,16.50
2022-11-05T13:53:35.854Z,16.50
2022-11-05T13:56:15.705Z,16.30
2022-11-05T13:58:51.897Z,17.40
2022-11-05T14:01:25.779Z,17.40
2022-11-05T14:03:55.614Z,17.30
2022-11-05T14:06:35.268Z,18.10
2022-11-05T14:09:08.430Z,20.20
2022-11-05T14:11:40.372Z,19.70
2022-11-05T14:14:14.733Z,19.20
2022-11-05T14:17:07.164Z,19.80
2022-11-05T14:20:02.834Z,16.30
2022-11-05T14:22:33.590Z,16.20
2022-11-05T14:25:22.930Z,15.50
2022-11-05T14:27:53.703Z,12.00
2022-11-05T14:30:41.202Z,12.50
2022-11-05T14:33:30.350Z,13.50
2022-11-05T14:36:40.204Z,12.40
2022-11-05T14:39:30.606Z,11.40
2022-11-05T14:42:11.862Z,11.30
2022-11-05T14:45:13.777Z,10.80
2022-11-05T14:47:49.459Z,11.30
2022-11-05T14:50:25.720Z,9.70
2022-11-05T14:52:55.804Z,10.40
2022-11-05T14:55:38.014Z,10.70
2022-11-05T14:58:25.707Z,10.80
2022-11-05T15:00:53.976Z,9.30
2022-11-05T15:03:41.131Z,10.70
2022-11-05T15:06:33.249Z,10.40
2022-11-05T15:09:05.542Z,11.30
2022-11-05T15:11:39.170Z,10.70
2022-11-05T15:14:19.607Z,10.60
2022-11-05T15:16:53.652Z,10.10
2022-11-05T15:19:26.253Z,10.80
2022-11-05T15:21:56.514Z,12.40
2022-11-05T15:24:25.472Z,12.40
2022-11-05T15:27:03.892Z,11.40
2022-11-05T15:29:32.868Z,12.00
2022-11-05T15:32:00.579Z,12.60
2022-11-05T15:34:35.503Z,14.30
2022-11-05T15:37:21.871Z,14.30
2022-11-05T15:39:51.231Z,16.00
2022-11-05T15:42:24.603Z,16.20
2022-11-05T15:44:56.395Z,17.00
2022-11-05T15:47:26.232Z,17.50
2022-11-05T15:50:01.296Z,16.60
2022-11-05T15:52:36.611Z,16.80
2022-11-05T15:55:13.581Z,17.80
2022-11-05T15:57:51.321Z,16.90
2022-11-05T16:00:26.078Z,19.50
2022-11-05T16:03:00.504Z,19.30
2022-11-05T16:05:33.806Z,20.40
2022-11-05T16:08:04.345Z,19.90
2022-11-05T16:10:35.210Z,18.20
2022-11-05T16:13:35.005Z,20.20
2022-11-05T16:16:21.186Z,17.80
2022-11-05T16:18:48.880Z,18.60
2022-11-05T16:21:19.265Z,19.00
2022-11-05T16:23:49.903Z,22.10
2022-11-05T16:27:02.930Z,18.40
2022-11-05T16:29:35.916Z,16.50
2022-11-05T16:32:31.893Z,27.90
2022-11-05T16:35:05.061Z,34.10
2022-11-05T16:37:39.697Z,40.60
2022-11-05T16:40:25.747Z,57.20
2022-11-05T16:42:54.195Z,55.60
2022-11-05T16:45:24.645Z,71.20
2022-11-05T16:47:52.411Z,95.70
2022-11-05T16:50:31.300Z,78.40
2022-11-05T16:52:59.290Z,281.10
2022-11-05T16:55:26.877Z,709.50
2022-11-05T16:57:55.490Z,314.80
2022-11-05T17:00:24.239Z,114.50
2022-11-05T17:02:52.481Z,109.30
2022-11-05T17:05:31.069Z,44.60
2022-11-05T17:08:00.556Z,22.70
2022-11-05T17:10:28.155Z,22.20
2022-11-05T17:12:55.811Z,20.80
2022-11-05T17:15:26.534Z,20.60
2022-11-05T17:17:55.108Z,23.20
2022-11-05T17:20:26.826Z,22.10
2022-11-05T17:22:55.639Z,21.10
2022-11-05T17:25:23.869Z,21.10
2022-11-05T17:27:51.984Z,20.30
2022-11-05T17:30:19.658Z,21.10
2022-11-05T17:32:47.407Z,19.80
2022-11-05T17:35:15.735Z,19.80
2022-11-05T17:37:43.376Z,19.70
2022-11-05T17:40:19.007Z,24.60
2022-11-05T17:42:46.704Z,20.40
2022-11-05T17:45:14.963Z,21.50
2022-11-05T17:47:43.008Z,20.20
2022-11-05T17:50:13.043Z,21.10
2022-11-05T17:52:40.691Z,21.20
2022-11-05T17:55:16.615Z,20.50
2022-11-05T17:57:49.404Z,22.40
2022-11-05T18:00:19.500Z,21.90
2022-11-05T18:02:48.428Z,19.30
2022-11-05T18:05:20.193Z,20.40
2022-11-05T18:07:48.735Z,24.50
2022-11-05T18:10:16.803Z,25.70
2022-11-05T18:12:45.072Z,26.00
2022-11-05T18:15:13.774Z,29.20
2022-11-05T18:17:42.019Z,28.30
2022-11-05T18:20:17.428Z,61.50
2022-11-05T18:22:49.496Z,54.40
2022-11-05T18:25:17.533Z,89.70
2022-11-05T18:27:45.127Z,118.80
2022-11-05T18:30:15.439Z,147.30
2022-11-05T18:32:44.748Z,118.80
2022-11-05T18:35:13.562Z,217.30
2022-11-05T18:37:41.227Z,131.20
2022-11-05T18:40:09.878Z,183.90
2022-11-05T18:42:37.495Z,95.30
2022-11-05T18:45:06.684Z,56.00
2022-11-05T18:47:34.368Z,47.80
2022-11-05T18:50:02.131Z,46.80
2022-11-05T18:52:31.810Z,63.00
2022-11-05T18:54:59.925Z,54.20
2022-11-05T18:57:28.271Z,44.30
2022-11-05T18:59:55.874Z,39.70
2022-11-05T19:02:23.560Z,33.80
2022-11-05T19:05:21.956Z,27.30
2022-11-05T19:07:39.140Z,30.90
2022-11-05T19:10:07.758Z,32.70
2022-11-05T19:12:35.357Z,29.90
2022-11-05T19:15:03.840Z,32.00
2022-11-05T19:17:33.013Z,32.80
2022-11-05T19:20:01.151Z,32.80
2022-11-05T19:22:28.852Z,31.00
2022-11-05T19:24:56.506Z,31.50
2022-11-05T19:27:24.148Z,28.60
2022-11-05T19:29:52.171Z,30.10
2022-11-05T19:32:21.173Z,27.10
2022-11-05T19:34:48.816Z,27.80
2022-11-05T19:37:16.700Z,33.20
2022-11-05T19:39:44.347Z,26.70
2022-11-05T19:42:12.524Z,29.10
2022-11-05T19:44:40.858Z,27.20
2022-11-05T19:47:08.475Z,30.10
2022-11-05T19:49:36.039Z,25.90
2022-11-05T19:52:03.744Z,24.80
2022-11-05T19:54:31.378Z,27.50
2022-11-05T19:56:58.969Z,23.70
2022-11-05T19:59:26.784Z,22.60
2022-11-05T20:01:54.518Z,20.90
2022-11-05T20:04:22.537Z,22.20
2022-11-05T20:06:50.099Z,23.70
2022-11-05T20:09:22.484Z,23.70
2022-11-05T20:11:53.727Z,24.50
2022-11-05T20:14:21.434Z,24.20
2022-11-05T20:16:49.464Z,21.10
2022-11-05T20:19:19.758Z,20.50
2022-11-05T20:21:48.016Z,24.60
2022-11-05T20:24:23.549Z,23.80
2022-11-05T20:26:56.229Z,20.30
2022-11-05T20:29:29.084Z,18.40
2022-11-05T20:32:02.233Z,23.20
2022-11-05T20:34:30.850Z,20.60
2022-11-05T20:36:58.443Z,25.40
2022-11-05T20:39:26.133Z,23.30
2022-11-05T20:41:54.003Z,21.10
2022-11-05T20:44:21.680Z,20.10
2022-11-05T20:46:49.278Z,17.00
2022-11-05T20:49:21.277Z,22.30
2022-11-05T20:51:51.769Z,20.30
2022-11-05T20:54:19.357Z,19.40
2022-11-05T20:56:46.947Z,20.20
2022-11-05T20:59:14.538Z,22.90
2022-11-05T21:01:42.271Z,20.40
2022-11-05T21:04:10.039Z,22.80
2022-11-05T21:06:37.619Z,21.00
2022-11-05T21:09:06.015Z,23.90
2022-11-05T21:11:53.775Z,19.00
2022-11-05T21:14:21.368Z,23.10
2022-11-05T21:16:48.921Z,22.50
2022-11-05T21:19:16.502Z,22.90
2022-11-05T21:21:44.116Z,23.00
2022-11-05T21:24:11.716Z,21.40
2022-11-05T21:26:39.555Z,22.70
2022-11-05T21:29:07.812Z,23.80
2022-11-05T21:31:37.335Z,21.00
2022-11-05T21:34:05.022Z,21.80
2022-11-05T21:36:32.694Z,22.20
2022-11-05T21:39:00.558Z,23.00
2022-11-05T21:41:28.286Z,23.10
2022-11-05T21:43:55.867Z,20.40
2022-11-05T21:46:23.508Z,23.70
2022-11-05T21:48:51.115Z,23.10
2022-11-05T21:51:37.646Z,25.60
2022-11-05T21:54:23.991Z,24.70
2022-11-05T21:57:11.040Z,22.60
2022-11-05T21:59:47.798Z,24.80
2022-11-05T22:02:20.568Z,24.60
2022-11-05T22:04:53.662Z,23.80
2022-11-05T22:07:24.049Z,20.80
2022-11-05T22:09:52.090Z,26.10
2022-11-05T22:12:20.045Z,23.20
2022-11-05T22:14:47.628Z,27.00
2022-11-05T22:17:15.556Z,22.70
2022-11-05T22:19:43.227Z,23.40
2022-11-05T22:22:11.417Z,22.40
2022-11-05T22:24:39.618Z,27.60
2022-11-05T22:27:15.818Z,23.60
2022-11-05T22:29:43.522Z,24.00
2022-11-05T22:32:11.188Z,26.00
2022-11-05T22:34:39.136Z,22.30
2022-11-05T22:37:07.216Z,27.40
2022-11-05T22:39:34.777Z,27.10
2022-11-05T22:42:08.085Z,22.10
2022-11-05T22:44:36.916Z,27.50
2022-11-05T22:47:05.510Z,25.10
2022-11-05T22:49:33.689Z,25.70
2022-11-05T22:52:01.270Z,25.80
2022-11-05T22:54:29.054Z,28.90
2022-11-05T22:56:56.598Z,23.90
2022-11-05T22:59:24.236Z,25.00
2022-11-05T23:01:51.996Z,24.00
2022-11-05T23:04:19.812Z,24.50
2022-11-05T23:07:06.269Z,25.60
2022-11-05T23:09:53.725Z,24.10
2022-11-05T23:12:28.352Z,28.30
2022-11-05T23:14:57.605Z,25.00
2022-11-05T23:17:44.425Z,26.70
2022-11-05T23:20:15.351Z,26.60
2022-11-05T23:23:01.569Z,23.60
2022-11-05T23:25:29.176Z,24.40
2022-11-05T23:27:57.121Z,25.80
2022-11-05T23:30:26.608Z,27.30
2022-11-05T23:32:55.492Z,24.00
2022-11-05T23:35:43.195Z,22.80
2022-11-05T23:38:29.648Z,25.60
2022-11-05T23:41:20.892Z,23.70
2022-11-05T23:44:07.544Z,24.60
2022-11-05T23:46:54.420Z,25.80
2022-11-05T23:49:22.407Z,27.60
2022-11-05T23:51:49.968Z,28.30
2022-11-05T23:54:17.557Z,25.70
2022-11-05T23:56:45.837Z,27.20
2022-11-05T23:59:13.408Z,25.80
