createdAt,value
2023-03-22T00:02:21.244Z,89.07
2023-03-22T00:09:22.825Z,88.82
2023-03-22T00:16:24.598Z,88.44
2023-03-22T00:23:26.918Z,87.48
2023-03-22T00:30:28.545Z,86.69
2023-03-22T00:37:34.164Z,86.36
2023-03-22T00:44:36.437Z,87.48
2023-03-22T00:51:38.020Z,86.39
2023-03-22T00:58:39.830Z,87.59
2023-03-22T01:05:41.906Z,89.13
2023-03-22T01:12:43.551Z,86.56
2023-03-22T01:19:45.408Z,87.87
2023-03-22T01:26:48.031Z,88.88
2023-03-22T01:33:49.648Z,88.08
2023-03-22T01:40:52.029Z,87.87
2023-03-22T01:48:12.306Z,88.40
2023-03-22T01:55:14.192Z,87.35
2023-03-22T02:02:20.218Z,88.43
2023-03-22T02:09:30.402Z,87.11
2023-03-22T02:17:01.007Z,88.19
2023-03-22T02:24:26.605Z,86.82
2023-03-22T02:31:43.314Z,86.16
2023-03-22T02:39:19.004Z,86.49
2023-03-22T02:46:48.654Z,85.59
2023-03-22T02:54:18.383Z,86.68
2023-03-22T03:01:27.599Z,85.56
2023-03-22T03:08:29.327Z,86.03
2023-03-22T03:15:31.841Z,86.39
2023-03-22T03:23:07.453Z,86.89
2023-03-22T03:30:12.067Z,86.21
2023-03-22T03:37:30.902Z,85.38
2023-03-22T03:44:33.281Z,86.26
2023-03-22T03:51:36.473Z,85.01
2023-03-22T03:58:38.590Z,84.59
2023-03-22T04:05:40.627Z,84.95
2023-03-22T04:12:42.305Z,85.05
2023-03-22T04:19:47.396Z,84.24
2023-03-22T04:26:49.302Z,84.18
2023-03-22T04:34:00.401Z,83.70
2023-03-22T04:41:24.636Z,83.29
2023-03-22T04:48:29.919Z,83.09
2023-03-22T04:55:34.268Z,83.42
2023-03-22T05:02:41.431Z,83.31
2023-03-22T05:09:50.275Z,83.95
2023-03-22T05:16:52.415Z,84.33
2023-03-22T05:23:57.624Z,83.13
2023-03-22T05:31:00.037Z,83.01
2023-03-22T05:38:13.560Z,82.22
2023-03-22T05:45:20.654Z,82.29
2023-03-22T05:52:30.241Z,83.36
2023-03-22T05:59:58.222Z,83.64
2023-03-22T06:07:03.824Z,82.74
2023-03-22T06:14:15.864Z,83.67
2023-03-22T06:21:40.859Z,83.66
2023-03-22T06:28:42.994Z,83.41
2023-03-22T06:35:46.078Z,83.35
2023-03-22T06:42:56.838Z,81.62
2023-03-22T06:49:59.047Z,81.81
2023-03-22T06:57:13.399Z,80.62
2023-03-22T07:04:15.347Z,82.19
2023-03-22T07:11:19.273Z,82.38
2023-03-22T07:18:26.813Z,81.00
2023-03-22T07:25:28.524Z,81.18
2023-03-22T07:32:41.602Z,80.86
2023-03-22T07:39:47.566Z,79.57
2023-03-22T07:46:51.660Z,78.70
2023-03-22T07:53:57.906Z,79.26
2023-03-22T08:01:08.854Z,77.17
2023-03-22T08:08:31.325Z,77.23
2023-03-22T08:15:34.057Z,75.58
2023-03-22T08:22:36.525Z,74.57
2023-03-22T08:30:01.234Z,74.43
2023-03-22T08:37:04.687Z,71.69
2023-03-22T08:44:06.877Z,70.61
2023-03-22T08:51:09.860Z,67.09
2023-03-22T08:58:23.645Z,66.43
2023-03-22T09:05:43.133Z,68.04
2023-03-22T09:12:44.760Z,66.69
2023-03-22T09:19:47.799Z,65.49
2023-03-22T09:26:49.829Z,63.53
2023-03-22T09:33:53.393Z,61.28
2023-03-22T09:41:02.681Z,58.45
2023-03-22T09:48:31.032Z,57.68
2023-03-22T09:55:39.562Z,54.00
2023-03-22T10:03:05.681Z,55.78
2023-03-22T10:10:18.091Z,54.55
2023-03-22T10:17:19.842Z,49.82
2023-03-22T10:24:28.417Z,49.12
2023-03-22T10:31:30.583Z,48.38
2023-03-22T10:38:32.262Z,50.06
2023-03-22T10:45:34.298Z,48.35
2023-03-22T10:52:49.675Z,47.57
2023-03-22T11:00:00.492Z,46.32
2023-03-22T11:07:02.111Z,47.60
2023-03-22T11:14:27.406Z,48.54
2023-03-22T11:21:31.348Z,48.02
2023-03-22T11:28:40.634Z,45.26
2023-03-22T11:35:43.244Z,44.67
2023-03-22T11:42:45.475Z,45.89
2023-03-22T11:49:50.817Z,41.75
2023-03-22T11:56:53.259Z,41.17
2023-03-22T12:03:56.372Z,41.67
2023-03-22T12:11:08.570Z,38.63
2023-03-22T12:18:19.413Z,35.74
2023-03-22T12:25:23.431Z,34.75
2023-03-22T12:32:27.724Z,32.90
2023-03-22T12:39:31.832Z,32.42
2023-03-22T12:46:40.370Z,32.47
2023-03-22T12:53:47.006Z,32.80
2023-03-22T13:00:54.795Z,31.51
2023-03-22T13:07:59.075Z,30.25
2023-03-22T13:15:20.594Z,30.88
2023-03-22T13:22:49.484Z,30.26
2023-03-22T13:29:54.010Z,29.84
2023-03-22T13:36:56.279Z,31.69
2023-03-22T13:43:59.369Z,32.27
2023-03-22T13:51:09.708Z,32.31
2023-03-22T13:58:32.937Z,32.12
2023-03-22T14:05:36.364Z,35.64
2023-03-22T14:12:57.944Z,35.19
2023-03-22T14:19:59.958Z,35.92
