createdAt,value
2018-08-23T00:00:19.329Z,0.00
2018-08-23T00:01:19.305Z,0.00
2018-08-23T00:02:19.279Z,0.00
2018-08-23T00:03:19.272Z,0.00
2018-08-23T00:04:19.245Z,0.00
2018-08-23T00:05:19.220Z,0.00
2018-08-23T00:06:19.201Z,0.00
2018-08-23T00:07:19.180Z,0.00
2018-08-23T00:08:19.152Z,0.00
2018-08-23T00:09:19.135Z,0.00
2018-08-23T00:10:19.115Z,0.00
2018-08-23T00:11:19.092Z,0.00
2018-08-23T00:12:19.072Z,0.00
2018-08-23T00:13:19.038Z,0.00
2018-08-23T00:14:19.030Z,0.00
2018-08-23T00:15:19.007Z,0.00
2018-08-23T00:16:18.987Z,0.00
2018-08-23T00:17:18.967Z,0.00
2018-08-23T00:18:18.947Z,0.00
2018-08-23T00:19:18.925Z,0.00
2018-08-23T00:20:18.906Z,0.00
2018-08-23T00:21:18.881Z,0.00
2018-08-23T00:22:18.839Z,0.00
2018-08-23T00:23:18.837Z,0.00
2018-08-23T00:24:18.817Z,0.00
2018-08-23T00:25:18.796Z,0.00
2018-08-23T00:26:18.756Z,0.00
2018-08-23T00:27:18.739Z,0.00
2018-08-23T00:28:18.731Z,0.00
2018-08-23T00:29:18.709Z,0.00
2018-08-23T00:30:18.669Z,0.00
2018-08-23T00:31:18.666Z,0.00
2018-08-23T00:32:18.650Z,0.00
2018-08-23T00:33:18.621Z,0.00
2018-08-23T00:34:18.604Z,0.00
2018-08-23T00:35:18.585Z,0.00
2018-08-23T00:36:18.542Z,0.00
2018-08-23T00:37:18.535Z,0.00
2018-08-23T00:38:18.522Z,0.00
2018-08-23T00:39:18.478Z,0.00
2018-08-23T00:40:18.463Z,0.00
2018-08-23T00:41:18.450Z,0.00
2018-08-23T00:42:18.436Z,0.00
2018-08-23T00:43:18.416Z,0.00
2018-08-23T00:44:18.389Z,0.00
2018-08-23T00:45:18.377Z,0.00
2018-08-23T00:46:18.341Z,0.00
2018-08-23T00:47:18.331Z,0.00
2018-08-23T00:48:18.303Z,0.00
2018-08-23T00:49:18.285Z,0.00
2018-08-23T00:50:18.261Z,0.00
2018-08-23T00:51:18.238Z,0.00
2018-08-23T00:52:18.214Z,0.00
2018-08-23T00:53:18.201Z,0.00
2018-08-23T00:54:18.236Z,0.00
2018-08-23T00:55:18.149Z,0.00
2018-08-23T00:56:18.139Z,0.00
2018-08-23T00:57:18.090Z,0.00
2018-08-23T00:58:18.094Z,0.00
2018-08-23T00:59:18.069Z,0.00
2018-08-23T01:00:18.045Z,0.00
2018-08-23T01:01:18.018Z,0.00
2018-08-23T01:02:18.005Z,0.00
2018-08-23T01:03:17.963Z,0.00
2018-08-23T01:04:17.955Z,0.00
2018-08-23T01:05:17.940Z,0.00
2018-08-23T01:06:17.916Z,0.00
2018-08-23T01:07:17.901Z,0.00
2018-08-23T01:08:17.875Z,0.00
2018-08-23T01:09:17.850Z,0.00
2018-08-23T01:10:17.828Z,0.00
2018-08-23T01:11:17.788Z,0.00
2018-08-23T01:12:17.769Z,0.00
2018-08-23T01:13:17.765Z,0.00
2018-08-23T01:14:17.743Z,0.00
2018-08-23T01:15:17.725Z,0.00
2018-08-23T01:16:17.708Z,0.00
2018-08-23T01:17:17.681Z,0.00
2018-08-23T01:18:17.663Z,0.00
2018-08-23T01:19:17.639Z,0.00
2018-08-23T01:20:17.609Z,0.00
2018-08-23T01:21:17.594Z,0.00
2018-08-23T01:22:17.620Z,0.00
2018-08-23T01:23:17.552Z,0.00
2018-08-23T01:24:17.514Z,0.00
2018-08-23T01:25:17.505Z,0.00
2018-08-23T01:26:17.480Z,0.00
2018-08-23T01:27:17.461Z,0.00
2018-08-23T01:28:17.437Z,0.00
2018-08-23T01:29:17.418Z,0.00
2018-08-23T01:30:17.403Z,0.00
2018-08-23T01:31:17.361Z,0.00
2018-08-23T01:32:17.363Z,0.00
2018-08-23T01:33:17.317Z,0.00
2018-08-23T01:34:17.317Z,0.00
2018-08-23T01:35:17.301Z,0.00
2018-08-23T01:36:17.275Z,0.00
2018-08-23T01:37:17.252Z,0.00
2018-08-23T01:38:17.231Z,0.00
2018-08-23T01:39:17.205Z,0.00
2018-08-23T01:40:17.188Z,0.00
2018-08-23T01:41:17.167Z,0.00
2018-08-23T01:42:17.138Z,0.00
2018-08-23T01:43:17.126Z,0.00
2018-08-23T01:44:17.090Z,0.00
2018-08-23T01:45:17.082Z,0.00
2018-08-23T01:46:17.060Z,0.00
2018-08-23T01:47:17.017Z,0.00
2018-08-23T01:48:16.998Z,0.00
2018-08-23T01:49:16.998Z,0.00
2018-08-23T01:50:16.980Z,0.00
2018-08-23T01:51:16.935Z,0.00
2018-08-23T01:52:16.932Z,0.00
2018-08-23T01:53:16.895Z,0.00
2018-08-23T01:54:16.871Z,0.00
2018-08-23T01:55:16.867Z,0.00
2018-08-23T01:56:16.843Z,0.00
2018-08-23T01:57:16.823Z,0.00
2018-08-23T01:58:16.801Z,0.00
2018-08-23T01:59:16.766Z,0.00
2018-08-23T02:00:16.744Z,0.00
2018-08-23T02:01:16.740Z,0.00
2018-08-23T02:02:16.716Z,0.00
2018-08-23T02:03:16.695Z,0.00
2018-08-23T02:04:16.679Z,0.00
2018-08-23T02:05:16.652Z,0.00
2018-08-23T02:06:16.626Z,0.00
2018-08-23T02:07:16.617Z,0.00
2018-08-23T02:08:16.591Z,0.00
2018-08-23T02:09:16.573Z,0.00
2018-08-23T02:10:16.539Z,0.00
2018-08-23T02:11:16.529Z,0.00
2018-08-23T02:12:16.504Z,0.00
2018-08-23T02:13:16.489Z,0.00
2018-08-23T02:14:16.461Z,0.00
2018-08-23T02:15:16.437Z,0.00
2018-08-23T02:16:16.420Z,0.00
2018-08-23T02:17:16.401Z,0.00
2018-08-23T02:18:16.373Z,0.00
2018-08-23T02:19:16.359Z,0.00
2018-08-23T02:20:16.311Z,0.00
2018-08-23T02:21:16.306Z,0.00
2018-08-23T02:22:16.285Z,0.00
2018-08-23T02:23:16.265Z,0.00
2018-08-23T02:24:16.244Z,0.00
2018-08-23T02:25:16.222Z,0.00
2018-08-23T02:26:16.201Z,0.00
2018-08-23T02:27:16.154Z,0.00
2018-08-23T02:28:16.155Z,0.00
2018-08-23T02:29:16.133Z,0.00
2018-08-23T02:30:16.119Z,0.00
2018-08-23T02:31:16.095Z,0.00
2018-08-23T02:32:16.072Z,0.00
2018-08-23T02:33:16.046Z,0.00
2018-08-23T02:34:16.003Z,0.00
2018-08-23T02:35:15.982Z,0.00
2018-08-23T02:36:15.968Z,0.00
2018-08-23T02:37:15.964Z,0.00
2018-08-23T02:38:16.022Z,0.00
2018-08-23T02:39:15.914Z,0.00
2018-08-23T02:40:15.891Z,0.00
2018-08-23T02:41:15.869Z,0.00
2018-08-23T02:42:15.847Z,0.00
2018-08-23T02:43:15.828Z,0.00
2018-08-23T02:44:15.808Z,0.00
2018-08-23T02:45:15.779Z,0.00
2018-08-23T02:46:15.740Z,0.00
2018-08-23T02:47:15.739Z,0.00
2018-08-23T02:48:15.718Z,0.00
2018-08-23T02:49:15.695Z,0.00
2018-08-23T02:50:15.673Z,0.00
2018-08-23T02:51:15.652Z,0.00
2018-08-23T02:52:15.611Z,0.00
2018-08-23T02:53:15.608Z,0.00
2018-08-23T02:54:15.570Z,0.00
2018-08-23T02:55:15.572Z,0.00
2018-08-23T02:56:15.548Z,0.00
2018-08-23T02:57:15.515Z,0.00
2018-08-23T02:58:15.480Z,0.00
2018-08-23T02:59:15.475Z,0.00
2018-08-23T03:00:15.434Z,0.00
2018-08-23T03:01:15.432Z,0.00
2018-08-23T03:02:15.413Z,0.00
2018-08-23T03:04:59.090Z,0.00
2018-08-23T03:05:59.073Z,0.00
2018-08-23T03:06:59.036Z,0.00
2018-08-23T03:07:59.027Z,0.00
2018-08-23T03:08:59.005Z,0.00
2018-08-23T03:09:58.988Z,0.00
2018-08-23T03:10:58.961Z,0.00
2018-08-23T03:11:58.942Z,0.00
2018-08-23T03:12:58.899Z,0.00
2018-08-23T03:13:58.929Z,0.00
2018-08-23T03:14:58.876Z,0.00
2018-08-23T03:15:58.854Z,0.00
2018-08-23T03:16:58.832Z,0.00
2018-08-23T03:17:58.805Z,0.00
2018-08-23T03:18:58.789Z,0.00
2018-08-23T03:19:58.765Z,0.00
2018-08-23T03:20:58.740Z,0.00
2018-08-23T03:21:58.723Z,0.00
2018-08-23T03:22:58.700Z,0.00
2018-08-23T03:23:58.672Z,0.00
2018-08-23T03:24:58.661Z,0.00
2018-08-23T03:25:58.628Z,0.00
2018-08-23T03:26:58.593Z,0.00
2018-08-23T03:27:58.587Z,0.00
2018-08-23T03:28:58.569Z,0.00
2018-08-23T03:29:58.547Z,0.00
2018-08-23T03:30:58.508Z,0.00
2018-08-23T03:31:58.509Z,0.00
2018-08-23T03:32:58.457Z,0.00
2018-08-23T03:33:58.447Z,0.00
2018-08-23T03:34:58.439Z,0.00
2018-08-23T03:35:58.415Z,0.00
2018-08-23T03:36:58.390Z,0.00
2018-08-23T03:37:58.372Z,0.00
2018-08-23T03:38:58.346Z,0.00
2018-08-23T03:39:58.330Z,0.00
2018-08-23T03:40:58.302Z,0.00
2018-08-23T03:41:58.259Z,0.00
2018-08-23T03:42:58.265Z,0.00
2018-08-23T03:43:58.220Z,0.00
2018-08-23T03:44:58.218Z,0.00
2018-08-23T03:45:58.199Z,0.00
2018-08-23T03:46:58.154Z,0.00
2018-08-23T03:47:58.158Z,0.00
2018-08-23T03:48:58.110Z,0.00
2018-08-23T03:49:58.113Z,0.00
2018-08-23T03:50:58.066Z,0.00
2018-08-23T03:51:58.059Z,0.00
2018-08-23T03:52:58.037Z,0.00
2018-08-23T03:53:58.019Z,0.00
2018-08-23T03:54:57.991Z,0.00
2018-08-23T03:55:57.955Z,0.00
2018-08-23T03:56:57.956Z,0.00
2018-08-23T03:57:57.916Z,0.00
2018-08-23T03:58:57.963Z,0.00
2018-08-23T03:59:57.872Z,0.00
2018-08-23T04:00:57.853Z,0.00
2018-08-23T04:01:57.845Z,0.00
2018-08-23T04:02:57.818Z,0.00
2018-08-23T04:03:57.779Z,0.00
2018-08-23T04:04:57.782Z,0.00
2018-08-23T04:05:57.761Z,0.00
2018-08-23T04:06:57.736Z,0.00
2018-08-23T04:07:57.692Z,0.00
2018-08-23T04:08:57.669Z,0.00
2018-08-23T04:09:57.960Z,0.00
2018-08-23T04:10:57.625Z,0.00
2018-08-23T04:11:57.600Z,0.00
2018-08-23T04:12:57.606Z,0.00
2018-08-23T04:13:57.557Z,0.00
2018-08-23T04:14:57.535Z,0.00
2018-08-23T04:15:57.516Z,0.00
2018-08-23T04:16:57.491Z,0.00
2018-08-23T04:17:57.492Z,0.00
2018-08-23T04:18:57.465Z,0.00
2018-08-23T04:19:57.442Z,0.00
2018-08-23T04:20:57.424Z,0.00
2018-08-23T04:21:57.398Z,0.00
2018-08-23T04:22:57.440Z,0.00
2018-08-23T04:23:57.359Z,0.00
2018-08-23T04:24:57.335Z,0.00
2018-08-23T04:25:57.313Z,0.00
2018-08-23T04:26:57.285Z,0.00
2018-08-23T04:27:57.266Z,0.00
2018-08-23T04:28:57.248Z,0.00
2018-08-23T04:29:57.225Z,0.00
2018-08-23T04:30:57.199Z,0.00
2018-08-23T04:31:57.156Z,0.00
2018-08-23T04:32:57.160Z,0.00
2018-08-23T04:33:57.129Z,0.00
2018-08-23T04:34:57.137Z,0.00
2018-08-23T04:35:57.075Z,0.00
2018-08-23T04:36:57.048Z,0.00
2018-08-23T04:37:57.028Z,0.00
2018-08-23T04:38:57.026Z,0.00
2018-08-23T04:39:56.996Z,0.00
2018-08-23T04:40:56.980Z,0.00
2018-08-23T04:41:56.955Z,0.00
2018-08-23T04:42:56.930Z,0.00
2018-08-23T04:43:56.910Z,0.00
2018-08-23T04:44:56.894Z,0.00
2018-08-23T04:45:56.875Z,0.00
2018-08-23T04:46:56.845Z,0.00
2018-08-23T04:47:56.822Z,0.00
2018-08-23T04:48:56.808Z,0.00
2018-08-23T04:49:56.786Z,0.00
2018-08-23T04:50:56.743Z,0.00
2018-08-23T04:51:56.734Z,0.00
2018-08-23T04:52:56.715Z,0.00
2018-08-23T04:53:56.691Z,0.00
2018-08-23T04:54:56.664Z,0.00
2018-08-23T04:55:56.657Z,0.00
2018-08-23T04:56:56.630Z,0.00
2018-08-23T04:57:56.603Z,0.00
2018-08-23T04:58:56.584Z,0.00
2018-08-23T04:59:56.559Z,0.00
2018-08-23T05:00:56.536Z,0.00
2018-08-23T05:01:56.490Z,0.00
2018-08-23T05:02:56.493Z,0.00
2018-08-23T05:03:56.509Z,0.00
2018-08-23T05:04:56.444Z,0.00
2018-08-23T05:05:56.425Z,0.00
2018-08-23T05:06:56.405Z,0.00
2018-08-23T05:07:56.385Z,0.00
2018-08-23T05:08:56.365Z,0.00
2018-08-23T05:09:56.333Z,0.00
2018-08-23T05:10:56.316Z,0.00
2018-08-23T05:11:56.296Z,0.00
2018-08-23T05:12:56.254Z,0.00
2018-08-23T05:13:56.300Z,0.00
2018-08-23T05:14:56.211Z,0.00
2018-08-23T05:15:56.178Z,0.00
2018-08-23T05:16:56.163Z,0.00
2018-08-23T05:17:56.144Z,0.00
2018-08-23T05:18:56.117Z,0.00
2018-08-23T05:19:56.115Z,0.00
2018-08-23T05:20:56.089Z,0.00
2018-08-23T05:21:56.082Z,0.00
2018-08-23T05:22:56.046Z,0.00
2018-08-23T05:23:56.024Z,0.00
2018-08-23T05:24:56.002Z,0.00
2018-08-23T05:25:55.983Z,0.00
2018-08-23T05:26:55.940Z,0.00
2018-08-23T05:27:55.930Z,0.00
2018-08-23T05:28:55.896Z,0.00
2018-08-23T05:29:55.971Z,0.00
2018-08-23T05:30:55.873Z,0.00
2018-08-23T05:31:55.850Z,0.00
2018-08-23T05:32:55.824Z,0.00
2018-08-23T05:33:55.803Z,0.00
2018-08-23T05:34:55.785Z,0.00
2018-08-23T05:35:55.755Z,0.00
2018-08-23T05:36:55.733Z,0.00
2018-08-23T05:37:55.715Z,0.00
2018-08-23T05:38:55.693Z,0.00
2018-08-23T05:39:55.672Z,0.00
2018-08-23T05:40:55.647Z,0.00
2018-08-23T05:41:55.629Z,0.00
2018-08-23T05:42:55.609Z,0.00
2018-08-23T05:43:55.582Z,0.00
2018-08-23T05:44:55.554Z,0.00
2018-08-23T05:45:55.539Z,0.00
2018-08-23T05:46:55.516Z,0.00
2018-08-23T05:47:55.488Z,0.00
2018-08-23T05:48:55.465Z,0.00
2018-08-23T05:49:55.448Z,0.00
2018-08-23T05:50:55.427Z,0.00
2018-08-23T05:51:55.399Z,0.00
2018-08-23T05:52:55.385Z,0.00
2018-08-23T05:53:55.357Z,0.00
2018-08-23T05:54:55.343Z,0.00
2018-08-23T05:55:55.297Z,0.00
2018-08-23T05:56:55.274Z,0.00
2018-08-23T05:57:55.251Z,0.00
2018-08-23T05:58:55.234Z,0.00
2018-08-23T05:59:55.223Z,0.00
2018-08-23T06:00:55.181Z,0.00
2018-08-23T06:01:55.184Z,0.00
2018-08-23T06:02:55.141Z,0.00
2018-08-23T06:03:55.119Z,0.00
2018-08-23T06:04:55.095Z,0.00
2018-08-23T06:05:55.091Z,0.00
2018-08-23T06:06:55.068Z,0.00
2018-08-23T06:07:55.030Z,0.00
2018-08-23T06:08:55.022Z,0.00
2018-08-23T06:09:55.002Z,0.00
2018-08-23T06:10:54.983Z,0.00
2018-08-23T06:11:54.952Z,0.00
2018-08-23T06:12:54.938Z,0.00
2018-08-23T06:14:28.119Z,0.00
2018-08-23T06:14:54.887Z,0.00
2018-08-23T06:15:54.866Z,0.00
2018-08-23T06:16:54.843Z,0.00
2018-08-23T06:17:54.800Z,0.00
2018-08-23T06:18:54.778Z,0.00
2018-08-23T06:19:54.821Z,0.00
2018-08-23T06:20:54.748Z,0.00
2018-08-23T06:21:54.731Z,0.00
2018-08-23T06:22:54.716Z,0.00
2018-08-23T06:23:54.683Z,0.00
2018-08-23T06:24:54.667Z,0.00
2018-08-23T06:25:54.640Z,0.00
2018-08-23T06:26:54.614Z,0.00
2018-08-23T06:27:54.592Z,0.00
2018-08-23T06:28:54.575Z,0.00
2018-08-23T06:29:54.527Z,0.00
2018-08-23T06:30:54.515Z,0.00
2018-08-23T06:31:54.511Z,0.00
2018-08-23T06:32:54.524Z,0.00
2018-08-23T06:33:54.471Z,0.00
2018-08-23T06:34:54.441Z,0.00
2018-08-23T06:35:54.414Z,0.00
2018-08-23T06:36:54.391Z,0.00
2018-08-23T06:37:54.366Z,0.00
2018-08-23T06:38:54.350Z,0.00
2018-08-23T06:39:54.324Z,0.00
2018-08-23T06:40:54.296Z,0.00
2018-08-23T06:41:54.274Z,0.00
2018-08-23T06:42:54.240Z,0.00
2018-08-23T06:43:54.231Z,0.00
2018-08-23T06:44:54.208Z,0.00
2018-08-23T06:45:54.195Z,0.00
2018-08-23T06:46:54.167Z,0.00
2018-08-23T06:47:54.144Z,0.00
2018-08-23T06:48:54.196Z,0.00
2018-08-23T06:49:54.099Z,0.00
2018-08-23T06:50:54.073Z,0.00
2018-08-23T06:51:54.051Z,0.00
2018-08-23T06:52:54.034Z,0.00
2018-08-23T06:53:53.982Z,0.00
2018-08-23T06:54:53.986Z,0.00
2018-08-23T06:55:53.961Z,0.00
2018-08-23T06:56:53.936Z,0.00
2018-08-23T06:57:53.896Z,0.00
2018-08-23T06:58:53.931Z,0.00
2018-08-23T06:59:53.868Z,0.00
2018-08-23T07:00:53.850Z,0.00
2018-08-23T07:01:53.832Z,0.00
2018-08-23T07:02:53.803Z,0.00
2018-08-23T07:03:53.780Z,0.00
2018-08-23T07:04:53.750Z,0.00
2018-08-23T07:05:53.736Z,0.00
2018-08-23T07:06:53.792Z,0.00
2018-08-23T07:07:53.690Z,0.00
2018-08-23T07:08:53.645Z,0.00
2018-08-23T07:09:53.648Z,0.00
2018-08-23T07:10:53.596Z,0.00
2018-08-23T07:11:53.774Z,0.00
2018-08-23T07:12:53.556Z,0.00
2018-08-23T07:13:53.554Z,0.00
2018-08-23T07:14:53.505Z,0.00
2018-08-23T07:15:53.505Z,0.00
2018-08-23T07:16:53.476Z,0.00
2018-08-23T07:17:53.457Z,0.00
2018-08-23T07:18:53.432Z,0.00
2018-08-23T07:19:53.413Z,0.00
2018-08-23T07:20:53.391Z,0.00
2018-08-23T07:21:53.343Z,0.00
2018-08-23T07:22:53.343Z,0.00
2018-08-23T07:23:53.318Z,0.00
2018-08-23T07:24:53.273Z,0.00
2018-08-23T07:25:53.280Z,0.00
2018-08-23T07:26:53.248Z,0.00
2018-08-23T07:27:53.224Z,0.00
2018-08-23T07:28:53.210Z,0.00
2018-08-23T07:29:53.282Z,0.00
2018-08-23T07:30:53.159Z,0.00
2018-08-23T07:31:53.133Z,0.00
2018-08-23T07:32:53.111Z,0.00
2018-08-23T07:33:53.083Z,0.00
2018-08-23T07:34:53.064Z,0.00
2018-08-23T07:35:53.098Z,0.00
2018-08-23T07:36:53.000Z,0.00
2018-08-23T07:37:52.998Z,0.00
2018-08-23T07:38:52.973Z,0.00
2018-08-23T07:39:52.947Z,0.00
2018-08-23T07:40:52.903Z,0.00
2018-08-23T07:41:52.907Z,0.00
2018-08-23T07:42:52.879Z,0.00
2018-08-23T07:43:52.859Z,0.00
2018-08-23T07:44:52.836Z,0.00
2018-08-23T07:45:52.808Z,0.00
2018-08-23T07:46:52.788Z,0.00
2018-08-23T07:47:52.767Z,0.00
2018-08-23T07:48:52.738Z,0.00
2018-08-23T07:49:52.730Z,0.00
2018-08-23T07:50:52.689Z,0.00
2018-08-23T07:51:52.676Z,0.00
2018-08-23T07:52:52.747Z,0.00
2018-08-23T07:53:52.627Z,0.00
2018-08-23T07:54:52.604Z,0.00
2018-08-23T07:55:52.580Z,0.00
2018-08-23T07:56:52.533Z,0.00
2018-08-23T07:57:52.533Z,0.00
2018-08-23T07:58:52.512Z,0.00
2018-08-23T07:59:52.479Z,0.00
2018-08-23T08:00:52.462Z,0.00
2018-08-23T08:01:52.439Z,0.00
2018-08-23T08:02:52.454Z,0.00
2018-08-23T08:03:52.393Z,0.00
2018-08-23T08:04:52.369Z,0.00
2018-08-23T08:05:52.343Z,0.00
2018-08-23T08:06:52.321Z,0.00
2018-08-23T08:07:52.294Z,0.00
2018-08-23T08:08:52.271Z,0.00
2018-08-23T08:09:52.247Z,0.00
2018-08-23T08:10:52.217Z,0.00
2018-08-23T08:11:52.206Z,0.00
2018-08-23T08:12:52.166Z,0.00
2018-08-23T08:13:52.159Z,0.00
2018-08-23T08:14:52.200Z,0.00
2018-08-23T08:16:25.318Z,0.00
2018-08-23T08:16:52.083Z,0.00
2018-08-23T08:17:52.071Z,0.00
2018-08-23T08:18:52.044Z,0.00
2018-08-23T08:19:51.994Z,0.00
2018-08-23T08:20:52.057Z,0.00
2018-08-23T08:21:51.976Z,0.00
2018-08-23T08:22:51.960Z,0.00
2018-08-23T08:23:51.923Z,0.00
2018-08-23T08:24:51.907Z,0.00
2018-08-23T08:25:51.883Z,0.00
2018-08-23T08:26:51.860Z,0.00
2018-08-23T08:27:51.827Z,0.00
2018-08-23T08:28:51.790Z,0.00
2018-08-23T08:29:51.770Z,0.00
2018-08-23T08:30:51.764Z,0.00
2018-08-23T08:31:51.737Z,0.00
2018-08-23T08:32:51.691Z,0.00
2018-08-23T08:33:51.672Z,0.00
2018-08-23T08:34:51.666Z,0.00
2018-08-23T08:35:51.643Z,0.00
2018-08-23T08:36:51.624Z,0.00
2018-08-23T08:37:51.597Z,0.00
2018-08-23T08:38:51.571Z,0.00
2018-08-23T08:39:51.551Z,0.00
2018-08-23T08:40:51.523Z,0.00
2018-08-23T08:41:51.513Z,0.00
2018-08-23T08:42:51.486Z,0.00
2018-08-23T08:43:51.455Z,0.00
2018-08-23T08:44:51.433Z,0.00
2018-08-23T08:45:51.409Z,0.00
2018-08-23T08:46:51.386Z,0.00
2018-08-23T08:47:51.365Z,0.00
2018-08-23T08:48:51.338Z,0.00
2018-08-23T08:49:51.318Z,0.00
2018-08-23T08:50:51.292Z,0.00
2018-08-23T08:51:51.270Z,0.00
2018-08-23T08:52:51.246Z,0.00
2018-08-23T08:53:51.218Z,0.00
2018-08-23T08:54:51.193Z,0.00
2018-08-23T08:55:51.172Z,0.00
2018-08-23T08:56:51.250Z,0.00
2018-08-23T08:57:51.219Z,0.00
2018-08-23T08:58:51.090Z,0.00
2018-08-23T08:59:51.079Z,0.00
2018-08-23T09:00:51.033Z,0.00
2018-08-23T09:01:51.032Z,0.00
2018-08-23T09:02:51.012Z,0.00
2018-08-23T09:03:50.990Z,0.00
2018-08-23T09:04:50.960Z,0.00
2018-08-23T09:05:50.942Z,0.00
2018-08-23T09:06:50.914Z,0.00
2018-08-23T09:07:50.890Z,0.00
2018-08-23T09:08:50.872Z,0.00
2018-08-23T09:09:50.895Z,0.00
2018-08-23T09:10:50.815Z,0.00
2018-08-23T09:11:50.803Z,0.00
2018-08-23T09:12:50.776Z,0.00
2018-08-23T09:13:50.747Z,0.00
2018-08-23T09:14:50.732Z,0.00
2018-08-23T09:15:50.701Z,0.00
2018-08-23T09:16:50.680Z,0.00
2018-08-23T09:17:50.660Z,0.00
2018-08-23T09:18:50.706Z,0.00
2018-08-23T09:19:50.606Z,0.00
2018-08-23T09:20:50.649Z,5.63
2018-08-23T09:21:50.563Z,5.63
2018-08-23T09:22:50.520Z,5.63
2018-08-23T09:23:50.508Z,5.63
2018-08-23T09:24:50.466Z,11.25
2018-08-23T09:25:50.472Z,11.25
2018-08-23T09:26:50.437Z,11.25
2018-08-23T09:27:50.416Z,16.88
2018-08-23T09:28:50.393Z,16.88
2018-08-23T09:29:50.369Z,22.50
2018-08-23T09:30:50.343Z,22.50
2018-08-23T09:31:50.322Z,28.13
2018-08-23T09:32:50.300Z,33.75
2018-08-23T09:33:50.253Z,33.75
2018-08-23T09:34:50.258Z,39.38
2018-08-23T09:35:50.226Z,45.00
2018-08-23T09:36:50.204Z,50.63
2018-08-23T09:37:50.233Z,50.63
2018-08-23T09:38:50.159Z,50.63
2018-08-23T09:39:50.129Z,56.25
2018-08-23T09:40:50.110Z,61.88
2018-08-23T09:41:50.070Z,67.50
2018-08-23T09:42:50.099Z,73.13
2018-08-23T09:43:50.032Z,73.13
2018-08-23T09:44:50.010Z,78.75
2018-08-23T09:45:49.988Z,90.00
2018-08-23T09:46:49.969Z,90.00
2018-08-23T09:47:49.941Z,101.25
2018-08-23T09:48:49.921Z,101.25
2018-08-23T09:49:49.890Z,106.88
2018-08-23T09:50:49.951Z,112.50
2018-08-23T09:52:23.114Z,118.13
2018-08-23T09:52:49.827Z,123.75
2018-08-23T09:53:49.799Z,129.38
2018-08-23T09:54:49.782Z,135.00
2018-08-23T09:55:49.754Z,140.63
2018-08-23T09:56:49.727Z,146.25
2018-08-23T09:57:49.707Z,151.88
2018-08-23T09:58:49.729Z,157.50
2018-08-23T09:59:49.641Z,163.13
2018-08-23T10:00:49.641Z,174.38
2018-08-23T10:01:49.604Z,180.00
2018-08-23T10:02:49.598Z,180.00
2018-08-23T10:03:49.574Z,191.25
2018-08-23T10:04:49.587Z,196.88
2018-08-23T10:05:49.523Z,202.50
2018-08-23T10:06:49.502Z,213.75
2018-08-23T10:07:49.485Z,219.38
2018-08-23T10:08:49.462Z,219.38
2018-08-23T10:09:49.440Z,230.63
2018-08-23T10:10:49.412Z,241.88
2018-08-23T10:11:49.469Z,247.50
2018-08-23T10:12:49.373Z,258.75
2018-08-23T10:13:49.348Z,264.38
2018-08-23T10:14:49.328Z,270.00
2018-08-23T10:15:49.555Z,275.63
2018-08-23T10:16:49.279Z,286.88
2018-08-23T10:17:49.243Z,292.50
2018-08-23T10:18:49.235Z,298.13
2018-08-23T10:19:49.214Z,309.38
2018-08-23T10:20:49.189Z,320.63
2018-08-23T10:21:49.175Z,331.88
2018-08-23T10:22:49.131Z,331.88
2018-08-23T10:23:49.125Z,343.13
2018-08-23T10:24:49.104Z,343.13
2018-08-23T10:25:49.089Z,348.75
2018-08-23T10:26:49.049Z,354.38
2018-08-23T10:27:49.043Z,360.00
2018-08-23T10:28:49.021Z,365.63
2018-08-23T10:29:49.006Z,376.88
2018-08-23T10:30:48.978Z,371.25
2018-08-23T10:31:48.964Z,376.88
2018-08-23T10:32:48.943Z,376.88
2018-08-23T10:33:48.927Z,376.88
2018-08-23T10:34:48.899Z,376.88
2018-08-23T10:35:48.880Z,376.88
2018-08-23T10:36:48.857Z,376.88
2018-08-23T10:37:48.835Z,382.50
2018-08-23T10:38:48.818Z,388.13
2018-08-23T10:39:48.800Z,388.13
2018-08-23T10:40:48.779Z,399.38
2018-08-23T10:41:48.760Z,399.38
2018-08-23T10:42:48.740Z,405.00
2018-08-23T10:43:48.716Z,416.25
2018-08-23T10:44:48.688Z,427.50
2018-08-23T10:45:48.690Z,433.13
2018-08-23T10:46:48.653Z,438.75
2018-08-23T10:47:48.624Z,438.75
2018-08-23T10:48:48.608Z,450.00
2018-08-23T10:49:48.593Z,450.00
2018-08-23T10:50:48.679Z,455.63
2018-08-23T10:51:48.546Z,455.63
2018-08-23T10:52:48.541Z,466.88
2018-08-23T10:53:48.527Z,466.88
2018-08-23T10:54:48.507Z,478.13
2018-08-23T10:55:48.486Z,478.13
2018-08-23T10:56:48.472Z,483.75
2018-08-23T10:57:48.453Z,489.38
2018-08-23T10:58:48.432Z,500.63
2018-08-23T10:59:48.394Z,511.88
2018-08-23T11:00:48.395Z,511.88
2018-08-23T11:01:48.353Z,517.50
2018-08-23T11:02:48.351Z,517.50
2018-08-23T11:03:48.343Z,523.13
2018-08-23T11:04:48.310Z,534.38
2018-08-23T11:05:48.284Z,540.00
2018-08-23T11:06:48.280Z,545.63
2018-08-23T11:07:48.261Z,545.63
2018-08-23T11:08:48.224Z,551.25
2018-08-23T11:09:48.245Z,556.88
2018-08-23T11:10:48.204Z,562.50
2018-08-23T11:11:48.185Z,573.75
2018-08-23T11:12:48.279Z,568.13
2018-08-23T11:13:48.150Z,579.38
2018-08-23T11:14:48.138Z,573.75
2018-08-23T11:15:48.121Z,573.75
2018-08-23T11:16:48.225Z,579.38
2018-08-23T11:17:48.081Z,596.25
2018-08-23T11:18:48.075Z,601.88
2018-08-23T11:19:48.059Z,613.13
2018-08-23T11:20:48.029Z,613.13
2018-08-23T11:21:48.025Z,618.75
2018-08-23T11:22:47.992Z,624.38
2018-08-23T11:23:47.972Z,630.00
2018-08-23T11:24:47.961Z,652.50
2018-08-23T11:25:47.946Z,658.13
2018-08-23T11:26:47.925Z,663.75
2018-08-23T11:27:47.904Z,669.38
2018-08-23T11:28:47.874Z,680.63
2018-08-23T11:29:47.933Z,686.25
2018-08-23T11:30:47.858Z,691.88
2018-08-23T11:31:47.816Z,708.75
2018-08-23T11:32:47.823Z,725.63
2018-08-23T11:33:47.804Z,736.88
2018-08-23T11:34:47.789Z,748.13
2018-08-23T11:35:47.777Z,765.00
2018-08-23T11:36:47.748Z,787.50
2018-08-23T11:37:47.735Z,804.38
2018-08-23T11:38:47.718Z,821.25
2018-08-23T11:39:47.702Z,815.63
2018-08-23T11:40:47.684Z,832.50
2018-08-23T11:41:47.667Z,860.63
2018-08-23T11:42:47.729Z,956.25
2018-08-23T11:43:47.674Z,894.38
2018-08-23T11:44:47.612Z,871.88
2018-08-23T11:45:47.596Z,877.50
2018-08-23T11:46:47.581Z,888.75
2018-08-23T11:47:47.547Z,905.63
2018-08-23T11:48:47.574Z,933.75
2018-08-23T11:49:47.526Z,973.13
2018-08-23T11:50:47.511Z,1006.88
2018-08-23T11:51:47.526Z,1051.88
2018-08-23T11:52:47.474Z,1085.63
2018-08-23T11:53:47.448Z,1125.00
2018-08-23T11:54:47.445Z,1153.13
2018-08-23T11:55:47.429Z,1108.13
2018-08-23T11:56:47.404Z,1023.75
2018-08-23T11:57:47.400Z,804.38
2018-08-23T11:58:47.380Z,742.50
2018-08-23T11:59:47.356Z,736.88
2018-08-23T12:00:47.343Z,669.38
2018-08-23T12:01:47.320Z,613.13
2018-08-23T12:02:47.305Z,601.88
2018-08-23T12:03:47.287Z,601.88
2018-08-23T12:04:47.276Z,607.50
2018-08-23T12:05:47.261Z,618.75
2018-08-23T12:06:47.242Z,641.25
2018-08-23T12:07:47.233Z,675.00
2018-08-23T12:08:47.201Z,714.38
2018-08-23T12:09:47.225Z,742.50
2018-08-23T12:10:47.168Z,781.88
2018-08-23T12:11:47.144Z,826.88
2018-08-23T12:12:47.130Z,776.25
2018-08-23T12:13:47.089Z,798.75
2018-08-23T12:14:47.094Z,815.63
2018-08-23T12:15:47.081Z,804.38
2018-08-23T12:16:47.055Z,753.75
2018-08-23T12:17:47.036Z,736.88
2018-08-23T12:18:47.019Z,720.00
2018-08-23T12:19:46.979Z,703.13
2018-08-23T12:20:46.968Z,691.88
2018-08-23T12:21:46.945Z,686.25
2018-08-23T12:22:46.947Z,680.63
2018-08-23T12:23:46.913Z,663.75
2018-08-23T12:24:46.910Z,652.50
2018-08-23T12:25:46.944Z,641.25
2018-08-23T12:26:46.875Z,630.00
2018-08-23T12:27:46.860Z,618.75
2018-08-23T12:28:46.833Z,607.50
2018-08-23T12:29:46.815Z,596.25
2018-08-23T12:30:46.798Z,585.00
2018-08-23T12:31:46.804Z,573.75
2018-08-23T12:32:46.768Z,568.13
2018-08-23T12:33:46.738Z,562.50
2018-08-23T12:34:46.769Z,556.88
2018-08-23T12:35:46.699Z,551.25
2018-08-23T12:36:46.684Z,551.25
2018-08-23T12:37:46.669Z,556.88
2018-08-23T12:38:46.643Z,556.88
2018-08-23T12:39:46.633Z,562.50
2018-08-23T12:40:46.597Z,568.13
2018-08-23T12:41:46.588Z,579.38
2018-08-23T12:42:46.573Z,573.75
2018-08-23T12:43:46.558Z,590.63
2018-08-23T12:44:46.533Z,607.50
2018-08-23T12:45:46.517Z,624.38
2018-08-23T12:46:46.505Z,630.00
2018-08-23T12:47:46.475Z,646.88
2018-08-23T12:48:46.460Z,641.25
2018-08-23T12:49:46.473Z,646.88
2018-08-23T12:50:46.423Z,663.75
2018-08-23T12:51:46.384Z,669.38
2018-08-23T12:52:46.384Z,680.63
2018-08-23T12:53:46.361Z,691.88
2018-08-23T12:54:46.346Z,703.13
2018-08-23T12:55:46.319Z,714.38
2018-08-23T12:56:46.308Z,725.63
2018-08-23T12:57:46.294Z,731.25
2018-08-23T12:58:46.267Z,742.50
2018-08-23T12:59:46.256Z,753.75
2018-08-23T13:00:46.233Z,765.00
2018-08-23T13:01:46.216Z,765.00
2018-08-23T13:02:46.459Z,765.00
2018-08-23T13:03:46.490Z,765.00
2018-08-23T13:04:46.133Z,781.88
2018-08-23T13:05:46.137Z,787.50