createdAt,value
2022-09-06T00:02:35.070Z,20.50
2022-09-06T00:05:12.330Z,20.50
2022-09-06T00:07:47.183Z,20.50
2022-09-06T00:10:22.045Z,20.50
2022-09-06T00:13:02.181Z,20.50
2022-09-06T00:15:37.611Z,20.50
2022-09-06T00:18:12.471Z,20.40
2022-09-06T00:20:47.330Z,20.40
2022-09-06T00:23:22.219Z,20.40
2022-09-06T00:26:05.118Z,20.30
2022-09-06T00:28:40.167Z,20.30
2022-09-06T00:31:24.609Z,20.30
2022-09-06T00:33:59.651Z,20.30
2022-09-06T00:36:34.685Z,20.20
2022-09-06T00:39:09.538Z,20.20
2022-09-06T00:41:44.572Z,20.20
2022-09-06T00:44:19.633Z,20.10
2022-09-06T00:46:55.370Z,20.10
2022-09-06T00:49:39.150Z,20.10
2022-09-06T00:52:18.265Z,20.10
2022-09-06T00:54:54.213Z,20.00
2022-09-06T00:57:32.023Z,20.00
2022-09-06T01:00:09.602Z,20.00
2022-09-06T01:02:44.624Z,20.00
2022-09-06T01:05:20.988Z,19.90
2022-09-06T01:08:16.857Z,19.90
2022-09-06T01:11:09.395Z,19.90
2022-09-06T01:14:28.928Z,19.80
2022-09-06T01:17:11.205Z,19.90
2022-09-06T01:20:28.527Z,19.80
2022-09-06T01:23:29.553Z,19.80
2022-09-06T01:26:35.443Z,19.80
2022-09-06T01:29:23.737Z,19.80
2022-09-06T01:32:15.352Z,19.80
2022-09-06T01:35:07.277Z,19.70
2022-09-06T01:37:42.462Z,19.70
2022-09-06T01:40:17.456Z,19.60
2022-09-06T01:42:53.417Z,19.70
2022-09-06T01:45:56.789Z,19.60
2022-09-06T01:49:03.609Z,19.70
2022-09-06T01:52:10.541Z,19.60
2022-09-06T01:55:11.926Z,19.60
2022-09-06T01:58:21.591Z,19.60
2022-09-06T02:01:30.624Z,19.60
2022-09-06T02:04:57.395Z,19.50
2022-09-06T02:07:34.955Z,19.50
2022-09-06T02:10:27.363Z,19.60
2022-09-06T02:13:06.228Z,19.60
2022-09-06T02:15:52.688Z,19.60
2022-09-06T02:18:35.305Z,19.60
2022-09-06T02:21:15.506Z,19.70
2022-09-06T02:23:53.465Z,19.60
2022-09-06T02:26:33.217Z,19.60
2022-09-06T02:29:08.583Z,19.60
2022-09-06T02:31:56.665Z,19.60
2022-09-06T02:34:31.776Z,19.70
2022-09-06T02:37:07.914Z,19.70
2022-09-06T02:39:43.047Z,19.80
2022-09-06T02:42:18.141Z,19.90
2022-09-06T02:44:53.145Z,20.00
2022-09-06T02:47:28.039Z,20.10
2022-09-06T02:50:03.663Z,20.20
2022-09-06T02:52:38.634Z,20.30
2022-09-06T02:55:13.635Z,20.40
2022-09-06T02:57:48.928Z,20.40
2022-09-06T03:00:24.352Z,20.40
2022-09-06T03:02:59.649Z,20.40
2022-09-06T03:05:34.735Z,20.30
2022-09-06T03:08:09.753Z,20.30
2022-09-06T03:10:56.321Z,20.30
2022-09-06T03:13:31.310Z,20.30
2022-09-06T03:16:06.348Z,20.30
2022-09-06T03:18:41.814Z,20.30
2022-09-06T03:21:16.844Z,20.40
2022-09-06T03:23:52.444Z,20.40
2022-09-06T03:26:28.176Z,20.30
2022-09-06T03:29:03.125Z,20.30
2022-09-06T03:31:38.104Z,20.30
2022-09-06T03:34:13.098Z,20.20
2022-09-06T03:36:48.084Z,20.10
2022-09-06T03:39:23.083Z,20.00
2022-09-06T03:41:58.048Z,19.90
2022-09-06T03:44:33.051Z,19.90
2022-09-06T03:47:07.989Z,19.80
2022-09-06T03:49:43.091Z,19.80
2022-09-06T03:52:18.094Z,19.80
2022-09-06T03:54:53.087Z,19.70
2022-09-06T03:57:28.047Z,19.70
2022-09-06T04:00:04.260Z,19.60
2022-09-06T04:02:46.484Z,19.60
2022-09-06T04:05:21.417Z,19.60
2022-09-06T04:07:56.420Z,19.50
2022-09-06T04:10:32.092Z,19.60
2022-09-06T04:13:07.050Z,19.60
2022-09-06T04:15:47.462Z,19.50
2022-09-06T04:18:23.588Z,19.60
2022-09-06T04:20:59.054Z,19.60
2022-09-06T04:23:37.756Z,19.60
2022-09-06T04:26:15.031Z,19.60
2022-09-06T04:28:50.071Z,19.50
2022-09-06T04:31:25.028Z,19.50
2022-09-06T04:33:59.999Z,19.50
2022-09-06T04:36:35.056Z,19.50
2022-09-06T04:39:10.089Z,19.50
2022-09-06T04:41:45.153Z,19.50
2022-09-06T04:44:20.288Z,19.50
2022-09-06T04:47:18.063Z,19.50
2022-09-06T04:49:53.700Z,19.40
2022-09-06T04:52:30.333Z,19.40
2022-09-06T04:55:06.241Z,19.50
2022-09-06T04:57:45.785Z,19.50
2022-09-06T05:00:22.565Z,19.50
2022-09-06T05:02:58.166Z,19.50
2022-09-06T05:05:33.627Z,19.50
2022-09-06T05:14:35.638Z,19.50
2022-09-06T05:17:10.680Z,19.50
2022-09-06T05:19:45.830Z,19.50
2022-09-06T05:22:21.165Z,19.60
2022-09-06T05:24:56.462Z,19.60
2022-09-06T05:27:31.669Z,19.50
2022-09-06T05:30:07.440Z,19.70
2022-09-06T05:32:42.517Z,19.60
2022-09-06T05:35:17.578Z,19.50
2022-09-06T05:37:52.580Z,19.40
2022-09-06T05:40:27.761Z,19.50
2022-09-06T05:43:02.771Z,19.50
2022-09-06T05:45:39.132Z,19.60
2022-09-06T05:48:14.354Z,19.60
2022-09-06T05:51:01.487Z,19.60
2022-09-06T05:53:45.356Z,19.70
2022-09-06T05:56:20.659Z,19.70
2022-09-06T05:58:55.677Z,19.70
2022-09-06T06:01:32.740Z,19.80
2022-09-06T06:04:08.621Z,19.90
2022-09-06T06:06:43.589Z,20.00
2022-09-06T06:09:18.828Z,20.00
2022-09-06T06:11:57.723Z,20.10
2022-09-06T06:14:32.813Z,20.20
2022-09-06T06:17:07.905Z,20.30
2022-09-06T06:19:43.005Z,20.30
2022-09-06T06:22:18.042Z,20.40
2022-09-06T06:24:53.073Z,20.40
2022-09-06T06:27:28.071Z,20.40
2022-09-06T06:30:03.834Z,20.50
2022-09-06T06:32:40.438Z,20.60
2022-09-06T06:35:15.512Z,20.60
2022-09-06T06:37:50.466Z,20.70
2022-09-06T06:40:25.465Z,20.70
2022-09-06T06:43:01.540Z,20.80
2022-09-06T06:45:36.758Z,20.90
2022-09-06T06:48:12.243Z,21.00
2022-09-06T06:50:47.673Z,21.10
2022-09-06T06:53:22.776Z,21.20
2022-09-06T06:55:57.827Z,21.30
2022-09-06T06:58:32.821Z,21.50
2022-09-06T07:01:08.013Z,21.60
2022-09-06T07:03:44.016Z,21.60
2022-09-06T07:06:19.991Z,21.80
2022-09-06T07:08:58.341Z,21.80
2022-09-06T07:11:33.311Z,21.90
2022-09-06T07:14:08.959Z,21.90
2022-09-06T07:16:44.486Z,21.90
2022-09-06T07:22:14.534Z,21.90
2022-09-06T07:24:49.554Z,22.00
2022-09-06T07:30:20.308Z,22.00
2022-09-06T07:32:55.477Z,22.10
2022-09-06T07:35:30.532Z,22.10
2022-09-06T07:38:05.573Z,22.10
2022-09-06T07:40:40.592Z,22.10
2022-09-06T07:43:15.615Z,22.20
2022-09-06T07:46:00.297Z,22.20
2022-09-06T07:48:37.968Z,22.20
2022-09-06T07:51:19.579Z,22.20
2022-09-06T07:54:19.224Z,22.20
2022-09-06T07:56:53.498Z,22.10
2022-09-06T07:59:28.577Z,22.20
2022-09-06T08:02:03.697Z,22.30
2022-09-06T08:04:38.806Z,22.30
2022-09-06T08:10:09.261Z,22.50
2022-09-06T08:12:44.297Z,22.50
2022-09-06T08:15:19.329Z,22.60
2022-09-06T08:17:54.350Z,22.70
2022-09-06T08:20:29.321Z,22.80
2022-09-06T08:23:10.389Z,22.90
2022-09-06T08:25:45.399Z,23.00
2022-09-06T08:28:20.426Z,23.00
2022-09-06T08:30:55.600Z,23.10
2022-09-06T08:33:31.049Z,23.10
2022-09-06T08:36:07.821Z,23.20
2022-09-06T08:38:43.120Z,23.30
2022-09-06T08:41:27.569Z,23.40
2022-09-06T08:47:14.648Z,23.60
2022-09-06T08:49:57.523Z,23.70
2022-09-06T08:53:16.832Z,23.80
2022-09-06T08:56:00.031Z,24.00
2022-09-06T08:58:56.828Z,24.20
2022-09-06T09:02:01.846Z,24.40
2022-09-06T09:04:43.437Z,24.60
2022-09-06T09:07:43.540Z,24.90
2022-09-06T09:10:29.962Z,25.20
2022-09-06T09:13:07.994Z,25.60
2022-09-06T09:15:43.101Z,25.90
2022-09-06T09:18:25.772Z,26.20
2022-09-06T09:21:00.828Z,26.50
2022-09-06T09:23:36.297Z,26.90
2022-09-06T09:26:15.602Z,27.10
2022-09-06T09:29:14.362Z,27.40
2022-09-06T09:31:54.057Z,27.60
2022-09-06T09:34:35.790Z,27.80
2022-09-06T09:40:26.188Z,28.20
2022-09-06T09:43:25.001Z,28.30
2022-09-06T09:46:15.006Z,28.40
2022-09-06T09:49:22.513Z,28.50
2022-09-06T09:52:12.329Z,28.50
2022-09-06T09:54:47.862Z,28.60
2022-09-06T09:57:24.035Z,28.60
2022-09-06T10:00:02.723Z,28.70
2022-09-06T10:02:41.999Z,28.70
2022-09-06T10:05:20.483Z,28.60
2022-09-06T10:07:57.717Z,28.70
2022-09-06T10:10:46.810Z,28.90
2022-09-06T10:13:31.295Z,29.10
2022-09-06T10:16:07.139Z,29.20
2022-09-06T10:18:44.498Z,29.40
2022-09-06T10:21:22.277Z,29.50
2022-09-06T10:24:30.436Z,29.70
2022-09-06T10:27:06.865Z,29.90
2022-09-06T10:30:11.261Z,30.00
2022-09-06T10:33:00.763Z,30.30
2022-09-06T10:35:38.619Z,30.70
2022-09-06T10:38:30.500Z,30.90
2022-09-06T10:41:30.839Z,31.00
2022-09-06T10:44:18.551Z,31.10
2022-09-06T10:47:09.074Z,31.30
2022-09-06T10:49:55.290Z,31.30
2022-09-06T10:52:38.935Z,31.40
2022-09-06T10:55:17.756Z,31.60
2022-09-06T11:00:55.285Z,31.60
2022-09-06T11:04:01.898Z,31.60
2022-09-06T11:06:53.215Z,31.50
2022-09-06T11:09:52.187Z,31.50
2022-09-06T11:12:38.445Z,31.60
2022-09-06T11:15:17.056Z,31.80
2022-09-06T11:18:03.895Z,31.90
2022-09-06T11:20:53.929Z,32.00
2022-09-06T11:23:42.917Z,32.10
2022-09-06T11:27:06.696Z,32.20
2022-09-06T11:29:45.706Z,32.20
2022-09-06T11:32:48.563Z,32.30
2022-09-06T11:35:34.874Z,32.40
2022-09-06T11:38:15.999Z,32.30
2022-09-06T11:41:14.464Z,32.20
2022-09-06T11:43:51.722Z,32.10
2022-09-06T11:46:35.960Z,32.20
2022-09-06T11:49:34.620Z,32.10
2022-09-06T11:53:12.803Z,32.00
2022-09-06T11:55:59.921Z,32.10
2022-09-06T11:59:03.591Z,32.00
2022-09-06T12:01:40.907Z,31.90
2022-09-06T12:04:15.875Z,32.00
2022-09-06T12:07:12.118Z,32.00
2022-09-06T12:09:47.028Z,32.20
2022-09-06T12:12:50.796Z,32.30
2022-09-06T12:15:32.504Z,32.20
2022-09-06T12:18:07.565Z,32.30
2022-09-06T12:20:48.581Z,32.20
2022-09-06T12:23:35.714Z,32.20
2022-09-06T12:26:12.304Z,32.00
2022-09-06T12:28:52.593Z,31.90
2022-09-06T12:31:54.569Z,31.80
2022-09-06T12:34:33.830Z,31.70
2022-09-06T12:37:11.068Z,31.60
2022-09-06T12:39:59.087Z,31.40
2022-09-06T12:42:37.882Z,31.20
2022-09-06T12:45:12.988Z,30.90
2022-09-06T12:47:48.738Z,30.70
2022-09-06T12:50:26.007Z,30.50
2022-09-06T12:53:03.917Z,30.30
2022-09-06T12:55:39.213Z,30.20
2022-09-06T12:58:14.313Z,30.10
2022-09-06T13:00:53.071Z,30.00
2022-09-06T13:03:54.036Z,30.00
2022-09-06T13:06:32.264Z,29.80
2022-09-06T13:09:13.146Z,29.60
2022-09-06T13:11:51.522Z,29.60
2022-09-06T13:14:30.269Z,29.50
2022-09-06T13:17:05.330Z,29.50
2022-09-06T13:19:42.635Z,29.50
2022-09-06T13:22:49.316Z,29.50
2022-09-06T13:25:26.200Z,29.60
2022-09-06T13:28:02.420Z,29.80
2022-09-06T13:30:45.842Z,29.80
2022-09-06T13:33:26.203Z,29.90
2022-09-06T13:36:24.646Z,29.90
2022-09-06T13:39:03.544Z,29.90
2022-09-06T13:41:41.258Z,29.80
2022-09-06T13:44:16.228Z,29.70
2022-09-06T13:46:55.324Z,29.60
2022-09-06T13:49:31.788Z,29.60
2022-09-06T13:52:08.203Z,29.60
2022-09-06T13:54:43.336Z,29.50
2022-09-06T13:57:24.194Z,29.30
2022-09-06T14:00:02.553Z,29.20
2022-09-06T14:02:41.645Z,29.10
2022-09-06T14:05:19.172Z,29.00
2022-09-06T14:07:54.271Z,28.80
2022-09-06T14:10:29.394Z,28.70
2022-09-06T14:13:06.926Z,28.60
2022-09-06T14:15:42.326Z,28.40
2022-09-06T14:18:17.747Z,28.30
2022-09-06T14:20:56.167Z,28.20
2022-09-06T14:23:31.847Z,28.10
2022-09-06T14:26:06.955Z,28.00
2022-09-06T14:28:42.109Z,28.00
2022-09-06T14:31:20.903Z,27.90
2022-09-06T14:33:57.153Z,27.80
2022-09-06T14:36:34.574Z,27.70
2022-09-06T14:39:09.629Z,27.60
2022-09-06T14:41:44.630Z,27.50
2022-09-06T14:44:20.204Z,27.40
2022-09-06T14:47:00.013Z,27.30
2022-09-06T14:49:34.994Z,27.20
2022-09-06T14:52:09.983Z,27.10
2022-09-06T14:54:45.017Z,27.10
2022-09-06T14:57:20.028Z,27.00
2022-09-06T14:59:55.225Z,26.90
2022-09-06T15:02:30.186Z,26.80
2022-09-06T15:05:06.085Z,26.60
2022-09-06T15:07:41.225Z,26.50
2022-09-06T15:10:16.403Z,26.40
2022-09-06T15:12:51.428Z,26.30
2022-09-06T15:15:26.478Z,26.30
2022-09-06T15:18:01.500Z,26.20
2022-09-06T15:20:36.743Z,26.20
2022-09-06T15:23:27.312Z,26.20
2022-09-06T15:26:02.245Z,26.20
2022-09-06T15:28:39.330Z,26.20
2022-09-06T15:31:15.149Z,26.20
2022-09-06T15:33:51.273Z,26.20
2022-09-06T15:36:29.947Z,26.20
2022-09-06T15:39:05.912Z,26.40
2022-09-06T15:41:41.576Z,26.70
2022-09-06T15:44:19.494Z,27.30
2022-09-06T15:46:59.935Z,27.90
2022-09-06T15:49:36.322Z,28.40
2022-09-06T15:52:12.277Z,28.80
2022-09-06T15:55:05.683Z,29.00
2022-09-06T15:57:40.686Z,29.20
2022-09-06T16:00:17.857Z,29.20
2022-09-06T16:02:53.434Z,29.10
2022-09-06T16:08:23.501Z,29.00
2022-09-06T16:10:59.547Z,28.80
2022-09-06T16:13:36.621Z,28.70
2022-09-06T16:16:15.165Z,28.60
2022-09-06T16:18:51.869Z,28.60
2022-09-06T16:21:32.042Z,28.50
2022-09-06T16:24:10.351Z,28.50
2022-09-06T16:26:49.001Z,28.50
2022-09-06T16:29:24.169Z,28.50
2022-09-06T16:32:00.568Z,28.70
2022-09-06T16:34:37.899Z,29.00
2022-09-06T16:37:12.928Z,29.40
2022-09-06T16:39:48.091Z,29.80
2022-09-06T16:42:23.267Z,30.00
2022-09-06T16:44:58.655Z,30.40
2022-09-06T16:47:33.560Z,30.60
2022-09-06T16:50:09.162Z,30.80
2022-09-06T16:52:44.125Z,31.00
2022-09-06T16:55:19.243Z,31.20
2022-09-06T16:57:54.192Z,31.40
2022-09-06T17:00:29.680Z,31.50
2022-09-06T17:03:04.767Z,31.50
2022-09-06T17:05:39.743Z,31.50
2022-09-06T17:08:14.817Z,31.40
2022-09-06T17:10:50.249Z,31.20
2022-09-06T17:13:25.251Z,30.90
2022-09-06T17:16:22.146Z,30.60
2022-09-06T17:18:59.903Z,30.20
2022-09-06T17:21:35.552Z,30.00
2022-09-06T17:24:10.658Z,29.80
2022-09-06T17:26:45.627Z,29.50
2022-09-06T17:29:21.465Z,29.20
2022-09-06T17:31:56.544Z,29.00
2022-09-06T17:34:31.554Z,28.70
2022-09-06T17:37:07.561Z,28.50
2022-09-06T17:39:42.598Z,28.30
2022-09-06T17:42:17.937Z,28.00
2022-09-06T17:44:52.889Z,27.80
2022-09-06T17:47:28.147Z,27.60
2022-09-06T17:50:03.328Z,27.40
2022-09-06T17:52:38.378Z,27.30
2022-09-06T17:55:13.360Z,27.00
2022-09-06T17:57:48.394Z,26.80
2022-09-06T18:00:26.123Z,26.70
2022-09-06T18:03:01.126Z,26.50
2022-09-06T18:05:40.242Z,26.30
2022-09-06T18:08:15.213Z,26.20
2022-09-06T18:10:50.552Z,26.00
2022-09-06T18:13:25.594Z,25.80
2022-09-06T18:16:03.433Z,25.70
2022-09-06T18:18:38.755Z,25.60
2022-09-06T18:21:14.096Z,25.40
2022-09-06T18:23:49.608Z,25.30
2022-09-06T18:26:32.113Z,25.20
2022-09-06T18:29:14.966Z,25.10
2022-09-06T18:31:53.538Z,24.90
2022-09-06T18:34:28.701Z,24.80
2022-09-06T18:37:04.988Z,24.70
2022-09-06T18:39:42.385Z,24.60
2022-09-06T18:42:17.470Z,24.50
2022-09-06T18:44:52.521Z,24.40
2022-09-06T18:47:27.591Z,24.30
2022-09-06T18:50:06.499Z,24.20
2022-09-06T18:52:47.915Z,24.20
2022-09-06T18:55:23.319Z,24.10
2022-09-06T18:57:58.359Z,24.00
2022-09-06T19:00:33.603Z,23.90
2022-09-06T19:03:08.773Z,23.90
2022-09-06T19:05:43.813Z,23.80
2022-09-06T19:08:19.231Z,23.70
2022-09-06T19:11:07.574Z,23.70
2022-09-06T19:13:44.228Z,23.60
2022-09-06T19:16:22.298Z,23.50
2022-09-06T19:19:07.049Z,23.40
2022-09-06T19:21:42.793Z,23.40
2022-09-06T19:24:18.094Z,23.30
2022-09-06T19:26:55.201Z,23.20
2022-09-06T19:29:30.258Z,23.20
2022-09-06T19:32:06.325Z,23.10
2022-09-06T19:34:41.403Z,23.00
2022-09-06T19:37:20.530Z,22.90
2022-09-06T19:39:55.994Z,22.90
2022-09-06T19:42:31.032Z,22.80
2022-09-06T19:45:06.988Z,22.80
2022-09-06T19:47:41.933Z,22.70
2022-09-06T19:50:17.111Z,22.70
2022-09-06T19:52:52.037Z,22.60
2022-09-06T19:55:35.213Z,22.60
2022-09-06T19:58:10.199Z,22.50
2022-09-06T20:00:45.384Z,22.50
2022-09-06T20:03:21.114Z,22.40
2022-09-06T20:05:58.309Z,22.40
2022-09-06T20:08:34.809Z,22.40
2022-09-06T20:11:12.614Z,22.30
2022-09-06T20:13:47.737Z,22.30
2022-09-06T20:16:24.950Z,22.20
2022-09-06T20:19:00.497Z,22.20
2022-09-06T20:21:35.497Z,22.20
2022-09-06T20:24:10.758Z,22.20
2022-09-06T20:26:45.754Z,22.20
2022-09-06T20:29:20.772Z,22.20
2022-09-06T20:31:55.863Z,22.30
2022-09-06T20:34:31.021Z,22.40
2022-09-06T20:37:06.015Z,22.40
2022-09-06T20:39:41.045Z,22.40
2022-09-06T20:42:16.180Z,22.30
2022-09-06T20:44:51.176Z,22.40
2022-09-06T20:47:28.339Z,22.30
2022-09-06T20:50:03.448Z,22.30
2022-09-06T20:52:38.498Z,22.20
2022-09-06T20:55:14.608Z,22.10
2022-09-06T20:57:49.599Z,22.10
2022-09-06T21:00:24.636Z,22.00
2022-09-06T21:02:59.819Z,21.90
2022-09-06T21:05:34.752Z,21.90
2022-09-06T21:08:10.362Z,21.80
2022-09-06T21:10:45.581Z,21.80
2022-09-06T21:13:20.567Z,21.70
2022-09-06T21:15:56.406Z,21.70
2022-09-06T21:18:32.795Z,21.60
2022-09-06T21:21:08.584Z,21.60
2022-09-06T21:23:43.607Z,21.50
2022-09-06T21:26:18.970Z,21.50
2022-09-06T21:28:54.398Z,21.40
2022-09-06T21:31:36.273Z,21.40
2022-09-06T21:34:16.829Z,21.40
2022-09-06T21:36:52.279Z,21.30
2022-09-06T21:39:27.283Z,21.30
2022-09-06T21:42:02.343Z,21.30
2022-09-06T21:44:37.390Z,21.20
2022-09-06T21:47:12.376Z,21.20
2022-09-06T21:49:47.378Z,21.20
2022-09-06T21:52:23.639Z,21.20
2022-09-06T21:54:59.378Z,21.10
2022-09-06T21:57:34.342Z,21.10
2022-09-06T22:00:10.013Z,21.10
2022-09-06T22:02:44.989Z,21.10
2022-09-06T22:05:19.900Z,21.00
2022-09-06T22:07:55.047Z,21.00
2022-09-06T22:10:29.942Z,21.00
2022-09-06T22:13:05.015Z,21.00
2022-09-06T22:15:40.467Z,21.00
2022-09-06T22:18:15.405Z,21.10
2022-09-06T22:20:50.335Z,21.00
2022-09-06T22:23:25.404Z,21.00
2022-09-06T22:26:10.920Z,21.00
2022-09-06T22:28:46.142Z,21.10
2022-09-06T22:31:21.578Z,21.10
2022-09-06T22:33:57.234Z,21.00
2022-09-06T22:36:32.675Z,21.00
2022-09-06T22:39:07.991Z,21.00
2022-09-06T22:41:42.955Z,21.00
2022-09-06T22:44:18.578Z,21.00
2022-09-06T22:46:54.000Z,21.00
2022-09-06T22:49:28.951Z,20.90
2022-09-06T22:52:03.878Z,20.90
2022-09-06T22:54:39.940Z,20.90
2022-09-06T22:57:14.887Z,20.90
2022-09-06T22:59:49.775Z,20.90
2022-09-06T23:02:24.663Z,20.80
2022-09-06T23:04:59.666Z,20.80
2022-09-06T23:07:34.613Z,20.80
2022-09-06T23:10:10.055Z,20.70
2022-09-06T23:12:44.994Z,20.70
2022-09-06T23:15:19.919Z,20.70
2022-09-06T23:17:54.804Z,20.60
2022-09-06T23:20:29.786Z,20.60
2022-09-06T23:23:07.240Z,20.70
2022-09-06T23:25:42.092Z,20.70
2022-09-06T23:28:16.950Z,20.70
2022-09-06T23:30:51.806Z,20.70
2022-09-06T23:33:26.718Z,20.70
2022-09-06T23:36:01.964Z,20.70
2022-09-06T23:38:39.557Z,20.70
2022-09-06T23:41:14.760Z,20.70
2022-09-06T23:43:49.938Z,20.70
2022-09-06T23:46:24.997Z,20.70
2022-09-06T23:48:59.922Z,20.70
2022-09-06T23:51:34.836Z,20.70
2022-09-06T23:54:09.684Z,20.70
2022-09-06T23:56:44.550Z,20.70
2022-09-06T23:59:19.409Z,20.70
