createdAt,value
2017-09-09T00:00:16.018Z,18
2017-09-09T00:01:18.412Z,18
2017-09-09T00:02:20.801Z,18
2017-09-09T00:03:23.196Z,18
2017-09-09T00:04:25.590Z,17.9
2017-09-09T00:05:27.986Z,17.9
2017-09-09T00:06:30.377Z,18
2017-09-09T00:07:32.779Z,18
2017-09-09T00:08:35.173Z,18
2017-09-09T00:09:37.559Z,18
2017-09-09T00:10:39.954Z,17.9
2017-09-09T00:11:42.352Z,18
2017-09-09T00:12:45.086Z,17.9
2017-09-09T00:13:47.474Z,17.9
2017-09-09T00:14:49.863Z,17.9
2017-09-09T00:15:52.265Z,17.9
2017-09-09T00:16:54.668Z,17.9
2017-09-09T00:17:57.066Z,17.9
2017-09-09T00:18:59.455Z,17.9
2017-09-09T00:20:01.855Z,17.9
2017-09-09T00:21:04.598Z,17.9
2017-09-09T00:22:06.990Z,17.9
2017-09-09T00:23:09.380Z,17.9
2017-09-09T00:24:12.111Z,17.9
2017-09-09T00:25:14.507Z,17.9
2017-09-09T00:26:16.916Z,17.9
2017-09-09T00:27:19.300Z,17.9
2017-09-09T00:28:21.689Z,17.9
2017-09-09T00:29:24.428Z,17.9
2017-09-09T00:30:26.828Z,17.9
2017-09-09T00:31:29.227Z,17.9
2017-09-09T00:32:31.622Z,17.9
2017-09-09T00:33:34.009Z,17.9
2017-09-09T00:34:36.402Z,17.9
2017-09-09T00:35:38.847Z,17.9
2017-09-09T00:36:41.209Z,17.9
2017-09-09T00:37:43.604Z,17.9
2017-09-09T00:38:46.001Z,17.9
2017-09-09T00:39:48.395Z,17.8
2017-09-09T00:40:50.779Z,17.9
2017-09-09T00:41:53.188Z,17.9
2017-09-09T00:42:55.910Z,17.9
2017-09-09T00:43:58.304Z,17.8
2017-09-09T00:45:00.726Z,17.9
2017-09-09T00:46:03.088Z,17.9
2017-09-09T00:47:05.487Z,17.9
2017-09-09T00:48:07.886Z,17.9
2017-09-09T00:49:10.276Z,17.9
2017-09-09T00:50:13.020Z,17.9
2017-09-09T00:51:15.410Z,17.9
2017-09-09T00:52:18.149Z,17.9
2017-09-09T00:53:20.538Z,17.9
2017-09-09T00:54:22.939Z,17.9
2017-09-09T00:55:25.334Z,17.9
2017-09-09T00:56:28.092Z,17.9
2017-09-09T00:57:30.479Z,17.9
2017-09-09T00:58:32.867Z,17.9
2017-09-09T00:59:35.262Z,17.9
2017-09-09T01:00:37.661Z,17.9
2017-09-09T01:01:40.051Z,17.9
2017-09-09T01:02:42.447Z,17.9
2017-09-09T01:03:44.846Z,17.9
2017-09-09T01:04:47.575Z,17.9
2017-09-09T01:05:49.967Z,17.9
2017-09-09T01:06:52.363Z,17.9
2017-09-09T01:07:54.750Z,17.9
2017-09-09T01:08:57.149Z,17.9
2017-09-09T01:09:59.541Z,17.9
2017-09-09T01:11:01.939Z,17.9
2017-09-09T01:12:04.673Z,17.9
2017-09-09T01:13:07.067Z,17.9
2017-09-09T01:14:09.454Z,17.9
2017-09-09T01:15:11.856Z,17.9
2017-09-09T01:16:14.251Z,17.9
2017-09-09T01:17:16.649Z,17.9
2017-09-09T01:18:19.045Z,17.9
2017-09-09T01:19:21.440Z,17.9
2017-09-09T01:20:24.169Z,17.9
2017-09-09T01:21:26.899Z,17.9
2017-09-09T01:22:29.291Z,17.8
2017-09-09T01:23:32.033Z,17.8
2017-09-09T01:24:34.423Z,17.8
2017-09-09T01:25:36.824Z,17.8
2017-09-09T01:26:39.211Z,17.8
2017-09-09T01:27:41.618Z,17.8
2017-09-09T01:28:44.012Z,17.8
2017-09-09T01:29:46.406Z,17.8
2017-09-09T01:30:48.801Z,17.8
2017-09-09T01:31:51.194Z,17.8
2017-09-09T01:32:53.585Z,17.8
2017-09-09T01:33:55.981Z,17.8
2017-09-09T01:34:58.716Z,17.8
2017-09-09T01:36:01.112Z,17.8
2017-09-09T01:37:03.502Z,17.8
2017-09-09T01:38:05.905Z,17.8
2017-09-09T01:39:08.294Z,17.8
2017-09-09T01:40:10.692Z,17.8
2017-09-09T01:41:13.093Z,17.8
2017-09-09T01:42:15.477Z,17.9
2017-09-09T01:43:17.874Z,17.8
2017-09-09T01:44:20.268Z,17.9
2017-09-09T01:45:22.655Z,17.9
2017-09-09T01:46:25.049Z,17.9
2017-09-09T01:47:27.444Z,17.9
2017-09-09T01:48:29.845Z,17.9
2017-09-09T01:49:32.238Z,17.9
2017-09-09T01:50:34.634Z,17.9
2017-09-09T01:51:37.016Z,17.9
2017-09-09T01:52:39.413Z,17.9
2017-09-09T01:53:41.813Z,17.9
2017-09-09T01:54:44.214Z,17.9
2017-09-09T01:55:46.610Z,17.9
2017-09-09T01:56:49.000Z,17.9
2017-09-09T01:57:51.394Z,17.9
2017-09-09T01:58:53.794Z,17.9
2017-09-09T01:59:56.186Z,17.9
2017-09-09T02:00:58.571Z,17.9
2017-09-09T02:02:00.971Z,17.9
2017-09-09T02:03:03.359Z,17.9
2017-09-09T02:04:05.761Z,17.9
2017-09-09T02:05:08.153Z,17.9
2017-09-09T02:06:10.546Z,17.9
2017-09-09T02:07:12.937Z,17.9
2017-09-09T02:08:15.335Z,17.9
2017-09-09T02:09:17.731Z,17.9
2017-09-09T02:10:20.126Z,17.9
2017-09-09T02:11:22.512Z,17.9
2017-09-09T02:12:24.911Z,17.9
2017-09-09T02:13:27.300Z,17.9
2017-09-09T02:14:29.699Z,17.9
2017-09-09T02:15:32.089Z,17.9
2017-09-09T02:16:34.480Z,17.9
2017-09-09T02:17:36.873Z,17.9
2017-09-09T02:18:39.271Z,17.9
2017-09-09T02:19:41.669Z,17.9
2017-09-09T02:20:44.407Z,17.9
2017-09-09T02:21:47.141Z,17.9
2017-09-09T02:22:49.544Z,17.9
2017-09-09T02:23:51.936Z,17.9
2017-09-09T02:24:54.327Z,17.9
2017-09-09T02:25:56.721Z,17.9
2017-09-09T02:26:59.109Z,17.9
2017-09-09T02:28:01.848Z,17.9
2017-09-09T02:29:04.242Z,17.9
2017-09-09T02:30:06.634Z,17.9
2017-09-09T02:31:09.029Z,17.9
2017-09-09T02:32:11.433Z,17.9
2017-09-09T02:33:13.820Z,17.9
2017-09-09T02:34:16.215Z,17.9
2017-09-09T02:35:18.603Z,17.9
2017-09-09T02:36:20.995Z,17.9
2017-09-09T02:37:23.382Z,17.9
2017-09-09T02:38:25.776Z,17.9
2017-09-09T02:39:28.177Z,17.9
2017-09-09T02:40:30.568Z,17.9
2017-09-09T02:41:32.967Z,17.9
2017-09-09T02:42:35.365Z,17.9
2017-09-09T02:43:37.753Z,17.9
2017-09-09T02:44:40.151Z,18
2017-09-09T02:45:42.549Z,18
2017-09-09T02:46:44.935Z,18
2017-09-09T02:47:47.332Z,18
2017-09-09T02:48:49.729Z,18
2017-09-09T02:49:52.120Z,18
2017-09-09T02:50:54.526Z,18
2017-09-09T02:51:56.920Z,18
2017-09-09T02:52:59.313Z,18
2017-09-09T02:54:01.710Z,18
2017-09-09T02:55:04.107Z,18
2017-09-09T02:56:06.504Z,18
2017-09-09T02:57:08.901Z,18.1
2017-09-09T02:58:11.284Z,18
2017-09-09T02:59:13.683Z,18.1
2017-09-09T03:00:16.081Z,18
2017-09-09T03:01:18.477Z,18
2017-09-09T03:02:21.217Z,18.1
2017-09-09T03:03:23.629Z,18.1
2017-09-09T03:04:26.023Z,18
2017-09-09T03:05:28.406Z,18.1
2017-09-09T03:06:30.798Z,18.1
2017-09-09T03:07:33.193Z,18.1
2017-09-09T03:08:35.587Z,18.1
2017-09-09T03:09:37.989Z,18.1
2017-09-09T03:10:40.377Z,18.1
2017-09-09T03:11:42.774Z,18.1
2017-09-09T03:12:45.178Z,18.1
2017-09-09T03:13:47.572Z,18.1
2017-09-09T03:14:49.955Z,18.1
2017-09-09T03:15:52.346Z,18.1
2017-09-09T03:16:54.746Z,18.2
2017-09-09T03:17:57.145Z,18.1
2017-09-09T03:18:59.539Z,18.1
2017-09-09T03:20:01.929Z,18.2
2017-09-09T03:21:04.684Z,18.1
2017-09-09T03:22:07.088Z,18.2
2017-09-09T03:23:09.486Z,18.2
2017-09-09T03:24:11.883Z,18.2
2017-09-09T03:25:14.614Z,18.2
2017-09-09T03:26:17.007Z,18.2
2017-09-09T03:27:19.401Z,18.2
2017-09-09T03:28:21.797Z,18.2
2017-09-09T03:29:24.183Z,18.2
2017-09-09T03:30:26.577Z,18.2
2017-09-09T03:31:28.973Z,18.1
2017-09-09T03:32:31.368Z,18.2
2017-09-09T03:33:34.124Z,18.1
2017-09-09T03:34:36.524Z,18.1
2017-09-09T03:35:38.917Z,18.1
2017-09-09T03:36:41.309Z,18.1
2017-09-09T03:37:43.700Z,18.1
2017-09-09T03:38:46.100Z,18.1
2017-09-09T03:39:48.491Z,18.1
2017-09-09T03:40:50.887Z,18.1
2017-09-09T03:41:53.281Z,18.1
2017-09-09T03:42:55.682Z,18.1
2017-09-09T03:43:58.079Z,18.1
2017-09-09T03:45:00.478Z,18.1
2017-09-09T03:46:02.872Z,18.1
2017-09-09T03:47:05.272Z,18.1
2017-09-09T03:48:07.662Z,18.1
2017-09-09T03:49:10.056Z,18.1
2017-09-09T03:50:12.455Z,18.1
2017-09-09T03:51:14.841Z,18.1
2017-09-09T03:52:17.237Z,18.1
2017-09-09T03:53:19.637Z,18.1
2017-09-09T03:54:22.709Z,18.1
2017-09-09T03:55:25.112Z,18.1
2017-09-09T03:56:27.506Z,18.1
2017-09-09T03:57:29.889Z,18.1
2017-09-09T03:58:32.283Z,18.1
2017-09-09T03:59:34.676Z,18.1
2017-09-09T04:00:37.072Z,18.1
2017-09-09T04:01:39.470Z,18.1
2017-09-09T04:02:42.208Z,18.1
2017-09-09T04:03:44.605Z,18.1
2017-09-09T04:04:46.989Z,18.1
2017-09-09T04:05:49.383Z,18
2017-09-09T04:06:51.784Z,18
2017-09-09T04:07:54.184Z,18
2017-09-09T04:08:56.579Z,18
2017-09-09T04:09:58.970Z,18
2017-09-09T04:11:01.366Z,18
2017-09-09T04:12:03.778Z,18
2017-09-09T04:13:06.168Z,18.1
2017-09-09T04:14:08.561Z,18.1
2017-09-09T04:15:10.960Z,18.1
2017-09-09T04:16:13.353Z,18.1
2017-09-09T04:17:15.756Z,18.1
2017-09-09T04:18:18.150Z,18.1
2017-09-09T04:19:20.537Z,18.1
2017-09-09T04:20:22.933Z,18.1
2017-09-09T04:21:25.685Z,18.1
2017-09-09T04:22:28.081Z,18.1
2017-09-09T04:23:30.473Z,18.2
2017-09-09T04:24:32.865Z,18.1
2017-09-09T04:25:35.259Z,18.1
2017-09-09T04:26:37.669Z,18.1
2017-09-09T04:27:40.068Z,18.1
2017-09-09T04:28:42.800Z,18.1
2017-09-09T04:29:45.200Z,18.1
2017-09-09T04:30:47.958Z,18.1
2017-09-09T04:31:50.358Z,18.1
2017-09-09T04:32:52.762Z,18.1
2017-09-09T04:33:55.166Z,18.1
2017-09-09T04:34:57.559Z,18.1
2017-09-09T04:35:59.956Z,18.1
2017-09-09T04:37:02.349Z,18.1
2017-09-09T04:38:04.760Z,18.1
2017-09-09T04:39:07.158Z,18.1
2017-09-09T04:40:09.561Z,18.1
2017-09-09T04:41:11.954Z,18.1
2017-09-09T04:42:14.350Z,18.1
2017-09-09T04:43:16.750Z,18.1
2017-09-09T04:44:19.150Z,18.1
2017-09-09T04:45:21.537Z,18.1
2017-09-09T04:46:23.935Z,18.2
2017-09-09T04:47:26.333Z,18.1
2017-09-09T04:48:28.728Z,18.2
2017-09-09T04:49:31.120Z,18.2
2017-09-09T04:50:33.514Z,18.2
2017-09-09T04:51:35.904Z,18.2
2017-09-09T04:52:38.309Z,18.2
2017-09-09T04:53:40.696Z,18.2
2017-09-09T04:54:43.103Z,18.2
2017-09-09T04:55:45.490Z,18.2
2017-09-09T04:56:47.889Z,18.1
2017-09-09T04:57:50.289Z,18.2
2017-09-09T04:58:52.687Z,18.2
2017-09-09T04:59:55.073Z,18.2
2017-09-09T05:00:57.801Z,18.1
2017-09-09T05:02:00.202Z,18.2
2017-09-09T05:03:02.593Z,18.2
2017-09-09T05:04:04.993Z,18.2
2017-09-09T05:05:07.744Z,18.2
2017-09-09T05:06:10.140Z,18.2
2017-09-09T05:07:12.532Z,18.2
2017-09-09T05:08:14.934Z,18.2
2017-09-09T05:09:17.330Z,18.2
2017-09-09T05:10:19.732Z,18.2
2017-09-09T05:11:22.127Z,18.2
2017-09-09T05:12:24.870Z,18.1
2017-09-09T05:13:27.264Z,18.1
2017-09-09T05:14:29.661Z,18.1
2017-09-09T05:15:32.051Z,18.1
2017-09-09T05:16:34.446Z,18.1
2017-09-09T05:17:36.836Z,18.1
2017-09-09T05:18:39.230Z,18.1
2017-09-09T05:19:41.624Z,18.1
2017-09-09T05:20:44.019Z,18.1
2017-09-09T05:21:46.415Z,18.1
2017-09-09T05:22:48.813Z,18.1
2017-09-09T05:23:51.209Z,18.1
2017-09-09T05:24:53.606Z,18.1
2017-09-09T05:25:56.004Z,18.1
2017-09-09T05:26:58.407Z,18.1
2017-09-09T05:28:00.800Z,18.1
2017-09-09T05:29:03.197Z,18.1
2017-09-09T05:30:05.586Z,18.1
2017-09-09T05:31:07.985Z,18.2
2017-09-09T05:32:10.383Z,18.2
2017-09-09T05:33:12.787Z,18.2
2017-09-09T05:34:15.183Z,18.2
2017-09-09T05:35:17.570Z,18.2
2017-09-09T05:36:19.968Z,18.2
2017-09-09T05:37:22.371Z,18.2
2017-09-09T05:38:24.768Z,18.2
2017-09-09T05:39:27.163Z,18.2
2017-09-09T05:40:29.897Z,18.2
2017-09-09T05:41:32.657Z,18.2
2017-09-09T05:42:35.035Z,18.3
2017-09-09T05:43:37.433Z,18.3
2017-09-09T05:44:39.824Z,18.3
2017-09-09T05:45:42.221Z,18.3
2017-09-09T05:46:44.613Z,18.3
2017-09-09T05:47:47.011Z,18.3
2017-09-09T05:48:49.407Z,18.3
2017-09-09T05:49:51.799Z,18.3
2017-09-09T05:50:54.195Z,18.3
2017-09-09T05:51:56.595Z,18.3
2017-09-09T05:52:58.992Z,18.3
2017-09-09T05:54:01.388Z,18.3
2017-09-09T05:55:03.781Z,18.3
2017-09-09T05:56:06.171Z,18.3
2017-09-09T05:57:08.575Z,18.3
2017-09-09T05:58:11.309Z,18.3
2017-09-09T05:59:13.696Z,18.3
2017-09-09T06:00:16.098Z,18.3
2017-09-09T06:01:18.489Z,18.3
2017-09-09T06:02:20.885Z,18.3
2017-09-09T06:03:23.284Z,18.3
2017-09-09T06:04:25.675Z,18.3
2017-09-09T06:05:28.068Z,18.4
2017-09-09T06:06:30.466Z,18.4
2017-09-09T06:07:32.878Z,18.4
2017-09-09T06:08:35.260Z,18.4
2017-09-09T06:09:37.993Z,18.4
2017-09-09T06:10:40.383Z,18.4
2017-09-09T06:11:42.778Z,18.5
2017-09-09T06:12:45.174Z,18.5
2017-09-09T06:13:47.563Z,18.4
2017-09-09T06:14:49.969Z,18.4
2017-09-09T06:15:52.356Z,18.4
2017-09-09T06:16:54.753Z,18.4
2017-09-09T06:17:57.149Z,18.4
2017-09-09T06:18:59.547Z,18.4
2017-09-09T06:20:01.947Z,18.4
2017-09-09T06:21:04.353Z,18.4
2017-09-09T06:22:07.081Z,18.4
2017-09-09T06:23:09.478Z,18.5
2017-09-09T06:24:11.873Z,18.5
2017-09-09T06:25:14.264Z,18.5
2017-09-09T06:26:16.659Z,18.5
2017-09-09T06:27:19.058Z,18.5
2017-09-09T06:28:21.457Z,18.5
2017-09-09T06:29:23.853Z,18.5
2017-09-09T06:30:26.255Z,18.5
2017-09-09T06:31:28.645Z,18.5
2017-09-09T06:32:31.038Z,18.5
2017-09-09T06:33:33.437Z,18.5
2017-09-09T06:34:36.173Z,18.5
2017-09-09T06:35:38.565Z,18.5
2017-09-09T06:36:40.962Z,18.5
2017-09-09T06:37:43.364Z,18.5
2017-09-09T06:38:45.760Z,18.5
2017-09-09T06:39:48.166Z,18.5
2017-09-09T06:40:50.559Z,18.5
2017-09-09T06:41:52.951Z,18.5
2017-09-09T06:42:55.351Z,18.5
2017-09-09T06:43:57.747Z,18.5
2017-09-09T06:45:00.143Z,18.5
2017-09-09T06:46:02.553Z,18.5
2017-09-09T06:47:04.939Z,18.5
2017-09-09T06:48:07.335Z,18.5
2017-09-09T06:49:09.738Z,18.5
2017-09-09T06:50:12.128Z,18.5
2017-09-09T06:51:14.526Z,18.5
2017-09-09T06:52:16.924Z,18.5
2017-09-09T06:53:19.317Z,18.5
2017-09-09T06:54:21.715Z,18.4
2017-09-09T06:55:24.109Z,18.5
2017-09-09T06:56:26.506Z,18.4
2017-09-09T06:57:28.905Z,18.4
2017-09-09T06:58:31.302Z,18.4
2017-09-09T06:59:33.692Z,18.4
2017-09-09T07:00:36.088Z,18.4
2017-09-09T07:01:38.482Z,18.4
2017-09-09T07:02:40.878Z,18.5
2017-09-09T07:03:43.278Z,18.4
2017-09-09T07:04:45.676Z,18.5
2017-09-09T07:05:48.419Z,18.5
2017-09-09T07:06:50.812Z,18.5
2017-09-09T07:07:53.213Z,18.5
2017-09-09T07:08:55.614Z,18.5
2017-09-09T07:09:58.002Z,18.6
2017-09-09T07:11:00.395Z,18.6
2017-09-09T07:12:03.144Z,18.6
2017-09-09T07:13:05.537Z,18.6
2017-09-09T07:14:07.937Z,18.6
2017-09-09T07:15:10.334Z,18.7
2017-09-09T07:16:12.731Z,18.7
2017-09-09T07:17:15.474Z,18.7
2017-09-09T07:18:18.206Z,18.7
2017-09-09T07:19:20.605Z,18.7
2017-09-09T07:20:23.008Z,18.7
2017-09-09T07:21:25.402Z,18.7
2017-09-09T07:22:27.801Z,18.7
2017-09-09T07:23:30.203Z,18.7
2017-09-09T07:24:32.591Z,18.7
2017-09-09T07:25:34.987Z,18.8
2017-09-09T07:26:37.389Z,18.7
2017-09-09T07:27:39.779Z,18.7
2017-09-09T07:28:42.172Z,18.7
2017-09-09T07:29:44.912Z,18.7
2017-09-09T07:30:47.301Z,18.7
2017-09-09T07:31:49.697Z,18.7
2017-09-09T07:32:52.090Z,18.7
2017-09-09T07:33:54.494Z,18.6
2017-09-09T07:34:56.890Z,18.6
2017-09-09T07:35:59.287Z,18.6
2017-09-09T07:37:01.687Z,18.6
2017-09-09T07:38:04.096Z,18.6
2017-09-09T07:39:06.493Z,18.6
2017-09-09T07:40:08.897Z,18.7
2017-09-09T07:41:11.280Z,18.7
2017-09-09T07:42:13.676Z,18.7
2017-09-09T07:43:16.075Z,18.7
2017-09-09T07:44:18.476Z,18.7
2017-09-09T07:45:20.868Z,18.7
2017-09-09T07:46:23.414Z,18.7
2017-09-09T07:47:25.802Z,18.7
2017-09-09T07:48:28.209Z,18.7
2017-09-09T07:49:30.604Z,18.6
2017-09-09T07:50:33.341Z,18.7
2017-09-09T07:51:35.740Z,18.7
2017-09-09T07:52:38.140Z,18.6
2017-09-09T07:53:40.537Z,18.6
2017-09-09T07:54:42.938Z,18.6
2017-09-09T07:55:45.329Z,18.6
2017-09-09T07:56:48.059Z,18.6
2017-09-09T07:57:50.459Z,18.6
2017-09-09T07:58:52.856Z,18.6
2017-09-09T07:59:55.245Z,18.6
2017-09-09T08:00:57.640Z,18.5
2017-09-09T08:02:00.040Z,18.5
2017-09-09T08:03:02.446Z,18.5
2017-09-09T08:04:04.848Z,18.5
2017-09-09T08:05:07.260Z,18.5
2017-09-09T08:06:09.629Z,18.5
2017-09-09T08:07:12.024Z,18.5
2017-09-09T08:08:14.417Z,18.5
2017-09-09T08:09:16.813Z,18.5
2017-09-09T08:10:19.209Z,18.5
2017-09-09T08:11:21.946Z,18.5
2017-09-09T08:12:24.351Z,18.4
2017-09-09T08:13:26.735Z,18.5
2017-09-09T08:14:29.136Z,18.5
2017-09-09T08:15:31.867Z,18.5
2017-09-09T08:16:34.264Z,18.5
2017-09-09T08:17:36.664Z,18.5
2017-09-09T08:18:39.061Z,18.5
2017-09-09T08:19:41.455Z,18.5
2017-09-09T08:20:43.851Z,18.5
2017-09-09T08:21:46.239Z,18.5
2017-09-09T08:22:48.636Z,18.5
2017-09-09T08:23:51.043Z,18.5
2017-09-09T08:24:53.436Z,18.5
2017-09-09T08:25:55.831Z,18.5
2017-09-09T08:26:58.231Z,18.5
2017-09-09T08:28:00.987Z,18.5
2017-09-09T08:29:04.059Z,18.5
2017-09-09T08:30:06.458Z,18.5
2017-09-09T08:31:09.196Z,18.5
2017-09-09T08:32:11.588Z,18.5
2017-09-09T08:33:13.992Z,18.5
2017-09-09T08:34:16.396Z,18.5
2017-09-09T08:35:18.790Z,18.5
2017-09-09T08:36:21.531Z,18.5
2017-09-09T08:37:24.267Z,18.5
2017-09-09T08:38:26.649Z,18.5
2017-09-09T08:39:29.051Z,18.5
2017-09-09T08:40:31.444Z,18.5
2017-09-09T08:41:33.840Z,18.5
2017-09-09T08:42:36.236Z,18.5
2017-09-09T08:43:39.304Z,18.5
2017-09-09T08:44:41.700Z,18.5
2017-09-09T08:45:44.140Z,18.4
2017-09-09T08:46:46.502Z,18.4
2017-09-09T08:47:48.898Z,18.4
2017-09-09T08:48:51.299Z,18.4
2017-09-09T08:49:53.691Z,18.4
2017-09-09T08:50:56.084Z,18.4
2017-09-09T08:51:58.479Z,18.4
2017-09-09T08:53:00.870Z,18.4
2017-09-09T08:54:03.266Z,18.4
2017-09-09T08:55:05.671Z,18.4
2017-09-09T08:56:08.063Z,18.3
2017-09-09T08:57:10.462Z,18.3
2017-09-09T08:58:12.863Z,18.3
2017-09-09T08:59:15.259Z,18.3
2017-09-09T09:00:17.643Z,18.3
2017-09-09T09:01:20.039Z,18.3
2017-09-09T09:02:22.445Z,18.3
2017-09-09T09:03:25.190Z,18.3
2017-09-09T09:04:27.601Z,18.3
2017-09-09T09:05:30.097Z,18.3
2017-09-09T09:06:32.787Z,18.3
2017-09-09T09:07:35.196Z,18.3
2017-09-09T09:08:37.591Z,18.3
2017-09-09T09:09:39.982Z,18.3
2017-09-09T09:10:42.376Z,18.3
2017-09-09T09:11:45.119Z,18.3
2017-09-09T09:12:47.513Z,18.3
2017-09-09T09:13:49.910Z,18.3
2017-09-09T09:14:52.315Z,18.2
2017-09-09T09:15:54.727Z,18.2
2017-09-09T09:16:57.142Z,18.2
2017-09-09T09:17:59.537Z,18.2
2017-09-09T09:19:01.926Z,18.2
2017-09-09T09:20:04.667Z,18.2
2017-09-09T09:21:07.064Z,18.2
2017-09-09T09:22:09.459Z,18.2
2017-09-09T09:23:11.859Z,18.2
2017-09-09T09:24:14.282Z,18.2
2017-09-09T09:25:16.682Z,18.2
2017-09-09T09:26:19.092Z,18.2
2017-09-09T09:27:21.486Z,18.2
2017-09-09T09:28:23.878Z,18.2
2017-09-09T09:29:26.275Z,18.2
2017-09-09T09:30:28.672Z,18.2
2017-09-09T09:31:31.065Z,18.2
2017-09-09T09:32:34.359Z,18.2
2017-09-09T09:33:37.341Z,18.2
2017-09-09T09:34:39.750Z,18.1
2017-09-09T09:35:43.281Z,18.1
2017-09-09T09:36:45.673Z,18.1
2017-09-09T09:37:48.739Z,18.1
2017-09-09T09:38:52.209Z,18.2
2017-09-09T09:39:55.533Z,18.2
2017-09-09T09:40:58.727Z,18.2
2017-09-09T09:42:01.129Z,18.2
2017-09-09T09:43:04.522Z,18.2
2017-09-09T09:44:08.045Z,18.2
2017-09-09T09:45:10.788Z,18.3
2017-09-09T09:46:13.185Z,18.3
2017-09-09T09:47:15.573Z,18.3
2017-09-09T09:48:18.303Z,18.3
2017-09-09T09:49:20.700Z,18.3
2017-09-09T09:50:23.439Z,18.3
2017-09-09T09:51:25.829Z,18.3
2017-09-09T09:52:28.229Z,18.3
2017-09-09T09:53:30.619Z,18.3
2017-09-09T09:54:33.029Z,18.3
2017-09-09T09:55:35.423Z,18.3
2017-09-09T09:56:38.149Z,18.3
2017-09-09T09:57:40.540Z,18.3
2017-09-09T09:58:42.935Z,18.3
2017-09-09T09:59:45.337Z,18.3
2017-09-09T10:00:47.731Z,18.3
2017-09-09T10:01:50.124Z,18.3
2017-09-09T10:02:52.520Z,18.3
2017-09-09T10:03:54.915Z,18.2
2017-09-09T10:04:57.313Z,18.3
2017-09-09T10:05:59.713Z,18.2
2017-09-09T10:07:02.098Z,18.2
2017-09-09T10:08:04.493Z,18.2
2017-09-09T10:09:06.897Z,18.2
2017-09-09T10:10:09.292Z,18.2
2017-09-09T10:11:11.693Z,18.2
2017-09-09T10:12:14.431Z,18.2
2017-09-09T10:13:16.820Z,18.1
2017-09-09T10:14:19.212Z,18.1
2017-09-09T10:15:21.604Z,18.1
2017-09-09T10:16:24.005Z,18.1
2017-09-09T10:17:26.406Z,18.1
2017-09-09T10:18:28.800Z,18.1
2017-09-09T10:19:31.190Z,18.1
2017-09-09T10:20:33.594Z,18.1
2017-09-09T10:21:35.991Z,18.1
2017-09-09T10:22:38.387Z,18
2017-09-09T10:23:40.779Z,18
2017-09-09T10:24:43.172Z,18
2017-09-09T10:25:45.567Z,18
2017-09-09T10:26:47.958Z,18
2017-09-09T10:27:50.356Z,18
2017-09-09T10:28:53.089Z,18
2017-09-09T10:29:55.483Z,18
2017-09-09T10:30:57.871Z,18.1
2017-09-09T10:32:00.266Z,18
2017-09-09T10:33:02.654Z,18.1
2017-09-09T10:34:05.058Z,18.1
2017-09-09T10:35:07.448Z,18.1
2017-09-09T10:36:09.845Z,18.1
2017-09-09T10:37:12.239Z,18.1
2017-09-09T10:38:14.634Z,18.1
2017-09-09T10:39:17.029Z,18.1
2017-09-09T10:40:19.440Z,18.1
2017-09-09T10:41:21.828Z,18.1
2017-09-09T10:42:24.237Z,18.1
2017-09-09T10:43:26.634Z,18.1
2017-09-09T10:44:29.010Z,18.1
2017-09-09T10:45:31.413Z,18.1
2017-09-09T10:46:33.915Z,18.1
2017-09-09T10:47:36.311Z,18.1
2017-09-09T10:48:39.045Z,18.1
2017-09-09T10:49:41.437Z,18.1
2017-09-09T10:50:43.833Z,18.1
2017-09-09T10:51:46.234Z,18.1
2017-09-09T10:52:48.625Z,18.2
2017-09-09T10:53:51.021Z,18.2
2017-09-09T10:54:53.408Z,18.2
2017-09-09T10:55:55.804Z,18.3
2017-09-09T10:56:58.193Z,18.3
2017-09-09T10:58:00.590Z,18.4
2017-09-09T10:59:02.989Z,18.4
2017-09-09T11:00:05.394Z,18.4
2017-09-09T11:01:07.780Z,18.4
2017-09-09T11:02:10.177Z,18.4
2017-09-09T11:03:12.580Z,18.4
2017-09-09T11:04:14.981Z,18.5
2017-09-09T11:05:17.373Z,18.5
2017-09-09T11:06:19.763Z,18.5
2017-09-09T11:07:22.155Z,18.5
2017-09-09T11:08:24.564Z,18.5
2017-09-09T11:09:27.293Z,18.5
2017-09-09T11:10:29.689Z,18.6
2017-09-09T11:11:32.082Z,18.6
2017-09-09T11:12:34.483Z,18.6
2017-09-09T11:13:36.879Z,18.6
2017-09-09T11:14:39.633Z,18.6
2017-09-09T11:15:42.021Z,18.6
2017-09-09T11:16:44.416Z,18.6
2017-09-09T11:17:46.825Z,18.6
2017-09-09T11:18:49.214Z,18.6
2017-09-09T11:19:51.606Z,18.6
2017-09-09T11:20:54.029Z,18.6
2017-09-09T11:21:56.401Z,18.6
2017-09-09T11:22:58.798Z,18.7
2017-09-09T11:24:01.193Z,18.7
2017-09-09T11:25:03.581Z,18.6
2017-09-09T11:26:05.977Z,18.6
2017-09-09T11:27:08.375Z,18.7
2017-09-09T11:28:10.772Z,18.7
2017-09-09T11:29:13.159Z,18.7
2017-09-09T11:30:15.562Z,18.7
2017-09-09T11:31:17.958Z,18.7
2017-09-09T11:32:20.345Z,18.7
2017-09-09T11:33:23.082Z,18.7
2017-09-09T11:34:25.481Z,18.7
2017-09-09T11:35:27.874Z,18.7
2017-09-09T11:36:30.609Z,18.7
2017-09-09T11:37:33.000Z,18.8
2017-09-09T11:38:35.395Z,18.7
2017-09-09T11:39:37.805Z,18.8
2017-09-09T11:40:40.197Z,18.8
2017-09-09T11:41:42.593Z,18.8
2017-09-09T11:42:44.994Z,18.8
2017-09-09T11:43:47.376Z,18.9
2017-09-09T11:44:49.773Z,18.9
2017-09-09T11:45:52.165Z,18.8
2017-09-09T11:46:54.562Z,18.8
2017-09-09T11:47:56.961Z,18.9
2017-09-09T11:48:59.355Z,18.8
2017-09-09T11:50:01.746Z,18.9
2017-09-09T11:51:04.145Z,18.8
2017-09-09T11:52:06.540Z,18.8
2017-09-09T11:53:08.937Z,18.9
2017-09-09T11:54:11.337Z,18.9
2017-09-09T11:55:14.429Z,18.8
2017-09-09T11:56:16.821Z,18.9
2017-09-09T11:57:19.228Z,18.9
2017-09-09T11:58:21.966Z,18.9
2017-09-09T11:59:24.369Z,19
2017-09-09T12:00:26.755Z,19
2017-09-09T12:01:29.152Z,19.1
2017-09-09T12:02:31.549Z,19.2
2017-09-09T12:03:33.945Z,19.2
2017-09-09T12:04:36.339Z,19.3
2017-09-09T12:05:38.735Z,19.4
2017-09-09T12:06:41.130Z,19.5
2017-09-09T12:07:43.543Z,19.6
2017-09-09T12:08:45.938Z,19.8
2017-09-09T12:09:48.329Z,19.9
2017-09-09T12:10:50.722Z,20
2017-09-09T12:11:53.114Z,20.1
2017-09-09T12:12:55.523Z,20.2
2017-09-09T12:13:57.926Z,20.3
2017-09-09T12:15:00.316Z,20.4
2017-09-09T12:16:03.049Z,20.4
2017-09-09T12:17:05.445Z,20.5
2017-09-09T12:18:07.847Z,20.5
2017-09-09T12:19:10.250Z,20.6
2017-09-09T12:20:12.991Z,20.6
2017-09-09T12:21:15.382Z,20.6
2017-09-09T12:22:17.787Z,20.7
2017-09-09T12:23:20.185Z,20.7
2017-09-09T12:24:22.578Z,20.8
2017-09-09T12:25:24.984Z,20.8
2017-09-09T12:26:27.382Z,20.8
2017-09-09T12:27:29.775Z,20.9
2017-09-09T12:28:32.177Z,20.9
2017-09-09T12:29:34.585Z,21
2017-09-09T12:30:36.983Z,21
2017-09-09T12:31:39.375Z,21
2017-09-09T12:32:41.785Z,21.1
2017-09-09T12:33:44.177Z,21.1
2017-09-09T12:34:46.577Z,21.1
2017-09-09T12:35:48.969Z,21.2
2017-09-09T12:36:51.708Z,21.3
2017-09-09T12:37:54.111Z,21.4
2017-09-09T12:38:56.519Z,21.4
2017-09-09T12:39:58.913Z,21.5
2017-09-09T12:41:01.308Z,21.5
2017-09-09T12:42:03.708Z,21.6
2017-09-09T12:43:06.118Z,21.6
2017-09-09T12:44:08.522Z,21.6
2017-09-09T12:45:10.919Z,21.7
2017-09-09T12:46:13.304Z,21.7
2017-09-09T12:47:15.712Z,21.7
2017-09-09T12:48:18.115Z,21.8
2017-09-09T12:49:20.516Z,21.9
2017-09-09T12:50:22.917Z,22
2017-09-09T12:51:25.317Z,22.2
2017-09-09T12:52:27.716Z,22.4
2017-09-09T12:53:30.127Z,22.6
2017-09-09T12:54:32.535Z,22.8
2017-09-09T12:55:34.925Z,22.9
2017-09-09T12:56:37.330Z,23
2017-09-09T12:57:39.736Z,23.1
2017-09-09T12:58:42.136Z,23.1
2017-09-09T12:59:44.536Z,23.2
2017-09-09T13:00:46.942Z,23.2
2017-09-09T13:01:49.345Z,23.1
2017-09-09T13:02:52.093Z,23.1
2017-09-09T13:03:54.493Z,23
2017-09-09T13:04:57.222Z,22.9
2017-09-09T13:05:59.622Z,22.7
2017-09-09T13:07:02.029Z,22.6
2017-09-09T13:08:04.437Z,22.5
2017-09-09T13:09:07.179Z,22.4
2017-09-09T13:10:09.574Z,22.3
2017-09-09T13:11:11.997Z,22.2
2017-09-09T13:12:14.413Z,22.2
2017-09-09T13:13:17.148Z,22.3
2017-09-09T13:14:19.547Z,22.3
2017-09-09T13:15:21.949Z,22.4
2017-09-09T13:16:24.345Z,22.5
2017-09-09T13:17:26.755Z,22.6
2017-09-09T13:18:29.155Z,22.7
2017-09-09T13:19:31.553Z,22.8
2017-09-09T13:20:33.958Z,22.9
2017-09-09T13:21:36.367Z,23
2017-09-09T13:22:38.769Z,23.1
2017-09-09T13:23:41.168Z,23.2
2017-09-09T13:24:43.571Z,23.2
2017-09-09T13:25:45.974Z,23.2
2017-09-09T13:26:48.378Z,23.2
2017-09-09T13:27:50.786Z,23.2
2017-09-09T13:28:53.184Z,23.2
2017-09-09T13:29:55.593Z,23.2
2017-09-09T13:30:58.001Z,23.2
2017-09-09T13:32:00.412Z,23.2
2017-09-09T13:33:02.808Z,23.2
2017-09-09T13:34:05.208Z,23.2
2017-09-09T13:35:07.950Z,23.1
2017-09-09T13:36:10.357Z,23
2017-09-09T13:37:12.762Z,22.9
2017-09-09T13:38:15.163Z,22.9
2017-09-09T13:39:17.555Z,22.8
2017-09-09T13:40:19.960Z,22.8
2017-09-09T13:41:22.362Z,22.7
2017-09-09T13:42:24.762Z,22.6
2017-09-09T13:43:27.167Z,22.6
2017-09-09T13:44:29.573Z,22.6
2017-09-09T13:45:31.974Z,22.5
2017-09-09T13:46:34.386Z,22.5
2017-09-09T13:47:36.843Z,22.5
2017-09-09T13:48:39.252Z,22.4
2017-09-09T13:49:41.993Z,22.4
2017-09-09T13:50:44.403Z,22.4
2017-09-09T13:51:46.800Z,22.4
2017-09-09T13:52:49.204Z,22.6
2017-09-09T13:53:51.599Z,22.7