createdAt,value
2019-02-21T00:01:12.020Z,14.87
2019-02-21T00:04:12.601Z,13.53
2019-02-21T00:07:13.726Z,13.40
2019-02-21T00:10:14.576Z,12.33
2019-02-21T00:13:15.410Z,11.55
2019-02-21T00:16:23.721Z,14.07
2019-02-21T00:19:31.933Z,13.30
2019-02-21T00:22:32.282Z,12.43
2019-02-21T00:25:33.276Z,11.90
2019-02-21T00:28:33.834Z,12.27
2019-02-21T00:31:34.603Z,16.57
2019-02-21T00:34:35.503Z,23.70
2019-02-21T00:37:36.177Z,17.90
2019-02-21T00:40:37.875Z,14.27
2019-02-21T00:43:39.110Z,14.07
2019-02-21T00:46:39.930Z,13.23
2019-02-21T00:49:40.513Z,12.47
2019-02-21T00:52:41.301Z,11.25
2019-02-21T00:55:41.720Z,12.20
2019-02-21T00:58:42.610Z,14.33
2019-02-21T01:01:43.399Z,13.33
2019-02-21T01:04:44.197Z,13.03
2019-02-21T01:07:45.286Z,14.77
2019-02-21T01:10:45.992Z,14.27
2019-02-21T01:13:47.425Z,14.67
2019-02-21T01:16:48.205Z,13.85
2019-02-21T01:19:49.219Z,13.70
2019-02-21T01:22:50.113Z,14.50
2019-02-21T01:25:50.986Z,14.43
2019-02-21T01:28:52.053Z,15.10
2019-02-21T01:31:53.263Z,14.60
2019-02-21T01:34:54.259Z,13.90
2019-02-21T01:37:55.288Z,13.53
2019-02-21T01:40:56.395Z,14.60
2019-02-21T01:43:57.637Z,14.20
2019-02-21T01:46:58.727Z,15.90
2019-02-21T01:49:59.569Z,16.87
2019-02-21T01:53:00.382Z,15.03
2019-02-21T01:56:01.783Z,14.30
2019-02-21T01:59:02.800Z,14.10
2019-02-21T02:02:03.855Z,16.43
2019-02-21T02:05:04.725Z,16.70
2019-02-21T02:08:06.657Z,15.85
2019-02-21T02:11:07.596Z,14.10
2019-02-21T02:14:08.545Z,13.63
2019-02-21T02:17:09.438Z,15.88
2019-02-21T02:20:10.260Z,14.55
2019-02-21T02:23:10.965Z,15.50
2019-02-21T02:26:12.286Z,18.20
2019-02-21T02:29:13.305Z,17.17
2019-02-21T02:34:59.865Z,15.63
2019-02-21T02:38:01.023Z,16.80
2019-02-21T02:41:01.605Z,16.40
2019-02-21T02:46:45.684Z,18.17
2019-02-21T02:49:46.572Z,17.15
2019-02-21T02:52:47.772Z,15.90
2019-02-21T02:55:48.986Z,17.03
2019-02-21T02:58:49.708Z,16.33
2019-02-21T03:01:50.946Z,16.70
2019-02-21T03:04:52.194Z,17.23
2019-02-21T03:07:53.238Z,17.75
2019-02-21T03:10:54.311Z,17.67
2019-02-21T03:13:55.129Z,20.53
2019-02-21T03:16:56.534Z,19.50
2019-02-21T03:19:57.176Z,16.47
2019-02-21T03:22:59.000Z,15.53
2019-02-21T03:26:00.633Z,17.02
2019-02-21T03:29:03.981Z,16.53
2019-02-21T03:32:04.876Z,18.77
2019-02-21T03:35:06.214Z,18.65
2019-02-21T03:38:07.923Z,15.93
2019-02-21T03:41:08.710Z,17.20
2019-02-21T03:44:09.372Z,18.27
2019-02-21T03:47:10.027Z,19.57
2019-02-21T03:50:10.751Z,19.57
2019-02-21T03:53:11.983Z,21.13
2019-02-21T03:56:13.791Z,17.87
2019-02-21T03:59:15.552Z,21.55
2019-02-21T04:02:16.419Z,32.13
2019-02-21T04:05:17.718Z,23.05
2019-02-21T04:08:18.485Z,26.00
2019-02-21T04:11:18.997Z,31.17
2019-02-21T04:14:21.035Z,21.15
2019-02-21T04:17:23.174Z,26.07
2019-02-21T04:20:24.477Z,30.83
2019-02-21T04:23:25.800Z,23.50
2019-02-21T04:26:26.762Z,26.03
2019-02-21T04:29:27.489Z,22.43
2019-02-21T04:32:28.434Z,21.87
2019-02-21T04:35:29.901Z,20.05
2019-02-21T04:38:31.788Z,19.82
2019-02-21T04:41:32.794Z,22.75
2019-02-21T04:44:33.417Z,22.73
2019-02-21T04:47:34.451Z,24.70
2019-02-21T04:50:35.339Z,24.00
2019-02-21T04:53:35.952Z,21.83
2019-02-21T04:56:36.638Z,29.57
2019-02-21T04:59:38.023Z,30.40
2019-02-21T05:02:38.545Z,29.50
2019-02-21T05:05:39.786Z,36.17
2019-02-21T05:08:41.117Z,30.83
2019-02-21T05:11:41.718Z,27.50
2019-02-21T05:14:43.082Z,29.53
2019-02-21T05:17:43.898Z,25.20
2019-02-21T05:20:32.497Z,26.43
2019-02-21T05:23:40.670Z,29.37
2019-02-21T05:29:55.211Z,33.38
2019-02-21T05:35:58.734Z,26.90
2019-02-21T05:42:25.394Z,29.93
2019-02-21T05:49:00.490Z,32.33
2019-02-21T05:55:17.592Z,29.93
2019-02-21T05:58:23.472Z,24.87
2019-02-21T06:01:43.837Z,27.47
2019-02-21T06:05:04.592Z,26.65
2019-02-21T06:08:06.198Z,27.42
2019-02-21T06:11:30.547Z,27.73
2019-02-21T06:14:36.015Z,37.37
2019-02-21T06:17:38.355Z,30.90
2019-02-21T06:20:41.131Z,33.17
2019-02-21T06:24:02.235Z,42.40
2019-02-21T06:27:05.305Z,27.60
2019-02-21T06:30:07.855Z,29.57
2019-02-21T06:33:09.288Z,46.30
2019-02-21T06:36:10.379Z,38.95
2019-02-21T06:39:11.751Z,60.55
2019-02-21T06:42:13.027Z,51.73
2019-02-21T06:45:14.051Z,41.33
2019-02-21T06:48:15.194Z,29.07
2019-02-21T06:51:16.038Z,28.43
2019-02-21T06:54:16.754Z,31.67
2019-02-21T06:57:17.776Z,38.37
2019-02-21T07:00:18.453Z,34.30
2019-02-21T07:03:19.205Z,39.40
2019-02-21T07:06:30.831Z,33.07
2019-02-21T07:09:22.479Z,40.67
2019-02-21T07:12:23.429Z,40.27
2019-02-21T07:15:24.052Z,38.27
2019-02-21T07:18:25.305Z,38.27
2019-02-21T07:21:26.070Z,33.50
2019-02-21T07:24:27.111Z,35.87
2019-02-21T07:27:28.422Z,35.80
2019-02-21T07:30:29.506Z,36.70
2019-02-21T07:33:30.597Z,32.47
2019-02-21T07:36:31.513Z,30.80
2019-02-21T07:39:35.958Z,28.98
2019-02-21T07:42:36.142Z,29.23
2019-02-21T07:45:37.186Z,26.87
2019-02-21T07:48:38.733Z,28.55
2019-02-21T07:51:41.488Z,24.70
2019-02-21T07:54:42.741Z,24.37
2019-02-21T07:57:43.703Z,24.90
2019-02-21T08:00:44.737Z,27.30
2019-02-21T08:03:48.294Z,24.90
2019-02-21T08:06:48.301Z,24.53
2019-02-21T08:09:48.965Z,23.70
2019-02-21T08:12:49.656Z,27.50
2019-02-21T08:15:50.921Z,28.43
2019-02-21T08:18:51.567Z,25.75
2019-02-21T08:21:52.519Z,24.80
2019-02-21T08:24:56.452Z,26.43
2019-02-21T08:27:56.882Z,25.47
2019-02-21T08:30:58.222Z,28.13
2019-02-21T08:34:04.536Z,27.83
2019-02-21T08:37:05.506Z,25.10
2019-02-21T08:40:06.853Z,27.03
2019-02-21T08:43:07.833Z,27.90
2019-02-21T08:46:08.389Z,27.00
2019-02-21T08:49:09.363Z,21.47
2019-02-21T08:52:11.111Z,23.10
2019-02-21T08:55:12.110Z,22.50
2019-02-21T08:58:12.859Z,22.10
2019-02-21T09:01:14.350Z,22.27
2019-02-21T09:04:26.769Z,23.73
2019-02-21T09:07:17.711Z,21.90
2019-02-21T09:10:18.247Z,18.13
2019-02-21T09:13:19.541Z,22.55
2019-02-21T09:16:20.905Z,17.87
2019-02-21T09:19:22.731Z,17.77
2019-02-21T09:22:23.963Z,15.35
2019-02-21T09:25:25.511Z,16.00
2019-02-21T09:28:26.667Z,16.23
2019-02-21T09:31:28.385Z,17.73
2019-02-21T09:34:29.225Z,17.00
2019-02-21T09:37:30.858Z,15.58
2019-02-21T09:40:32.734Z,17.70
2019-02-21T09:43:34.036Z,18.55
2019-02-21T09:46:35.158Z,16.57
2019-02-21T09:49:36.602Z,15.25
2019-02-21T09:52:37.961Z,10.98
2019-02-21T09:55:39.157Z,13.10
2019-02-21T09:58:40.681Z,11.83
2019-02-21T10:01:42.019Z,11.25
2019-02-21T10:04:43.633Z,10.58
2019-02-21T10:07:45.037Z,10.55
2019-02-21T10:10:46.835Z,10.93
2019-02-21T10:13:48.047Z,11.20
2019-02-21T10:16:49.736Z,11.43
2019-02-21T10:19:50.977Z,12.28
2019-02-21T10:22:52.530Z,12.65
2019-02-21T10:25:54.246Z,11.73
2019-02-21T10:28:55.953Z,11.10
2019-02-21T10:31:57.441Z,10.25
2019-02-21T10:34:58.423Z,12.37
2019-02-21T10:38:00.359Z,9.18
2019-02-21T10:41:01.254Z,10.43
2019-02-21T10:44:03.019Z,10.18
2019-02-21T10:47:04.718Z,10.72
2019-02-21T10:50:06.267Z,10.18
2019-02-21T10:53:07.848Z,10.30
2019-02-21T10:56:09.357Z,9.93
2019-02-21T10:59:10.757Z,10.43
2019-02-21T11:02:11.430Z,9.23
2019-02-21T11:05:13.041Z,8.70
2019-02-21T11:08:14.229Z,10.58
2019-02-21T11:11:17.213Z,8.63
2019-02-21T11:14:18.213Z,8.65
2019-02-21T11:17:18.988Z,9.57
2019-02-21T11:20:20.425Z,9.05
2019-02-21T11:23:21.821Z,8.18
2019-02-21T11:26:10.911Z,8.43
2019-02-21T11:29:19.133Z,7.80
2019-02-21T11:32:20.520Z,7.30
2019-02-21T11:35:21.284Z,8.10
2019-02-21T11:38:21.884Z,8.00
2019-02-21T11:41:23.027Z,8.40
2019-02-21T11:44:24.368Z,7.47
2019-02-21T11:47:25.807Z,8.30
2019-02-21T11:50:27.314Z,6.33
2019-02-21T11:53:16.127Z,8.03
2019-02-21T11:56:24.257Z,5.73
2019-02-21T11:59:25.853Z,7.93
2019-02-21T12:02:26.962Z,9.00
2019-02-21T12:05:31.570Z,7.77
2019-02-21T12:08:30.665Z,6.27
2019-02-21T12:11:32.326Z,5.83
2019-02-21T12:14:33.501Z,6.83
2019-02-21T12:17:34.879Z,6.23
2019-02-21T12:20:35.396Z,8.50
2019-02-21T12:23:36.145Z,6.70
2019-02-21T12:26:37.631Z,7.07
2019-02-21T12:29:38.301Z,6.50
2019-02-21T12:32:38.997Z,6.60
2019-02-21T12:35:39.570Z,6.53
2019-02-21T12:38:40.161Z,6.63
2019-02-21T12:41:41.645Z,6.80
2019-02-21T12:44:42.698Z,6.27
2019-02-21T12:47:50.656Z,6.83
2019-02-21T12:50:46.201Z,7.47
2019-02-21T12:56:30.861Z,6.17
2019-02-21T12:59:31.599Z,8.97
2019-02-21T13:02:32.979Z,8.37
2019-02-21T13:05:41.067Z,7.60
2019-02-21T13:08:36.871Z,7.47
2019-02-21T13:11:38.701Z,8.08
2019-02-21T13:14:39.784Z,7.85
2019-02-21T13:17:40.774Z,6.70
2019-02-21T13:20:41.136Z,6.33
2019-02-21T13:23:43.000Z,6.37
2019-02-21T13:26:44.230Z,4.30
2019-02-21T13:29:45.255Z,5.30
2019-02-21T13:32:46.272Z,6.30
2019-02-21T13:35:52.615Z,4.45
2019-02-21T13:38:51.564Z,6.62
2019-02-21T13:41:57.473Z,5.45
2019-02-21T13:44:59.025Z,3.90
2019-02-21T13:48:00.745Z,4.58
2019-02-21T13:51:02.441Z,3.98
2019-02-21T13:54:04.029Z,5.55
2019-02-21T13:57:05.174Z,6.27
2019-02-21T14:00:05.941Z,6.40
2019-02-21T14:03:07.270Z,6.43
2019-02-21T14:08:51.914Z,5.33
2019-02-21T14:11:53.136Z,7.17
2019-02-21T14:14:53.905Z,5.40
2019-02-21T14:17:54.859Z,6.90
2019-02-21T14:20:55.957Z,5.90
2019-02-21T14:23:57.352Z,6.15
2019-02-21T14:26:58.760Z,6.50
2019-02-21T14:30:00.337Z,5.55
2019-02-21T14:33:01.530Z,4.75
2019-02-21T14:36:02.845Z,7.67
2019-02-21T14:39:05.005Z,6.12
2019-02-21T14:42:06.784Z,7.17
2019-02-21T14:45:08.153Z,4.45
2019-02-21T14:48:09.461Z,5.85
2019-02-21T14:51:11.219Z,5.92
2019-02-21T14:54:12.913Z,4.60
2019-02-21T14:57:15.377Z,6.78
2019-02-21T15:00:17.062Z,5.17
2019-02-21T15:03:21.951Z,6.75
2019-02-21T15:06:27.099Z,4.83
2019-02-21T15:09:24.643Z,5.17
2019-02-21T15:12:26.252Z,4.03
2019-02-21T15:15:27.862Z,6.17
2019-02-21T15:18:29.534Z,4.90
2019-02-21T15:21:31.193Z,4.67
2019-02-21T15:24:32.928Z,8.35
2019-02-21T15:27:34.688Z,5.60
2019-02-21T15:30:35.967Z,4.10
2019-02-21T15:33:25.130Z,4.42
2019-02-21T15:36:38.301Z,5.03
2019-02-21T15:39:36.386Z,5.65
2019-02-21T15:42:37.403Z,4.80
2019-02-21T15:45:39.159Z,6.65
2019-02-21T15:48:40.821Z,5.05
2019-02-21T15:51:42.427Z,5.47
2019-02-21T15:54:44.174Z,6.12
2019-02-21T15:57:45.958Z,5.70
2019-02-21T16:00:47.490Z,6.55
2019-02-21T16:03:49.185Z,5.55
2019-02-21T16:06:51.699Z,5.05
2019-02-21T16:09:53.383Z,5.33
2019-02-21T16:12:55.073Z,6.30
2019-02-21T16:15:56.524Z,8.50
2019-02-21T16:18:58.966Z,10.88
2019-02-21T16:22:00.373Z,10.80
2019-02-21T16:25:02.251Z,8.50
2019-02-21T16:28:03.362Z,7.45
2019-02-21T16:31:04.755Z,9.60
2019-02-21T16:34:06.020Z,6.93
2019-02-21T16:37:06.398Z,7.57
2019-02-21T16:40:07.009Z,5.70
2019-02-21T16:43:07.649Z,5.93
2019-02-21T16:46:08.954Z,6.33
2019-02-21T16:49:09.777Z,6.40
2019-02-21T16:52:10.158Z,7.43
2019-02-21T16:55:10.523Z,6.77
2019-02-21T16:58:11.598Z,8.17
2019-02-21T17:01:12.023Z,6.57
2019-02-21T17:04:12.469Z,8.73
2019-02-21T17:07:19.042Z,8.73
2019-02-21T17:10:15.455Z,6.57
2019-02-21T17:13:16.066Z,7.53
2019-02-21T17:16:17.073Z,7.20
2019-02-21T17:19:17.385Z,7.03
2019-02-21T17:22:17.821Z,6.80
2019-02-21T17:25:19.062Z,7.00
2019-02-21T17:28:19.497Z,8.50
2019-02-21T17:31:20.089Z,6.43
2019-02-21T17:34:20.740Z,8.07
2019-02-21T17:37:25.023Z,11.13
2019-02-21T17:40:23.378Z,6.60
2019-02-21T17:43:23.910Z,6.63
2019-02-21T17:46:24.430Z,8.20
2019-02-21T17:49:24.836Z,9.27
2019-02-21T17:52:27.211Z,9.30
2019-02-21T17:55:27.542Z,6.90
2019-02-21T17:58:28.280Z,8.43
2019-02-21T18:01:28.654Z,8.40
2019-02-21T18:04:29.376Z,8.50
2019-02-21T18:07:36.469Z,9.93
2019-02-21T18:10:33.172Z,7.10
2019-02-21T18:13:33.726Z,8.40
2019-02-21T18:16:34.369Z,11.03
2019-02-21T18:19:34.827Z,8.07
2019-02-21T18:22:35.634Z,15.73
2019-02-21T18:25:36.040Z,13.53
2019-02-21T18:28:36.462Z,9.63
2019-02-21T18:31:36.878Z,10.27
2019-02-21T18:34:37.549Z,10.07
2019-02-21T18:37:47.018Z,9.33
2019-02-21T18:40:40.001Z,9.80
2019-02-21T18:43:40.545Z,10.60
2019-02-21T18:46:41.002Z,9.50
2019-02-21T18:49:41.364Z,11.43
2019-02-21T18:52:41.807Z,11.13
2019-02-21T18:55:42.981Z,10.30
2019-02-21T18:58:44.031Z,10.63
2019-02-21T19:01:44.662Z,11.90
2019-02-21T19:04:45.741Z,12.20
2019-02-21T19:07:57.839Z,9.40
2019-02-21T19:10:37.176Z,10.03
2019-02-21T19:16:58.182Z,12.83
2019-02-21T19:19:59.225Z,13.63
2019-02-21T19:22:59.567Z,14.23
2019-02-21T19:26:00.680Z,13.60
2019-02-21T19:29:01.224Z,15.23
2019-02-21T19:32:01.743Z,15.80
2019-02-21T19:35:02.328Z,20.03
2019-02-21T19:38:10.347Z,22.73
2019-02-21T19:41:05.354Z,13.83
2019-02-21T19:44:08.816Z,13.83
2019-02-21T19:47:08.119Z,12.40
2019-02-21T19:50:09.272Z,14.33
2019-02-21T19:53:09.626Z,12.43
2019-02-21T19:56:10.762Z,10.13
2019-02-21T19:59:11.167Z,12.83
2019-02-21T20:02:11.525Z,13.03
2019-02-21T20:05:12.065Z,15.47
2019-02-21T20:08:20.898Z,11.17
2019-02-21T20:11:15.686Z,12.77
2019-02-21T20:14:16.513Z,9.67
2019-02-21T20:17:17.260Z,12.30
2019-02-21T20:20:18.475Z,10.20
2019-02-21T20:23:18.883Z,18.43
2019-02-21T20:26:19.294Z,17.97
2019-02-21T20:29:19.742Z,15.47
2019-02-21T20:32:20.716Z,13.23
2019-02-21T20:35:21.343Z,13.33
2019-02-21T20:38:31.622Z,14.83
2019-02-21T20:41:23.894Z,13.33
2019-02-21T20:44:24.648Z,13.37
2019-02-21T20:47:25.265Z,14.37
2019-02-21T20:50:26.062Z,17.23
2019-02-21T20:53:26.635Z,24.00
2019-02-21T20:56:26.916Z,19.33
2019-02-21T20:59:27.289Z,18.43
2019-02-21T21:02:27.817Z,21.77
2019-02-21T21:05:28.254Z,16.03
2019-02-21T21:08:29.157Z,20.50
2019-02-21T21:11:30.112Z,15.07
2019-02-21T21:14:31.263Z,13.90
2019-02-21T21:17:31.593Z,16.93
2019-02-21T21:20:32.391Z,16.13
2019-02-21T21:23:32.642Z,15.73
2019-02-21T21:26:33.122Z,17.83
2019-02-21T21:29:33.557Z,15.47
2019-02-21T21:32:34.342Z,18.17
2019-02-21T21:35:34.853Z,14.93
2019-02-21T21:38:35.100Z,16.40
2019-02-21T21:41:36.690Z,16.77
2019-02-21T21:44:37.795Z,16.87
2019-02-21T21:47:38.258Z,13.40
2019-02-21T21:50:39.373Z,14.07
2019-02-21T21:53:39.777Z,15.20
2019-02-21T21:56:40.612Z,20.70
2019-02-21T21:59:41.135Z,18.37
2019-02-21T22:02:41.486Z,14.47
2019-02-21T22:05:42.129Z,17.87
2019-02-21T22:08:42.846Z,17.30
2019-02-21T22:11:43.158Z,17.83
2019-02-21T22:14:44.300Z,17.87
2019-02-21T22:17:44.626Z,17.27
2019-02-21T22:20:45.065Z,21.67
2019-02-21T22:23:45.858Z,19.10
2019-02-21T22:26:46.654Z,17.20
2019-02-21T22:29:47.261Z,21.60
2019-02-21T22:32:47.929Z,16.93
2019-02-21T22:35:48.305Z,13.93
2019-02-21T22:38:48.877Z,20.07
2019-02-21T22:41:50.149Z,16.87
2019-02-21T22:44:50.525Z,20.10
2019-02-21T22:47:51.266Z,18.13
2019-02-21T22:50:52.139Z,16.23
2019-02-21T22:53:52.485Z,16.20
2019-02-21T22:56:53.696Z,16.83
2019-02-21T22:59:54.428Z,16.43
2019-02-21T23:02:55.530Z,18.83
2019-02-21T23:05:56.378Z,15.70
2019-02-21T23:08:56.657Z,16.97
2019-02-21T23:11:57.339Z,15.57
2019-02-21T23:14:57.811Z,15.73
2019-02-21T23:17:58.645Z,19.37
2019-02-21T23:20:59.514Z,18.00
2019-02-21T23:24:00.353Z,16.13
2019-02-21T23:27:00.674Z,20.60
2019-02-21T23:30:01.000Z,18.37
2019-02-21T23:33:01.801Z,16.37
2019-02-21T23:36:02.632Z,15.93
2019-02-21T23:39:03.969Z,18.83
2019-02-21T23:42:04.782Z,15.97
2019-02-21T23:45:05.157Z,17.67
2019-02-21T23:48:05.978Z,20.50
2019-02-21T23:51:06.362Z,21.30
2019-02-21T23:54:06.693Z,18.57
2019-02-21T23:57:07.207Z,20.60
