createdAt,value
2022-10-08T00:01:24.254Z,1.00
2022-10-08T00:03:53.740Z,1.00
2022-10-08T00:06:23.799Z,1.80
2022-10-08T00:08:54.782Z,1.00
2022-10-08T00:11:29.441Z,1.00
2022-10-08T00:13:57.701Z,2.00
2022-10-08T00:16:28.145Z,1.20
2022-10-08T00:19:02.689Z,2.40
2022-10-08T00:21:38.515Z,1.00
2022-10-08T00:24:08.141Z,2.40
2022-10-08T00:26:42.535Z,1.00
2022-10-08T00:29:13.081Z,2.00
2022-10-08T00:31:42.642Z,0.20
2022-10-08T00:34:16.750Z,1.40
2022-10-08T00:36:44.931Z,1.00
2022-10-08T00:39:17.480Z,1.80
2022-10-08T00:41:48.063Z,1.00
2022-10-08T00:44:55.882Z,1.00
2022-10-08T00:47:49.013Z,2.00
2022-10-08T00:50:21.164Z,1.00
2022-10-08T00:52:53.968Z,1.80
2022-10-08T00:55:24.357Z,1.40
2022-10-08T00:57:53.161Z,0.00
2022-10-08T01:00:24.080Z,0.00
2022-10-08T01:02:52.981Z,2.00
2022-10-08T01:05:40.261Z,2.00
2022-10-08T01:08:33.390Z,1.00
2022-10-08T01:11:18.114Z,1.00
2022-10-08T01:14:22.817Z,2.00
2022-10-08T01:17:10.946Z,1.40
2022-10-08T01:20:05.252Z,2.00
2022-10-08T01:22:47.827Z,1.40
2022-10-08T01:25:35.906Z,2.00
2022-10-08T01:28:35.315Z,1.00
2022-10-08T01:31:35.467Z,3.60
2022-10-08T01:34:10.082Z,1.80
2022-10-08T01:36:43.763Z,4.00
2022-10-08T01:39:16.482Z,1.00
2022-10-08T01:41:50.253Z,2.00
2022-10-08T01:44:33.817Z,3.20
2022-10-08T01:47:05.612Z,2.00
2022-10-08T01:49:44.184Z,2.00
2022-10-08T01:52:20.376Z,1.60
2022-10-08T01:54:50.541Z,2.80
2022-10-08T01:57:18.135Z,2.80
2022-10-08T01:59:54.604Z,2.80
2022-10-08T02:02:26.574Z,3.20
2022-10-08T02:04:56.276Z,2.80
2022-10-08T02:07:30.342Z,2.00
2022-10-08T02:10:19.201Z,3.60
2022-10-08T02:12:46.844Z,3.60
2022-10-08T02:15:28.644Z,5.00
2022-10-08T02:18:10.174Z,2.00
2022-10-08T02:21:02.173Z,1.00
2022-10-08T02:23:35.086Z,1.80
2022-10-08T02:26:06.294Z,2.00
2022-10-08T02:28:45.614Z,1.40
2022-10-08T02:31:14.725Z,2.00
2022-10-08T02:34:09.134Z,0.60
2022-10-08T02:36:41.626Z,4.00
2022-10-08T02:39:12.033Z,3.60
2022-10-08T02:41:54.843Z,4.00
2022-10-08T02:44:43.825Z,4.00
2022-10-08T02:47:16.921Z,4.20
2022-10-08T02:49:52.962Z,4.00
2022-10-08T02:52:23.323Z,4.00
2022-10-08T02:54:53.003Z,2.00
2022-10-08T02:57:44.656Z,1.00
2022-10-08T03:00:12.934Z,2.00
2022-10-08T03:02:47.580Z,4.00
2022-10-08T03:05:19.461Z,4.20
2022-10-08T03:07:50.762Z,5.00
2022-10-08T03:10:20.069Z,4.00
2022-10-08T03:12:48.460Z,3.20
2022-10-08T03:15:16.281Z,4.00
2022-10-08T03:17:47.503Z,4.00
2022-10-08T03:20:15.346Z,4.00
2022-10-08T03:22:43.157Z,4.00
2022-10-08T03:25:10.882Z,0.60
2022-10-08T03:27:38.293Z,5.40
2022-10-08T03:30:06.533Z,4.00
2022-10-08T03:32:34.002Z,3.20
2022-10-08T03:35:01.316Z,3.20
2022-10-08T03:37:28.709Z,3.60
2022-10-08T03:39:56.236Z,4.20
2022-10-08T03:42:23.682Z,4.20
2022-10-08T03:44:51.119Z,4.00
2022-10-08T03:47:18.595Z,4.00
2022-10-08T03:49:46.076Z,5.00
2022-10-08T03:52:13.553Z,5.00
2022-10-08T03:54:41.213Z,5.00
2022-10-08T03:57:08.783Z,2.80
2022-10-08T03:59:36.274Z,4.20
2022-10-08T04:02:03.574Z,5.00
2022-10-08T04:04:31.031Z,4.00
2022-10-08T04:06:58.381Z,4.00
2022-10-08T04:09:25.749Z,2.40
2022-10-08T04:11:53.165Z,4.00
2022-10-08T04:14:20.670Z,4.40
2022-10-08T04:16:48.408Z,4.00
2022-10-08T04:19:17.827Z,4.40
2022-10-08T04:21:45.314Z,6.20
2022-10-08T04:24:12.841Z,4.40
2022-10-08T04:26:40.254Z,4.40
2022-10-08T04:29:08.570Z,4.00
2022-10-08T04:31:36.034Z,4.00
2022-10-08T04:34:03.618Z,5.00
2022-10-08T04:36:31.111Z,8.80
2022-10-08T04:38:58.708Z,4.20
2022-10-08T04:41:27.567Z,4.00
2022-10-08T04:43:59.621Z,5.00
2022-10-08T04:46:27.213Z,4.00
2022-10-08T04:48:56.761Z,6.00
2022-10-08T04:51:26.329Z,12.40
2022-10-08T04:53:54.687Z,5.60
2022-10-08T04:56:25.549Z,4.00
2022-10-08T04:58:55.463Z,6.80
2022-10-08T05:01:23.891Z,6.20
2022-10-08T05:03:54.113Z,6.20
2022-10-08T05:06:30.099Z,2.00
2022-10-08T05:09:00.091Z,4.00
2022-10-08T05:11:27.856Z,4.20
2022-10-08T05:13:57.289Z,5.00
2022-10-08T05:16:26.080Z,4.80
2022-10-08T05:18:53.726Z,5.00
2022-10-08T05:21:28.417Z,1.20
2022-10-08T05:24:07.095Z,5.60
2022-10-08T05:29:24.721Z,12.00
2022-10-08T05:31:52.290Z,5.80
2022-10-08T05:34:19.723Z,4.80
2022-10-08T05:36:47.197Z,6.00
2022-10-08T05:39:14.815Z,7.00
2022-10-08T05:41:42.663Z,6.40
2022-10-08T05:44:11.639Z,5.00
2022-10-08T05:46:39.891Z,5.60
2022-10-08T05:49:09.480Z,5.00
2022-10-08T05:51:38.691Z,5.40
2022-10-08T05:54:06.365Z,6.00
2022-10-08T05:56:33.987Z,6.00
2022-10-08T05:59:01.498Z,5.00
2022-10-08T06:01:31.770Z,5.60
2022-10-08T06:04:08.886Z,5.40
2022-10-08T06:06:42.640Z,3.20
2022-10-08T06:09:14.481Z,5.40
2022-10-08T06:11:42.840Z,4.40
2022-10-08T06:14:17.027Z,5.00
2022-10-08T06:16:45.192Z,3.80
2022-10-08T06:19:12.878Z,2.60
2022-10-08T06:21:40.312Z,4.50
2022-10-08T06:24:11.032Z,4.50
2022-10-08T06:26:40.583Z,4.00
2022-10-08T06:29:29.458Z,4.00
2022-10-08T06:31:57.114Z,5.00
2022-10-08T06:34:24.785Z,4.00
2022-10-08T06:36:52.263Z,6.75
2022-10-08T06:39:20.172Z,4.25
2022-10-08T06:41:48.036Z,3.75
2022-10-08T06:44:15.900Z,5.00
2022-10-08T06:46:43.675Z,5.50
2022-10-08T06:49:12.122Z,6.00
2022-10-08T06:51:39.493Z,4.00
2022-10-08T06:54:08.263Z,6.00
2022-10-08T06:56:37.901Z,4.75
2022-10-08T06:59:06.913Z,5.50
2022-10-08T07:01:35.605Z,5.00
2022-10-08T07:04:05.292Z,5.75
2022-10-08T07:06:33.241Z,6.00
2022-10-08T07:09:02.359Z,5.00
2022-10-08T07:11:32.225Z,4.50
2022-10-08T07:14:01.359Z,4.50
2022-10-08T07:16:29.641Z,0.00
2022-10-08T07:19:01.389Z,4.50
2022-10-08T07:21:30.161Z,5.25
2022-10-08T07:24:02.445Z,0.75
2022-10-08T07:26:33.568Z,4.00
2022-10-08T07:29:04.822Z,5.00
2022-10-08T07:31:34.820Z,3.00
2022-10-08T07:34:04.854Z,3.75
2022-10-08T07:36:32.831Z,4.75
2022-10-08T07:39:02.559Z,4.25
2022-10-08T07:41:30.691Z,5.25
2022-10-08T07:44:00.132Z,5.00
2022-10-08T07:46:32.372Z,4.75
2022-10-08T07:49:01.858Z,4.50
2022-10-08T07:51:34.529Z,5.00
2022-10-08T07:54:04.615Z,4.50
2022-10-08T07:56:33.263Z,4.25
2022-10-08T07:59:02.201Z,4.00
2022-10-08T08:01:30.912Z,3.50
2022-10-08T08:04:02.315Z,4.00
2022-10-08T08:06:32.046Z,4.00
2022-10-08T08:09:02.606Z,2.75
2022-10-08T08:11:30.434Z,3.00
2022-10-08T08:13:58.264Z,5.00
2022-10-08T08:16:28.566Z,4.50
2022-10-08T08:19:01.471Z,3.75
2022-10-08T08:21:33.575Z,5.00
2022-10-08T08:24:07.524Z,1.75
2022-10-08T08:26:37.149Z,3.00
2022-10-08T08:29:11.177Z,3.75
2022-10-08T08:31:41.762Z,2.50
2022-10-08T08:34:11.760Z,2.00
2022-10-08T08:36:44.726Z,4.25
2022-10-08T08:39:18.802Z,3.00
2022-10-08T08:42:05.019Z,3.75
2022-10-08T08:44:59.999Z,3.00
2022-10-08T08:47:54.816Z,2.75
2022-10-08T08:50:45.478Z,1.75
2022-10-08T08:53:15.711Z,1.25
2022-10-08T08:55:49.228Z,2.50
2022-10-08T08:58:21.257Z,2.00
2022-10-08T09:00:58.553Z,3.00
2022-10-08T09:03:35.502Z,3.00
2022-10-08T09:06:10.293Z,2.00
2022-10-08T09:08:59.164Z,2.20
2022-10-08T09:11:29.301Z,2.60
2022-10-08T09:14:13.489Z,3.00
2022-10-08T09:16:41.537Z,3.00
2022-10-08T09:19:10.080Z,2.40
2022-10-08T09:21:37.887Z,3.00
2022-10-08T09:24:08.744Z,3.80
2022-10-08T09:26:36.834Z,3.40
2022-10-08T09:29:06.308Z,3.00
2022-10-08T09:31:40.238Z,3.00
2022-10-08T09:34:10.752Z,3.00
2022-10-08T09:36:50.624Z,2.60
2022-10-08T09:39:23.982Z,3.60
2022-10-08T09:42:14.841Z,3.40
2022-10-08T09:45:04.049Z,3.00
2022-10-08T09:47:37.783Z,3.00
2022-10-08T09:50:16.617Z,2.20
2022-10-08T09:52:44.839Z,3.00
2022-10-08T09:55:27.086Z,3.00
2022-10-08T09:57:57.946Z,3.00
2022-10-08T10:00:33.511Z,2.80
2022-10-08T10:03:06.284Z,3.00
2022-10-08T10:05:37.589Z,1.00
2022-10-08T10:08:05.223Z,2.40
2022-10-08T10:10:45.391Z,3.00
2022-10-08T10:13:24.569Z,2.00
2022-10-08T10:16:10.332Z,3.00
2022-10-08T10:18:51.527Z,3.00
2022-10-08T10:21:42.143Z,4.00
2022-10-08T10:24:38.104Z,3.20
2022-10-08T10:27:35.094Z,4.00
2022-10-08T10:30:25.794Z,4.00
2022-10-08T10:33:20.280Z,2.40
2022-10-08T10:36:02.212Z,3.00
2022-10-08T10:38:33.382Z,3.00
2022-10-08T10:41:25.561Z,3.25
2022-10-08T10:44:11.587Z,2.50
2022-10-08T10:46:38.987Z,3.00
2022-10-08T10:49:17.774Z,4.00
2022-10-08T10:51:51.386Z,3.50
2022-10-08T10:54:33.512Z,4.00
2022-10-08T10:57:26.346Z,1.00
2022-10-08T11:00:10.307Z,3.50
2022-10-08T11:02:46.447Z,5.25
2022-10-08T11:05:35.099Z,4.00
2022-10-08T11:08:27.340Z,3.00
2022-10-08T11:11:32.240Z,1.00
2022-10-08T11:14:36.303Z,4.00
2022-10-08T11:17:30.328Z,4.00
2022-10-08T11:20:38.165Z,2.75
2022-10-08T11:23:42.785Z,3.50
2022-10-08T11:26:36.246Z,3.75
2022-10-08T11:29:38.781Z,4.25
2022-10-08T11:32:13.906Z,2.50
2022-10-08T11:35:04.869Z,4.50
2022-10-08T11:37:44.157Z,3.00
2022-10-08T11:40:56.091Z,1.00
2022-10-08T11:44:02.087Z,3.25
2022-10-08T11:46:33.987Z,5.75
2022-10-08T11:49:14.891Z,3.50
2022-10-08T11:51:46.905Z,3.75
2022-10-08T11:54:27.229Z,4.25
2022-10-08T11:57:19.500Z,2.00
2022-10-08T12:00:12.624Z,3.25
2022-10-08T12:02:44.486Z,3.00
2022-10-08T12:05:50.314Z,2.25
2022-10-08T12:08:53.779Z,3.00
2022-10-08T12:11:35.671Z,4.00
2022-10-08T12:14:15.571Z,3.50
2022-10-08T12:16:49.309Z,4.25
2022-10-08T12:19:35.590Z,3.00
2022-10-08T12:22:04.764Z,0.50
2022-10-08T12:24:39.732Z,3.00
2022-10-08T12:27:25.116Z,2.50
2022-10-08T12:30:12.598Z,1.50
2022-10-08T12:32:40.403Z,3.25
2022-10-08T12:35:27.106Z,3.00
2022-10-08T12:38:29.121Z,2.75
2022-10-08T12:41:08.727Z,3.00
2022-10-08T12:43:42.345Z,3.00
2022-10-08T12:46:28.636Z,2.50
2022-10-08T12:49:36.463Z,4.00
2022-10-08T12:52:06.062Z,4.00
2022-10-08T12:54:34.550Z,2.50
2022-10-08T12:57:09.654Z,3.25
2022-10-08T12:59:41.982Z,0.75
2022-10-08T13:02:42.075Z,0.75
2022-10-08T13:05:26.981Z,3.25
2022-10-08T13:07:55.322Z,2.00
2022-10-08T13:10:27.131Z,2.75
2022-10-08T13:13:47.101Z,3.00
2022-10-08T13:16:25.412Z,2.00
2022-10-08T13:18:57.679Z,1.25
2022-10-08T13:21:35.673Z,2.00
2022-10-08T13:24:15.636Z,2.00
2022-10-08T13:26:49.914Z,3.00
2022-10-08T13:29:26.700Z,2.00
2022-10-08T13:32:15.438Z,1.75
2022-10-08T13:34:52.826Z,3.00
2022-10-08T13:37:23.841Z,2.25
2022-10-08T13:40:17.121Z,2.50
2022-10-08T13:42:48.808Z,2.75
2022-10-08T13:45:21.956Z,2.50
2022-10-08T13:47:50.576Z,0.00
2022-10-08T13:50:19.651Z,1.75
2022-10-08T13:52:55.893Z,4.25
2022-10-08T13:55:27.089Z,29.80
2022-10-08T13:57:56.274Z,7.25
2022-10-08T14:00:24.499Z,13.25
2022-10-08T14:02:52.718Z,7.25
2022-10-08T14:05:24.376Z,8.25
2022-10-08T14:08:01.170Z,25.80
2022-10-08T14:10:29.331Z,2.25
2022-10-08T14:12:56.939Z,33.60
2022-10-08T14:15:24.898Z,21.20
2022-10-08T14:17:53.716Z,16.60
2022-10-08T14:20:21.455Z,9.50
2022-10-08T14:22:49.139Z,27.80
2022-10-08T14:25:20.248Z,5.50
2022-10-08T14:27:48.199Z,14.75
2022-10-08T14:30:16.821Z,10.25
2022-10-08T14:32:45.116Z,3.00
2022-10-08T14:35:13.540Z,7.00
2022-10-08T14:37:41.022Z,22.80
2022-10-08T14:40:11.603Z,3.75
2022-10-08T14:42:39.081Z,18.60
2022-10-08T14:45:06.808Z,18.00
2022-10-08T14:47:34.304Z,26.20
2022-10-08T14:50:01.564Z,28.00
2022-10-08T14:52:28.878Z,49.80
2022-10-08T14:54:56.120Z,27.40
2022-10-08T14:57:23.496Z,19.20
2022-10-08T14:59:50.701Z,47.40
2022-10-08T15:02:18.205Z,30.60
2022-10-08T15:04:45.608Z,18.00
2022-10-08T15:07:13.074Z,22.00
2022-10-08T15:09:41.477Z,19.80
2022-10-08T15:12:09.184Z,16.40
2022-10-08T15:14:38.383Z,8.25
2022-10-08T15:17:06.381Z,23.00
2022-10-08T15:19:33.683Z,23.00
2022-10-08T15:22:01.192Z,10.25
2022-10-08T15:24:28.503Z,29.80
2022-10-08T15:26:55.922Z,29.80
2022-10-08T15:29:23.169Z,34.40
2022-10-08T15:31:51.301Z,31.20
2022-10-08T15:34:21.031Z,27.00
2022-10-08T15:36:49.399Z,8.00
2022-10-08T15:39:20.005Z,4.50
2022-10-08T15:41:51.090Z,32.40
2022-10-08T15:44:29.842Z,14.20
2022-10-08T15:47:06.491Z,15.40
2022-10-08T15:49:38.489Z,31.00
2022-10-08T15:52:08.081Z,20.80
2022-10-08T15:54:36.585Z,24.80
2022-10-08T15:57:04.119Z,17.60
2022-10-08T15:59:32.503Z,21.00
2022-10-08T16:02:00.576Z,29.60
2022-10-08T16:04:29.917Z,30.00
2022-10-08T16:06:58.116Z,23.60
2022-10-08T16:09:28.963Z,25.80
2022-10-08T16:11:56.813Z,36.40
2022-10-08T16:14:26.566Z,12.20
2022-10-08T16:16:55.284Z,18.60
2022-10-08T16:19:25.271Z,10.00
2022-10-08T16:21:55.434Z,7.00
2022-10-08T16:24:23.488Z,9.00
2022-10-08T16:26:50.924Z,10.60
2022-10-08T16:29:19.046Z,3.00
2022-10-08T16:31:47.827Z,3.50
2022-10-08T16:34:18.734Z,2.50
2022-10-08T16:36:48.469Z,1.75
2022-10-08T16:39:18.446Z,6.00
2022-10-08T16:41:46.842Z,5.25
2022-10-08T16:44:17.656Z,10.20
2022-10-08T16:46:51.212Z,4.00
2022-10-08T16:49:27.344Z,4.50
2022-10-08T16:52:04.949Z,3.00
2022-10-08T16:54:33.177Z,0.00
2022-10-08T16:57:00.949Z,17.60
2022-10-08T16:59:30.058Z,18.80
2022-10-08T17:01:59.536Z,36.40
2022-10-08T17:04:29.476Z,3.40
2022-10-08T17:06:57.385Z,7.00
2022-10-08T17:09:24.956Z,15.40
2022-10-08T17:11:52.906Z,14.20
2022-10-08T17:14:20.880Z,9.20
2022-10-08T17:16:49.790Z,5.40
2022-10-08T17:19:17.574Z,3.00
2022-10-08T17:21:45.564Z,3.60
2022-10-08T17:24:13.567Z,2.00
2022-10-08T17:26:42.376Z,4.80
2022-10-08T17:29:12.460Z,7.80
2022-10-08T17:31:40.446Z,10.00
2022-10-08T17:34:09.785Z,8.20
2022-10-08T17:36:40.126Z,14.40
2022-10-08T17:39:12.929Z,11.40
2022-10-08T17:41:42.314Z,6.80
2022-10-08T17:44:11.486Z,3.00
2022-10-08T17:46:47.753Z,8.40
2022-10-08T17:49:17.706Z,4.80
2022-10-08T17:51:46.634Z,5.00
2022-10-08T17:54:16.530Z,3.40
2022-10-08T17:56:44.290Z,4.60
2022-10-08T17:59:19.716Z,2.80
2022-10-08T18:01:47.739Z,1.60
2022-10-08T18:04:17.830Z,3.00
2022-10-08T18:06:47.113Z,2.00
2022-10-08T18:09:21.136Z,2.20
2022-10-08T18:11:54.077Z,0.00
2022-10-08T18:14:22.947Z,2.40
2022-10-08T18:16:50.672Z,2.00
2022-10-08T18:19:19.020Z,1.80
2022-10-08T18:21:46.903Z,1.20
2022-10-08T18:24:17.622Z,4.20
2022-10-08T18:26:45.975Z,7.00
2022-10-08T18:29:14.931Z,1.20
2022-10-08T18:31:44.595Z,1.80
2022-10-08T18:34:17.566Z,2.40
2022-10-08T18:36:46.303Z,2.00
2022-10-08T18:39:16.352Z,3.00
2022-10-08T18:41:49.514Z,1.00
2022-10-08T18:44:23.060Z,1.00
2022-10-08T18:46:51.253Z,2.80
2022-10-08T18:49:24.149Z,3.00
2022-10-08T18:51:51.996Z,3.00
2022-10-08T18:54:19.594Z,1.40
2022-10-08T18:56:47.168Z,1.40
2022-10-08T18:59:16.151Z,2.00
2022-10-08T19:01:46.074Z,0.20
2022-10-08T19:04:19.583Z,0.80
2022-10-08T19:06:49.049Z,0.00
2022-10-08T19:09:17.470Z,0.60
2022-10-08T19:11:47.752Z,2.00
2022-10-08T19:14:18.449Z,1.40
2022-10-08T19:16:47.989Z,2.00
2022-10-08T19:19:27.704Z,1.40
2022-10-08T19:21:56.279Z,1.00
2022-10-08T19:24:25.464Z,2.00
2022-10-08T19:26:54.778Z,7.20
2022-10-08T19:29:29.473Z,3.00
2022-10-08T19:31:57.360Z,2.20
2022-10-08T19:34:27.586Z,0.00
2022-10-08T19:36:55.503Z,1.00
2022-10-08T19:39:26.501Z,1.00
2022-10-08T19:41:56.932Z,1.00
2022-10-08T19:44:25.912Z,0.00
2022-10-08T19:46:54.075Z,0.00
2022-10-08T19:49:22.645Z,2.00
2022-10-08T19:51:50.479Z,1.60
2022-10-08T19:54:18.469Z,1.00
2022-10-08T19:56:45.962Z,0.80
2022-10-08T19:59:16.242Z,1.60
2022-10-08T20:01:45.171Z,2.00
2022-10-08T20:04:14.454Z,1.00
2022-10-08T20:06:43.130Z,0.00
2022-10-08T20:09:13.119Z,2.00
2022-10-08T20:11:42.291Z,3.00
2022-10-08T20:14:10.628Z,1.60
2022-10-08T20:16:40.729Z,3.00
2022-10-08T20:19:22.753Z,6.00
2022-10-08T20:21:51.538Z,3.00
2022-10-08T20:24:19.897Z,3.40
2022-10-08T20:26:49.211Z,1.00
2022-10-08T20:29:23.588Z,2.00
2022-10-08T20:31:55.401Z,1.80
2022-10-08T20:34:28.926Z,2.60
2022-10-08T20:36:58.395Z,2.00
2022-10-08T20:39:25.861Z,1.00
2022-10-08T20:41:54.058Z,1.00
2022-10-08T20:44:21.768Z,2.00
2022-10-08T20:46:50.819Z,2.00
2022-10-08T20:49:18.403Z,2.00
2022-10-08T20:51:45.844Z,2.00
2022-10-08T20:54:16.175Z,2.00
2022-10-08T20:56:43.951Z,1.80
2022-10-08T20:59:17.906Z,1.50
2022-10-08T21:01:46.774Z,1.00
2022-10-08T21:04:14.253Z,2.00
2022-10-08T21:06:44.855Z,2.00
2022-10-08T21:09:13.327Z,1.00
2022-10-08T21:11:40.552Z,1.75
2022-10-08T21:14:10.012Z,1.00
2022-10-08T21:16:40.169Z,2.00
2022-10-08T21:19:11.611Z,2.00
2022-10-08T21:21:40.081Z,1.40
2022-10-08T21:24:08.038Z,1.80
2022-10-08T21:26:40.861Z,0.00
2022-10-08T21:29:13.431Z,2.00
2022-10-08T21:31:42.553Z,1.00
2022-10-08T21:34:11.870Z,0.75
2022-10-08T21:36:41.152Z,2.00
2022-10-08T21:39:11.161Z,1.80
2022-10-08T21:41:38.964Z,1.60
2022-10-08T21:44:08.950Z,2.20
2022-10-08T21:46:41.736Z,2.00
2022-10-08T21:49:13.257Z,2.60
2022-10-08T21:51:41.290Z,2.00
2022-10-08T21:54:09.201Z,1.00
2022-10-08T21:56:38.582Z,2.00
2022-10-08T21:59:07.922Z,1.00
2022-10-08T22:01:44.679Z,1.25
2022-10-08T22:04:15.708Z,2.00
2022-10-08T22:06:46.986Z,2.00
2022-10-08T22:09:18.079Z,2.00
2022-10-08T22:11:46.056Z,2.00
2022-10-08T22:14:14.216Z,1.75
2022-10-08T22:16:42.319Z,1.40
2022-10-08T22:19:10.029Z,2.00
2022-10-08T22:21:38.263Z,2.00
2022-10-08T22:24:06.042Z,1.80
2022-10-08T22:26:36.356Z,2.00
2022-10-08T22:29:05.162Z,2.00
2022-10-08T22:31:33.648Z,2.00
2022-10-08T22:34:01.221Z,1.40
2022-10-08T22:36:31.661Z,1.00
2022-10-08T22:39:00.147Z,2.00
2022-10-08T22:41:30.667Z,1.00
2022-10-08T22:43:58.521Z,1.00
2022-10-08T22:46:37.216Z,2.00
2022-10-08T22:49:07.862Z,1.00
2022-10-08T22:51:35.972Z,1.25
2022-10-08T22:54:03.930Z,1.40
2022-10-08T22:56:32.448Z,2.20
2022-10-08T22:59:00.654Z,2.80
2022-10-08T23:01:29.302Z,2.00
2022-10-08T23:03:57.199Z,1.40
2022-10-08T23:06:30.843Z,1.40
2022-10-08T23:09:07.755Z,2.00
2022-10-08T23:11:35.742Z,1.60
2022-10-08T23:14:03.729Z,1.40
2022-10-08T23:16:32.993Z,1.00
2022-10-08T23:19:06.483Z,2.00
2022-10-08T23:21:35.433Z,1.00
2022-10-08T23:24:03.361Z,2.00
2022-10-08T23:26:31.715Z,2.00
2022-10-08T23:29:00.854Z,1.40
2022-10-08T23:31:34.244Z,2.00
2022-10-08T23:34:03.063Z,1.00
2022-10-08T23:36:33.733Z,1.00
2022-10-08T23:39:01.700Z,1.60
2022-10-08T23:41:29.241Z,1.40
2022-10-08T23:43:58.943Z,1.80
2022-10-08T23:46:28.724Z,2.00
2022-10-08T23:48:56.845Z,1.00
2022-10-08T23:51:25.501Z,2.00
2022-10-08T23:53:53.456Z,1.20
2022-10-08T23:56:21.991Z,1.20
2022-10-08T23:58:50.342Z,1.80
