createdAt,value
2019-05-22T00:00:04.675Z,54.30
2019-05-22T00:01:04.316Z,58.49
2019-05-22T00:02:04.453Z,62.84
2019-05-22T00:03:04.678Z,50.76
2019-05-22T00:04:04.862Z,50.76
2019-05-22T00:05:05.668Z,47.37
2019-05-22T00:06:05.664Z,59.30
2019-05-22T00:07:06.162Z,46.89
2019-05-22T00:08:05.569Z,47.05
2019-05-22T00:09:05.757Z,58.65
2019-05-22T00:10:06.947Z,50.11
2019-05-22T00:11:06.067Z,46.89
2019-05-22T00:12:06.247Z,49.47
2019-05-22T00:13:06.429Z,48.66
2019-05-22T00:14:06.626Z,68.96
2019-05-22T00:15:07.660Z,59.14
2019-05-22T00:16:06.970Z,50.43
2019-05-22T00:17:07.149Z,48.66
2019-05-22T00:18:07.314Z,47.53
2019-05-22T00:19:07.484Z,52.69
2019-05-22T00:20:07.641Z,45.76
2019-05-22T00:21:07.823Z,65.10
2019-05-22T00:22:07.968Z,58.81
2019-05-22T00:23:08.107Z,50.92
2019-05-22T00:24:08.333Z,48.02
2019-05-22T00:25:08.510Z,56.88
2019-05-22T00:26:09.675Z,54.62
2019-05-22T00:27:09.663Z,60.75
2019-05-22T00:28:09.668Z,60.91
2019-05-22T00:29:09.251Z,68.48
2019-05-22T00:30:42.689Z,49.63
2019-05-22T00:31:09.463Z,48.02
2019-05-22T00:32:09.608Z,55.27
2019-05-22T00:33:10.712Z,54.46
2019-05-22T00:34:10.014Z,63.33
2019-05-22T00:35:10.693Z,48.18
2019-05-22T00:36:11.346Z,49.31
2019-05-22T00:37:10.536Z,51.24
2019-05-22T00:38:10.716Z,52.85
2019-05-22T00:39:10.941Z,60.10
2019-05-22T00:40:11.215Z,48.66
2019-05-22T00:41:11.407Z,48.34
2019-05-22T00:42:11.497Z,57.04
2019-05-22T00:43:14.180Z,67.19
2019-05-22T00:44:12.799Z,65.90
2019-05-22T00:45:11.966Z,52.37
2019-05-22T00:46:12.153Z,58.49
2019-05-22T00:47:13.198Z,60.42
2019-05-22T00:48:12.593Z,69.61
2019-05-22T00:49:12.784Z,60.42
2019-05-22T00:50:13.708Z,55.91
2019-05-22T00:51:13.126Z,53.66
2019-05-22T00:52:13.312Z,49.47
2019-05-22T00:53:14.205Z,49.79
2019-05-22T00:54:13.728Z,47.21
2019-05-22T00:55:14.241Z,65.26
2019-05-22T00:56:14.184Z,47.37
2019-05-22T00:57:14.721Z,47.86
2019-05-22T00:58:14.530Z,51.56
2019-05-22T00:59:14.735Z,76.38
2019-05-22T01:00:14.905Z,60.42
2019-05-22T01:01:15.055Z,53.98
2019-05-22T01:02:15.265Z,55.59
2019-05-22T01:03:15.499Z,53.01
2019-05-22T01:04:15.658Z,48.50
2019-05-22T01:05:50.138Z,46.89
2019-05-22T01:06:15.994Z,57.04
2019-05-22T01:07:16.186Z,50.27
2019-05-22T01:08:16.396Z,47.70
2019-05-22T01:09:16.575Z,49.31
2019-05-22T01:10:16.758Z,54.14
2019-05-22T01:11:16.979Z,61.55
2019-05-22T01:12:17.188Z,54.79
2019-05-22T01:13:17.380Z,46.57
2019-05-22T01:14:17.573Z,51.72
2019-05-22T01:15:17.758Z,51.40
2019-05-22T01:16:17.928Z,58.17
2019-05-22T01:17:18.145Z,52.05
2019-05-22T01:18:18.333Z,49.63
2019-05-22T01:19:18.494Z,51.88
2019-05-22T01:20:18.678Z,50.27
2019-05-22T01:21:18.853Z,57.20
2019-05-22T01:22:19.054Z,76.22
2019-05-22T01:23:19.748Z,50.60
2019-05-22T01:24:19.430Z,46.73
2019-05-22T01:25:20.250Z,52.53
2019-05-22T01:26:19.827Z,56.07
2019-05-22T01:27:20.021Z,48.34
2019-05-22T01:28:20.234Z,46.57
2019-05-22T01:29:21.244Z,47.70
2019-05-22T01:30:20.505Z,51.88
2019-05-22T01:31:20.686Z,53.50
2019-05-22T01:32:20.826Z,47.70
2019-05-22T01:33:22.041Z,47.21
2019-05-22T01:34:21.750Z,68.16
2019-05-22T01:35:21.401Z,65.10
2019-05-22T01:36:22.252Z,47.37
2019-05-22T01:37:21.771Z,51.72
2019-05-22T01:38:22.278Z,50.60
2019-05-22T01:39:22.090Z,53.33
2019-05-22T01:40:55.666Z,53.82
2019-05-22T01:41:22.462Z,60.91
2019-05-22T01:42:22.790Z,50.11
2019-05-22T01:43:22.901Z,50.27
2019-05-22T01:44:23.303Z,51.88
2019-05-22T01:45:23.255Z,49.47
2019-05-22T01:46:23.413Z,58.49
2019-05-22T01:47:23.574Z,54.14
2019-05-22T01:48:23.773Z,49.15
2019-05-22T01:49:23.928Z,48.18
2019-05-22T01:50:24.131Z,57.04
2019-05-22T01:51:24.285Z,74.77
2019-05-22T01:52:24.463Z,69.61
2019-05-22T01:53:24.687Z,48.18
2019-05-22T01:54:24.834Z,48.50
2019-05-22T01:55:25.012Z,47.70
2019-05-22T01:56:25.185Z,51.88
2019-05-22T01:57:25.337Z,52.85
2019-05-22T01:58:25.552Z,50.76
2019-05-22T01:59:25.725Z,62.20
2019-05-22T02:00:25.898Z,57.20
2019-05-22T02:01:26.053Z,50.27
2019-05-22T02:02:26.219Z,48.66
2019-05-22T02:03:27.284Z,49.95
2019-05-22T02:04:26.824Z,55.59
2019-05-22T02:05:26.800Z,58.49
2019-05-22T02:06:27.788Z,58.01
2019-05-22T02:07:27.295Z,50.11
2019-05-22T02:08:27.367Z,52.85
2019-05-22T02:09:28.338Z,59.30
2019-05-22T02:10:27.867Z,49.15
2019-05-22T02:11:28.803Z,54.30
2019-05-22T02:12:28.098Z,60.26
2019-05-22T02:13:28.324Z,75.73
2019-05-22T02:14:28.559Z,48.66
2019-05-22T02:16:02.069Z,49.79
2019-05-22T02:16:28.809Z,50.43
2019-05-22T02:18:02.360Z,55.27
2019-05-22T02:18:29.151Z,50.27
2019-05-22T02:19:29.391Z,52.37
2019-05-22T02:20:29.435Z,49.47
2019-05-22T02:21:29.605Z,53.17
2019-05-22T02:22:29.790Z,58.65
2019-05-22T02:23:29.972Z,50.11
2019-05-22T02:24:30.202Z,49.63
2019-05-22T02:25:31.382Z,49.47
2019-05-22T02:26:30.552Z,50.76
2019-05-22T02:27:30.732Z,69.13
2019-05-22T02:28:30.901Z,52.37
2019-05-22T02:29:31.067Z,64.61
2019-05-22T02:30:31.379Z,49.79
2019-05-22T02:31:31.454Z,50.11
2019-05-22T02:32:31.644Z,50.76
2019-05-22T02:33:32.368Z,78.63
2019-05-22T02:34:32.022Z,51.56
2019-05-22T02:35:32.231Z,61.39
2019-05-22T02:36:32.386Z,60.42
2019-05-22T02:37:32.545Z,67.68
2019-05-22T02:38:32.737Z,81.37
2019-05-22T02:39:32.898Z,65.26
2019-05-22T02:40:33.112Z,63.65
2019-05-22T02:41:33.299Z,53.66
2019-05-22T02:42:33.881Z,57.20
2019-05-22T02:43:34.385Z,62.52
2019-05-22T02:44:35.339Z,60.10
2019-05-22T02:45:34.082Z,64.61
2019-05-22T02:46:34.247Z,61.71
2019-05-22T02:47:34.453Z,72.99
2019-05-22T02:48:35.409Z,72.35
2019-05-22T02:49:35.410Z,73.80
2019-05-22T02:51:08.329Z,71.87
2019-05-22T02:51:35.069Z,71.54
2019-05-22T02:53:09.880Z,72.19
2019-05-22T02:53:35.468Z,68.48
2019-05-22T02:54:35.592Z,69.13
2019-05-22T02:55:35.727Z,66.87
2019-05-22T02:56:36.444Z,68.48
2019-05-22T02:57:36.492Z,69.13
2019-05-22T02:58:36.955Z,70.58
2019-05-22T02:59:36.465Z,70.74
2019-05-22T03:00:36.628Z,68.00
2019-05-22T03:01:36.982Z,66.39
2019-05-22T03:02:36.983Z,65.74
2019-05-22T03:03:37.138Z,66.71
2019-05-22T03:04:37.951Z,66.39
2019-05-22T03:05:37.459Z,68.32
2019-05-22T03:06:37.967Z,69.93
2019-05-22T03:07:37.753Z,68.00
2019-05-22T03:08:37.945Z,66.39
2019-05-22T03:09:38.107Z,66.06
2019-05-22T03:10:38.304Z,65.10
2019-05-22T03:11:38.511Z,66.39
2019-05-22T03:12:38.983Z,76.05
2019-05-22T03:13:38.908Z,65.10
2019-05-22T03:14:39.053Z,68.48
2019-05-22T03:15:39.193Z,64.94
2019-05-22T03:16:39.344Z,65.42
2019-05-22T03:17:39.966Z,65.26
2019-05-22T03:18:39.732Z,64.94
2019-05-22T03:19:39.877Z,64.13
2019-05-22T03:20:40.470Z,66.55
2019-05-22T03:21:40.240Z,68.32
2019-05-22T03:22:40.412Z,68.64
2019-05-22T03:23:40.551Z,68.00
2019-05-22T03:24:40.698Z,70.74
2019-05-22T03:25:40.853Z,78.47
2019-05-22T03:26:41.991Z,66.39
2019-05-22T03:27:41.472Z,69.61
2019-05-22T03:28:41.236Z,63.97
2019-05-22T03:29:41.954Z,69.29
2019-05-22T03:30:41.709Z,75.89
2019-05-22T03:31:41.761Z,76.70
2019-05-22T03:32:44.081Z,67.51
2019-05-22T03:33:43.089Z,84.76
2019-05-22T03:34:42.250Z,86.37
2019-05-22T03:35:42.494Z,61.87
2019-05-22T03:36:42.558Z,61.39
2019-05-22T03:37:43.460Z,60.42
2019-05-22T03:38:43.484Z,71.87
2019-05-22T03:39:43.953Z,74.93
2019-05-22T03:40:43.220Z,65.58
2019-05-22T03:41:43.379Z,62.36
2019-05-22T03:42:44.458Z,62.52
2019-05-22T03:43:44.500Z,59.78
2019-05-22T03:44:43.944Z,72.83
2019-05-22T03:45:44.108Z,74.28
2019-05-22T03:46:44.278Z,62.68
2019-05-22T03:47:44.488Z,58.01
2019-05-22T03:49:29.063Z,60.91
2019-05-22T03:49:45.788Z,55.43
2019-05-22T03:50:45.030Z,70.74
2019-05-22T03:51:46.004Z,74.28
2019-05-22T03:52:45.380Z,75.73
2019-05-22T03:53:45.538Z,59.30
2019-05-22T03:54:45.706Z,61.39
2019-05-22T03:55:45.855Z,77.18
2019-05-22T03:56:46.024Z,62.36
2019-05-22T03:57:46.136Z,62.68
2019-05-22T03:58:46.254Z,69.45
2019-05-22T03:59:46.416Z,73.48
2019-05-22T04:01:19.970Z,69.61
2019-05-22T04:01:46.709Z,57.85
2019-05-22T04:02:47.554Z,61.71
2019-05-22T04:03:47.057Z,61.39
2019-05-22T04:04:47.208Z,74.93
2019-05-22T04:05:47.371Z,59.14
2019-05-22T04:06:47.564Z,58.81
2019-05-22T04:07:48.535Z,60.59
2019-05-22T04:08:47.941Z,60.42
2019-05-22T04:09:49.033Z,62.84
2019-05-22T04:10:48.313Z,62.36
2019-05-22T04:11:48.426Z,72.51
2019-05-22T04:12:49.531Z,62.84
2019-05-22T04:13:48.806Z,69.77
2019-05-22T04:14:49.049Z,69.61
2019-05-22T04:15:49.072Z,64.45
2019-05-22T04:16:49.232Z,63.81
2019-05-22T04:17:49.416Z,58.17
2019-05-22T04:18:49.556Z,62.04
2019-05-22T04:19:51.621Z,60.26
2019-05-22T04:20:50.855Z,76.70
2019-05-22T04:21:49.963Z,73.15
2019-05-22T04:22:51.109Z,69.61
2019-05-22T04:23:50.231Z,63.16
2019-05-22T04:24:50.372Z,61.55
2019-05-22T04:25:53.318Z,65.90
2019-05-22T04:26:51.655Z,67.35
2019-05-22T04:27:51.539Z,62.20
2019-05-22T04:28:50.970Z,68.80
2019-05-22T04:29:51.049Z,77.02
2019-05-22T04:30:51.236Z,61.87
2019-05-22T04:31:51.444Z,62.04
2019-05-22T04:32:51.627Z,60.26
2019-05-22T04:33:51.807Z,62.36
2019-05-22T04:34:51.983Z,62.84
2019-05-22T04:36:24.560Z,58.65
2019-05-22T04:36:53.088Z,56.88
2019-05-22T04:37:52.477Z,67.68
2019-05-22T04:38:52.663Z,63.33
2019-05-22T04:39:52.819Z,70.25
2019-05-22T04:40:52.998Z,64.29
2019-05-22T04:41:53.196Z,64.13
2019-05-22T04:42:53.409Z,65.74
2019-05-22T04:43:53.529Z,71.70
2019-05-22T04:44:53.653Z,66.87
2019-05-22T04:45:54.805Z,62.36
2019-05-22T04:46:53.966Z,79.92
2019-05-22T04:47:54.108Z,66.06
2019-05-22T04:48:54.269Z,60.10
2019-05-22T04:50:06.924Z,62.68
2019-05-22T04:50:56.697Z,69.61
2019-05-22T04:51:54.850Z,69.93
2019-05-22T04:52:55.015Z,70.74
2019-05-22T04:53:55.154Z,62.04
2019-05-22T04:54:56.087Z,63.00
2019-05-22T04:55:56.083Z,61.23
2019-05-22T04:56:55.764Z,60.75
2019-05-22T04:57:56.090Z,64.29
2019-05-22T04:58:56.578Z,60.75
2019-05-22T04:59:56.221Z,67.68
2019-05-22T05:00:56.400Z,62.84
2019-05-22T05:01:56.573Z,69.13
2019-05-22T05:02:57.095Z,70.09
2019-05-22T05:03:56.878Z,63.00
2019-05-22T05:04:58.049Z,66.87
2019-05-22T05:05:58.087Z,62.04
2019-05-22T05:06:57.603Z,68.32
2019-05-22T05:07:57.520Z,65.42
2019-05-22T05:08:57.715Z,62.68
2019-05-22T05:09:57.871Z,59.78
2019-05-22T05:10:58.028Z,63.33
2019-05-22T05:11:58.165Z,68.64
2019-05-22T05:12:59.088Z,68.80
2019-05-22T05:13:58.597Z,73.15
2019-05-22T05:14:58.663Z,63.65
2019-05-22T05:15:58.797Z,65.10
2019-05-22T05:16:58.948Z,73.80
2019-05-22T05:17:59.113Z,68.96
2019-05-22T05:18:59.298Z,73.32
2019-05-22T05:19:59.614Z,68.64
2019-05-22T05:20:59.661Z,66.06
2019-05-22T05:21:59.815Z,67.84
2019-05-22T05:22:59.956Z,69.77
2019-05-22T05:24:00.217Z,72.19
2019-05-22T05:25:00.284Z,65.42
2019-05-22T05:26:01.076Z,70.74
2019-05-22T05:27:00.608Z,66.39
2019-05-22T05:28:00.793Z,68.16
2019-05-22T05:29:00.992Z,63.16
2019-05-22T05:30:01.192Z,73.15
2019-05-22T05:31:01.648Z,72.03
2019-05-22T05:32:01.546Z,77.34
2019-05-22T05:33:01.722Z,77.50
2019-05-22T05:34:01.893Z,73.80
2019-05-22T05:35:02.198Z,75.73
2019-05-22T05:36:02.209Z,75.41
2019-05-22T05:37:03.089Z,66.06
2019-05-22T05:38:02.627Z,71.38
2019-05-22T05:39:02.680Z,63.00
2019-05-22T05:40:02.882Z,77.50
2019-05-22T05:41:03.079Z,75.25
2019-05-22T05:42:03.285Z,64.13
2019-05-22T05:43:03.468Z,81.21
2019-05-22T05:44:04.616Z,76.22
2019-05-22T05:45:03.945Z,61.39
2019-05-22T05:46:04.206Z,72.35
2019-05-22T05:47:04.251Z,86.37
2019-05-22T05:48:05.086Z,75.73
2019-05-22T05:49:05.656Z,75.25
2019-05-22T05:50:04.866Z,73.15
2019-05-22T05:51:05.590Z,74.12
2019-05-22T05:52:05.268Z,68.32
2019-05-22T05:53:05.449Z,79.12
2019-05-22T05:54:05.679Z,91.36
2019-05-22T05:55:05.878Z,77.83
2019-05-22T05:56:06.078Z,71.70
2019-05-22T05:57:06.304Z,66.39
2019-05-22T05:58:06.607Z,66.39
2019-05-22T05:59:06.665Z,65.26
2019-05-22T06:00:06.838Z,70.42
2019-05-22T06:01:07.017Z,62.36
2019-05-22T06:02:07.230Z,64.61
2019-05-22T06:03:08.090Z,63.33
2019-05-22T06:04:07.672Z,77.83
2019-05-22T06:05:07.827Z,62.52
2019-05-22T06:06:08.002Z,62.52
2019-05-22T06:07:08.606Z,64.94
2019-05-22T06:08:08.474Z,62.68
2019-05-22T06:09:08.527Z,64.94
2019-05-22T06:10:08.707Z,71.06
2019-05-22T06:11:09.173Z,74.44
2019-05-22T06:12:09.088Z,63.49
2019-05-22T06:13:09.341Z,62.84
2019-05-22T06:14:10.099Z,65.90
2019-05-22T06:15:10.108Z,79.92
2019-05-22T06:16:09.776Z,62.84
2019-05-22T06:17:09.987Z,70.74
2019-05-22T06:18:10.174Z,70.09
2019-05-22T06:19:10.372Z,71.38
2019-05-22T06:20:43.955Z,63.49
2019-05-22T06:21:10.730Z,57.36
2019-05-22T06:22:10.821Z,80.08
2019-05-22T06:23:44.392Z,61.71
2019-05-22T06:24:33.114Z,60.91
2019-05-22T06:25:11.345Z,63.33
2019-05-22T06:26:11.568Z,70.25
2019-05-22T06:27:11.740Z,61.87
2019-05-22T06:28:11.942Z,73.32
2019-05-22T06:29:12.110Z,62.52
2019-05-22T06:30:12.307Z,65.26
2019-05-22T06:31:12.487Z,75.09
2019-05-22T06:32:13.265Z,67.03
2019-05-22T06:33:13.684Z,80.73
2019-05-22T06:34:13.008Z,90.23
2019-05-22T06:35:13.182Z,76.05
2019-05-22T06:36:13.395Z,91.20
2019-05-22T06:37:13.681Z,86.85
2019-05-22T06:38:13.755Z,74.60
2019-05-22T06:39:13.935Z,87.33
2019-05-22T06:40:14.673Z,77.02
2019-05-22T06:41:15.167Z,75.09
2019-05-22T06:42:14.470Z,70.25
2019-05-22T06:43:14.642Z,80.89
2019-05-22T06:44:14.848Z,82.66
2019-05-22T06:45:15.070Z,75.41
2019-05-22T06:46:15.245Z,79.92
2019-05-22T06:47:15.438Z,76.86
2019-05-22T06:48:15.647Z,67.84
2019-05-22T06:49:16.669Z,70.74
2019-05-22T06:50:16.047Z,69.77
2019-05-22T06:51:49.638Z,71.06
2019-05-22T06:52:17.199Z,82.34
2019-05-22T06:53:16.598Z,82.02
2019-05-22T06:54:16.796Z,81.21
2019-05-22T06:55:16.972Z,83.31
2019-05-22T06:56:50.648Z,84.11
2019-05-22T06:57:18.312Z,74.60
2019-05-22T06:58:17.524Z,77.34
2019-05-22T06:59:17.699Z,66.39
2019-05-22T07:00:17.857Z,76.22
2019-05-22T07:01:18.777Z,89.11
2019-05-22T07:02:18.742Z,71.87
2019-05-22T07:03:18.424Z,80.73
2019-05-22T07:04:18.626Z,71.38
2019-05-22T07:05:19.738Z,78.79
2019-05-22T07:06:19.005Z,77.18
2019-05-22T07:07:19.193Z,72.99
2019-05-22T07:08:19.481Z,67.19
2019-05-22T07:09:19.522Z,62.04
2019-05-22T07:10:19.705Z,65.42
2019-05-22T07:11:20.739Z,63.81
2019-05-22T07:12:20.038Z,62.68
2019-05-22T07:13:20.232Z,63.00
2019-05-22T07:14:20.390Z,66.23
2019-05-22T07:15:20.588Z,66.55
2019-05-22T07:16:21.733Z,68.32
2019-05-22T07:17:21.744Z,79.92
2019-05-22T07:18:21.734Z,78.79
2019-05-22T07:19:21.286Z,74.93
2019-05-22T07:20:21.480Z,80.89
2019-05-22T07:21:33.355Z,67.68
2019-05-22T07:22:23.783Z,70.58
2019-05-22T07:23:21.925Z,71.70
2019-05-22T07:24:22.104Z,60.75
2019-05-22T07:25:22.293Z,70.58
2019-05-22T07:26:22.466Z,66.55
2019-05-22T07:27:22.743Z,68.00
2019-05-22T07:28:23.739Z,69.77
2019-05-22T07:29:23.027Z,74.77
2019-05-22T07:30:23.212Z,67.03
2019-05-22T07:31:56.658Z,62.36
2019-05-22T07:32:23.572Z,55.91
2019-05-22T07:35:45.605Z,61.87
2019-05-22T07:36:31.736Z,61.07
2019-05-22T07:37:30.856Z,61.71
2019-05-22T07:38:31.018Z,62.20
2019-05-22T07:39:31.137Z,71.22
2019-05-22T07:40:31.288Z,69.45
2019-05-22T07:41:31.434Z,63.49
2019-05-22T07:42:31.628Z,75.09
2019-05-22T07:43:32.467Z,66.55
2019-05-22T07:44:32.979Z,82.82
2019-05-22T07:45:32.093Z,87.98
2019-05-22T07:46:32.264Z,76.38
2019-05-22T07:47:32.440Z,71.87
2019-05-22T07:48:32.601Z,70.58
2019-05-22T07:49:32.789Z,67.35
2019-05-22T07:50:32.953Z,70.90
2019-05-22T07:51:33.112Z,104.58
2019-05-22T07:52:33.266Z,95.23
2019-05-22T07:53:33.442Z,90.72
2019-05-22T07:54:33.638Z,104.74
2019-05-22T07:55:33.826Z,87.01
2019-05-22T07:56:34.961Z,87.17
2019-05-22T07:57:34.232Z,82.50
2019-05-22T07:58:34.421Z,75.25
2019-05-22T07:59:34.617Z,62.04
2019-05-22T08:00:34.798Z,67.68
2019-05-22T08:01:35.962Z,72.35
2019-05-22T08:02:35.107Z,76.86
2019-05-22T08:03:35.306Z,71.70
2019-05-22T08:04:35.462Z,68.80
2019-05-22T08:05:35.610Z,73.32
2019-05-22T08:06:35.790Z,72.35
2019-05-22T08:07:35.971Z,72.03
2019-05-22T08:08:36.206Z,63.81
2019-05-22T08:09:36.384Z,69.29
2019-05-22T08:10:37.524Z,68.96
2019-05-22T08:11:37.485Z,84.27
2019-05-22T08:12:37.018Z,69.29
2019-05-22T08:13:37.216Z,61.55
2019-05-22T08:14:37.433Z,62.36
2019-05-22T08:15:37.582Z,70.58
2019-05-22T08:16:37.785Z,76.70
2019-05-22T08:17:37.968Z,60.42
2019-05-22T08:18:38.478Z,63.97
2019-05-22T08:19:38.394Z,63.97
2019-05-22T08:20:38.573Z,73.15
2019-05-22T08:21:38.767Z,69.93
2019-05-22T08:22:39.484Z,61.87
2019-05-22T08:23:39.154Z,72.99
2019-05-22T08:24:39.320Z,60.75
2019-05-22T08:25:39.518Z,66.06
2019-05-22T08:26:53.311Z,65.58
2019-05-22T08:27:41.843Z,59.94
2019-05-22T08:28:41.021Z,59.62
2019-05-22T08:29:40.231Z,61.23
2019-05-22T08:30:40.438Z,61.07
2019-05-22T08:31:40.991Z,62.52
2019-05-22T08:32:40.772Z,63.16
2019-05-22T08:33:40.945Z,65.10
2019-05-22T08:34:41.128Z,62.36
2019-05-22T08:35:41.319Z,73.96
2019-05-22T08:36:41.574Z,64.13
2019-05-22T08:37:41.655Z,72.51
2019-05-22T08:38:41.856Z,67.03
2019-05-22T08:39:42.985Z,69.93
2019-05-22T08:40:42.980Z,68.48
2019-05-22T08:42:14.821Z,73.15
2019-05-22T08:42:42.602Z,61.07
2019-05-22T08:44:11.400Z,67.35
2019-05-22T08:44:44.934Z,61.23
2019-05-22T08:45:44.012Z,88.46
2019-05-22T08:46:43.513Z,78.47
2019-05-22T08:47:43.469Z,63.81
2019-05-22T08:48:48.106Z,71.54
2019-05-22T08:49:45.739Z,67.68
2019-05-22T08:50:43.971Z,63.33
2019-05-22T08:51:44.112Z,60.42
2019-05-22T08:52:44.355Z,67.51
2019-05-22T08:53:47.850Z,65.90
2019-05-22T08:54:45.778Z,74.60
2019-05-22T08:55:44.995Z,69.45
2019-05-22T08:56:45.997Z,73.32
2019-05-22T08:57:45.280Z,59.30
2019-05-22T08:58:45.505Z,80.89
2019-05-22T08:59:46.506Z,76.70
2019-05-22T09:00:46.533Z,75.73
2019-05-22T09:01:46.105Z,69.29
2019-05-22T09:02:46.312Z,75.25
2019-05-22T09:03:46.531Z,79.44
2019-05-22T09:04:46.707Z,75.73
2019-05-22T09:05:46.904Z,64.78
2019-05-22T09:06:47.071Z,61.07
2019-05-22T09:07:47.249Z,68.32
2019-05-22T09:08:47.453Z,81.37
2019-05-22T09:09:48.513Z,65.58
2019-05-22T09:10:47.778Z,76.05
2019-05-22T09:11:47.966Z,83.79
2019-05-22T09:12:48.166Z,73.64
2019-05-22T09:13:48.346Z,70.74
2019-05-22T09:14:48.539Z,67.35
2019-05-22T09:15:48.741Z,68.48
2019-05-22T09:16:49.536Z,66.71
2019-05-22T09:18:22.489Z,68.48
2019-05-22T09:18:49.309Z,58.17
2019-05-22T09:19:49.528Z,71.06
2019-05-22T09:20:50.085Z,73.64
2019-05-22T09:21:51.543Z,66.87
2019-05-22T09:22:51.034Z,72.03
2019-05-22T09:24:22.572Z,63.97
2019-05-22T09:24:51.065Z,58.97
2019-05-22T09:25:51.074Z,74.93
2019-05-22T09:26:51.566Z,66.39
2019-05-22T09:27:50.958Z,73.96
2019-05-22T09:28:51.169Z,65.26
2019-05-22T09:29:51.377Z,90.72
2019-05-22T09:30:52.084Z,82.66
2019-05-22T09:31:51.754Z,65.10
2019-05-22T09:32:51.934Z,72.83
2019-05-22T09:33:52.111Z,66.06
2019-05-22T09:34:53.309Z,82.34
2019-05-22T09:35:52.462Z,61.23
2019-05-22T09:36:52.652Z,61.23
2019-05-22T09:37:52.828Z,65.90
2019-05-22T09:38:53.008Z,60.26
2019-05-22T09:39:53.659Z,67.35
2019-05-22T09:40:53.338Z,60.91
2019-05-22T09:41:53.544Z,61.39
2019-05-22T09:42:53.720Z,61.55
2019-05-22T09:43:53.896Z,62.84
2019-05-22T09:44:54.090Z,67.35
2019-05-22T09:45:54.278Z,67.35
2019-05-22T09:46:54.487Z,66.71
2019-05-22T09:47:54.666Z,69.45
2019-05-22T09:48:54.841Z,66.06
2019-05-22T09:49:55.112Z,74.12
2019-05-22T09:50:55.139Z,70.42
2019-05-22T09:51:55.339Z,61.07
2019-05-22T09:52:58.024Z,71.54
2019-05-22T09:53:56.719Z,60.26
2019-05-22T09:54:55.861Z,63.65
2019-05-22T09:55:56.574Z,64.94
2019-05-22T09:56:56.280Z,65.26
2019-05-22T09:57:57.074Z,71.70
2019-05-22T09:58:56.617Z,71.54
2019-05-22T09:59:56.826Z,68.96
2019-05-22T10:00:56.998Z,66.87
2019-05-22T10:01:57.165Z,65.90
2019-05-22T10:02:57.354Z,66.39
2019-05-22T10:03:58.085Z,63.65
2019-05-22T10:04:57.753Z,60.59
2019-05-22T10:05:57.992Z,69.45
2019-05-22T10:06:58.079Z,62.20
2019-05-22T10:08:01.462Z,70.09
2019-05-22T10:09:00.077Z,68.64
2019-05-22T10:09:58.583Z,63.16
2019-05-22T10:10:58.754Z,63.81
2019-05-22T10:11:58.930Z,69.77
2019-05-22T10:12:59.140Z,64.45
2019-05-22T10:13:59.315Z,63.65
2019-05-22T10:14:59.524Z,62.04
2019-05-22T10:15:59.741Z,66.71
2019-05-22T10:16:59.948Z,68.16
2019-05-22T10:18:00.141Z,70.58
2019-05-22T10:19:00.392Z,66.87
2019-05-22T10:20:00.592Z,72.35
2019-05-22T10:21:01.769Z,68.80
2019-05-22T10:22:00.950Z,74.77
2019-05-22T10:23:14.798Z,71.38
2019-05-22T10:24:03.292Z,69.13
2019-05-22T10:25:14.898Z,76.54
2019-05-22T10:26:03.545Z,73.15
2019-05-22T10:27:01.746Z,70.09
2019-05-22T10:28:01.978Z,69.45
2019-05-22T10:29:02.063Z,69.93
2019-05-22T10:30:02.249Z,67.84
2019-05-22T10:31:02.716Z,59.14
2019-05-22T10:32:02.594Z,58.97
2019-05-22T10:33:02.681Z,57.36
2019-05-22T10:34:02.858Z,60.26
2019-05-22T10:35:03.095Z,69.61
2019-05-22T10:36:03.294Z,65.26
2019-05-22T10:37:03.598Z,78.31
2019-05-22T10:38:03.682Z,70.42
2019-05-22T10:39:04.799Z,65.26
2019-05-22T10:40:04.061Z,77.34
2019-05-22T10:41:04.258Z,63.97
2019-05-22T10:42:04.471Z,58.33
2019-05-22T10:43:05.227Z,61.07
2019-05-22T10:44:04.765Z,58.65
2019-05-22T10:45:04.975Z,60.59
2019-05-22T10:46:05.641Z,59.46
2019-05-22T10:47:06.087Z,67.68
2019-05-22T10:48:05.543Z,65.90
2019-05-22T10:49:05.739Z,66.39
2019-05-22T10:50:05.970Z,71.06
2019-05-22T10:51:06.151Z,66.23
2019-05-22T10:52:06.320Z,70.25
2019-05-22T10:53:06.513Z,70.90
2019-05-22T10:54:06.691Z,70.90
2019-05-22T10:55:06.886Z,65.42
2019-05-22T10:56:07.653Z,69.93
2019-05-22T10:57:07.183Z,59.30
2019-05-22T10:58:08.392Z,58.49
2019-05-22T10:59:07.604Z,65.74
2019-05-22T11:00:07.758Z,62.68
2019-05-22T11:01:08.607Z,61.71
2019-05-22T11:02:09.097Z,75.09
2019-05-22T11:03:08.403Z,69.45
2019-05-22T11:04:08.588Z,73.32
2019-05-22T11:05:08.765Z,71.38
2019-05-22T11:06:08.945Z,61.23
2019-05-22T11:07:10.107Z,72.19
2019-05-22T11:08:09.395Z,63.97
2019-05-22T11:09:09.558Z,72.51
2019-05-22T11:10:09.741Z,57.04
2019-05-22T11:11:10.146Z,58.65
2019-05-22T11:12:10.094Z,59.62
2019-05-22T11:13:10.251Z,65.10
2019-05-22T11:14:10.440Z,66.71
2019-05-22T11:15:10.596Z,63.97
2019-05-22T11:16:10.938Z,58.17
2019-05-22T11:17:11.595Z,74.28
2019-05-22T11:18:11.104Z,68.96
2019-05-22T11:19:11.277Z,73.32
2019-05-22T11:20:11.483Z,75.73
2019-05-22T11:21:11.719Z,74.60
2019-05-22T11:22:12.602Z,79.92
2019-05-22T11:23:12.000Z,80.24
2019-05-22T11:24:12.192Z,76.05
2019-05-22T11:25:12.448Z,74.28
2019-05-22T11:26:12.656Z,72.19
2019-05-22T11:27:12.865Z,67.19
2019-05-22T11:28:13.060Z,75.09
2019-05-22T11:29:14.126Z,66.87
2019-05-22T11:30:13.474Z,73.48
2019-05-22T11:31:14.138Z,80.89
2019-05-22T11:32:13.846Z,70.74
2019-05-22T11:33:14.020Z,72.03
2019-05-22T11:34:15.215Z,81.21
2019-05-22T11:35:14.414Z,68.96
2019-05-22T11:36:14.538Z,68.96
2019-05-22T11:37:14.768Z,71.87
2019-05-22T11:38:14.957Z,63.33
2019-05-22T11:39:15.165Z,64.13
2019-05-22T11:40:15.367Z,62.84
2019-05-22T11:41:15.570Z,61.07
2019-05-22T11:42:15.749Z,65.10
2019-05-22T11:43:15.959Z,69.93
2019-05-22T11:44:16.627Z,69.29
2019-05-22T11:45:17.117Z,67.68
2019-05-22T11:46:16.502Z,74.28
2019-05-22T11:47:16.684Z,78.63
2019-05-22T11:48:16.874Z,59.62
2019-05-22T11:49:17.614Z,60.26
2019-05-22T11:50:17.283Z,66.55
2019-05-22T11:51:17.471Z,61.87
2019-05-22T11:52:17.687Z,74.28
2019-05-22T11:53:18.625Z,70.42
2019-05-22T11:54:18.041Z,61.07
2019-05-22T11:55:19.128Z,70.74
2019-05-22T11:56:18.405Z,64.94
2019-05-22T11:57:18.631Z,62.04
2019-05-22T11:58:18.839Z,68.80
2019-05-22T11:59:19.609Z,66.23
2019-05-22T12:00:19.258Z,62.04
2019-05-22T12:01:19.437Z,77.83
2019-05-22T12:02:19.662Z,74.12
2019-05-22T12:03:19.735Z,69.77
2019-05-22T12:04:19.928Z,69.45
2019-05-22T12:05:20.140Z,69.61
2019-05-22T12:06:20.294Z,68.32
2019-05-22T12:07:20.391Z,69.13
2019-05-22T12:08:20.622Z,70.25
2019-05-22T12:09:20.695Z,67.35
2019-05-22T12:10:20.923Z,54.14
2019-05-22T12:11:21.170Z,67.84
2019-05-22T12:12:21.283Z,60.75
2019-05-22T12:13:21.515Z,67.68
2019-05-22T12:14:21.750Z,65.10
2019-05-22T12:15:22.627Z,60.26
2019-05-22T12:16:22.062Z,58.65
2019-05-22T12:17:37.403Z,71.22
2019-05-22T12:18:24.482Z,63.65
2019-05-22T12:19:22.651Z,75.89
2019-05-22T12:20:22.828Z,70.74
2019-05-22T12:21:23.626Z,71.54
2019-05-22T12:22:23.178Z,69.45
2019-05-22T12:23:23.379Z,61.87
2019-05-22T12:24:27.467Z,63.33
2019-05-22T12:25:25.743Z,72.51
2019-05-22T12:26:23.872Z,67.03
2019-05-22T12:27:24.059Z,71.06
2019-05-22T12:28:24.282Z,70.09
2019-05-22T12:29:24.497Z,69.77
2019-05-22T12:30:24.590Z,60.10
2019-05-22T12:31:24.749Z,75.41
2019-05-22T12:32:24.943Z,74.28
2019-05-22T12:33:25.156Z,66.55
2019-05-22T12:34:25.412Z,59.30
2019-05-22T12:35:25.481Z,68.16
2019-05-22T12:36:25.667Z,61.71
2019-05-22T12:37:25.830Z,61.23
2019-05-22T12:38:27.094Z,63.65
2019-05-22T12:39:27.245Z,76.05
2019-05-22T12:40:26.409Z,80.08
2019-05-22T12:41:26.561Z,73.32
2019-05-22T12:42:26.723Z,76.70
2019-05-22T12:43:26.879Z,75.89
2019-05-22T12:44:27.029Z,77.99
2019-05-22T12:45:27.233Z,76.86
2019-05-22T12:46:27.388Z,78.31
2019-05-22T12:47:27.553Z,70.42
2019-05-22T12:48:27.721Z,77.50
2019-05-22T12:49:27.919Z,74.77
2019-05-22T12:50:28.099Z,69.93
2019-05-22T12:51:28.261Z,71.22
2019-05-22T12:52:28.418Z,68.48
2019-05-22T12:53:28.586Z,70.42
2019-05-22T12:54:45.286Z,66.71
2019-05-22T12:55:30.902Z,64.45
2019-05-22T12:56:29.027Z,64.29