createdAt,value
2023-04-13T00:02:40.403Z,100.00
2023-04-13T00:06:42.783Z,100.00
2023-04-13T00:10:46.131Z,100.00
2023-04-13T00:14:50.797Z,100.00
2023-04-13T00:18:52.449Z,100.00
2023-04-13T00:22:54.462Z,100.00
2023-04-13T00:26:57.184Z,100.00
2023-04-13T00:30:59.559Z,100.00
2023-04-13T00:35:02.034Z,100.00
2023-04-13T00:39:04.855Z,100.00
2023-04-13T00:43:06.956Z,100.00
2023-04-13T00:47:09.100Z,100.00
2023-04-13T00:51:13.637Z,100.00
2023-04-13T00:55:20.848Z,100.00
2023-04-13T00:59:23.554Z,100.00
2023-04-13T01:03:29.859Z,100.00
2023-04-13T01:07:59.490Z,100.00
2023-04-13T01:12:47.089Z,100.00
2023-04-13T01:16:56.916Z,100.00
2023-04-13T01:21:00.587Z,100.00
2023-04-13T01:25:22.363Z,100.00
2023-04-13T01:29:27.134Z,100.00
2023-04-13T01:33:30.809Z,100.00
2023-04-13T01:37:33.982Z,100.00
2023-04-13T01:41:36.451Z,100.00
2023-04-13T01:45:47.679Z,100.00
2023-04-13T01:49:57.777Z,100.00
2023-04-13T01:54:16.540Z,100.00
2023-04-13T01:58:23.501Z,100.00
2023-04-13T02:02:32.807Z,100.00
2023-04-13T02:06:36.961Z,100.00
2023-04-13T02:10:42.877Z,100.00
2023-04-13T02:14:46.130Z,100.00
2023-04-13T02:18:49.237Z,100.00
2023-04-13T02:22:51.374Z,100.00
2023-04-13T02:26:53.378Z,100.00
2023-04-13T02:30:57.031Z,100.00
2023-04-13T02:35:02.284Z,100.00
2023-04-13T02:39:05.039Z,100.00
2023-04-13T02:43:10.058Z,100.00
2023-04-13T02:47:13.675Z,100.00
2023-04-13T02:51:16.062Z,100.00
2023-04-13T02:55:19.044Z,100.00
2023-04-13T02:59:30.805Z,100.00
2023-04-13T03:03:33.563Z,100.00
2023-04-13T03:07:36.548Z,100.00
2023-04-13T03:11:40.187Z,100.00
2023-04-13T03:15:56.092Z,100.00
2023-04-13T03:20:00.874Z,100.00
2023-04-13T03:24:02.981Z,100.00
2023-04-13T03:28:06.104Z,100.00
2023-04-13T03:32:14.293Z,100.00
2023-04-13T03:36:21.350Z,100.00
2023-04-13T03:40:24.326Z,100.00
2023-04-13T03:44:28.051Z,100.00
2023-04-13T03:48:30.874Z,100.00
2023-04-13T03:52:35.237Z,100.00
2023-04-13T03:56:38.827Z,100.00
2023-04-13T04:00:43.408Z,100.00
2023-04-13T04:05:06.042Z,100.00
2023-04-13T04:09:10.183Z,100.00
2023-04-13T04:13:17.368Z,100.00
2023-04-13T04:17:23.972Z,100.00
2023-04-13T04:21:33.868Z,100.00
2023-04-13T04:25:40.529Z,100.00
2023-04-13T04:29:49.115Z,100.00
2023-04-13T04:34:02.426Z,100.00
2023-04-13T04:38:09.248Z,100.00
2023-04-13T04:42:12.685Z,100.00
2023-04-13T04:46:16.197Z,100.00
2023-04-13T04:50:24.266Z,100.00
2023-04-13T04:54:33.415Z,100.00
2023-04-13T04:58:35.945Z,100.00
2023-04-13T05:02:38.246Z,100.00
2023-04-13T05:06:44.676Z,100.00
2023-04-13T05:10:51.903Z,100.00
2023-04-13T05:14:54.830Z,100.00
2023-04-13T05:18:57.305Z,100.00
2023-04-13T05:23:19.495Z,100.00
2023-04-13T05:27:28.403Z,100.00
2023-04-13T05:31:31.489Z,100.00
2023-04-13T05:35:33.824Z,100.00
2023-04-13T05:39:37.907Z,100.00
2023-04-13T05:43:40.805Z,100.00
2023-04-13T05:47:45.241Z,100.00
2023-04-13T05:51:49.835Z,100.00
2023-04-13T05:55:53.152Z,100.00
2023-04-13T05:59:55.628Z,100.00
2023-04-13T06:04:03.774Z,100.00
2023-04-13T06:08:10.419Z,100.00
2023-04-13T06:12:14.012Z,100.00
2023-04-13T06:16:16.101Z,100.00
2023-04-13T06:20:18.575Z,100.00
2023-04-13T06:24:20.989Z,100.00
2023-04-13T06:28:28.933Z,100.00
2023-04-13T06:32:32.889Z,100.00
2023-04-13T06:36:35.734Z,100.00
2023-04-13T06:40:38.740Z,100.00
2023-04-13T06:44:43.795Z,100.00
2023-04-13T06:48:46.782Z,100.00
2023-04-13T06:52:50.883Z,100.00
2023-04-13T06:56:53.087Z,100.00
2023-04-13T07:00:55.208Z,100.00
2023-04-13T07:04:59.133Z,100.00
2023-04-13T07:09:02.454Z,100.00
2023-04-13T07:13:07.529Z,100.00
2023-04-13T07:17:11.345Z,100.00
2023-04-13T07:21:15.372Z,100.00
2023-04-13T07:25:30.911Z,100.00
2023-04-13T07:29:32.843Z,100.00
2023-04-13T07:33:39.216Z,100.00
2023-04-13T07:37:42.496Z,100.00
2023-04-13T07:41:46.474Z,100.00
2023-04-13T07:45:52.931Z,100.00
2023-04-13T07:49:55.634Z,100.00
2023-04-13T07:53:58.674Z,100.00
2023-04-13T07:58:03.718Z,100.00
2023-04-13T08:02:07.242Z,100.00
2023-04-13T08:06:12.591Z,100.00
2023-04-13T08:10:15.166Z,100.00
2023-04-13T08:14:17.422Z,100.00
2023-04-13T08:18:24.110Z,100.00
2023-04-13T08:22:26.261Z,100.00
2023-04-13T08:26:29.061Z,100.00
2023-04-13T08:30:35.541Z,100.00
2023-04-13T08:34:38.643Z,100.00
2023-04-13T08:38:40.995Z,100.00
2023-04-13T08:42:43.522Z,100.00
2023-04-13T08:46:46.681Z,100.00
2023-04-13T08:50:56.882Z,100.00
2023-04-13T08:55:02.345Z,100.00
2023-04-13T08:59:07.529Z,100.00
2023-04-13T09:03:14.109Z,100.00
2023-04-13T09:07:26.711Z,100.00
2023-04-13T09:11:32.801Z,100.00
2023-04-13T09:15:38.981Z,100.00
2023-04-13T09:19:57.302Z,100.00
2023-04-13T09:23:59.761Z,100.00
2023-04-13T09:28:01.802Z,100.00
2023-04-13T09:32:06.688Z,100.00
2023-04-13T09:36:10.548Z,100.00
2023-04-13T09:40:14.622Z,100.00
2023-04-13T09:44:22.209Z,100.00
2023-04-13T09:48:24.519Z,100.00
2023-04-13T09:52:26.667Z,100.00
2023-04-13T09:56:29.187Z,100.00
2023-04-13T10:00:31.883Z,100.00
2023-04-13T10:04:34.940Z,100.00
2023-04-13T10:08:41.948Z,100.00
2023-04-13T10:12:52.804Z,100.00
2023-04-13T10:17:05.762Z,100.00
2023-04-13T10:21:10.066Z,100.00
2023-04-13T10:25:29.173Z,100.00
2023-04-13T10:29:35.322Z,100.00
2023-04-13T10:33:50.858Z,100.00
2023-04-13T10:37:59.325Z,100.00
2023-04-13T10:42:02.458Z,100.00
2023-04-13T10:46:13.940Z,100.00
2023-04-13T10:50:24.318Z,100.00
2023-04-13T10:54:27.409Z,100.00
2023-04-13T10:58:33.215Z,93.41
2023-04-13T11:02:35.976Z,91.03
2023-04-13T11:06:38.950Z,83.37
2023-04-13T11:10:41.660Z,84.50
2023-04-13T11:14:50.821Z,78.82
2023-04-13T11:19:04.297Z,85.13
2023-04-13T11:23:18.055Z,80.44
2023-04-13T11:27:21.789Z,71.69
2023-04-13T11:31:39.095Z,65.84
2023-04-13T11:35:49.773Z,73.98
2023-04-13T11:39:52.224Z,65.25
2023-04-13T11:43:54.643Z,60.27
2023-04-13T11:47:57.636Z,57.90
2023-04-13T11:52:01.727Z,60.58
2023-04-13T11:56:04.375Z,59.32
2023-04-13T12:00:16.441Z,54.10
2023-04-13T12:04:18.975Z,52.99
2023-04-13T12:08:26.078Z,54.39
2023-04-13T12:12:51.311Z,49.64
2023-04-13T12:21:01.240Z,46.64
2023-04-13T12:25:24.421Z,50.35
2023-04-13T12:29:26.954Z,50.34
2023-04-13T12:33:29.014Z,54.59
2023-04-13T12:37:31.053Z,55.17
2023-04-13T12:41:33.524Z,52.40
2023-04-13T12:45:35.514Z,54.37
2023-04-13T12:49:37.616Z,56.36
2023-04-13T12:53:39.604Z,49.80
2023-04-13T12:57:41.725Z,45.66
2023-04-13T13:01:43.761Z,49.69
2023-04-13T13:05:45.891Z,46.88
2023-04-13T13:09:47.801Z,44.70
2023-04-13T13:13:49.922Z,44.52
2023-04-13T13:17:51.991Z,44.54
2023-04-13T13:21:54.489Z,45.47
2023-04-13T13:26:17.862Z,42.82
2023-04-13T13:30:18.745Z,42.53
2023-04-13T13:34:21.036Z,44.87
2023-04-13T13:38:23.140Z,45.36
2023-04-13T13:42:25.278Z,41.48
2023-04-13T13:46:27.868Z,40.23
2023-04-13T13:50:31.615Z,41.29
2023-04-13T13:54:36.847Z,39.09
2023-04-13T13:58:38.963Z,40.11
2023-04-13T14:02:41.397Z,39.07
2023-04-13T14:06:43.435Z,41.60
2023-04-13T14:10:48.660Z,40.47
2023-04-13T14:14:50.856Z,39.27
2023-04-13T14:18:53.247Z,42.22
2023-04-13T14:22:55.484Z,38.48
2023-04-13T14:26:57.825Z,41.72
2023-04-13T14:30:59.863Z,40.15
2023-04-13T14:35:02.199Z,36.73
2023-04-13T14:39:05.273Z,36.79
2023-04-13T14:43:07.916Z,36.98
2023-04-13T14:47:12.221Z,36.76
2023-04-13T14:51:17.461Z,38.81
2023-04-13T14:55:19.720Z,40.42
2023-04-13T14:59:22.139Z,38.07
2023-04-13T15:03:24.460Z,37.66
2023-04-13T15:07:29.933Z,37.06
2023-04-13T15:11:32.234Z,37.76
2023-04-13T15:15:36.836Z,36.48
2023-04-13T15:19:38.822Z,36.24
2023-04-13T15:23:44.192Z,35.68
2023-04-13T15:27:56.737Z,37.26
2023-04-13T15:32:00.401Z,31.79
2023-04-13T15:36:02.743Z,30.17
2023-04-13T15:40:07.896Z,33.40
2023-04-13T15:44:11.070Z,30.29
2023-04-13T15:48:13.423Z,29.42
2023-04-13T15:52:15.482Z,29.66
2023-04-13T15:56:17.675Z,34.38
2023-04-13T16:00:20.701Z,36.44
2023-04-13T16:04:23.611Z,36.71
2023-04-13T16:08:25.943Z,36.95
2023-04-13T16:12:32.320Z,36.54
2023-04-13T16:16:46.580Z,39.66
2023-04-13T16:20:49.834Z,41.72
2023-04-13T16:24:51.832Z,44.21
2023-04-13T16:28:54.411Z,45.88
2023-04-13T16:32:56.666Z,50.13
2023-04-13T16:36:58.995Z,51.87
2023-04-13T16:41:01.636Z,54.94
2023-04-13T16:45:03.833Z,64.35
2023-04-13T16:49:06.218Z,71.48
2023-04-13T16:53:08.251Z,82.47
2023-04-13T16:57:10.191Z,96.95
2023-04-13T17:01:12.491Z,100.00
2023-04-13T17:05:15.102Z,100.00
2023-04-13T17:09:17.088Z,100.00
2023-04-13T17:13:19.181Z,100.00
2023-04-13T17:17:21.304Z,100.00
2023-04-13T17:21:23.722Z,100.00
2023-04-13T17:25:26.044Z,100.00
2023-04-13T17:29:28.618Z,100.00
2023-04-13T17:33:30.781Z,100.00
2023-04-13T17:37:33.051Z,100.00
2023-04-13T17:41:35.440Z,100.00
2023-04-13T17:45:40.368Z,100.00
2023-04-13T17:49:43.702Z,100.00
2023-04-13T17:53:46.025Z,100.00
2023-04-13T17:57:48.450Z,100.00
2023-04-13T18:01:53.710Z,100.00
2023-04-13T18:05:56.533Z,100.00
2023-04-13T18:09:58.573Z,100.00
2023-04-13T18:14:02.814Z,100.00
2023-04-13T18:18:05.696Z,100.00
2023-04-13T18:22:08.157Z,100.00
2023-04-13T18:26:17.490Z,100.00
2023-04-13T18:30:20.993Z,100.00
2023-04-13T18:34:23.302Z,100.00
2023-04-13T18:38:25.882Z,100.00
2023-04-13T18:42:28.228Z,100.00
2023-04-13T18:46:30.585Z,100.00
2023-04-13T18:50:32.604Z,100.00
2023-04-13T18:54:34.830Z,100.00
2023-04-13T18:58:37.363Z,100.00
2023-04-13T19:02:41.390Z,100.00
2023-04-13T19:06:44.363Z,100.00
2023-04-13T19:10:46.630Z,100.00
2023-04-13T19:14:48.907Z,100.00
2023-04-13T19:18:51.239Z,100.00
2023-04-13T19:22:53.631Z,100.00
2023-04-13T19:26:56.637Z,100.00
2023-04-13T19:30:58.978Z,100.00
2023-04-13T19:35:01.247Z,100.00
2023-04-13T19:39:08.161Z,100.00
2023-04-13T19:43:10.671Z,100.00
2023-04-13T19:47:12.648Z,100.00
2023-04-13T19:51:14.814Z,100.00
2023-04-13T19:55:16.858Z,100.00
2023-04-13T19:59:19.000Z,100.00
2023-04-13T20:03:21.138Z,100.00
2023-04-13T20:07:23.586Z,100.00
2023-04-13T20:11:25.828Z,100.00
2023-04-13T20:15:31.000Z,100.00
2023-04-13T20:19:36.248Z,100.00
2023-04-13T20:23:38.272Z,100.00
2023-04-13T20:27:42.112Z,100.00
2023-04-13T20:31:44.635Z,100.00
2023-04-13T20:35:46.604Z,100.00
2023-04-13T20:39:53.029Z,100.00
2023-04-13T20:43:55.475Z,100.00
2023-04-13T20:52:24.207Z,100.00
2023-04-13T20:56:26.446Z,100.00
2023-04-13T21:00:28.578Z,100.00
2023-04-13T21:04:31.020Z,100.00
2023-04-13T21:08:33.202Z,100.00
2023-04-13T21:12:35.729Z,100.00
2023-04-13T21:16:37.765Z,100.00
2023-04-13T21:20:40.967Z,100.00
2023-04-13T21:24:42.948Z,100.00
2023-04-13T21:28:45.006Z,100.00
2023-04-13T21:32:47.021Z,100.00
2023-04-13T21:36:52.010Z,100.00
2023-04-13T21:40:54.173Z,100.00
2023-04-13T21:44:57.129Z,100.00
2023-04-13T21:48:59.458Z,100.00
2023-04-13T21:53:01.652Z,100.00
2023-04-13T21:57:04.495Z,100.00
2023-04-13T22:01:07.297Z,100.00
2023-04-13T22:05:11.426Z,100.00
2023-04-13T22:09:13.774Z,100.00
2023-04-13T22:13:15.974Z,100.00
2023-04-13T22:17:17.511Z,100.00
2023-04-13T22:21:19.506Z,100.00
2023-04-13T22:25:25.232Z,100.00
2023-04-13T22:29:27.200Z,100.00
2023-04-13T22:33:31.914Z,100.00
2023-04-13T22:37:35.408Z,100.00
2023-04-13T22:41:37.381Z,100.00
2023-04-13T22:45:39.364Z,100.00
2023-04-13T22:49:41.495Z,100.00
2023-04-13T22:53:43.468Z,100.00
2023-04-13T22:57:45.538Z,100.00
2023-04-13T23:01:47.673Z,100.00
2023-04-13T23:05:49.817Z,100.00
2023-04-13T23:09:53.182Z,100.00
2023-04-13T23:13:55.395Z,100.00
2023-04-13T23:17:57.345Z,100.00
2023-04-13T23:21:59.401Z,100.00
2023-04-13T23:26:01.584Z,100.00
2023-04-13T23:30:04.388Z,100.00
2023-04-13T23:34:06.417Z,100.00
2023-04-13T23:38:08.573Z,100.00
2023-04-13T23:42:10.566Z,100.00
2023-04-13T23:46:13.158Z,100.00
2023-04-13T23:50:17.833Z,100.00
2023-04-13T23:54:19.947Z,100.00
2023-04-13T23:58:21.882Z,100.00
