createdAt,value
2019-01-09T00:00:44.799Z,86.50
2019-01-09T00:03:13.335Z,86.50
2019-01-09T00:05:41.703Z,86.90
2019-01-09T00:08:10.349Z,87.50
2019-01-09T00:10:38.711Z,87.60
2019-01-09T00:13:07.079Z,87.50
2019-01-09T00:15:35.483Z,87.80
2019-01-09T00:18:03.860Z,86.80
2019-01-09T00:20:32.214Z,87.20
2019-01-09T00:23:00.611Z,87.30
2019-01-09T00:25:30.198Z,86.90
2019-01-09T00:27:58.559Z,87.30
2019-01-09T00:30:28.467Z,88.20
2019-01-09T00:32:56.831Z,88.70
2019-01-09T00:35:25.195Z,89.30
2019-01-09T00:37:53.591Z,89.30
2019-01-09T00:40:21.955Z,90.00
2019-01-09T00:42:50.319Z,90.00
2019-01-09T00:45:18.723Z,90.00
2019-01-09T00:47:47.115Z,90.30
2019-01-09T00:50:15.479Z,90.20
2019-01-09T00:52:43.875Z,90.10
2019-01-09T00:55:12.243Z,90.20
2019-01-09T00:57:40.602Z,90.10
2019-01-09T01:00:15.419Z,90.00
2019-01-09T01:03:01.310Z,90.20
2019-01-09T01:05:50.655Z,90.20
2019-01-09T01:08:55.771Z,90.40
2019-01-09T01:11:31.623Z,90.70
2019-01-09T01:14:23.583Z,90.60
2019-01-09T01:17:03.940Z,90.60
2019-01-09T01:20:07.322Z,90.90
2019-01-09T01:22:47.774Z,90.80
2019-01-09T01:25:22.333Z,90.60
2019-01-09T01:28:16.274Z,90.70
2019-01-09T01:31:16.882Z,90.50
2019-01-09T01:33:54.338Z,90.30
2019-01-09T01:36:40.803Z,89.90
2019-01-09T01:39:24.280Z,89.60
2019-01-09T01:41:55.987Z,89.20
2019-01-09T01:44:37.107Z,89.40
2019-01-09T01:47:17.871Z,89.20
2019-01-09T01:49:49.532Z,89.40
2019-01-09T01:52:37.833Z,89.70
2019-01-09T01:55:29.033Z,89.50
2019-01-09T01:58:15.659Z,89.20
2019-01-09T02:01:11.720Z,88.50
2019-01-09T02:04:04.455Z,87.80
2019-01-09T02:06:54.407Z,88.30
2019-01-09T02:09:51.596Z,87.80
2019-01-09T02:12:35.387Z,87.30
2019-01-09T02:15:09.543Z,86.10
2019-01-09T02:17:47.562Z,86.40
2019-01-09T02:20:21.952Z,86.10
2019-01-09T02:22:53.622Z,86.40
2019-01-09T02:25:40.160Z,86.40
2019-01-09T02:28:23.615Z,87.00
2019-01-09T02:31:15.717Z,87.30
2019-01-09T02:33:44.791Z,86.20
2019-01-09T02:36:13.879Z,86.60
2019-01-09T02:38:42.688Z,86.10
2019-01-09T02:41:11.078Z,85.80
2019-01-09T02:43:39.456Z,86.30
2019-01-09T02:46:07.819Z,85.90
2019-01-09T02:48:36.222Z,85.60
2019-01-09T02:51:04.654Z,85.70
2019-01-09T02:53:33.024Z,84.30
2019-01-09T02:56:02.596Z,84.70
2019-01-09T02:58:30.964Z,85.20
2019-01-09T03:00:59.329Z,84.50
2019-01-09T03:03:27.740Z,84.30
2019-01-09T03:05:56.099Z,84.10
2019-01-09T03:08:24.467Z,82.90
2019-01-09T03:10:52.860Z,81.20
2019-01-09T03:13:21.231Z,81.50
2019-01-09T03:15:49.595Z,81.00
2019-01-09T03:18:18.664Z,81.70
2019-01-09T03:20:47.382Z,82.20
2019-01-09T03:23:15.746Z,79.80
2019-01-09T03:25:44.147Z,80.80
2019-01-09T03:28:12.840Z,80.50
2019-01-09T03:30:41.198Z,80.70
2019-01-09T03:33:10.257Z,80.70
2019-01-09T03:35:38.618Z,80.80
2019-01-09T03:38:06.988Z,80.00
2019-01-09T03:40:35.383Z,81.00
2019-01-09T03:43:03.739Z,80.90
2019-01-09T03:45:32.107Z,80.70
2019-01-09T03:48:00.508Z,80.50
2019-01-09T03:50:28.877Z,80.70
2019-01-09T03:52:57.241Z,80.50
2019-01-09T03:55:26.247Z,79.50
2019-01-09T03:57:54.603Z,80.00
2019-01-09T04:00:23.034Z,80.30
2019-01-09T04:02:51.355Z,80.70
2019-01-09T04:05:19.722Z,80.30
2019-01-09T04:07:48.187Z,79.80
2019-01-09T04:10:16.601Z,79.30
2019-01-09T04:12:44.965Z,79.80
2019-01-09T04:15:13.396Z,79.90
2019-01-09T04:17:42.004Z,79.40
2019-01-09T04:20:10.372Z,79.50
2019-01-09T04:22:38.740Z,80.00
2019-01-09T04:25:07.160Z,80.30
2019-01-09T04:27:35.527Z,80.70
2019-01-09T04:30:04.421Z,80.70
2019-01-09T04:32:32.900Z,80.80
2019-01-09T04:35:01.801Z,81.50
2019-01-09T04:37:30.146Z,81.90
2019-01-09T04:39:59.292Z,81.90
2019-01-09T04:42:27.658Z,82.10
2019-01-09T04:44:56.012Z,82.60
2019-01-09T04:47:24.424Z,82.20
2019-01-09T04:49:52.791Z,82.40
2019-01-09T04:52:21.147Z,81.90
2019-01-09T04:54:49.554Z,81.90
2019-01-09T04:57:17.923Z,80.90
2019-01-09T04:59:46.293Z,79.20
2019-01-09T05:02:14.712Z,78.30
2019-01-09T05:04:43.083Z,78.00
2019-01-09T05:07:11.443Z,77.10
2019-01-09T05:09:39.840Z,76.30
2019-01-09T05:12:08.208Z,77.70
2019-01-09T05:14:36.567Z,76.00
2019-01-09T05:17:05.339Z,76.50
2019-01-09T05:19:33.699Z,76.80
2019-01-09T05:22:02.065Z,74.50
2019-01-09T05:24:30.467Z,75.40
2019-01-09T05:26:58.827Z,75.00
2019-01-09T05:29:27.190Z,75.30
2019-01-09T05:31:55.879Z,75.10
2019-01-09T05:34:24.251Z,74.70
2019-01-09T05:36:54.700Z,75.00
2019-01-09T05:39:23.760Z,74.90
2019-01-09T05:41:52.121Z,76.70
2019-01-09T05:44:20.487Z,75.40
2019-01-09T05:46:48.882Z,75.70
2019-01-09T05:49:17.239Z,76.30
2019-01-09T05:51:45.607Z,75.60
2019-01-09T05:54:14.019Z,76.40
2019-01-09T05:56:42.383Z,76.50
2019-01-09T05:59:10.748Z,76.50
2019-01-09T06:01:39.249Z,76.40
2019-01-09T06:04:07.608Z,75.60
2019-01-09T06:06:35.972Z,75.70
2019-01-09T06:09:05.260Z,75.30
2019-01-09T06:11:33.576Z,75.60
2019-01-09T06:14:01.941Z,75.10
2019-01-09T06:16:30.332Z,74.70
2019-01-09T06:18:58.699Z,74.70
2019-01-09T06:21:27.093Z,76.00
2019-01-09T06:23:55.486Z,73.00
2019-01-09T06:26:23.855Z,73.80
2019-01-09T06:28:52.219Z,75.40
2019-01-09T06:31:20.623Z,75.30
2019-01-09T06:33:49.348Z,74.30
2019-01-09T06:36:17.709Z,74.70
2019-01-09T06:38:47.071Z,75.00
2019-01-09T06:41:15.431Z,74.30
2019-01-09T06:43:43.799Z,73.60
2019-01-09T06:46:12.220Z,73.70
2019-01-09T06:48:40.584Z,74.00
2019-01-09T06:51:08.951Z,72.70
2019-01-09T06:53:37.427Z,73.20
2019-01-09T06:56:05.800Z,73.00
2019-01-09T06:58:34.164Z,72.60
2019-01-09T07:01:02.752Z,73.90
2019-01-09T07:03:31.113Z,73.40
2019-01-09T07:05:59.480Z,73.90
2019-01-09T07:08:27.871Z,73.50
2019-01-09T07:10:56.239Z,73.80
2019-01-09T07:13:24.603Z,74.90
2019-01-09T07:15:52.999Z,75.30
2019-01-09T07:18:21.363Z,75.30
2019-01-09T07:20:49.736Z,75.80
2019-01-09T07:23:18.711Z,76.20
2019-01-09T07:25:47.083Z,76.20
2019-01-09T07:28:15.447Z,76.40
2019-01-09T07:30:43.848Z,76.80
2019-01-09T07:33:12.219Z,76.80
2019-01-09T07:35:40.576Z,76.40
2019-01-09T07:38:08.994Z,77.30
2019-01-09T07:40:37.527Z,77.60
2019-01-09T07:43:05.887Z,77.60
2019-01-09T07:45:34.667Z,78.20
2019-01-09T07:48:03.027Z,78.10
2019-01-09T07:50:31.400Z,77.70
2019-01-09T07:52:59.808Z,77.90
2019-01-09T07:55:28.175Z,77.40
2019-01-09T07:57:56.535Z,77.20
2019-01-09T08:00:25.030Z,76.90
2019-01-09T08:02:53.412Z,76.90
2019-01-09T08:05:21.796Z,77.50
2019-01-09T08:07:54.196Z,77.70
2019-01-09T08:10:20.196Z,77.50
2019-01-09T08:12:48.564Z,77.80
2019-01-09T08:24:21.323Z,38.80
2019-01-09T08:26:49.683Z,43.70
2019-01-09T08:29:18.052Z,57.70
2019-01-09T08:31:46.448Z,65.10
2019-01-09T08:34:14.811Z,69.20
2019-01-09T08:36:43.166Z,71.70
2019-01-09T08:39:12.025Z,71.40
2019-01-09T08:41:41.600Z,72.00
2019-01-09T08:44:09.983Z,71.20
2019-01-09T08:46:38.396Z,73.20
2019-01-09T08:49:06.756Z,71.60
2019-01-09T08:51:35.123Z,72.50
2019-01-09T08:54:03.539Z,72.00
2019-01-09T08:56:31.913Z,72.70
2019-01-09T08:59:00.282Z,73.30
2019-01-09T09:01:29.656Z,72.30
2019-01-09T09:03:58.074Z,71.70
2019-01-09T09:06:26.434Z,72.20
2019-01-09T09:08:54.840Z,72.20
2019-01-09T09:11:23.199Z,72.60
2019-01-09T09:13:51.563Z,71.30
2019-01-09T09:16:19.963Z,71.30
2019-01-09T09:18:48.331Z,71.40
2019-01-09T09:21:16.704Z,70.70
2019-01-09T09:23:45.098Z,71.00
2019-01-09T09:26:13.467Z,71.50
2019-01-09T09:28:41.835Z,70.70
2019-01-09T09:31:10.244Z,71.00
2019-01-09T09:33:39.044Z,72.20
2019-01-09T09:36:07.403Z,71.70
2019-01-09T09:38:36.626Z,71.00
2019-01-09T09:41:04.984Z,70.70
2019-01-09T09:43:34.626Z,71.50
2019-01-09T09:46:03.019Z,70.90
2019-01-09T09:48:31.389Z,71.70
2019-01-09T09:50:59.756Z,71.70
2019-01-09T09:53:28.159Z,70.80
2019-01-09T09:55:56.519Z,72.10
2019-01-09T09:58:24.883Z,72.40
2019-01-09T10:00:53.471Z,71.20
2019-01-09T10:03:21.840Z,72.30
2019-01-09T10:05:50.203Z,71.90
2019-01-09T10:08:18.616Z,72.10
2019-01-09T10:10:46.975Z,72.40
2019-01-09T10:13:15.340Z,72.30
2019-01-09T10:15:43.732Z,71.50
2019-01-09T10:18:12.098Z,70.40
2019-01-09T10:20:40.463Z,71.50
2019-01-09T10:23:09.427Z,71.70
2019-01-09T10:25:37.891Z,71.40
2019-01-09T10:28:06.419Z,71.50
2019-01-09T10:30:34.815Z,70.30
2019-01-09T10:33:03.184Z,70.90
2019-01-09T10:35:31.551Z,71.10
2019-01-09T10:37:59.960Z,70.50
2019-01-09T10:40:35.843Z,70.00
2019-01-09T10:42:58.356Z,70.80
2019-01-09T10:45:29.070Z,71.10
2019-01-09T10:47:57.426Z,71.90
2019-01-09T10:50:25.800Z,70.70
2019-01-09T10:52:54.191Z,70.70
2019-01-09T10:55:22.555Z,70.60
2019-01-09T10:57:50.915Z,70.30
2019-01-09T11:00:24.195Z,70.20
2019-01-09T11:02:52.558Z,70.20
2019-01-09T11:05:20.915Z,70.80
2019-01-09T11:07:49.535Z,70.90
2019-01-09T11:10:19.244Z,71.70
2019-01-09T11:12:47.605Z,72.10
2019-01-09T11:15:15.997Z,71.10
2019-01-09T11:17:44.363Z,71.80
2019-01-09T11:20:18.736Z,72.10
2019-01-09T11:22:47.138Z,72.20
2019-01-09T11:25:18.412Z,73.50
2019-01-09T11:27:46.788Z,72.90
2019-01-09T11:30:17.627Z,73.10
2019-01-09T11:32:45.991Z,73.10
2019-01-09T11:35:16.499Z,72.60
2019-01-09T11:37:44.890Z,72.40
2019-01-09T11:40:15.800Z,72.80
2019-01-09T11:42:44.167Z,73.20
2019-01-09T11:45:15.116Z,73.70
2019-01-09T11:47:44.376Z,74.90
2019-01-09T11:50:14.089Z,75.60
2019-01-09T11:52:42.639Z,75.60
2019-01-09T11:55:12.439Z,75.50
2019-01-09T11:57:40.807Z,76.30
2019-01-09T12:00:15.555Z,75.70
2019-01-09T12:02:43.919Z,75.40
2019-01-09T12:05:12.283Z,76.10
2019-01-09T12:07:40.691Z,74.40
2019-01-09T12:10:14.991Z,74.20
2019-01-09T12:12:43.419Z,74.10
2019-01-09T12:15:14.350Z,75.20
2019-01-09T12:17:42.711Z,75.90
2019-01-09T12:20:14.025Z,75.60
2019-01-09T12:22:42.431Z,76.10
2019-01-09T12:25:11.435Z,77.50
2019-01-09T12:27:39.797Z,77.30
2019-01-09T12:30:23.923Z,78.40
2019-01-09T12:32:52.730Z,79.10
2019-01-09T12:35:21.085Z,79.90
2019-01-09T12:37:50.160Z,79.90
2019-01-09T12:40:18.499Z,81.60
2019-01-09T12:42:46.865Z,81.50
2019-01-09T12:45:16.708Z,82.40
2019-01-09T12:47:45.072Z,83.70
2019-01-09T12:50:21.598Z,84.90
2019-01-09T12:52:50.051Z,85.80
2019-01-09T12:55:18.420Z,85.30
2019-01-09T12:57:46.820Z,86.20
2019-01-09T13:00:21.146Z,85.80
2019-01-09T13:02:49.511Z,86.40
2019-01-09T13:05:17.919Z,87.00
2019-01-09T13:07:46.278Z,87.10
2019-01-09T13:10:14.647Z,87.40
2019-01-09T13:12:43.223Z,87.60
2019-01-09T13:15:11.746Z,88.30
2019-01-09T13:17:40.106Z,87.90
2019-01-09T13:20:11.779Z,88.60
2019-01-09T13:22:40.139Z,88.70
2019-01-09T13:25:09.684Z,89.50
2019-01-09T13:27:38.808Z,89.90
2019-01-09T13:30:13.343Z,89.80
2019-01-09T13:32:41.708Z,90.00
2019-01-09T13:35:10.111Z,89.90
2019-01-09T13:37:38.479Z,89.50
2019-01-09T13:40:10.098Z,89.90
2019-01-09T13:42:38.512Z,90.00
2019-01-09T13:45:09.515Z,89.70
2019-01-09T13:47:37.892Z,90.00
2019-01-09T13:50:10.837Z,90.20
2019-01-09T13:52:40.183Z,90.10
2019-01-09T13:55:10.584Z,89.40
2019-01-09T13:57:38.991Z,90.20
2019-01-09T14:00:18.449Z,90.30
2019-01-09T14:02:46.864Z,90.70
2019-01-09T14:05:15.291Z,90.40
2019-01-09T14:07:43.650Z,90.50
2019-01-09T14:10:18.774Z,90.30
2019-01-09T14:12:47.146Z,90.30
2019-01-09T14:15:20.075Z,90.20
2019-01-09T14:17:48.555Z,90.30
2019-01-09T14:20:16.917Z,90.60
2019-01-09T14:22:46.729Z,90.50
2019-01-09T14:25:16.618Z,90.90
2019-01-09T14:27:45.043Z,90.80
2019-01-09T14:30:18.515Z,90.70
2019-01-09T14:32:47.627Z,90.90
2019-01-09T14:35:15.991Z,91.00
2019-01-09T14:37:44.356Z,90.50
2019-01-09T14:40:19.932Z,90.80
2019-01-09T14:42:48.295Z,90.80
2019-01-09T14:45:17.198Z,91.00
2019-01-09T14:47:45.592Z,91.20
2019-01-09T14:50:19.652Z,90.80
2019-01-09T14:52:48.011Z,90.60
2019-01-09T14:55:17.111Z,90.30
2019-01-09T14:57:45.548Z,90.50
2019-01-09T15:00:21.849Z,90.30
2019-01-09T15:02:50.209Z,90.70
2019-01-09T15:05:18.575Z,90.70
2019-01-09T15:07:47.140Z,90.70
2019-01-09T15:10:21.143Z,90.80
2019-01-09T15:12:49.503Z,90.70
2019-01-09T15:15:18.899Z,90.80
2019-01-09T15:17:47.303Z,90.70
2019-01-09T15:20:17.366Z,90.30
2019-01-09T15:22:45.695Z,90.10
2019-01-09T15:25:14.991Z,89.00
2019-01-09T15:27:43.363Z,88.70
2019-01-09T15:30:18.151Z,89.30
2019-01-09T15:32:46.547Z,89.80
2019-01-09T15:35:14.907Z,90.00
2019-01-09T15:37:43.314Z,90.40
2019-01-09T15:40:19.736Z,90.80
2019-01-09T15:42:48.680Z,90.30
2019-01-09T15:45:17.039Z,90.70
2019-01-09T15:47:45.412Z,90.80
2019-01-09T15:50:19.945Z,90.70
2019-01-09T15:52:48.295Z,91.10
2019-01-09T15:55:17.416Z,90.90
2019-01-09T15:57:49.311Z,91.10
2019-01-09T16:00:26.391Z,91.30
2019-01-09T16:02:55.152Z,91.40
2019-01-09T16:05:23.524Z,91.60
2019-01-09T16:07:51.888Z,91.50
2019-01-09T16:10:23.311Z,91.60
2019-01-09T16:12:51.681Z,91.80
2019-01-09T16:15:20.184Z,91.80
2019-01-09T16:17:48.756Z,91.70
2019-01-09T16:20:21.952Z,91.70
2019-01-09T16:22:50.317Z,91.70
2019-01-09T16:25:18.860Z,91.90
2019-01-09T16:27:47.223Z,92.20
2019-01-09T16:30:33.889Z,91.80
2019-01-09T16:32:59.135Z,91.70
2019-01-09T16:35:29.941Z,91.70
2019-01-09T16:37:58.353Z,91.80
2019-01-09T16:40:26.711Z,91.70
2019-01-09T16:42:55.083Z,91.60
2019-01-09T16:45:23.496Z,91.40
2019-01-09T16:47:52.144Z,91.60
2019-01-09T16:50:21.943Z,91.70
2019-01-09T16:52:51.463Z,91.60
2019-01-09T16:55:19.827Z,91.50
2019-01-09T16:57:48.194Z,91.20
2019-01-09T17:00:23.256Z,91.20
2019-01-09T17:02:51.624Z,91.10
2019-01-09T17:05:19.984Z,91.40
2019-01-09T17:07:48.407Z,91.10
2019-01-09T17:10:17.137Z,91.20
2019-01-09T17:12:45.500Z,91.20
2019-01-09T17:15:16.831Z,90.90
2019-01-09T17:17:45.363Z,91.20
2019-01-09T17:20:20.280Z,91.20
2019-01-09T17:22:48.666Z,91.10
2019-01-09T17:25:17.108Z,91.00
2019-01-09T17:27:45.516Z,90.80
2019-01-09T17:30:19.622Z,91.00
2019-01-09T17:32:47.972Z,91.30
2019-01-09T17:35:16.763Z,91.30
2019-01-09T17:37:45.214Z,90.90
2019-01-09T17:40:16.395Z,90.90
2019-01-09T17:42:44.791Z,91.00
2019-01-09T17:45:14.642Z,90.90
2019-01-09T17:47:42.999Z,91.10
2019-01-09T17:50:14.780Z,91.10
2019-01-09T17:52:43.175Z,91.00
2019-01-09T17:55:12.379Z,91.00
2019-01-09T17:57:40.798Z,90.90
2019-01-09T18:00:15.039Z,91.20
2019-01-09T18:02:43.888Z,90.90
2019-01-09T18:05:12.260Z,91.10
2019-01-09T18:07:40.619Z,91.00
2019-01-09T18:10:16.156Z,91.10
2019-01-09T18:12:44.758Z,91.20
2019-01-09T18:15:14.563Z,91.00
2019-01-09T18:17:42.964Z,91.20
2019-01-09T18:20:14.172Z,91.30
2019-01-09T18:22:42.539Z,90.90
2019-01-09T18:25:16.539Z,91.30
2019-01-09T18:27:45.119Z,91.20
2019-01-09T18:30:16.679Z,91.00
2019-01-09T18:32:48.175Z,90.90
2019-01-09T18:35:19.796Z,90.70
2019-01-09T18:37:54.632Z,90.90
2019-01-09T18:40:29.411Z,90.90
2019-01-09T18:43:07.303Z,90.90
2019-01-09T18:45:47.759Z,90.90
2019-01-09T18:48:28.767Z,91.10
2019-01-09T18:51:06.111Z,91.00
2019-01-09T18:53:34.815Z,90.90
2019-01-09T18:56:03.251Z,91.00
2019-01-09T18:58:31.616Z,90.80
2019-01-09T19:01:00.040Z,90.90
2019-01-09T19:03:30.292Z,90.80
2019-01-09T19:05:58.955Z,90.70
2019-01-09T19:08:28.145Z,91.00
2019-01-09T19:10:56.516Z,90.90
2019-01-09T19:13:25.065Z,90.70
2019-01-09T19:15:53.480Z,90.60
2019-01-09T19:18:22.035Z,90.80
2019-01-09T19:20:50.579Z,90.80
2019-01-09T19:23:18.998Z,90.80
2019-01-09T19:25:47.359Z,90.60
2019-01-09T19:28:15.723Z,90.90
2019-01-09T19:30:44.839Z,91.00
2019-01-09T19:33:13.208Z,91.20
2019-01-09T19:35:41.568Z,91.10
2019-01-09T19:38:09.984Z,91.00
2019-01-09T19:40:38.355Z,90.60
2019-01-09T19:43:06.710Z,91.00
2019-01-09T19:45:35.173Z,90.80
2019-01-09T19:48:03.491Z,90.80
2019-01-09T19:50:31.853Z,90.90
2019-01-09T19:53:01.084Z,90.60
2019-01-09T19:55:29.451Z,90.60
2019-01-09T19:57:58.208Z,90.50
2019-01-09T20:00:26.605Z,90.20
2019-01-09T20:02:54.977Z,90.50
2019-01-09T20:05:24.617Z,90.40
2019-01-09T20:07:53.007Z,90.40
2019-01-09T20:10:24.027Z,90.00
2019-01-09T20:12:52.401Z,89.50
2019-01-09T20:15:21.760Z,89.70
2019-01-09T20:17:50.129Z,89.20
2019-01-09T20:20:19.731Z,88.80
2019-01-09T20:22:49.214Z,89.20
2019-01-09T20:25:17.555Z,89.20
2019-01-09T20:27:46.056Z,89.50
2019-01-09T20:30:19.513Z,89.50
2019-01-09T20:32:47.715Z,88.60
2019-01-09T20:35:16.203Z,89.30
2019-01-09T20:37:45.938Z,89.30
2019-01-09T20:40:15.209Z,89.90
2019-01-09T20:42:43.567Z,89.90
2019-01-09T20:45:14.611Z,90.00
2019-01-09T20:47:43.356Z,90.20
2019-01-09T20:50:17.948Z,90.30
2019-01-09T20:52:46.352Z,90.30
2019-01-09T20:55:15.193Z,90.20
2019-01-09T20:57:44.724Z,90.40
2019-01-09T21:00:19.039Z,90.30
2019-01-09T21:02:47.441Z,90.20
2019-01-09T21:05:19.143Z,90.40
2019-01-09T21:07:48.704Z,90.40
2019-01-09T21:10:17.507Z,90.40
2019-01-09T21:12:46.994Z,90.50
2019-01-09T21:15:17.691Z,90.50
2019-01-09T21:17:46.091Z,90.50
2019-01-09T21:20:17.308Z,90.70
2019-01-09T21:22:45.734Z,90.70
2019-01-09T21:25:14.478Z,90.50
2019-01-09T21:27:42.812Z,90.30
2019-01-09T21:30:25.544Z,90.30
2019-01-09T21:32:54.340Z,90.30
2019-01-09T21:35:22.784Z,90.30
2019-01-09T21:37:51.160Z,90.30
2019-01-09T21:40:24.607Z,90.40
2019-01-09T21:42:52.973Z,90.60
2019-01-09T21:45:21.330Z,90.40
2019-01-09T21:47:49.751Z,90.00
2019-01-09T21:50:19.661Z,90.20
2019-01-09T21:52:48.099Z,90.00
2019-01-09T21:55:18.170Z,90.10
2019-01-09T21:57:46.903Z,89.80
2019-01-09T22:00:21.416Z,90.10
2019-01-09T22:02:49.782Z,90.00
2019-01-09T22:05:18.320Z,90.10
2019-01-09T22:07:46.713Z,90.10
2019-01-09T22:10:22.643Z,89.90
2019-01-09T22:12:52.399Z,89.80
2019-01-09T22:15:20.767Z,90.30
2019-01-09T22:17:49.134Z,89.90
2019-01-09T22:20:18.001Z,89.80
2019-01-09T22:22:47.115Z,89.70
2019-01-09T22:25:15.488Z,89.70
2019-01-09T22:27:43.904Z,89.30
2019-01-09T22:30:23.575Z,89.40
2019-01-09T22:32:52.569Z,89.60
2019-01-09T22:35:20.930Z,89.10
2019-01-09T22:37:49.303Z,89.30
2019-01-09T22:40:21.643Z,88.80
2019-01-09T22:42:50.009Z,89.00
2019-01-09T22:45:18.375Z,89.00
2019-01-09T22:47:46.791Z,88.60
2019-01-09T22:50:17.664Z,88.60
2019-01-09T22:52:46.035Z,89.20
2019-01-09T22:55:14.976Z,89.20
2019-01-09T22:57:43.334Z,89.10
2019-01-09T23:00:27.375Z,89.30
2019-01-09T23:02:55.739Z,88.80
2019-01-09T23:05:24.107Z,88.80
2019-01-09T23:07:52.520Z,88.50
2019-01-09T23:10:20.891Z,89.50
2019-01-09T23:12:50.194Z,88.60
2019-01-09T23:15:19.323Z,88.50
2019-01-09T23:17:47.794Z,88.80
2019-01-09T23:20:16.157Z,89.00
2019-01-09T23:22:44.570Z,88.70
2019-01-09T23:25:12.930Z,88.20
2019-01-09T23:27:41.334Z,89.00
2019-01-09T23:30:11.256Z,88.80
2019-01-09T23:32:39.694Z,87.80
2019-01-09T23:35:10.038Z,88.10
2019-01-09T23:37:39.285Z,88.50
2019-01-09T23:40:15.071Z,88.80
2019-01-09T23:42:43.471Z,88.80
2019-01-09T23:45:13.074Z,88.70
2019-01-09T23:47:41.430Z,87.80
2019-01-09T23:50:10.988Z,88.10
2019-01-09T23:52:39.360Z,88.00
2019-01-09T23:55:10.215Z,88.00
2019-01-09T23:57:39.335Z,88.50
