createdAt,value
2017-10-29T00:01:14.425Z,10.68
2017-10-29T00:03:46.463Z,10.69
2017-10-29T00:06:17.960Z,10.68
2017-10-29T00:08:48.934Z,10.75
2017-10-29T00:11:20.071Z,10.72
2017-10-29T00:13:51.658Z,10.73
2017-10-29T00:16:22.689Z,10.76
2017-10-29T00:22:11.709Z,10.76
2017-10-29T00:24:46.004Z,10.80
2017-10-29T00:27:18.179Z,10.84
2017-10-29T00:29:50.858Z,10.83
2017-10-29T00:32:22.814Z,10.93
2017-10-29T00:34:54.305Z,10.91
2017-10-29T00:37:25.405Z,10.97
2017-10-29T00:50:28.740Z,11.08
2017-10-29T02:23:05.809Z,11.76
2017-10-29T02:25:47.886Z,11.79
2017-10-29T02:28:19.255Z,11.79
2017-10-29T02:30:52.496Z,11.80
2017-10-29T02:33:24.306Z,11.79
2017-10-29T02:35:55.832Z,11.80
2017-10-29T02:38:27.488Z,11.78
2017-10-29T02:40:58.536Z,11.81
2017-10-29T02:43:30.195Z,11.83
2017-10-29T02:46:01.523Z,11.90
2017-10-29T02:48:32.895Z,11.93
2017-10-29T02:51:03.857Z,12.03
2017-10-29T02:53:37.116Z,11.96
2017-10-29T02:56:08.607Z,11.95
2017-10-29T02:58:43.588Z,11.97
2017-10-29T03:01:17.719Z,11.93
2017-10-29T03:03:49.602Z,12.01
2017-10-29T03:06:20.893Z,12.02
2017-10-29T03:08:52.679Z,12.06
2017-10-29T03:11:24.074Z,12.02
2017-10-29T03:13:56.182Z,12.04
2017-10-29T03:16:27.829Z,11.98
2017-10-29T03:18:58.725Z,12.05
2017-10-29T03:21:30.731Z,11.94
2017-10-29T03:24:01.921Z,11.93
2017-10-29T03:26:33.239Z,11.91
2017-10-29T03:29:04.877Z,11.88
2017-10-29T03:31:38.822Z,11.85
2017-10-29T03:34:11.221Z,11.90
2017-10-29T03:36:43.072Z,11.83
2017-10-29T03:39:15.396Z,11.87
2017-10-29T03:41:47.210Z,11.81
2017-10-29T03:44:19.002Z,11.79
2017-10-29T03:46:49.926Z,11.81
2017-10-29T03:49:21.729Z,11.87
2017-10-29T03:51:52.874Z,11.80
2017-10-29T03:54:24.484Z,11.69
2017-10-29T03:56:56.242Z,11.71
2017-10-29T03:59:28.158Z,11.72
2017-10-29T04:01:59.106Z,11.88
2017-10-29T04:04:30.811Z,11.83
2017-10-29T04:07:02.009Z,11.78
2017-10-29T04:09:33.108Z,11.89
2017-10-29T04:12:05.033Z,11.87
2017-10-29T04:14:39.207Z,11.83
2017-10-29T04:17:13.600Z,11.77
2017-10-29T04:19:44.545Z,11.71
2017-10-29T04:22:16.068Z,11.58
2017-10-29T04:24:47.472Z,11.61
2017-10-29T04:27:19.102Z,11.55
2017-10-29T04:29:50.925Z,11.49
2017-10-29T04:32:22.648Z,11.40
2017-10-29T04:34:53.736Z,11.36
2017-10-29T04:37:24.634Z,11.26
2017-10-29T04:39:55.723Z,11.18
2017-10-29T04:42:28.286Z,11.15
2017-10-29T04:44:59.406Z,11.23
2017-10-29T04:47:31.554Z,11.23
2017-10-29T04:50:03.233Z,11.20
2017-10-29T04:52:34.438Z,11.24
2017-10-29T04:55:06.641Z,11.40
2017-10-29T04:57:39.626Z,11.39
2017-10-29T05:00:11.679Z,11.36
2017-10-29T05:02:43.326Z,11.46
2017-10-29T05:05:15.577Z,11.42
2017-10-29T05:07:48.069Z,11.34
2017-10-29T05:10:19.977Z,11.35
2017-10-29T05:12:51.419Z,11.23
2017-10-29T05:15:23.037Z,11.33
2017-10-29T05:17:54.486Z,11.29
2017-10-29T05:20:25.916Z,11.19
2017-10-29T05:22:59.376Z,11.08
2017-10-29T05:25:30.842Z,10.97
2017-10-29T05:28:02.130Z,10.87
2017-10-29T05:30:33.226Z,10.88
2017-10-29T05:33:05.261Z,10.89
2017-10-29T05:35:39.268Z,10.89
2017-10-29T05:38:10.750Z,10.88
2017-10-29T05:40:45.533Z,10.91
2017-10-29T05:43:18.406Z,10.81
2017-10-29T05:45:50.133Z,10.79
2017-10-29T05:48:21.728Z,10.64
2017-10-29T05:50:53.685Z,10.76
2017-10-29T05:53:24.670Z,10.69
2017-10-29T05:55:56.027Z,10.55
2017-10-29T05:58:27.346Z,10.47
2017-10-29T06:00:59.416Z,10.41
2017-10-29T06:03:30.657Z,10.32
2017-10-29T06:06:02.532Z,10.21
2017-10-29T06:08:37.849Z,9.99
2017-10-29T06:11:10.082Z,9.71
2017-10-29T06:13:45.157Z,9.65
2017-10-29T06:16:16.406Z,9.29
2017-10-29T06:18:49.497Z,9.23
2017-10-29T06:21:21.016Z,9.10
2017-10-29T06:23:53.099Z,8.99
2017-10-29T06:26:24.721Z,9.02
2017-10-29T06:28:56.692Z,9.14
2017-10-29T06:31:28.325Z,9.17
2017-10-29T06:33:59.901Z,9.15
2017-10-29T06:36:31.847Z,9.24
2017-10-29T06:39:04.547Z,9.19
2017-10-29T06:41:37.816Z,9.15
2017-10-29T06:44:10.841Z,9.08
2017-10-29T06:46:43.780Z,9.04
2017-10-29T06:49:15.935Z,8.98
2017-10-29T06:51:47.521Z,8.96
2017-10-29T06:54:20.847Z,8.94
2017-10-29T06:56:53.175Z,8.96
2017-10-29T06:59:30.493Z,8.91
2017-10-29T07:02:02.866Z,8.84
2017-10-29T07:04:34.077Z,8.68
2017-10-29T07:07:05.539Z,8.71
2017-10-29T07:09:41.375Z,8.61
2017-10-29T07:12:13.162Z,8.60
2017-10-29T07:14:46.216Z,8.61
2017-10-29T07:17:17.091Z,8.60
2017-10-29T07:19:48.481Z,8.55
2017-10-29T07:22:19.360Z,8.61
2017-10-29T07:24:52.191Z,8.64
2017-10-29T07:27:24.144Z,8.66
2017-10-29T07:29:56.734Z,8.77
2017-10-29T07:32:27.984Z,8.77
2017-10-29T07:34:59.483Z,8.72
2017-10-29T07:37:30.933Z,8.68
2017-10-29T07:40:04.109Z,8.83
2017-10-29T07:42:35.313Z,8.76
2017-10-29T07:45:08.174Z,8.76
2017-10-29T07:47:39.173Z,8.79
2017-10-29T07:50:11.017Z,8.88
2017-10-29T07:52:42.660Z,8.96
2017-10-29T07:55:13.875Z,9.02
2017-10-29T07:57:45.496Z,9.08
2017-10-29T08:00:17.456Z,9.07
2017-10-29T08:02:48.620Z,9.11
2017-10-29T08:05:19.600Z,9.08
2017-10-29T08:07:50.475Z,9.15
2017-10-29T08:10:21.429Z,9.14
2017-10-29T08:12:52.582Z,9.12
2017-10-29T08:15:25.944Z,9.06
2017-10-29T08:17:59.782Z,9.22
2017-10-29T08:20:32.665Z,9.18
2017-10-29T08:23:07.588Z,9.20
2017-10-29T08:25:43.648Z,9.13
2017-10-29T08:28:15.133Z,9.12
2017-10-29T08:30:46.332Z,9.24
2017-10-29T08:33:17.920Z,9.31
2017-10-29T08:35:50.964Z,9.16
2017-10-29T08:38:24.576Z,9.24
2017-10-29T08:40:56.314Z,9.24
2017-10-29T08:45:23.148Z,9.22
2017-10-29T08:51:11.009Z,9.31
2017-10-29T08:53:48.851Z,9.32
2017-10-29T08:56:23.861Z,9.38
2017-10-29T08:59:11.972Z,9.41
2017-10-29T09:02:05.144Z,9.41
2017-10-29T09:04:42.496Z,9.38
2017-10-29T09:07:16.344Z,9.44
2017-10-29T09:09:53.380Z,9.50
2017-10-29T09:12:27.430Z,9.49
2017-10-29T09:15:01.493Z,9.57
2017-10-29T09:17:33.248Z,9.56
2017-10-29T09:20:12.029Z,9.58
2017-10-29T09:22:43.242Z,9.59
2017-10-29T09:25:14.620Z,9.57
2017-10-29T09:27:47.400Z,9.66
2017-10-29T09:30:18.552Z,9.66
2017-10-29T09:32:49.696Z,9.80
2017-10-29T09:35:22.647Z,9.84
2017-10-29T09:37:54.974Z,9.73
2017-10-29T09:40:26.907Z,9.79
2017-10-29T09:42:59.383Z,9.89
2017-10-29T09:45:36.282Z,9.87
2017-10-29T09:50:58.248Z,9.90
2017-10-29T09:53:33.513Z,10.00
2017-10-29T09:56:05.328Z,10.03
2017-10-29T09:58:43.310Z,9.83
2017-10-29T10:01:21.682Z,9.78
2017-10-29T10:04:04.525Z,9.71
2017-10-29T10:06:38.441Z,9.82
2017-10-29T10:09:12.340Z,9.77
2017-10-29T10:11:47.126Z,9.77
2017-10-29T10:14:20.449Z,9.86
2017-10-29T10:16:53.349Z,9.83
2017-10-29T10:19:26.033Z,9.84
2017-10-29T10:21:57.583Z,9.84
2017-10-29T10:24:29.955Z,9.87
2017-10-29T10:27:03.604Z,9.79
2017-10-29T10:29:35.041Z,9.69
2017-10-29T10:32:07.197Z,9.69
2017-10-29T10:34:43.987Z,9.64
2017-10-29T10:37:18.250Z,9.52
2017-10-29T10:39:51.306Z,9.40
2017-10-29T10:42:25.419Z,9.62
2017-10-29T10:44:58.830Z,9.54
2017-10-29T10:47:31.214Z,9.47
2017-10-29T10:50:06.470Z,9.56
2017-10-29T10:52:40.065Z,9.46
2017-10-29T10:55:15.018Z,9.17
2017-10-29T10:57:51.668Z,8.69
2017-10-29T11:00:23.490Z,8.24
2017-10-29T11:02:54.608Z,8.21
2017-10-29T11:05:25.815Z,8.14
2017-10-29T11:07:59.801Z,8.08
2017-10-29T11:13:39.814Z,7.81
2017-10-29T11:16:13.473Z,7.77
2017-10-29T11:18:46.174Z,7.69
2017-10-29T11:21:19.091Z,7.94
2017-10-29T11:23:49.715Z,8.15
2017-10-29T11:26:22.881Z,8.09
2017-10-29T11:28:55.770Z,8.15
2017-10-29T11:31:27.672Z,8.55
2017-10-29T11:34:01.296Z,8.47
2017-10-29T11:36:34.495Z,8.48
2017-10-29T11:39:07.688Z,8.75
2017-10-29T11:41:39.941Z,8.75
2017-10-29T11:44:10.978Z,8.72
2017-10-29T11:46:48.456Z,8.90
2017-10-29T11:49:24.362Z,8.99
2017-10-29T11:52:00.638Z,9.15
2017-10-29T11:54:33.566Z,9.34
2017-10-29T11:57:13.684Z,9.37
2017-10-29T11:59:45.480Z,9.66
2017-10-29T12:02:19.724Z,9.83
2017-10-29T12:04:53.510Z,10.17
2017-10-29T12:07:24.696Z,9.96
2017-10-29T12:09:56.864Z,9.71
2017-10-29T12:17:13.380Z,9.50
2017-10-29T12:22:48.755Z,9.54
2017-10-29T12:25:26.661Z,9.68
2017-10-29T12:31:25.007Z,9.70
2017-10-29T12:34:38.195Z,9.86
2017-10-29T12:37:11.716Z,10.16
2017-10-29T12:46:15.632Z,9.61
2017-10-29T12:48:48.572Z,9.61
2017-10-29T12:51:20.272Z,9.73
2017-10-29T12:53:52.027Z,10.04
2017-10-29T12:56:24.592Z,10.13
2017-10-29T12:58:56.342Z,9.97
2017-10-29T13:01:27.389Z,9.95
2017-10-29T13:03:58.696Z,10.06
2017-10-29T13:06:30.552Z,10.14
2017-10-29T13:09:02.158Z,10.14
2017-10-29T13:11:34.571Z,10.01
2017-10-29T13:14:07.312Z,9.95
2017-10-29T13:16:39.365Z,9.87
2017-10-29T13:19:10.310Z,9.80
2017-10-29T13:21:44.609Z,9.70
2017-10-29T13:29:34.932Z,9.35
2017-10-29T13:32:12.073Z,8.97
2017-10-29T13:34:48.041Z,8.90
2017-10-29T13:37:22.771Z,8.72
2017-10-29T13:39:54.217Z,8.99
2017-10-29T13:42:26.235Z,9.19
2017-10-29T13:45:04.174Z,9.22
2017-10-29T13:47:39.980Z,9.31
2017-10-29T13:50:15.896Z,9.45
2017-10-29T13:52:48.959Z,9.44
2017-10-29T13:55:21.057Z,9.43
2017-10-29T13:57:54.802Z,9.61
2017-10-29T14:00:31.347Z,9.64
2017-10-29T14:03:08.286Z,9.73
2017-10-29T14:08:25.496Z,9.79
2017-10-29T14:10:59.907Z,9.58
2017-10-29T14:13:32.754Z,9.56
2017-10-29T14:21:10.635Z,9.54
2017-10-29T14:24:51.118Z,9.55
2017-10-29T14:27:44.140Z,9.62
2017-10-29T14:45:22.865Z,9.50
2017-10-29T14:47:55.870Z,5.05
2017-10-29T14:50:27.362Z,5.06
2017-10-29T14:52:59.377Z,5.19
2017-10-29T15:01:20.163Z,5.40
2017-10-29T15:03:54.321Z,5.46
2017-10-29T15:06:26.480Z,5.71
2017-10-29T15:08:59.141Z,5.81
2017-10-29T15:11:31.320Z,5.82
2017-10-29T15:14:03.363Z,6.04
2017-10-29T15:16:37.419Z,6.27
2017-10-29T15:19:08.638Z,6.28
2017-10-29T15:21:46.414Z,6.35
2017-10-29T15:24:17.609Z,6.28
2017-10-29T15:26:51.133Z,6.49
2017-10-29T15:29:25.865Z,6.38
2017-10-29T15:31:59.453Z,6.39
2017-10-29T15:34:33.198Z,6.40
2017-10-29T15:37:04.293Z,6.50
2017-10-29T15:39:36.045Z,6.48
2017-10-29T15:42:12.066Z,6.57
2017-10-29T15:44:45.916Z,6.71
2017-10-29T15:47:18.510Z,6.67
2017-10-29T15:49:56.963Z,6.63
2017-10-29T15:52:28.731Z,6.62
2017-10-29T15:55:00.183Z,6.66
2017-10-29T15:57:31.220Z,6.66
2017-10-29T16:00:08.653Z,6.69
2017-10-29T16:02:41.460Z,6.77
2017-10-29T16:05:15.007Z,6.76
2017-10-29T16:07:50.837Z,6.70
2017-10-29T16:10:27.401Z,6.77
2017-10-29T16:13:01.868Z,6.78
2017-10-29T16:15:44.272Z,6.67
2017-10-29T16:18:18.114Z,6.64
2017-10-29T16:20:55.210Z,6.65
2017-10-29T16:23:29.782Z,6.74
2017-10-29T16:28:41.960Z,6.56
2017-10-29T16:31:15.650Z,6.54
2017-10-29T16:33:49.268Z,6.53
2017-10-29T16:36:22.577Z,6.58
2017-10-29T16:38:55.057Z,6.49
2017-10-29T16:41:26.771Z,6.47
2017-10-29T16:44:04.598Z,6.47
2017-10-29T16:46:45.433Z,6.38
2017-10-29T16:49:27.508Z,6.41
2017-10-29T16:51:59.861Z,6.47
2017-10-29T16:54:33.677Z,6.39
2017-10-29T16:57:08.925Z,6.39
2017-10-29T16:59:42.467Z,6.35
2017-10-29T17:02:17.215Z,6.45
2017-10-29T17:04:51.933Z,6.43
2017-10-29T17:07:26.036Z,6.46
2017-10-29T17:09:57.754Z,6.52
2017-10-29T17:12:31.196Z,6.43
2017-10-29T17:15:04.918Z,6.41
2017-10-29T17:17:38.181Z,6.44
2017-10-29T17:20:16.134Z,6.47
2017-10-29T17:22:48.550Z,6.51
2017-10-29T17:25:28.618Z,6.45
2017-10-29T17:28:00.343Z,6.42
2017-10-29T17:30:31.757Z,6.43
2017-10-29T17:33:03.710Z,6.35
2017-10-29T17:35:39.802Z,6.24
2017-10-29T17:38:16.578Z,6.26
2017-10-29T17:40:50.719Z,6.37
2017-10-29T17:43:23.471Z,6.22
2017-10-29T17:46:05.791Z,6.20
2017-10-29T17:48:40.032Z,6.16
2017-10-29T17:51:13.227Z,6.17
2017-10-29T17:53:44.908Z,6.24
2017-10-29T17:56:15.962Z,6.19
2017-10-29T17:58:47.538Z,6.15
2017-10-29T18:01:18.385Z,6.22
2017-10-29T18:03:49.188Z,6.19
2017-10-29T18:06:20.591Z,6.22
2017-10-29T18:08:51.415Z,6.31
2017-10-29T18:11:25.734Z,6.32
2017-10-29T18:13:56.680Z,6.45
2017-10-29T18:16:27.931Z,6.39
2017-10-29T18:18:59.910Z,6.29
2017-10-29T18:21:31.296Z,6.31
2017-10-29T18:24:03.405Z,6.22
2017-10-29T18:26:34.857Z,6.16
2017-10-29T18:29:06.588Z,6.17
2017-10-29T18:31:38.440Z,6.13
2017-10-29T18:34:12.995Z,6.09
2017-10-29T18:36:45.892Z,6.06
2017-10-29T18:39:17.201Z,6.09
2017-10-29T18:41:49.349Z,6.10
2017-10-29T18:44:20.941Z,6.13
2017-10-29T18:46:55.367Z,6.14
2017-10-29T18:49:26.770Z,6.12
2017-10-29T18:51:59.285Z,6.12
2017-10-29T18:54:30.105Z,6.16
2017-10-29T18:57:02.181Z,6.31
2017-10-29T18:59:34.497Z,6.35
2017-10-29T19:02:08.373Z,6.38
2017-10-29T19:04:41.618Z,6.49
2017-10-29T19:07:20.247Z,6.38
2017-10-29T19:09:55.203Z,6.49
2017-10-29T19:12:28.034Z,6.46
2017-10-29T19:15:01.977Z,6.50
2017-10-29T19:17:35.721Z,6.36
2017-10-29T19:20:14.651Z,6.38
2017-10-29T19:22:48.510Z,6.35
2017-10-29T19:25:22.340Z,6.38
2017-10-29T19:27:54.463Z,6.37
2017-10-29T19:30:29.588Z,6.36
2017-10-29T19:33:04.056Z,6.42
2017-10-29T19:35:35.957Z,6.44
2017-10-29T19:38:09.942Z,6.50
2017-10-29T19:40:41.797Z,6.51
2017-10-29T19:43:14.086Z,6.47
2017-10-29T19:45:45.691Z,6.56
2017-10-29T19:48:20.739Z,6.56
2017-10-29T19:50:52.702Z,6.62
2017-10-29T19:53:27.943Z,6.66
2017-10-29T19:56:00.840Z,6.66
2017-10-29T19:58:38.569Z,6.62
2017-10-29T20:01:10.867Z,6.61
2017-10-29T20:03:42.856Z,6.67
2017-10-29T20:06:15.136Z,6.83
2017-10-29T20:08:47.150Z,6.98
2017-10-29T20:11:18.785Z,7.04
2017-10-29T20:13:50.848Z,7.02
2017-10-29T20:16:22.847Z,6.88
2017-10-29T20:18:53.927Z,6.80
2017-10-29T20:21:24.966Z,6.83
2017-10-29T20:23:57.458Z,6.73
2017-10-29T20:26:29.504Z,6.74
2017-10-29T20:29:01.019Z,6.65
2017-10-29T20:31:33.105Z,6.69
2017-10-29T20:34:05.854Z,6.73
2017-10-29T20:36:48.312Z,6.64
2017-10-29T20:39:27.041Z,6.75
2017-10-29T20:42:06.607Z,6.76
2017-10-29T20:44:39.560Z,6.75
2017-10-29T20:47:13.975Z,6.69
2017-10-29T20:49:49.765Z,6.65
2017-10-29T20:52:22.861Z,6.64
2017-10-29T20:54:59.719Z,6.62
2017-10-29T20:57:37.511Z,6.62
2017-10-29T21:00:10.353Z,6.63
2017-10-29T21:02:49.187Z,6.69
2017-10-29T21:05:27.097Z,6.71
2017-10-29T21:08:06.525Z,6.73
2017-10-29T21:10:44.611Z,6.74
2017-10-29T21:13:19.756Z,6.74
2017-10-29T21:15:51.842Z,6.86
2017-10-29T21:18:26.698Z,6.75
2017-10-29T21:21:02.641Z,6.78
2017-10-29T21:23:36.861Z,6.82
2017-10-29T21:26:10.604Z,6.86
2017-10-29T21:28:41.924Z,6.88
2017-10-29T21:31:14.232Z,6.88
2017-10-29T21:33:46.305Z,6.84
2017-10-29T21:36:25.138Z,6.78
2017-10-29T21:38:58.152Z,6.80
2017-10-29T21:41:29.513Z,6.80
2017-10-29T21:44:01.345Z,6.82
2017-10-29T21:46:33.685Z,6.80
2017-10-29T21:49:06.088Z,6.77
2017-10-29T21:51:38.809Z,6.93
2017-10-29T21:54:13.781Z,6.91
2017-10-29T21:56:50.633Z,6.80
2017-10-29T21:59:24.592Z,6.83
2017-10-29T22:01:58.084Z,6.84
2017-10-29T22:04:30.969Z,6.86
2017-10-29T22:07:04.931Z,6.80
2017-10-29T22:09:38.452Z,6.87
2017-10-29T22:12:09.495Z,6.82
2017-10-29T22:14:40.481Z,6.78
2017-10-29T22:17:13.112Z,6.76
2017-10-29T22:19:44.387Z,6.90
2017-10-29T22:22:15.611Z,6.77
2017-10-29T22:24:46.735Z,6.85
2017-10-29T22:27:19.142Z,6.80
2017-10-29T22:29:49.988Z,6.88
2017-10-29T22:32:22.166Z,6.87
2017-10-29T22:34:53.920Z,6.89
2017-10-29T22:37:26.295Z,6.88
2017-10-29T22:39:57.851Z,6.75
2017-10-29T22:42:29.646Z,6.64
2017-10-29T22:45:02.268Z,6.62
2017-10-29T22:47:34.299Z,6.57
2017-10-29T22:50:06.625Z,6.60
2017-10-29T22:52:37.854Z,6.60
2017-10-29T22:55:10.506Z,6.57
2017-10-29T22:57:42.871Z,6.63
2017-10-29T23:00:15.529Z,6.60
2017-10-29T23:02:49.151Z,6.59
2017-10-29T23:05:28.754Z,6.59
2017-10-29T23:08:07.298Z,6.61
2017-10-29T23:10:38.169Z,6.63
2017-10-29T23:13:09.653Z,6.56
2017-10-29T23:15:41.225Z,6.59
2017-10-29T23:18:11.867Z,6.59
2017-10-29T23:20:42.948Z,6.57
2017-10-29T23:23:13.853Z,6.53
2017-10-29T23:25:44.579Z,6.59
2017-10-29T23:28:16.787Z,6.67
2017-10-29T23:30:47.482Z,6.76
2017-10-29T23:33:22.765Z,6.78
2017-10-29T23:35:54.840Z,6.86
2017-10-29T23:38:27.441Z,6.69
2017-10-29T23:40:58.562Z,6.69
2017-10-29T23:43:31.104Z,6.62
2017-10-29T23:46:02.502Z,6.58
2017-10-29T23:48:34.973Z,6.44
2017-10-29T23:51:06.205Z,6.47
2017-10-29T23:53:37.735Z,6.45
2017-10-29T23:56:08.310Z,6.48
2017-10-29T23:58:39.499Z,6.47
