createdAt,value
2018-11-04T19:14:15.882Z,9.20
2018-11-04T19:16:44.602Z,9.10
2018-11-04T19:19:12.784Z,9.10
2018-11-04T19:21:40.979Z,9.10
2018-11-04T19:24:09.159Z,9.10
2018-11-04T19:26:37.301Z,9.10
2018-11-04T19:29:05.475Z,9.20
2018-11-04T19:31:33.642Z,9.20
2018-11-04T19:34:01.777Z,9.20
2018-11-04T19:36:29.918Z,9.20
2018-11-04T19:38:58.083Z,9.20
2018-11-04T19:41:26.243Z,9.20
2018-11-04T19:43:54.447Z,9.20
2018-11-04T19:46:22.587Z,9.20
2018-11-04T19:48:50.892Z,9.20
2018-11-04T19:51:18.964Z,9.20
2018-11-04T19:53:47.187Z,9.20
2018-11-04T19:56:15.351Z,9.20
2018-11-04T19:58:43.489Z,9.20
2018-11-04T20:01:11.618Z,9.10
2018-11-04T20:03:39.975Z,9.10
2018-11-04T20:06:08.179Z,9.10
2018-11-04T20:08:36.263Z,9.00
2018-11-04T20:11:04.406Z,9.00
2018-11-04T20:13:37.875Z,9.00
2018-11-04T20:16:05.990Z,8.90
2018-11-04T20:18:39.403Z,8.80
2018-11-04T20:21:07.544Z,8.80
2018-11-04T20:23:35.671Z,8.70
2018-11-04T20:26:05.982Z,8.70
2018-11-04T20:28:34.106Z,8.60
2018-11-04T20:31:02.273Z,8.50
2018-11-04T20:33:30.415Z,8.40
2018-11-04T20:35:58.579Z,8.30
2018-11-04T20:38:32.023Z,8.20
2018-11-04T20:41:05.719Z,8.20
2018-11-04T20:43:33.861Z,8.10
2018-11-04T20:46:02.026Z,8.10
2018-11-04T20:48:36.954Z,8.00
2018-11-04T20:51:06.567Z,8.00
2018-11-04T20:53:35.138Z,7.90
2018-11-04T20:56:08.638Z,7.80
2018-11-04T20:58:36.811Z,7.80
2018-11-04T21:01:05.063Z,7.70
2018-11-04T21:03:33.297Z,7.70
2018-11-04T21:06:01.468Z,7.60
2018-11-04T21:08:30.996Z,7.60
2018-11-04T21:10:59.102Z,7.60
2018-11-04T21:13:27.774Z,7.50
2018-11-04T21:15:56.167Z,7.50
2018-11-04T21:18:24.266Z,7.50
2018-11-04T21:20:54.035Z,7.50
2018-11-04T21:23:22.727Z,7.40
2018-11-04T21:25:51.005Z,7.40
2018-11-04T21:28:19.219Z,7.40
2018-11-04T21:30:47.238Z,7.40
2018-11-04T21:33:15.456Z,7.30
2018-11-04T21:35:43.637Z,7.30
2018-11-04T21:38:11.805Z,7.30
2018-11-04T21:40:39.958Z,7.20
2018-11-04T21:43:08.376Z,7.20
2018-11-04T21:45:36.370Z,7.20
2018-11-04T21:48:04.522Z,7.10
2018-11-04T21:50:32.695Z,7.10
2018-11-04T21:53:00.851Z,7.10
2018-11-04T21:55:29.113Z,7.00
2018-11-04T21:57:57.151Z,7.00
2018-11-04T22:00:25.303Z,7.00
2018-11-04T22:02:53.640Z,6.90
2018-11-04T22:05:21.582Z,6.80
2018-11-04T22:07:49.742Z,6.80
2018-11-04T22:10:17.881Z,6.80
2018-11-04T22:12:46.131Z,6.80
2018-11-04T22:15:14.282Z,6.80
2018-11-04T22:17:42.776Z,6.80
2018-11-04T22:20:12.172Z,6.70
2018-11-04T22:22:40.385Z,6.70
2018-11-04T22:25:09.303Z,6.70
2018-11-04T22:27:37.449Z,6.70
2018-11-04T22:30:06.762Z,6.80
2018-11-04T22:32:35.009Z,6.80
2018-11-04T22:35:03.157Z,6.80
2018-11-04T22:37:31.311Z,6.80
2018-11-04T22:39:59.462Z,6.70
2018-11-04T22:42:27.682Z,6.70
2018-11-04T22:44:55.749Z,6.60
2018-11-04T22:47:23.898Z,6.60
2018-11-04T22:49:52.214Z,6.60
2018-11-04T22:52:20.397Z,6.60
2018-11-04T22:54:48.542Z,6.50
2018-11-04T22:57:16.701Z,6.40
2018-11-04T22:59:44.850Z,6.40
2018-11-04T23:02:12.995Z,6.30
2018-11-04T23:04:46.606Z,6.30
2018-11-04T23:07:14.762Z,6.20
2018-11-04T23:09:42.921Z,6.20
2018-11-04T23:12:11.087Z,6.20
2018-11-04T23:14:39.222Z,6.20
2018-11-04T23:17:07.382Z,6.20
2018-11-04T23:19:35.526Z,6.20
2018-11-04T23:22:03.674Z,6.20
2018-11-04T23:24:31.809Z,6.20
2018-11-04T23:27:00.094Z,6.20
2018-11-04T23:29:28.159Z,6.20
2018-11-04T23:31:56.323Z,6.20
2018-11-04T23:34:24.458Z,6.20
2018-11-04T23:36:52.594Z,6.20
2018-11-04T23:39:20.751Z,6.20
2018-11-04T23:41:48.896Z,6.10
2018-11-04T23:44:17.039Z,6.10
2018-11-04T23:46:45.186Z,6.10
2018-11-04T23:49:13.311Z,6.00
2018-11-04T23:51:41.487Z,6.00
2018-11-04T23:54:09.927Z,6.00
2018-11-04T23:56:38.075Z,6.00
2018-11-04T23:59:06.210Z,6.00
