createdAt,value
2022-11-18T00:01:23.717Z,4.23
2022-11-18T00:03:52.955Z,3.40
2022-11-18T00:06:23.557Z,4.03
2022-11-18T00:08:51.736Z,4.13
2022-11-18T00:11:35.399Z,3.80
2022-11-18T00:14:20.461Z,4.07
2022-11-18T00:16:50.130Z,3.50
2022-11-18T00:19:26.508Z,3.77
2022-11-18T00:21:55.095Z,3.60
2022-11-18T00:24:23.531Z,3.90
2022-11-18T00:26:51.833Z,4.10
2022-11-18T00:29:21.815Z,3.50
2022-11-18T00:31:50.498Z,3.20
2022-11-18T00:34:19.810Z,2.80
2022-11-18T00:36:48.963Z,2.80
2022-11-18T00:39:19.663Z,3.10
2022-11-18T00:42:05.610Z,2.90
2022-11-18T00:44:35.294Z,3.13
2022-11-18T00:47:03.600Z,3.40
2022-11-18T00:49:31.623Z,3.30
2022-11-18T00:51:59.633Z,3.70
2022-11-18T00:54:27.682Z,2.90
2022-11-18T00:56:55.633Z,3.23
2022-11-18T00:59:23.658Z,2.80
2022-11-18T01:01:53.081Z,2.80
2022-11-18T01:04:21.154Z,2.60
2022-11-18T01:06:49.138Z,2.40
2022-11-18T01:09:17.333Z,2.23
2022-11-18T01:12:02.857Z,2.73
2022-11-18T01:14:30.898Z,2.90
2022-11-18T01:17:00.261Z,2.80
2022-11-18T01:19:28.512Z,2.77
2022-11-18T01:21:57.100Z,3.10
2022-11-18T01:24:25.117Z,3.00
2022-11-18T01:26:53.133Z,3.17
2022-11-18T01:29:21.131Z,4.43
2022-11-18T01:32:17.342Z,7.17
2022-11-18T01:34:38.616Z,7.80
2022-11-18T01:37:06.603Z,7.27
2022-11-18T01:39:34.623Z,7.27
2022-11-18T01:42:02.640Z,8.63
2022-11-18T01:45:00.755Z,6.47
2022-11-18T01:47:32.101Z,6.60
2022-11-18T01:50:02.910Z,5.90
2022-11-18T01:52:31.912Z,6.30
2022-11-18T01:55:05.812Z,5.70
2022-11-18T01:57:33.854Z,6.60
2022-11-18T02:00:07.288Z,6.17
2022-11-18T02:02:38.440Z,5.83
2022-11-18T02:05:11.658Z,5.73
2022-11-18T02:07:43.734Z,5.80
2022-11-18T02:10:20.711Z,5.87
2022-11-18T02:12:49.675Z,5.43
2022-11-18T02:15:18.618Z,6.10
2022-11-18T02:17:56.811Z,5.80
2022-11-18T02:20:31.586Z,6.00
2022-11-18T02:23:32.571Z,6.53
2022-11-18T02:26:38.836Z,5.70
2022-11-18T02:29:11.361Z,5.20
2022-11-18T02:31:47.568Z,5.37
2022-11-18T02:34:23.319Z,5.73
2022-11-18T02:36:56.520Z,6.30
2022-11-18T02:39:31.089Z,6.73
2022-11-18T02:42:03.742Z,7.23
2022-11-18T02:44:34.824Z,6.43
2022-11-18T02:47:06.668Z,6.37
2022-11-18T02:49:40.121Z,6.27
2022-11-18T02:52:11.169Z,6.17
2022-11-18T02:54:42.426Z,6.53
2022-11-18T02:57:10.890Z,6.70
2022-11-18T02:59:40.829Z,6.03
2022-11-18T03:02:11.551Z,6.57
2022-11-18T03:04:39.556Z,5.97
2022-11-18T03:07:12.466Z,6.10
2022-11-18T03:09:43.859Z,5.73
2022-11-18T03:12:20.099Z,5.77
2022-11-18T03:14:59.680Z,5.73
2022-11-18T03:17:42.626Z,5.87
2022-11-18T03:20:19.228Z,6.13
2022-11-18T03:22:53.725Z,6.03
2022-11-18T03:25:24.996Z,5.47
2022-11-18T03:27:59.022Z,5.37
2022-11-18T03:30:31.222Z,5.47
2022-11-18T03:33:04.099Z,6.30
2022-11-18T03:35:36.937Z,5.60
2022-11-18T03:38:10.518Z,6.53
2022-11-18T03:40:42.295Z,6.63
2022-11-18T03:43:15.577Z,6.20
2022-11-18T03:45:48.756Z,5.73
2022-11-18T03:48:19.381Z,6.70
2022-11-18T03:50:52.039Z,6.80
2022-11-18T03:53:22.320Z,6.33
2022-11-18T03:55:55.082Z,6.93
2022-11-18T03:58:29.057Z,6.50
2022-11-18T04:01:05.510Z,5.77
2022-11-18T04:03:33.599Z,5.90
2022-11-18T04:06:10.911Z,6.00
2022-11-18T04:08:43.362Z,6.57
2022-11-18T04:11:37.772Z,6.00
2022-11-18T04:14:08.585Z,5.17
2022-11-18T04:16:42.883Z,5.90
2022-11-18T04:19:11.182Z,5.83
2022-11-18T04:21:39.175Z,6.03
2022-11-18T04:24:07.746Z,6.03
2022-11-18T04:26:35.738Z,5.83
2022-11-18T04:29:03.685Z,5.70
2022-11-18T04:31:31.724Z,5.40
2022-11-18T04:34:01.090Z,5.43
2022-11-18T04:36:29.106Z,4.57
2022-11-18T04:38:57.068Z,4.90
2022-11-18T04:41:45.532Z,4.50
2022-11-18T04:44:14.191Z,4.73
2022-11-18T04:46:42.880Z,4.57
2022-11-18T04:49:14.807Z,4.47
2022-11-18T04:51:44.206Z,4.10
2022-11-18T04:54:13.241Z,3.97
2022-11-18T04:56:47.297Z,4.47
2022-11-18T04:59:19.638Z,4.50
2022-11-18T05:01:48.391Z,4.23
2022-11-18T05:04:20.117Z,4.00
2022-11-18T05:06:48.660Z,3.97
2022-11-18T05:09:17.454Z,3.40
2022-11-18T05:12:03.469Z,3.10
2022-11-18T05:14:31.877Z,3.13
2022-11-18T05:17:01.852Z,3.60
2022-11-18T05:19:31.290Z,3.70
2022-11-18T05:21:59.713Z,4.10
2022-11-18T05:24:27.812Z,4.10
2022-11-18T05:26:56.285Z,4.17
2022-11-18T05:29:24.393Z,4.10
2022-11-18T05:31:52.577Z,3.70
2022-11-18T05:34:21.264Z,3.70
2022-11-18T05:36:50.702Z,4.23
2022-11-18T05:39:19.433Z,3.50
2022-11-18T05:42:04.813Z,3.30
2022-11-18T05:44:32.813Z,3.23
2022-11-18T05:47:00.766Z,3.40
2022-11-18T05:49:28.816Z,3.40
2022-11-18T05:51:58.185Z,4.67
2022-11-18T05:54:27.640Z,5.10
2022-11-18T05:56:55.638Z,5.50
2022-11-18T05:59:23.601Z,5.13
2022-11-18T06:01:56.476Z,4.77
2022-11-18T06:04:30.349Z,5.00
2022-11-18T06:07:04.820Z,4.67
2022-11-18T06:09:39.491Z,4.20
2022-11-18T06:12:09.307Z,3.40
2022-11-18T06:14:42.584Z,3.20
2022-11-18T06:17:15.685Z,3.00
2022-11-18T06:19:43.965Z,3.00
2022-11-18T06:22:13.946Z,3.27
2022-11-18T06:24:44.317Z,3.27
2022-11-18T06:27:13.849Z,3.43
2022-11-18T06:29:42.113Z,3.50
2022-11-18T06:32:11.185Z,2.70
2022-11-18T06:34:41.820Z,2.90
2022-11-18T06:37:18.778Z,3.00
2022-11-18T06:39:46.780Z,2.60
2022-11-18T06:42:35.540Z,4.33
2022-11-18T06:45:02.693Z,4.00
2022-11-18T06:47:30.939Z,4.80
2022-11-18T06:49:58.892Z,4.70
2022-11-18T06:52:28.943Z,5.17
2022-11-18T06:54:56.930Z,5.67
2022-11-18T06:57:24.960Z,5.03
2022-11-18T06:59:55.483Z,4.73
2022-11-18T07:02:27.246Z,4.97
2022-11-18T07:04:55.235Z,4.10
2022-11-18T07:07:23.224Z,4.00
2022-11-18T07:09:52.754Z,3.93
2022-11-18T07:12:20.669Z,4.00
2022-11-18T07:14:48.790Z,3.53
2022-11-18T07:17:16.737Z,3.90
2022-11-18T07:19:44.694Z,3.60
2022-11-18T07:22:12.704Z,3.77
2022-11-18T07:24:40.968Z,4.17
2022-11-18T07:27:12.687Z,3.60
2022-11-18T07:29:40.706Z,3.43
2022-11-18T07:32:08.762Z,3.43
2022-11-18T07:34:36.787Z,3.27
2022-11-18T07:37:04.853Z,3.57
2022-11-18T07:39:33.496Z,3.90
2022-11-18T07:42:01.527Z,3.87
2022-11-18T07:44:31.365Z,4.10
2022-11-18T07:46:59.377Z,4.10
2022-11-18T07:49:27.446Z,3.27
2022-11-18T07:51:55.471Z,3.60
2022-11-18T07:54:23.464Z,4.10
2022-11-18T07:56:51.456Z,3.20
2022-11-18T07:59:19.756Z,3.50
2022-11-18T08:01:49.446Z,3.20
2022-11-18T08:04:18.102Z,2.87
2022-11-18T08:06:46.455Z,2.90
2022-11-18T08:09:14.535Z,2.87
2022-11-18T08:11:42.588Z,3.00
2022-11-18T08:14:10.668Z,2.47
2022-11-18T08:16:38.859Z,2.90
2022-11-18T08:19:08.460Z,2.40
2022-11-18T08:21:36.465Z,2.50
2022-11-18T08:24:04.603Z,2.20
2022-11-18T08:26:32.883Z,2.20
2022-11-18T08:29:01.027Z,1.80
2022-11-18T08:31:30.836Z,1.60
2022-11-18T08:34:01.049Z,1.60
2022-11-18T08:36:32.862Z,1.40
2022-11-18T08:39:02.767Z,1.80
2022-11-18T08:41:33.590Z,2.40
2022-11-18T08:44:02.078Z,2.00
2022-11-18T08:46:30.431Z,1.70
2022-11-18T08:48:58.658Z,1.70
2022-11-18T08:51:27.579Z,1.70
2022-11-18T08:53:57.689Z,1.20
2022-11-18T08:56:26.675Z,1.40
2022-11-18T08:58:55.114Z,1.70
2022-11-18T09:01:23.367Z,1.20
2022-11-18T09:03:52.019Z,0.93
2022-11-18T09:06:22.744Z,1.20
2022-11-18T09:08:50.908Z,1.40
2022-11-18T09:11:22.681Z,1.30
2022-11-18T09:16:42.655Z,1.30
2022-11-18T09:19:45.087Z,1.30
2022-11-18T09:21:58.815Z,1.23
2022-11-18T09:24:26.843Z,1.40
2022-11-18T09:26:56.284Z,1.50
2022-11-18T09:29:26.421Z,1.20
2022-11-18T09:31:54.751Z,1.43
2022-11-18T09:34:22.980Z,1.40
2022-11-18T09:36:51.532Z,1.53
2022-11-18T09:39:20.101Z,1.53
2022-11-18T09:41:49.562Z,1.40
2022-11-18T09:44:42.613Z,1.60
2022-11-18T09:47:20.869Z,1.40
2022-11-18T09:49:50.443Z,1.50
2022-11-18T09:52:22.748Z,1.47
2022-11-18T09:54:51.674Z,1.30
2022-11-18T09:57:24.428Z,1.50
2022-11-18T09:59:54.616Z,1.60
2022-11-18T10:02:30.912Z,1.40
2022-11-18T10:05:02.978Z,1.70
2022-11-18T10:07:42.141Z,1.53
2022-11-18T10:10:19.009Z,1.40
2022-11-18T10:12:53.607Z,1.17
2022-11-18T10:15:31.299Z,1.20
2022-11-18T10:18:07.976Z,1.10
2022-11-18T10:20:48.967Z,1.20
2022-11-18T10:23:22.732Z,1.10
2022-11-18T10:25:50.783Z,1.20
2022-11-18T10:28:23.819Z,1.10
2022-11-18T10:30:54.100Z,1.03
2022-11-18T10:33:27.673Z,0.80
2022-11-18T10:36:19.786Z,1.00
2022-11-18T10:38:50.168Z,0.93
2022-11-18T10:41:21.708Z,0.93
2022-11-18T10:43:52.429Z,1.00
2022-11-18T10:46:27.227Z,1.10
2022-11-18T10:49:22.392Z,0.93
2022-11-18T10:52:08.102Z,1.00
2022-11-18T10:54:36.136Z,1.10
2022-11-18T10:57:08.007Z,1.30
2022-11-18T10:59:41.615Z,1.63
2022-11-18T11:02:19.043Z,1.23
2022-11-18T11:04:49.273Z,1.30
2022-11-18T11:07:27.437Z,1.40
2022-11-18T11:10:03.962Z,1.30
2022-11-18T11:12:34.553Z,1.40
2022-11-18T11:15:06.550Z,1.67
2022-11-18T11:17:40.798Z,1.40
2022-11-18T11:20:19.226Z,1.60
2022-11-18T11:22:47.763Z,1.60
2022-11-18T11:25:18.246Z,1.40
2022-11-18T11:30:51.025Z,1.60
2022-11-18T11:33:34.003Z,1.70
2022-11-18T11:36:24.450Z,1.70
2022-11-18T11:39:04.244Z,2.00
2022-11-18T11:41:44.133Z,1.80
2022-11-18T11:44:31.474Z,1.80
2022-11-18T11:47:31.203Z,1.80
2022-11-18T11:50:06.148Z,1.73
2022-11-18T11:52:43.421Z,1.70
2022-11-18T11:55:20.053Z,1.60
2022-11-18T11:58:05.470Z,1.77
2022-11-18T12:00:41.277Z,1.67
2022-11-18T12:03:22.578Z,1.77
2022-11-18T12:05:52.048Z,1.80
2022-11-18T12:08:24.453Z,1.90
2022-11-18T12:10:57.447Z,1.80
2022-11-18T12:13:39.290Z,1.80
2022-11-18T12:16:17.624Z,1.50
2022-11-18T12:18:51.664Z,1.73
2022-11-18T12:22:10.232Z,1.87
2022-11-18T12:24:41.280Z,1.80
2022-11-18T12:27:16.046Z,1.50
2022-11-18T12:30:01.651Z,1.80
2022-11-18T12:32:36.453Z,1.50
2022-11-18T12:35:23.103Z,1.80
2022-11-18T12:38:02.128Z,1.80
2022-11-18T12:40:40.429Z,1.50
2022-11-18T12:43:47.420Z,1.70
2022-11-18T12:46:51.010Z,1.70
2022-11-18T12:50:01.341Z,1.70
2022-11-18T12:52:50.643Z,1.50
2022-11-18T12:55:26.734Z,1.60
2022-11-18T12:57:54.823Z,1.50
2022-11-18T13:00:32.396Z,1.60
2022-11-18T13:03:02.716Z,1.50
2022-11-18T13:05:34.308Z,1.50
2022-11-18T13:08:14.962Z,1.33
2022-11-18T13:10:54.497Z,1.50
2022-11-18T13:13:28.390Z,1.43
2022-11-18T13:16:17.981Z,1.40
2022-11-18T13:18:50.735Z,1.57
2022-11-18T13:21:40.986Z,1.53
2022-11-18T13:24:14.005Z,1.70
2022-11-18T13:26:43.888Z,1.50
2022-11-18T13:29:32.401Z,1.53
2022-11-18T13:32:10.097Z,1.50
2022-11-18T13:34:47.536Z,1.50
2022-11-18T13:37:20.019Z,1.40
2022-11-18T13:39:52.689Z,1.50
2022-11-18T13:42:25.086Z,1.70
2022-11-18T13:44:55.228Z,1.70
2022-11-18T13:47:36.059Z,1.90
2022-11-18T13:50:13.366Z,1.70
2022-11-18T13:52:45.740Z,1.70
2022-11-18T13:55:21.091Z,1.70
2022-11-18T13:57:52.259Z,1.60
2022-11-18T14:00:25.751Z,1.70
2022-11-18T14:02:59.010Z,1.70
2022-11-18T14:05:27.701Z,1.50
2022-11-18T14:08:24.202Z,1.40
2022-11-18T14:10:53.872Z,1.57
2022-11-18T14:13:27.421Z,1.63
2022-11-18T14:15:57.432Z,1.80
2022-11-18T14:18:32.574Z,1.80
2022-11-18T14:21:02.406Z,1.80
2022-11-18T14:23:33.510Z,1.70
2022-11-18T14:26:05.493Z,1.80
2022-11-18T14:28:36.905Z,1.80
2022-11-18T14:31:08.513Z,1.70
2022-11-18T14:33:37.630Z,1.60
2022-11-18T14:36:13.151Z,1.70
2022-11-18T14:39:04.463Z,1.60
2022-11-18T14:41:48.522Z,1.70
2022-11-18T14:44:17.266Z,1.70
2022-11-18T14:46:47.478Z,1.40
2022-11-18T14:49:18.250Z,1.70
2022-11-18T14:51:47.211Z,1.70
2022-11-18T14:54:20.741Z,1.80
2022-11-18T14:57:06.792Z,1.70
2022-11-18T14:59:34.832Z,1.90
2022-11-18T15:02:03.000Z,1.90
2022-11-18T15:04:31.035Z,1.40
2022-11-18T15:06:59.062Z,1.60
2022-11-18T15:09:27.149Z,1.70
2022-11-18T15:11:55.162Z,1.70
2022-11-18T15:14:24.619Z,1.70
2022-11-18T15:16:52.585Z,1.73
2022-11-18T15:19:20.577Z,1.73
2022-11-18T15:21:48.508Z,1.70
2022-11-18T15:24:16.938Z,1.67
2022-11-18T15:26:46.926Z,1.70
2022-11-18T15:29:18.439Z,1.57
2022-11-18T15:31:48.475Z,1.70
2022-11-18T15:34:18.514Z,1.60
2022-11-18T15:36:46.956Z,1.60
2022-11-18T15:39:15.090Z,1.80
2022-11-18T15:41:45.665Z,1.73
2022-11-18T15:44:14.596Z,1.70
2022-11-18T15:46:44.114Z,1.60
2022-11-18T15:49:14.877Z,1.80
2022-11-18T15:51:43.207Z,1.70
2022-11-18T15:54:11.532Z,1.50
2022-11-18T15:56:40.119Z,1.40
2022-11-18T15:59:11.475Z,1.50
2022-11-18T16:01:41.308Z,1.50
2022-11-18T16:04:11.201Z,1.50
2022-11-18T16:06:43.617Z,1.50
2022-11-18T16:09:12.902Z,1.30
2022-11-18T16:11:59.029Z,1.60
2022-11-18T16:14:27.868Z,1.40
2022-11-18T16:16:57.834Z,1.30
2022-11-18T16:19:31.435Z,1.47
2022-11-18T16:22:00.890Z,1.20
2022-11-18T16:24:30.978Z,1.50
2022-11-18T16:26:59.562Z,1.40
2022-11-18T16:29:27.791Z,1.30
2022-11-18T16:31:55.191Z,1.37
2022-11-18T16:34:27.058Z,1.30
2022-11-18T16:36:57.034Z,1.33
2022-11-18T16:39:28.413Z,1.10
2022-11-18T16:42:06.903Z,1.20
2022-11-18T16:44:36.294Z,1.30
2022-11-18T16:47:10.781Z,1.37
2022-11-18T16:49:43.470Z,1.20
2022-11-18T16:52:11.750Z,1.30
2022-11-18T16:54:45.219Z,1.40
2022-11-18T16:57:14.234Z,1.37
2022-11-18T16:59:42.374Z,1.20
2022-11-18T17:02:13.097Z,1.27
2022-11-18T17:04:41.300Z,1.40
2022-11-18T17:07:09.551Z,1.00
2022-11-18T17:09:37.713Z,1.10
2022-11-18T17:12:08.207Z,1.13
2022-11-18T17:14:38.221Z,1.47
2022-11-18T17:17:06.456Z,1.50
2022-11-18T17:19:34.424Z,1.40
2022-11-18T17:22:02.436Z,1.60
2022-11-18T17:24:30.473Z,1.67
2022-11-18T17:26:58.464Z,1.13
2022-11-18T17:29:27.856Z,1.20
2022-11-18T17:31:55.915Z,1.10
2022-11-18T17:34:23.868Z,1.53
2022-11-18T17:36:51.940Z,1.30
2022-11-18T17:39:20.947Z,1.40
2022-11-18T17:42:06.536Z,1.60
2022-11-18T17:44:35.919Z,1.70
2022-11-18T17:47:04.073Z,1.70
2022-11-18T17:49:32.056Z,1.60
2022-11-18T17:52:00.113Z,1.30
2022-11-18T17:54:28.191Z,1.30
2022-11-18T17:56:56.176Z,1.23
2022-11-18T17:59:24.192Z,1.27
2022-11-18T18:01:59.014Z,1.57
2022-11-18T18:04:27.522Z,1.30
2022-11-18T18:06:55.634Z,1.60
2022-11-18T18:09:30.862Z,1.30
2022-11-18T18:12:00.479Z,1.40
2022-11-18T18:14:27.611Z,1.57
2022-11-18T18:16:56.981Z,1.60
2022-11-18T18:19:25.508Z,1.50
2022-11-18T18:21:54.313Z,1.50
2022-11-18T18:24:22.796Z,1.37
2022-11-18T18:26:51.327Z,1.60
2022-11-18T18:29:19.372Z,1.50
2022-11-18T18:31:47.431Z,1.50
2022-11-18T18:34:17.353Z,1.33
2022-11-18T18:36:45.858Z,1.43
2022-11-18T18:39:13.928Z,1.40
2022-11-18T18:41:42.007Z,1.30
2022-11-18T18:44:15.237Z,1.40
2022-11-18T18:46:45.223Z,1.40
2022-11-18T18:49:14.798Z,1.67
2022-11-18T18:51:46.111Z,1.50
2022-11-18T18:54:16.807Z,1.50
2022-11-18T18:56:45.292Z,1.50
2022-11-18T18:59:13.336Z,1.40
2022-11-18T19:01:41.674Z,1.80
2022-11-18T19:04:16.545Z,1.40
2022-11-18T19:07:04.136Z,1.40
2022-11-18T19:09:34.507Z,1.40
2022-11-18T19:12:20.162Z,1.20
2022-11-18T19:14:48.197Z,1.37
2022-11-18T19:17:16.272Z,1.20
2022-11-18T19:20:01.743Z,1.40
2022-11-18T19:22:32.986Z,1.30
2022-11-18T19:25:01.927Z,1.70
2022-11-18T19:27:30.296Z,1.30
2022-11-18T19:29:58.421Z,1.40
2022-11-18T19:32:26.498Z,1.10
2022-11-18T19:34:55.353Z,1.20
2022-11-18T19:37:23.421Z,1.20
2022-11-18T19:39:52.897Z,1.40
2022-11-18T19:42:21.027Z,1.30
2022-11-18T19:44:49.019Z,1.20
2022-11-18T19:47:17.214Z,1.33
2022-11-18T19:49:45.226Z,1.13
2022-11-18T19:52:13.305Z,1.00
2022-11-18T19:54:41.415Z,0.97
2022-11-18T19:57:10.994Z,1.23
2022-11-18T19:59:40.101Z,1.00
2022-11-18T20:02:08.628Z,1.60
2022-11-18T20:04:36.619Z,1.30
2022-11-18T20:07:05.328Z,1.07
2022-11-18T20:09:34.002Z,1.00
2022-11-18T20:12:02.137Z,1.10
2022-11-18T20:14:31.833Z,1.07
2022-11-18T20:17:00.109Z,1.40
2022-11-18T20:19:29.123Z,1.40
2022-11-18T20:21:57.342Z,1.40
2022-11-18T20:24:25.480Z,1.20
2022-11-18T20:26:53.462Z,1.20
2022-11-18T20:29:22.091Z,1.20
2022-11-18T20:31:51.882Z,1.30
2022-11-18T20:34:20.017Z,1.40
2022-11-18T20:36:51.855Z,1.17
2022-11-18T20:39:20.416Z,1.17
2022-11-18T20:42:12.851Z,1.30
2022-11-18T20:44:41.226Z,1.30
2022-11-18T20:47:10.638Z,1.20
2022-11-18T20:49:38.641Z,1.30
2022-11-18T20:52:06.931Z,0.90
2022-11-18T20:54:34.905Z,1.20
2022-11-18T20:57:02.929Z,1.40
2022-11-18T20:59:31.102Z,1.20
2022-11-18T21:01:59.135Z,1.20
2022-11-18T21:04:28.497Z,1.20
2022-11-18T21:07:00.960Z,1.20
2022-11-18T21:09:32.892Z,1.10
2022-11-18T21:12:01.401Z,1.10
2022-11-18T21:14:28.666Z,1.00
2022-11-18T21:17:00.576Z,1.00
2022-11-18T21:19:36.017Z,1.00
2022-11-18T21:22:03.043Z,1.00
2022-11-18T21:24:32.949Z,1.10
2022-11-18T21:27:01.921Z,1.10
2022-11-18T21:29:32.369Z,1.10
2022-11-18T21:32:01.613Z,1.03
2022-11-18T21:34:30.482Z,1.00
2022-11-18T21:36:59.917Z,0.93
2022-11-18T21:39:27.890Z,1.03
2022-11-18T21:41:57.242Z,1.00
2022-11-18T21:44:28.171Z,0.90
2022-11-18T21:46:57.249Z,0.90
2022-11-18T21:49:25.268Z,1.13
2022-11-18T21:51:53.397Z,1.10
2022-11-18T21:54:22.981Z,1.10
2022-11-18T21:56:51.060Z,1.10
2022-11-18T21:59:19.366Z,1.00
2022-11-18T22:01:47.526Z,1.10
2022-11-18T22:04:36.954Z,1.20
2022-11-18T22:07:05.287Z,1.10
2022-11-18T22:09:36.696Z,1.17
2022-11-18T22:12:06.956Z,1.10
2022-11-18T22:14:35.748Z,1.00
2022-11-18T22:17:04.002Z,1.00
2022-11-18T22:19:32.003Z,1.10
2022-11-18T22:22:00.008Z,1.20
2022-11-18T22:24:28.196Z,0.90
2022-11-18T22:26:58.068Z,1.10
2022-11-18T22:29:26.286Z,1.10
2022-11-18T22:31:54.406Z,1.00
2022-11-18T22:34:22.449Z,0.90
2022-11-18T22:36:50.491Z,1.10
2022-11-18T22:39:18.955Z,1.13
2022-11-18T22:42:04.473Z,1.17
2022-11-18T22:44:33.856Z,1.30
2022-11-18T22:47:01.930Z,1.30
2022-11-18T22:49:29.901Z,1.30
2022-11-18T22:51:57.892Z,1.40
2022-11-18T22:54:41.417Z,1.30
2022-11-18T22:57:09.608Z,1.37
2022-11-18T22:59:39.076Z,1.40
2022-11-18T23:02:07.523Z,1.23
2022-11-18T23:04:35.543Z,1.20
2022-11-18T23:07:03.841Z,1.30
2022-11-18T23:09:31.945Z,1.17
2022-11-18T23:12:17.557Z,1.20
2022-11-18T23:14:47.125Z,1.43
2022-11-18T23:17:16.008Z,1.13
2022-11-18T23:19:44.291Z,1.10
2022-11-18T23:22:12.895Z,1.20
2022-11-18T23:24:41.009Z,1.20
2022-11-18T23:27:10.096Z,1.33
2022-11-18T23:29:38.600Z,1.10
2022-11-18T23:32:08.059Z,1.10
2022-11-18T23:34:36.033Z,1.20
2022-11-18T23:37:04.182Z,1.20
2022-11-18T23:39:32.275Z,1.00
2022-11-18T23:42:00.283Z,1.23
2022-11-18T23:44:42.108Z,1.10
2022-11-18T23:47:11.672Z,1.10
2022-11-18T23:49:39.691Z,1.20
2022-11-18T23:52:07.659Z,1.20
2022-11-18T23:54:35.725Z,1.30
2022-11-18T23:57:05.366Z,1.30
2022-11-18T23:59:34.268Z,1.40
