createdAt,value
2019-05-11T00:02:09.076Z,11.17
2019-05-11T00:04:38.811Z,11.00
2019-05-11T00:07:08.508Z,18.67
2019-05-11T00:09:38.802Z,9.37
2019-05-11T00:12:09.091Z,15.20
2019-05-11T00:14:38.861Z,17.57
2019-05-11T00:17:08.718Z,18.10
2019-05-11T00:19:38.520Z,20.13
2019-05-11T00:22:08.202Z,10.23
2019-05-11T00:24:37.929Z,8.37
2019-05-11T00:27:07.785Z,9.73
2019-05-11T00:29:37.516Z,16.80
2019-05-11T00:32:07.238Z,6.40
2019-05-11T00:34:36.931Z,18.80
2019-05-11T00:37:06.662Z,10.20
2019-05-11T00:39:36.435Z,9.70
2019-05-11T00:42:06.174Z,9.37
2019-05-11T00:44:36.016Z,12.20
2019-05-11T00:47:05.827Z,12.60
2019-05-11T00:49:35.617Z,13.80
2019-05-11T00:52:05.466Z,13.03
2019-05-11T00:54:35.211Z,11.77
2019-05-11T00:57:04.893Z,18.23
2019-05-11T00:59:34.745Z,15.17
2019-05-11T01:02:04.511Z,14.70
2019-05-11T01:04:34.199Z,18.93
2019-05-11T01:07:03.945Z,9.77
2019-05-11T01:09:33.717Z,11.67
2019-05-11T01:12:03.465Z,18.67
2019-05-11T01:14:33.478Z,20.57
2019-05-11T01:17:03.252Z,11.50
2019-05-11T01:19:33.073Z,13.60
2019-05-11T01:22:02.809Z,22.33
2019-05-11T01:24:32.641Z,10.63
2019-05-11T01:27:02.369Z,11.97
2019-05-11T01:29:32.029Z,9.27
2019-05-11T01:32:01.787Z,12.23
2019-05-11T01:34:33.427Z,19.97
2019-05-11T01:37:03.180Z,16.00
2019-05-11T01:39:32.970Z,18.60
2019-05-11T01:42:02.705Z,18.17
2019-05-11T01:44:32.578Z,16.90
2019-05-11T01:47:02.408Z,13.27
2019-05-11T01:49:32.221Z,17.37
2019-05-11T01:52:02.089Z,14.33
2019-05-11T01:54:31.884Z,13.43
2019-05-11T02:05:42.562Z,17.60
2019-05-11T02:08:12.253Z,12.70
2019-05-11T02:10:42.058Z,8.27
2019-05-11T02:13:11.841Z,14.20
2019-05-11T02:15:41.588Z,11.93
2019-05-11T02:18:11.344Z,10.73
2019-05-11T02:20:41.043Z,11.47
2019-05-11T02:23:10.853Z,18.20
2019-05-11T02:25:40.631Z,15.10
2019-05-11T02:28:10.427Z,9.53
2019-05-11T02:30:40.179Z,18.77
2019-05-11T02:33:09.906Z,25.73
2019-05-11T02:35:39.690Z,8.40
2019-05-11T02:38:09.411Z,12.73
2019-05-11T02:40:39.101Z,15.33
2019-05-11T02:43:08.952Z,12.47
2019-05-11T02:45:43.275Z,14.77
2019-05-11T02:48:13.004Z,12.33
2019-05-11T02:50:43.680Z,10.63
2019-05-11T02:53:13.866Z,16.27
2019-05-11T02:55:45.155Z,13.27
2019-05-11T02:58:14.959Z,14.80
2019-05-11T03:00:45.647Z,15.23
2019-05-11T03:03:15.405Z,16.40
2019-05-11T03:05:45.191Z,10.37
2019-05-11T03:08:14.959Z,13.40
2019-05-11T03:10:44.797Z,13.93
2019-05-11T03:13:14.625Z,22.17
2019-05-11T03:15:44.375Z,11.37
2019-05-11T03:18:14.184Z,13.33
2019-05-11T03:20:43.845Z,12.23
2019-05-11T03:23:13.687Z,13.17
2019-05-11T03:25:43.439Z,10.10
2019-05-11T03:28:13.174Z,11.27
2019-05-11T03:30:42.985Z,9.97
2019-05-11T03:33:12.683Z,12.33
2019-05-11T03:35:42.441Z,18.50
2019-05-11T03:38:12.189Z,14.33
2019-05-11T03:40:41.943Z,11.13
2019-05-11T03:43:11.845Z,16.33
2019-05-11T03:45:41.900Z,11.67
2019-05-11T03:48:11.923Z,14.50
2019-05-11T03:50:42.171Z,13.57
2019-05-11T03:53:12.111Z,11.57
2019-05-11T03:55:42.029Z,13.77
2019-05-11T03:58:11.959Z,14.17
2019-05-11T04:00:41.948Z,22.20
2019-05-11T04:03:11.899Z,10.30
2019-05-11T04:05:41.831Z,13.97
2019-05-11T04:08:11.677Z,14.53
2019-05-11T04:10:41.790Z,12.23
2019-05-11T04:13:11.716Z,9.63
2019-05-11T04:15:41.675Z,14.53
2019-05-11T04:18:11.642Z,11.77
2019-05-11T04:20:41.666Z,16.43
2019-05-11T04:23:11.580Z,17.97
2019-05-11T04:25:42.576Z,13.27
2019-05-11T04:28:17.864Z,14.43
2019-05-11T04:30:52.259Z,14.97
2019-05-11T04:33:21.086Z,8.97
2019-05-11T04:35:51.307Z,12.10
2019-05-11T04:38:23.478Z,14.57
2019-05-11T04:40:58.319Z,12.70
2019-05-11T04:43:28.293Z,22.50
2019-05-11T04:45:58.215Z,18.07
2019-05-11T04:48:28.094Z,16.77
2019-05-11T04:50:58.130Z,16.77
2019-05-11T04:53:28.122Z,14.90
2019-05-11T04:55:58.109Z,15.90
2019-05-11T04:58:28.158Z,13.17
2019-05-11T05:00:59.135Z,9.83
2019-05-11T05:03:40.397Z,22.00
2019-05-11T05:06:21.286Z,15.90
2019-05-11T05:08:32.299Z,11.57
2019-05-11T05:11:02.156Z,18.67
2019-05-11T05:13:31.967Z,9.60
2019-05-11T05:16:01.813Z,11.60
2019-05-11T05:18:31.683Z,12.27
2019-05-11T05:21:02.812Z,12.60
2019-05-11T05:23:41.456Z,10.37
2019-05-11T05:26:11.121Z,17.20
2019-05-11T05:28:40.954Z,14.10
2019-05-11T05:31:11.689Z,25.43
2019-05-11T05:33:41.529Z,13.80
2019-05-11T05:36:11.471Z,13.47
2019-05-11T05:38:41.349Z,11.47
2019-05-11T05:41:11.334Z,12.60
2019-05-11T05:43:41.206Z,11.43
2019-05-11T05:46:11.111Z,15.33
2019-05-11T05:48:41.002Z,18.63
2019-05-11T05:51:10.833Z,15.17
2019-05-11T05:53:40.659Z,8.30
2019-05-11T05:56:10.524Z,11.87
2019-05-11T05:58:40.443Z,14.80
2019-05-11T06:01:10.453Z,11.33
2019-05-11T06:03:40.733Z,12.63
2019-05-11T06:06:10.736Z,15.90
2019-05-11T06:08:43.126Z,11.20
2019-05-11T06:11:12.247Z,17.07
2019-05-11T06:13:45.650Z,11.13
2019-05-11T06:16:13.985Z,13.47
2019-05-11T06:18:43.841Z,11.77
2019-05-11T06:21:13.841Z,21.73
2019-05-11T06:23:43.684Z,21.53
2019-05-11T06:26:13.687Z,19.40
2019-05-11T06:28:43.692Z,17.17
2019-05-11T06:31:13.492Z,19.93
2019-05-11T06:33:43.353Z,11.90
2019-05-11T06:36:13.292Z,19.87
2019-05-11T06:38:43.227Z,13.30
2019-05-11T06:41:13.125Z,13.30
2019-05-11T06:43:43.082Z,11.13
2019-05-11T06:46:13.327Z,16.10
2019-05-11T06:48:43.356Z,21.90
2019-05-11T06:51:13.334Z,13.93
2019-05-11T06:53:43.219Z,14.10
2019-05-11T06:56:13.042Z,12.10
2019-05-11T06:58:45.457Z,13.73
2019-05-11T07:01:14.814Z,13.23
2019-05-11T07:03:44.980Z,13.40
2019-05-11T07:06:14.902Z,13.10
2019-05-11T07:08:45.614Z,10.30
2019-05-11T07:11:15.564Z,13.87
2019-05-11T07:13:45.515Z,12.07
2019-05-11T07:16:15.510Z,15.13
2019-05-11T07:18:45.422Z,13.60
2019-05-11T07:21:15.524Z,8.97
2019-05-11T07:23:45.480Z,12.67
2019-05-11T07:26:15.564Z,10.93
2019-05-11T07:28:45.468Z,11.47
2019-05-11T07:31:15.808Z,12.13
2019-05-11T07:33:45.726Z,12.33
2019-05-11T07:36:17.584Z,12.17
2019-05-11T07:38:48.723Z,14.53
2019-05-11T07:41:18.956Z,12.47
2019-05-11T07:43:48.856Z,8.70
2019-05-11T07:46:18.729Z,10.07
2019-05-11T07:48:48.666Z,12.47
2019-05-11T07:51:18.475Z,6.63
2019-05-11T07:53:48.794Z,11.27
2019-05-11T07:56:18.982Z,11.10
2019-05-11T07:58:48.997Z,13.87
2019-05-11T08:01:18.983Z,9.60
2019-05-11T08:03:49.053Z,11.83
2019-05-11T08:06:18.798Z,11.50
2019-05-11T08:08:49.152Z,16.40
2019-05-11T08:11:19.360Z,18.10
2019-05-11T08:13:49.258Z,11.83
2019-05-11T08:16:19.126Z,11.73
2019-05-11T08:18:48.964Z,14.27
2019-05-11T08:21:18.980Z,13.10
2019-05-11T08:23:49.302Z,9.17
2019-05-11T08:26:19.276Z,11.40
2019-05-11T08:28:49.393Z,14.50
2019-05-11T08:31:19.242Z,14.93
2019-05-11T08:33:51.110Z,8.03
2019-05-11T08:36:20.885Z,16.97
2019-05-11T08:38:50.799Z,11.37
2019-05-11T08:41:20.616Z,14.87
2019-05-11T08:43:50.508Z,14.90
2019-05-11T08:46:20.344Z,14.10
2019-05-11T08:48:50.251Z,11.93
2019-05-11T08:51:20.092Z,17.03
2019-05-11T08:53:49.975Z,11.23
2019-05-11T08:56:19.847Z,12.23
2019-05-11T08:58:49.686Z,15.27
2019-05-11T09:01:19.563Z,8.97
2019-05-11T09:03:49.413Z,12.23
2019-05-11T09:06:19.273Z,12.47
2019-05-11T09:08:49.492Z,16.43
2019-05-11T09:11:19.617Z,15.37
2019-05-11T09:13:49.406Z,7.57
2019-05-11T09:16:19.315Z,9.70
2019-05-11T09:18:49.926Z,10.70
2019-05-11T09:21:19.669Z,15.60
2019-05-11T09:23:49.611Z,15.17
2019-05-11T09:26:19.431Z,10.47
2019-05-11T09:28:49.227Z,12.87
2019-05-11T09:31:19.052Z,16.03
2019-05-11T09:33:48.835Z,9.47
2019-05-11T09:36:18.656Z,8.17
2019-05-11T09:38:49.640Z,11.57
2019-05-11T09:41:19.520Z,12.10
2019-05-11T09:43:49.329Z,14.40
2019-05-11T09:46:19.138Z,10.47
2019-05-11T09:48:48.956Z,12.10
2019-05-11T09:51:18.881Z,8.47
2019-05-11T09:53:48.745Z,10.30
2019-05-11T09:56:18.645Z,10.63
2019-05-11T09:58:49.184Z,15.30
2019-05-11T10:01:18.945Z,10.73
2019-05-11T10:03:48.768Z,15.30
2019-05-11T10:06:19.210Z,8.73
2019-05-11T10:08:49.471Z,13.07
2019-05-11T10:11:19.307Z,14.00
2019-05-11T10:13:49.035Z,10.17
2019-05-11T10:16:18.923Z,17.27
2019-05-11T10:18:49.414Z,12.90
2019-05-11T10:21:19.703Z,15.00
2019-05-11T10:23:49.623Z,14.67
2019-05-11T10:26:19.510Z,9.97
2019-05-11T10:28:49.505Z,16.53
2019-05-11T10:31:19.273Z,13.67
2019-05-11T10:33:49.261Z,10.37
2019-05-11T10:36:19.479Z,16.10
2019-05-11T10:38:49.365Z,10.33
2019-05-11T10:41:19.245Z,12.73
2019-05-11T10:43:49.948Z,15.53
2019-05-11T10:46:23.351Z,14.27
2019-05-11T10:48:51.353Z,14.20
2019-05-11T10:51:21.371Z,14.30
2019-05-11T10:53:52.116Z,10.40
2019-05-11T10:56:23.709Z,9.50
2019-05-11T10:58:53.420Z,10.63
2019-05-11T11:01:23.217Z,10.03
2019-05-11T11:03:52.991Z,16.40
2019-05-11T11:06:22.723Z,10.67
2019-05-11T11:08:52.592Z,14.43
2019-05-11T11:11:22.510Z,17.10
2019-05-11T11:13:52.339Z,10.87
2019-05-11T11:16:35.726Z,8.93
2019-05-11T11:18:54.089Z,11.87
2019-05-11T11:21:24.028Z,9.30
2019-05-11T11:23:54.025Z,9.87
2019-05-11T11:26:23.902Z,9.03
2019-05-11T11:28:53.834Z,10.53
2019-05-11T11:31:23.886Z,11.03
2019-05-11T11:33:56.224Z,11.23
2019-05-11T11:36:25.765Z,17.23
2019-05-11T11:38:58.295Z,12.80
2019-05-11T11:41:29.857Z,13.67
2019-05-11T11:43:59.408Z,10.13
2019-05-11T11:46:29.423Z,10.17
2019-05-11T11:48:59.339Z,9.50
2019-05-11T11:51:29.225Z,8.40
2019-05-11T11:53:59.211Z,8.63
2019-05-11T11:56:28.986Z,9.87
2019-05-11T11:58:58.708Z,10.33
2019-05-11T12:01:28.612Z,10.27
2019-05-11T12:03:58.509Z,10.83
2019-05-11T12:06:28.405Z,13.20
2019-05-11T12:08:58.630Z,8.80
2019-05-11T12:11:28.828Z,10.90
2019-05-11T12:13:58.666Z,9.10
2019-05-11T12:16:28.403Z,5.67
2019-05-11T12:18:58.275Z,6.53
2019-05-11T12:21:28.078Z,7.07
2019-05-11T12:23:58.526Z,8.67
2019-05-11T12:26:28.725Z,8.40
2019-05-11T12:28:58.592Z,9.07
2019-05-11T12:31:32.108Z,7.23
2019-05-11T12:34:00.014Z,12.20
2019-05-11T12:36:29.835Z,6.70
2019-05-11T12:39:00.422Z,6.00
2019-05-11T12:41:30.224Z,10.67
2019-05-11T12:44:00.134Z,6.83
2019-05-11T12:46:30.016Z,7.10
2019-05-11T12:48:59.901Z,9.07
2019-05-11T12:51:30.843Z,6.80
2019-05-11T12:54:00.700Z,7.60
2019-05-11T12:56:30.556Z,7.47
2019-05-11T12:59:00.373Z,7.63
2019-05-11T13:01:30.188Z,7.17
2019-05-11T13:04:00.042Z,8.33
2019-05-11T13:06:29.807Z,7.37
2019-05-11T13:08:59.585Z,6.43
2019-05-11T13:11:29.480Z,11.07
2019-05-11T13:13:59.307Z,5.80
2019-05-11T13:16:29.247Z,6.40
2019-05-11T13:18:59.138Z,5.43
2019-05-11T13:21:28.985Z,7.30
2019-05-11T13:23:58.728Z,6.87
2019-05-11T13:26:28.572Z,8.43
2019-05-11T13:28:58.540Z,9.90
2019-05-11T13:31:28.558Z,9.20
2019-05-11T13:33:58.665Z,5.63
2019-05-11T13:36:29.181Z,7.33
2019-05-11T13:38:59.193Z,4.57
2019-05-11T13:41:29.049Z,3.97
2019-05-11T13:43:58.857Z,4.87
2019-05-11T13:46:28.788Z,7.70
2019-05-11T13:49:00.493Z,7.53
2019-05-11T13:51:30.387Z,8.67
2019-05-11T13:54:00.292Z,8.07
2019-05-11T13:56:32.218Z,8.07
2019-05-11T13:59:10.670Z,6.90
2019-05-11T14:01:40.479Z,8.77
2019-05-11T14:04:10.411Z,7.97
2019-05-11T14:06:40.230Z,5.87
2019-05-11T14:09:10.143Z,5.57
2019-05-11T14:11:40.042Z,5.40
2019-05-11T14:14:09.856Z,6.17
2019-05-11T14:22:42.065Z,8.17
2019-05-11T14:25:12.118Z,7.07
2019-05-11T14:27:41.955Z,6.30
2019-05-11T14:30:12.183Z,6.17
2019-05-11T14:32:42.149Z,4.40
2019-05-11T14:35:12.483Z,4.63
2019-05-11T14:37:42.480Z,7.83
2019-05-11T14:40:12.520Z,6.80
2019-05-11T14:42:42.617Z,9.27
2019-05-11T14:45:13.056Z,5.00
2019-05-11T14:47:43.371Z,6.67
2019-05-11T14:50:13.667Z,8.33
2019-05-11T14:52:43.591Z,5.70
2019-05-11T14:55:13.481Z,4.97
2019-05-11T14:57:43.305Z,10.60
2019-05-11T15:00:13.880Z,6.57
2019-05-11T15:02:49.218Z,5.30
2019-05-11T15:05:19.759Z,7.23
2019-05-11T15:07:52.350Z,5.60
2019-05-11T15:10:22.221Z,6.60
2019-05-11T15:12:52.057Z,8.07
2019-05-11T15:15:22.085Z,6.80
2019-05-11T15:17:51.966Z,6.47
2019-05-11T15:20:22.556Z,6.80
2019-05-11T15:22:52.267Z,7.17
2019-05-11T15:25:22.198Z,6.87
2019-05-11T15:27:54.009Z,6.67
2019-05-11T15:30:23.952Z,6.07
2019-05-11T15:32:53.832Z,3.90
2019-05-11T15:35:23.792Z,5.63
2019-05-11T15:37:53.673Z,4.53
2019-05-11T15:40:23.962Z,5.63
2019-05-11T15:42:54.753Z,4.43
2019-05-11T15:45:24.639Z,6.20
2019-05-11T15:47:54.515Z,7.83
2019-05-11T15:50:24.303Z,9.30
2019-05-11T15:52:54.183Z,6.90
2019-05-11T15:55:24.123Z,4.87
2019-05-11T15:57:53.927Z,6.17
2019-05-11T16:00:24.825Z,6.00
2019-05-11T16:02:54.704Z,4.17
2019-05-11T16:05:24.598Z,4.10
2019-05-11T16:07:55.295Z,6.10
2019-05-11T16:10:25.179Z,5.27
2019-05-11T16:12:55.021Z,5.83
2019-05-11T16:15:24.996Z,5.90
2019-05-11T16:17:54.988Z,7.47
2019-05-11T16:20:28.599Z,7.77
2019-05-11T16:22:58.929Z,5.47
2019-05-11T16:25:28.887Z,5.33
2019-05-11T16:27:58.768Z,4.73
2019-05-11T16:30:28.907Z,7.97
2019-05-11T16:32:59.101Z,9.60
2019-05-11T16:35:29.018Z,6.33
2019-05-11T16:37:59.445Z,5.80
2019-05-11T16:40:29.765Z,4.93
2019-05-11T16:42:59.551Z,5.87
2019-05-11T16:45:29.445Z,5.40
2019-05-11T16:47:59.336Z,4.17
2019-05-11T16:50:29.244Z,8.43
2019-05-11T16:52:59.161Z,5.47
2019-05-11T16:55:29.008Z,5.00
2019-05-11T16:57:58.950Z,10.57
2019-05-11T17:10:18.752Z,8.23
2019-05-11T17:12:49.044Z,7.93
2019-05-11T17:15:19.398Z,7.93
2019-05-11T17:17:49.257Z,5.30
2019-05-11T17:20:19.650Z,7.33
2019-05-11T17:22:49.590Z,6.17
2019-05-11T17:25:19.797Z,7.43
2019-05-11T17:27:50.110Z,6.67
2019-05-11T17:30:20.102Z,4.37
2019-05-11T17:32:50.230Z,5.70
2019-05-11T17:35:20.211Z,3.87
2019-05-11T17:37:50.247Z,6.50
2019-05-11T17:40:23.410Z,6.93
2019-05-11T17:42:53.819Z,4.50
2019-05-11T17:45:23.243Z,6.17
2019-05-11T17:47:53.000Z,5.90
2019-05-11T17:50:22.841Z,5.07
2019-05-11T17:52:52.760Z,4.90
2019-05-11T17:55:22.700Z,3.40
2019-05-11T17:57:54.093Z,5.20
2019-05-11T18:00:24.321Z,5.50
2019-05-11T18:02:54.831Z,4.83
2019-05-11T18:05:24.740Z,5.47
2019-05-11T18:07:54.984Z,4.37
2019-05-11T18:10:24.856Z,6.17
2019-05-11T18:12:54.835Z,7.63
2019-05-11T18:15:24.860Z,7.07
2019-05-11T18:17:55.016Z,7.20
2019-05-11T18:20:24.992Z,5.13
2019-05-11T18:22:55.249Z,6.37
2019-05-11T18:25:25.348Z,4.73
2019-05-11T18:27:55.488Z,6.17
2019-05-11T18:30:25.729Z,6.23
2019-05-11T18:32:59.201Z,5.97
2019-05-11T18:35:27.982Z,5.67
2019-05-11T18:37:58.458Z,4.17
2019-05-11T18:40:29.500Z,5.23
2019-05-11T18:42:59.964Z,7.03
2019-05-11T18:45:30.810Z,8.47
2019-05-11T18:48:01.171Z,7.27
2019-05-11T18:50:33.547Z,6.23
2019-05-11T18:53:03.601Z,3.50
2019-05-11T18:55:34.447Z,8.77
2019-05-11T18:58:04.696Z,10.00
2019-05-11T19:00:35.217Z,4.87
2019-05-11T19:03:08.614Z,6.43
2019-05-11T19:05:39.593Z,6.23
2019-05-11T19:08:10.072Z,3.43
2019-05-11T19:10:40.461Z,7.77
2019-05-11T19:13:11.261Z,6.90
2019-05-11T19:15:41.835Z,6.23
2019-05-11T19:18:12.404Z,4.43
2019-05-11T19:20:45.899Z,6.33
2019-05-11T19:23:19.018Z,7.23
2019-05-11T19:25:48.818Z,10.97
2019-05-11T19:28:20.257Z,4.97
2019-05-11T19:30:50.892Z,6.60
2019-05-11T19:33:21.905Z,7.83
2019-05-11T19:35:52.329Z,7.10
2019-05-11T19:38:22.815Z,6.10
2019-05-11T19:40:53.281Z,5.67
2019-05-11T19:43:25.061Z,5.97
2019-05-11T19:45:57.878Z,5.47
2019-05-11T19:48:28.233Z,9.40
2019-05-11T19:51:07.580Z,5.07
2019-05-11T19:53:31.358Z,5.50
2019-05-11T19:56:01.953Z,7.90
2019-05-11T19:58:32.603Z,7.67
2019-05-11T20:01:03.059Z,5.77
2019-05-11T20:03:34.271Z,9.97
2019-05-11T20:06:05.195Z,10.30
2019-05-11T20:08:35.722Z,6.60
2019-05-11T20:11:08.096Z,5.93
2019-05-11T20:13:38.889Z,5.70
2019-05-11T20:16:10.013Z,8.23
2019-05-11T20:18:40.384Z,4.47
2019-05-11T20:21:19.313Z,5.67
2019-05-11T20:23:43.363Z,5.03
2019-05-11T20:26:13.656Z,5.17
2019-05-11T20:28:44.025Z,8.63
2019-05-11T20:31:14.477Z,8.27
2019-05-11T20:33:47.580Z,6.43
2019-05-11T20:36:18.300Z,3.17
2019-05-11T20:38:48.652Z,4.43
2019-05-11T20:41:19.100Z,7.47
2019-05-11T20:43:49.344Z,5.37
2019-05-11T20:46:19.789Z,9.30
2019-05-11T20:48:50.147Z,5.70
2019-05-11T20:51:33.146Z,9.93
2019-05-11T20:53:52.333Z,7.10
2019-05-11T20:56:22.617Z,7.17
2019-05-11T20:58:59.339Z,5.10
2019-05-11T21:01:29.065Z,8.30
2019-05-11T21:03:59.345Z,8.33
2019-05-11T21:06:29.799Z,8.33
2019-05-11T21:09:00.207Z,11.90
2019-05-11T21:11:30.073Z,7.97
2019-05-11T21:14:00.002Z,5.87
2019-05-11T21:16:29.905Z,8.23
2019-05-11T21:18:59.771Z,6.37
2019-05-11T21:21:30.385Z,6.57
2019-05-11T21:24:00.635Z,7.10
2019-05-11T21:26:30.620Z,8.00
2019-05-11T21:29:00.598Z,6.43
2019-05-11T21:31:30.416Z,6.10
2019-05-11T21:34:00.373Z,6.90
2019-05-11T21:36:30.167Z,7.30
2019-05-11T21:38:59.948Z,6.83
2019-05-11T21:41:31.015Z,6.27
2019-05-11T21:44:01.006Z,7.47
2019-05-11T21:46:30.954Z,6.63
2019-05-11T21:49:00.901Z,8.13
2019-05-11T21:51:31.004Z,4.70
2019-05-11T21:54:00.908Z,6.43
2019-05-11T21:56:30.891Z,5.73
2019-05-11T21:59:00.804Z,5.37
2019-05-11T22:01:30.660Z,5.60
2019-05-11T22:04:00.528Z,13.97
2019-05-11T22:06:30.678Z,9.50
2019-05-11T22:09:01.265Z,8.60
2019-05-11T22:11:31.120Z,4.47
2019-05-11T22:14:01.009Z,7.60
2019-05-11T22:16:30.836Z,8.10
2019-05-11T22:19:00.693Z,9.33
2019-05-11T22:21:30.534Z,11.77
2019-05-11T22:24:00.373Z,9.83
2019-05-11T22:26:30.230Z,6.37
2019-05-11T22:29:00.102Z,9.27
2019-05-11T22:31:30.045Z,5.67
2019-05-11T22:33:59.917Z,7.97
2019-05-11T22:36:29.949Z,6.70
2019-05-11T22:38:59.831Z,7.07
2019-05-11T22:41:29.718Z,9.27
2019-05-11T22:43:59.472Z,5.00
2019-05-11T22:46:29.467Z,10.03
2019-05-11T22:48:59.370Z,11.83
2019-05-11T22:51:29.310Z,6.17
2019-05-11T22:53:59.326Z,7.63
2019-05-11T22:56:29.334Z,6.30
2019-05-11T22:58:59.259Z,5.37
2019-05-11T23:01:29.165Z,6.23
2019-05-11T23:03:59.115Z,5.63
2019-05-11T23:06:29.007Z,7.73
2019-05-11T23:08:59.298Z,8.63
2019-05-11T23:11:29.215Z,5.87
2019-05-11T23:13:59.077Z,5.30
2019-05-11T23:16:28.993Z,8.50
2019-05-11T23:18:58.881Z,11.63
2019-05-11T23:21:30.319Z,4.43
2019-05-11T23:24:00.352Z,4.87
2019-05-11T23:26:30.284Z,7.97
2019-05-11T23:29:00.153Z,6.30
2019-05-11T23:31:29.971Z,5.73
2019-05-11T23:33:59.858Z,6.63
2019-05-11T23:36:29.820Z,4.43
2019-05-11T23:38:59.849Z,7.47
2019-05-11T23:41:29.837Z,8.40
2019-05-11T23:43:59.665Z,8.43
2019-05-11T23:46:29.582Z,5.97
2019-05-11T23:48:59.426Z,6.80
2019-05-11T23:51:29.278Z,8.73
2019-05-11T23:53:59.099Z,3.60
2019-05-11T23:56:28.981Z,6.03
2019-05-11T23:58:58.775Z,5.53
