createdAt,value
2019-02-18T00:00:48.949Z,97.45
2019-02-18T00:01:49.422Z,97.45
2019-02-18T00:02:49.893Z,97.45
2019-02-18T00:03:50.429Z,97.44
2019-02-18T00:04:50.844Z,97.44
2019-02-18T00:05:51.309Z,97.44
2019-02-18T00:06:51.781Z,97.44
2019-02-18T00:07:52.253Z,97.47
2019-02-18T00:08:52.723Z,97.48
2019-02-18T00:09:53.196Z,97.46
2019-02-18T00:10:53.670Z,97.48
2019-02-18T00:11:54.141Z,97.48
2019-02-18T00:12:54.614Z,97.46
2019-02-18T00:13:55.087Z,97.46
2019-02-18T00:14:55.557Z,97.44
2019-02-18T00:15:56.033Z,97.48
2019-02-18T00:16:56.500Z,97.44
2019-02-18T00:17:56.973Z,97.44
2019-02-18T00:18:57.445Z,97.44
2019-02-18T00:19:57.918Z,97.44
2019-02-18T00:20:58.386Z,97.48
2019-02-18T00:21:58.860Z,97.48
2019-02-18T00:22:59.331Z,97.47
2019-02-18T00:23:59.802Z,97.46
2019-02-18T00:25:00.316Z,97.48
2019-02-18T00:26:00.895Z,97.47
2019-02-18T00:27:01.215Z,97.44
2019-02-18T00:28:01.681Z,97.47
2019-02-18T00:29:02.155Z,97.47
2019-02-18T00:30:02.621Z,97.44
2019-02-18T00:31:03.092Z,97.47
2019-02-18T00:32:03.562Z,97.44
2019-02-18T00:33:04.031Z,97.47
2019-02-18T00:34:04.498Z,97.47
2019-02-18T00:35:04.966Z,97.47
2019-02-18T00:36:05.434Z,97.47
2019-02-18T00:37:05.902Z,97.47
2019-02-18T00:38:06.375Z,97.44
2019-02-18T00:39:06.839Z,97.45
2019-02-18T00:40:07.309Z,97.47
2019-02-18T00:41:07.775Z,97.46
2019-02-18T00:42:08.243Z,97.45
2019-02-18T00:43:08.711Z,97.43
2019-02-18T00:44:09.181Z,97.47
2019-02-18T00:45:09.647Z,97.47
2019-02-18T00:46:10.117Z,97.43
2019-02-18T00:47:10.583Z,97.47
2019-02-18T00:48:11.053Z,97.47
2019-02-18T00:49:11.519Z,97.45
2019-02-18T00:50:11.987Z,97.45
2019-02-18T00:51:12.455Z,97.43
2019-02-18T00:52:12.924Z,97.46
2019-02-18T00:53:13.392Z,97.43
2019-02-18T00:54:13.861Z,97.48
2019-02-18T00:55:14.330Z,97.46
2019-02-18T00:56:15.117Z,97.46
2019-02-18T00:57:15.270Z,97.46
2019-02-18T00:58:15.736Z,97.42
2019-02-18T00:59:16.210Z,97.45
2019-02-18T01:00:16.671Z,97.45
2019-02-18T01:01:17.148Z,97.44
2019-02-18T01:02:17.611Z,97.44
2019-02-18T01:03:18.087Z,97.44
2019-02-18T01:04:18.625Z,97.44
2019-02-18T01:05:19.017Z,97.44
2019-02-18T01:06:19.493Z,97.43
2019-02-18T01:07:19.957Z,97.42
2019-02-18T01:08:20.426Z,97.42
2019-02-18T01:09:20.966Z,97.41
2019-02-18T01:10:21.365Z,97.41
2019-02-18T01:11:21.887Z,97.40
2019-02-18T01:12:22.307Z,97.40
2019-02-18T01:13:22.774Z,97.40
2019-02-18T01:14:23.246Z,97.39
2019-02-18T01:15:23.715Z,97.38
2019-02-18T01:16:24.184Z,97.38
2019-02-18T01:17:24.657Z,97.35
2019-02-18T01:18:25.125Z,97.37
2019-02-18T01:19:25.595Z,97.33
2019-02-18T01:20:26.067Z,97.36
2019-02-18T01:21:26.539Z,97.35
2019-02-18T01:22:27.006Z,97.35
2019-02-18T01:23:27.484Z,97.34
2019-02-18T01:24:27.950Z,97.32
2019-02-18T01:25:28.420Z,97.33
2019-02-18T01:26:28.892Z,97.33
2019-02-18T01:27:29.360Z,97.32
2019-02-18T01:28:29.829Z,97.32
2019-02-18T01:29:30.300Z,97.32
2019-02-18T01:30:30.771Z,97.33
2019-02-18T01:31:31.243Z,97.31
2019-02-18T01:32:31.713Z,97.30
2019-02-18T01:33:32.185Z,97.30
2019-02-18T01:34:32.655Z,97.29
2019-02-18T01:35:33.128Z,97.29
2019-02-18T01:36:33.603Z,97.31
2019-02-18T01:37:34.070Z,97.27
2019-02-18T01:38:34.548Z,97.27
2019-02-18T01:39:35.010Z,97.27
2019-02-18T01:40:35.482Z,97.30
2019-02-18T01:41:36.259Z,97.28
2019-02-18T01:42:36.427Z,97.25
2019-02-18T01:43:36.898Z,97.25
2019-02-18T01:44:37.370Z,97.25
2019-02-18T01:45:37.841Z,97.28
2019-02-18T01:46:38.312Z,97.25
2019-02-18T01:47:38.789Z,97.27
2019-02-18T01:48:39.255Z,97.26
2019-02-18T01:49:39.932Z,97.26
2019-02-18T01:50:40.199Z,97.25
2019-02-18T01:51:40.681Z,97.21
2019-02-18T01:52:41.141Z,97.25
2019-02-18T01:53:41.816Z,97.24
2019-02-18T01:54:42.288Z,97.24
2019-02-18T01:55:42.559Z,97.24
2019-02-18T01:56:43.281Z,97.23
2019-02-18T01:58:43.976Z,97.21
2019-02-18T01:59:44.447Z,97.21
2019-02-18T02:00:44.924Z,97.21
2019-02-18T02:01:45.390Z,97.20
2019-02-18T02:02:45.862Z,97.20
2019-02-18T02:03:46.537Z,97.19
2019-02-18T02:04:47.008Z,97.19
2019-02-18T02:05:47.279Z,97.19
2019-02-18T02:06:47.752Z,97.18
2019-02-18T02:07:55.803Z,97.18
2019-02-18T02:08:48.898Z,97.17
2019-02-18T02:09:49.170Z,97.17
2019-02-18T02:10:49.638Z,97.16
2019-02-18T02:11:50.314Z,97.15
2019-02-18T02:12:50.582Z,97.19
2019-02-18T02:13:51.257Z,97.15
2019-02-18T02:14:51.528Z,97.18
2019-02-18T02:15:52.203Z,97.17
2019-02-18T02:16:52.473Z,97.13
2019-02-18T02:17:52.946Z,97.13
2019-02-18T02:18:53.421Z,97.12
2019-02-18T02:20:55.557Z,97.11
2019-02-18T02:21:54.835Z,97.14
2019-02-18T02:22:55.306Z,97.10
2019-02-18T02:23:55.781Z,97.13
2019-02-18T02:25:56.725Z,97.09
2019-02-18T02:26:57.198Z,97.09
2019-02-18T02:27:57.667Z,97.08
2019-02-18T02:28:58.140Z,97.07
2019-02-18T02:29:58.613Z,97.07
2019-02-18T02:31:01.048Z,97.10
2019-02-18T02:31:59.555Z,97.06
2019-02-18T02:33:00.027Z,97.09
2019-02-18T02:34:00.498Z,97.07
2019-02-18T02:35:00.970Z,97.04
2019-02-18T02:36:01.438Z,97.03
2019-02-18T02:37:01.911Z,97.07
2019-02-18T02:38:07.644Z,97.04
2019-02-18T02:39:02.849Z,97.06
2019-02-18T02:40:03.321Z,97.03
2019-02-18T02:41:03.796Z,97.05
2019-02-18T02:42:04.360Z,97.01
2019-02-18T02:43:04.733Z,97.04
2019-02-18T02:44:05.199Z,97.04
2019-02-18T02:45:05.666Z,97.03
2019-02-18T02:46:06.144Z,97.01
2019-02-18T02:47:06.603Z,97.00
2019-02-18T02:48:07.122Z,97.02
2019-02-18T02:49:07.543Z,96.98
2019-02-18T02:50:08.014Z,96.97
2019-02-18T02:51:08.477Z,96.97
2019-02-18T02:52:08.946Z,97.00
2019-02-18T02:53:09.414Z,97.00
2019-02-18T02:54:09.880Z,96.95
2019-02-18T02:55:10.352Z,96.99
2019-02-18T02:56:10.819Z,96.96
2019-02-18T02:57:11.335Z,96.97
2019-02-18T02:58:11.752Z,96.97
2019-02-18T02:59:12.222Z,96.97
2019-02-18T03:00:12.689Z,96.97
2019-02-18T03:01:13.161Z,96.93
2019-02-18T03:02:13.624Z,96.96
2019-02-18T03:03:14.108Z,96.96
2019-02-18T03:04:14.575Z,96.95
2019-02-18T03:05:15.034Z,96.91
2019-02-18T03:06:15.500Z,96.94
2019-02-18T03:07:15.965Z,96.94
2019-02-18T03:08:20.451Z,96.90
2019-02-18T03:09:16.904Z,96.90
2019-02-18T03:10:17.376Z,96.89
2019-02-18T03:11:17.840Z,96.93
2019-02-18T03:12:18.373Z,96.93
2019-02-18T03:13:18.778Z,96.92
2019-02-18T03:14:19.249Z,96.92
2019-02-18T03:15:19.722Z,96.92
2019-02-18T03:16:20.185Z,96.92
2019-02-18T03:17:20.704Z,96.89
2019-02-18T03:18:21.126Z,96.95
2019-02-18T03:19:21.595Z,96.92
2019-02-18T03:20:22.064Z,96.91
2019-02-18T03:21:22.534Z,96.94
2019-02-18T03:22:23.001Z,96.90
2019-02-18T03:23:23.473Z,96.86
2019-02-18T03:24:23.940Z,96.89
2019-02-18T03:25:24.410Z,96.90
2019-02-18T03:26:24.879Z,96.86
2019-02-18T03:27:25.402Z,96.92
2019-02-18T03:28:25.821Z,96.85
2019-02-18T03:29:26.291Z,96.87
2019-02-18T03:30:26.762Z,96.92
2019-02-18T03:31:27.239Z,96.84
2019-02-18T03:32:27.700Z,96.83
2019-02-18T03:33:28.334Z,96.85
2019-02-18T03:34:28.639Z,96.84
2019-02-18T03:35:29.111Z,96.87
2019-02-18T03:36:29.581Z,96.88
2019-02-18T03:37:30.053Z,96.87
2019-02-18T03:38:31.965Z,96.88
2019-02-18T03:39:30.993Z,96.87
2019-02-18T03:40:31.465Z,96.83
2019-02-18T03:41:31.934Z,96.83
2019-02-18T03:42:32.455Z,96.86
2019-02-18T03:43:32.878Z,96.82
2019-02-18T03:44:33.347Z,96.86
2019-02-18T03:45:33.819Z,96.89
2019-02-18T03:46:34.351Z,96.82
2019-02-18T03:47:34.763Z,96.84
2019-02-18T03:48:35.232Z,96.85
2019-02-18T03:49:35.702Z,96.84
2019-02-18T03:50:36.178Z,96.83
2019-02-18T03:51:36.644Z,96.76
2019-02-18T03:52:37.117Z,96.81
2019-02-18T03:53:37.585Z,96.80
2019-02-18T03:54:38.057Z,96.77
2019-02-18T03:55:38.532Z,96.77
2019-02-18T03:56:39.001Z,96.79
2019-02-18T03:57:39.773Z,96.77
2019-02-18T03:58:39.948Z,96.76
2019-02-18T03:59:40.417Z,96.82
2019-02-18T04:00:40.887Z,96.75
2019-02-18T04:01:41.355Z,96.75
2019-02-18T04:02:41.828Z,96.78
2019-02-18T04:03:42.305Z,96.78
2019-02-18T04:04:42.772Z,96.81
2019-02-18T04:05:43.243Z,96.77
2019-02-18T04:06:43.716Z,96.80
2019-02-18T04:07:44.187Z,96.77
2019-02-18T04:08:44.659Z,96.76
2019-02-18T04:09:45.134Z,96.69
2019-02-18T04:10:45.601Z,96.76
2019-02-18T04:11:46.073Z,96.76
2019-02-18T04:12:46.546Z,96.73
2019-02-18T04:13:47.016Z,96.76
2019-02-18T04:14:47.489Z,96.72
2019-02-18T04:15:47.961Z,96.76
2019-02-18T04:16:48.433Z,96.73
2019-02-18T04:17:48.904Z,96.75
2019-02-18T04:18:49.378Z,96.75
2019-02-18T04:19:49.852Z,96.73
2019-02-18T04:20:50.337Z,96.74
2019-02-18T04:21:50.794Z,96.70
2019-02-18T04:22:51.270Z,96.70
2019-02-18T04:23:51.738Z,96.70
2019-02-18T04:24:52.209Z,96.70
2019-02-18T04:25:52.683Z,96.70
2019-02-18T04:26:53.153Z,96.72
2019-02-18T04:27:53.629Z,96.72
2019-02-18T04:28:54.097Z,96.69
2019-02-18T04:29:54.571Z,96.72
2019-02-18T04:30:55.043Z,96.69
2019-02-18T04:31:55.517Z,96.72
2019-02-18T04:32:55.986Z,96.67
2019-02-18T04:33:56.461Z,96.68
2019-02-18T04:34:56.932Z,96.66
2019-02-18T04:35:57.404Z,96.67
2019-02-18T04:36:57.877Z,96.67
2019-02-18T04:37:58.399Z,96.63
2019-02-18T04:38:58.824Z,96.68
2019-02-18T04:39:59.295Z,96.70
2019-02-18T04:40:59.771Z,96.63
2019-02-18T04:42:00.238Z,96.67
2019-02-18T04:43:00.713Z,96.66
2019-02-18T04:44:01.185Z,96.62
2019-02-18T04:45:01.655Z,96.70
2019-02-18T04:46:02.126Z,96.69
2019-02-18T04:47:02.716Z,96.66
2019-02-18T04:48:03.071Z,96.66
2019-02-18T04:49:03.546Z,96.61
2019-02-18T04:50:04.015Z,96.65
2019-02-18T04:51:04.486Z,96.65
2019-02-18T04:52:04.955Z,96.61
2019-02-18T04:53:05.431Z,96.61
2019-02-18T04:54:05.903Z,96.61
2019-02-18T04:55:06.367Z,96.64
2019-02-18T04:56:06.838Z,96.60
2019-02-18T04:57:07.308Z,96.62
2019-02-18T04:58:07.850Z,96.60
2019-02-18T04:59:08.245Z,96.59
2019-02-18T05:00:08.795Z,96.63
2019-02-18T05:01:09.182Z,96.61
2019-02-18T05:02:09.652Z,96.59
2019-02-18T05:03:10.122Z,96.63
2019-02-18T05:04:10.590Z,96.59
2019-02-18T05:05:11.061Z,96.58
2019-02-18T05:06:11.527Z,96.58
2019-02-18T05:07:11.996Z,96.58
2019-02-18T05:08:12.465Z,96.54
2019-02-18T05:09:12.933Z,96.62
2019-02-18T05:10:13.401Z,96.57
2019-02-18T05:11:13.877Z,96.58
2019-02-18T05:12:14.335Z,96.58
2019-02-18T05:13:14.806Z,96.57
2019-02-18T05:14:15.271Z,96.56
2019-02-18T05:15:15.951Z,96.55
2019-02-18T05:16:16.209Z,96.56
2019-02-18T05:17:16.677Z,96.54
2019-02-18T05:18:17.151Z,96.54
2019-02-18T05:19:17.612Z,96.56
2019-02-18T05:20:18.080Z,96.55
2019-02-18T05:21:18.550Z,96.55
2019-02-18T05:22:19.017Z,96.53
2019-02-18T05:23:19.487Z,96.49
2019-02-18T05:24:19.975Z,96.54
2019-02-18T05:25:20.427Z,96.54
2019-02-18T05:26:20.892Z,96.53
2019-02-18T05:27:30.972Z,96.54
2019-02-18T05:28:21.831Z,96.52
2019-02-18T05:29:22.643Z,96.53
2019-02-18T05:30:22.771Z,96.49
2019-02-18T05:31:23.236Z,96.52
2019-02-18T05:32:23.705Z,96.52
2019-02-18T05:33:24.175Z,96.48
2019-02-18T05:34:24.664Z,96.48
2019-02-18T05:35:25.113Z,96.48
2019-02-18T05:36:25.582Z,96.52
2019-02-18T05:37:26.057Z,96.48
2019-02-18T05:38:26.523Z,96.46
2019-02-18T05:39:26.993Z,96.47
2019-02-18T05:40:27.473Z,96.46
2019-02-18T05:41:27.929Z,96.46
2019-02-18T05:42:28.398Z,96.46
2019-02-18T05:43:28.869Z,96.46
2019-02-18T05:44:29.338Z,96.45
2019-02-18T05:45:29.809Z,96.45
2019-02-18T05:46:30.279Z,96.45
2019-02-18T05:47:30.754Z,96.44
2019-02-18T05:48:33.942Z,96.42
2019-02-18T05:49:31.703Z,96.43
2019-02-18T05:50:32.164Z,96.43
2019-02-18T05:51:32.632Z,96.40
2019-02-18T05:52:33.100Z,96.39
2019-02-18T05:53:33.574Z,96.42
2019-02-18T05:54:34.043Z,96.42
2019-02-18T05:55:34.512Z,96.40
2019-02-18T05:56:34.982Z,96.38
2019-02-18T05:57:35.464Z,96.41
2019-02-18T05:58:35.922Z,96.37
2019-02-18T05:59:36.397Z,96.40
2019-02-18T06:00:36.866Z,96.37
2019-02-18T06:01:37.335Z,96.36
2019-02-18T06:02:37.812Z,96.36
2019-02-18T06:03:38.287Z,96.36
2019-02-18T06:04:38.751Z,96.36
2019-02-18T06:05:39.244Z,96.35
2019-02-18T06:06:39.695Z,96.35
2019-02-18T06:07:40.164Z,96.35
2019-02-18T06:08:40.639Z,96.34
2019-02-18T06:09:41.106Z,96.35
2019-02-18T06:10:41.576Z,96.34
2019-02-18T06:11:42.047Z,96.33
2019-02-18T06:12:42.524Z,96.33
2019-02-18T06:13:42.991Z,96.33
2019-02-18T06:14:43.461Z,96.32
2019-02-18T06:15:43.932Z,96.32
2019-02-18T06:16:44.409Z,96.32
2019-02-18T06:17:44.878Z,96.32
2019-02-18T06:18:45.348Z,96.31
2019-02-18T06:19:45.819Z,96.31
2019-02-18T06:20:46.297Z,96.27
2019-02-18T06:21:46.766Z,96.29
2019-02-18T06:22:47.233Z,96.27
2019-02-18T06:23:47.705Z,96.28
2019-02-18T06:24:48.178Z,96.30
2019-02-18T06:25:48.651Z,96.30
2019-02-18T06:26:49.122Z,96.26
2019-02-18T06:27:51.565Z,96.27
2019-02-18T06:28:50.075Z,96.26
2019-02-18T06:29:50.536Z,96.25
2019-02-18T06:30:51.009Z,96.29
2019-02-18T06:31:51.481Z,96.24
2019-02-18T06:32:51.955Z,96.26
2019-02-18T06:33:52.429Z,96.24
2019-02-18T06:34:52.896Z,96.24
2019-02-18T06:35:53.389Z,96.24
2019-02-18T06:36:53.855Z,96.24
2019-02-18T06:37:54.319Z,96.23
2019-02-18T06:38:57.395Z,96.24
2019-02-18T06:39:55.258Z,96.23
2019-02-18T06:40:55.732Z,96.23
2019-02-18T06:41:56.203Z,96.22
2019-02-18T06:42:56.674Z,96.22
2019-02-18T06:43:57.149Z,96.23
2019-02-18T06:44:57.620Z,96.22
2019-02-18T06:45:58.093Z,96.21
2019-02-18T06:46:58.564Z,96.22
2019-02-18T06:47:59.035Z,96.21
2019-02-18T06:48:59.508Z,96.21
2019-02-18T06:49:59.982Z,96.21
2019-02-18T06:51:00.453Z,96.21
2019-02-18T06:52:00.925Z,96.21
2019-02-18T06:53:01.397Z,96.19
2019-02-18T06:54:01.870Z,96.21
2019-02-18T06:55:02.343Z,96.18
2019-02-18T06:56:02.815Z,96.18
2019-02-18T06:57:03.287Z,96.20
2019-02-18T06:58:03.763Z,96.20
2019-02-18T06:59:04.236Z,96.20
2019-02-18T07:00:04.701Z,96.18
2019-02-18T07:01:05.238Z,96.18
2019-02-18T07:02:05.646Z,96.20
2019-02-18T07:03:06.118Z,96.20
2019-02-18T07:04:06.691Z,96.20
2019-02-18T07:05:07.179Z,96.16
2019-02-18T07:06:07.530Z,96.20
2019-02-18T07:07:08.003Z,96.16
2019-02-18T07:08:08.471Z,96.18
2019-02-18T07:09:08.942Z,96.20
2019-02-18T07:10:09.411Z,96.20
2019-02-18T07:11:09.883Z,96.20
2019-02-18T07:12:10.350Z,96.18
2019-02-18T07:13:11.161Z,96.18
2019-02-18T07:14:11.290Z,96.16
2019-02-18T07:15:11.758Z,96.16
2019-02-18T07:16:12.232Z,96.17
2019-02-18T07:17:12.700Z,96.19
2019-02-18T07:18:13.166Z,96.16
2019-02-18T07:19:13.631Z,96.18
2019-02-18T07:20:14.124Z,96.15
2019-02-18T07:21:14.570Z,96.16
2019-02-18T07:22:15.044Z,96.16
2019-02-18T07:23:15.512Z,96.15
2019-02-18T07:24:15.991Z,96.15
2019-02-18T07:25:16.453Z,96.19
2019-02-18T07:26:16.910Z,96.15
2019-02-18T07:27:17.376Z,96.17
2019-02-18T07:28:17.844Z,96.15
2019-02-18T07:29:18.617Z,96.15
2019-02-18T07:30:18.795Z,96.15
2019-02-18T07:31:19.248Z,96.15
2019-02-18T07:32:19.718Z,96.16
2019-02-18T07:33:20.186Z,96.19
2019-02-18T07:34:20.655Z,96.15
2019-02-18T07:35:21.121Z,96.18
2019-02-18T07:36:21.592Z,96.16
2019-02-18T07:37:22.061Z,96.16
2019-02-18T07:38:22.529Z,96.15
2019-02-18T07:39:22.996Z,96.16
2019-02-18T07:40:23.466Z,96.16
2019-02-18T07:41:23.933Z,96.16
2019-02-18T07:42:24.403Z,96.15
2019-02-18T07:43:24.875Z,96.16
2019-02-18T07:44:25.392Z,96.16
2019-02-18T07:45:25.807Z,96.16
2019-02-18T07:46:26.278Z,96.16
2019-02-18T07:47:26.746Z,96.16
2019-02-18T07:48:27.216Z,96.16
2019-02-18T07:49:27.685Z,96.16
2019-02-18T07:50:28.156Z,96.16
2019-02-18T07:51:28.624Z,96.16
2019-02-18T07:52:29.094Z,96.16
2019-02-18T07:53:29.566Z,96.17
2019-02-18T07:54:30.035Z,96.17
2019-02-18T07:55:30.503Z,96.17
2019-02-18T07:56:30.972Z,96.16
2019-02-18T07:57:31.441Z,96.17
2019-02-18T07:58:31.913Z,96.17
2019-02-18T07:59:32.382Z,96.17
2019-02-18T08:00:32.850Z,96.17
2019-02-18T08:01:33.323Z,96.17
2019-02-18T08:02:33.791Z,96.17
2019-02-18T08:03:34.264Z,96.17
2019-02-18T08:04:34.731Z,96.18
2019-02-18T08:05:35.203Z,96.18
2019-02-18T08:06:35.679Z,96.16
2019-02-18T08:07:36.144Z,96.16
2019-02-18T08:08:36.614Z,96.18
2019-02-18T08:09:37.085Z,96.18
2019-02-18T08:10:37.559Z,96.18
2019-02-18T08:11:38.023Z,96.18
2019-02-18T08:12:38.503Z,96.18
2019-02-18T08:13:38.969Z,96.18
2019-02-18T08:14:39.437Z,96.18
2019-02-18T08:15:39.908Z,96.18
2019-02-18T08:16:40.379Z,96.19
2019-02-18T08:17:40.850Z,96.19
2019-02-18T08:18:41.321Z,96.19
2019-02-18T08:19:41.792Z,96.20
2019-02-18T08:20:42.264Z,96.20
2019-02-18T08:21:42.736Z,96.20
2019-02-18T08:22:43.216Z,96.20
2019-02-18T08:23:43.677Z,96.20
2019-02-18T08:24:44.146Z,96.20
2019-02-18T08:25:44.621Z,96.20
2019-02-18T08:26:45.094Z,96.18
2019-02-18T08:27:45.563Z,96.20
2019-02-18T08:28:46.030Z,96.21
2019-02-18T08:29:46.662Z,96.20
2019-02-18T08:30:46.974Z,96.21
2019-02-18T08:31:47.445Z,96.21
2019-02-18T08:32:47.916Z,96.21
2019-02-18T08:33:48.388Z,96.21
2019-02-18T08:34:48.860Z,96.21
2019-02-18T08:35:49.330Z,96.22
2019-02-18T08:36:49.803Z,96.22
2019-02-18T08:37:50.273Z,96.22
2019-02-18T08:38:50.747Z,96.22
2019-02-18T08:39:51.217Z,96.23
2019-02-18T08:40:51.689Z,96.23
2019-02-18T08:41:52.160Z,96.23
2019-02-18T08:42:52.632Z,96.23
2019-02-18T08:43:53.102Z,96.23
2019-02-18T08:44:53.626Z,96.23
2019-02-18T08:45:54.046Z,96.23
2019-02-18T08:46:54.517Z,96.23
2019-02-18T08:47:54.988Z,96.24
2019-02-18T08:48:55.461Z,96.24
2019-02-18T08:49:55.935Z,96.24
2019-02-18T08:50:56.404Z,96.24
2019-02-18T08:51:56.877Z,96.23
2019-02-18T08:52:57.348Z,96.23
2019-02-18T08:53:57.820Z,96.25
2019-02-18T08:54:58.293Z,96.24
2019-02-18T08:55:58.765Z,96.24
2019-02-18T08:56:59.235Z,96.21
2019-02-18T08:57:59.708Z,96.25
2019-02-18T08:59:00.185Z,96.26
2019-02-18T09:00:00.649Z,96.26
2019-02-18T09:01:02.886Z,96.25
2019-02-18T09:02:01.594Z,96.26
2019-02-18T09:03:02.067Z,96.26
2019-02-18T09:04:02.539Z,96.26
2019-02-18T09:05:03.023Z,96.26
2019-02-18T09:06:03.483Z,96.26
2019-02-18T09:07:03.958Z,96.23
2019-02-18T09:08:04.426Z,96.27
2019-02-18T09:09:04.902Z,96.23
2019-02-18T09:10:05.370Z,96.27
2019-02-18T09:11:05.846Z,96.27
2019-02-18T09:12:06.319Z,96.27
2019-02-18T09:13:06.787Z,96.26
2019-02-18T09:14:07.259Z,96.28
2019-02-18T09:15:07.782Z,96.26
2019-02-18T09:16:08.209Z,96.24
2019-02-18T09:17:08.679Z,96.24
2019-02-18T09:18:09.151Z,96.28
2019-02-18T09:19:09.621Z,96.28
2019-02-18T09:20:10.094Z,96.28
2019-02-18T09:21:10.588Z,96.29
2019-02-18T09:22:11.038Z,96.29
2019-02-18T09:23:11.510Z,96.29
2019-02-18T09:24:11.982Z,96.29
2019-02-18T09:25:12.455Z,96.29
2019-02-18T09:26:12.926Z,96.26
2019-02-18T09:27:13.402Z,96.28
2019-02-18T09:28:13.873Z,96.28
2019-02-18T09:29:14.344Z,96.29
2019-02-18T09:30:14.815Z,96.29
2019-02-18T09:31:15.292Z,96.27
2019-02-18T09:32:15.762Z,96.28
2019-02-18T09:33:16.232Z,96.27
2019-02-18T09:34:16.705Z,96.29
2019-02-18T09:35:17.177Z,96.29
2019-02-18T09:36:17.652Z,96.29
2019-02-18T09:37:18.465Z,96.32
2019-02-18T09:38:24.846Z,96.32
2019-02-18T09:39:30.032Z,96.32
2019-02-18T09:40:19.541Z,96.32
2019-02-18T09:41:20.011Z,96.32
2019-02-18T09:42:20.483Z,96.29
2019-02-18T09:43:20.959Z,96.33
2019-02-18T09:44:21.428Z,96.30
2019-02-18T09:45:21.951Z,96.32
2019-02-18T09:46:22.372Z,96.33
2019-02-18T09:47:22.842Z,96.33
2019-02-18T09:48:23.313Z,96.33
2019-02-18T09:49:23.786Z,96.33
2019-02-18T09:50:24.257Z,96.34
2019-02-18T09:51:24.726Z,96.34
2019-02-18T09:52:25.198Z,96.34
2019-02-18T09:53:25.668Z,96.34
2019-02-18T09:54:26.136Z,96.31
2019-02-18T09:55:26.608Z,96.35
2019-02-18T09:56:27.079Z,96.35
2019-02-18T09:57:27.545Z,96.35
2019-02-18T09:58:28.018Z,96.35
2019-02-18T09:59:28.485Z,96.35
2019-02-18T10:00:29.109Z,96.35
2019-02-18T10:01:29.428Z,96.36
2019-02-18T10:02:29.890Z,96.36
2019-02-18T10:03:32.136Z,96.37
2019-02-18T10:04:30.827Z,96.36
2019-02-18T10:05:31.295Z,96.37
2019-02-18T10:06:31.767Z,96.37
2019-02-18T10:07:32.232Z,96.37
2019-02-18T10:08:32.703Z,96.38
2019-02-18T10:09:33.170Z,96.34
2019-02-18T10:10:33.637Z,96.37
2019-02-18T10:11:34.104Z,96.38
2019-02-18T10:12:34.571Z,96.38
2019-02-18T10:13:35.041Z,96.38
2019-02-18T10:14:35.578Z,96.38
2019-02-18T10:15:36.027Z,96.39
2019-02-18T10:16:36.451Z,96.39
2019-02-18T10:17:36.912Z,96.39
2019-02-18T10:18:37.382Z,96.39
2019-02-18T10:19:37.849Z,96.41
2019-02-18T10:20:38.317Z,96.39
2019-02-18T10:21:38.785Z,96.37
2019-02-18T10:22:39.254Z,96.40
2019-02-18T10:23:39.724Z,96.40
2019-02-18T10:24:50.663Z,96.40
2019-02-18T10:25:40.659Z,96.41
2019-02-18T10:26:41.133Z,96.41
2019-02-18T10:27:41.599Z,96.42
2019-02-18T10:28:42.065Z,96.42
2019-02-18T10:29:42.533Z,96.45
2019-02-18T10:30:43.004Z,96.40
2019-02-18T10:31:43.474Z,96.41
2019-02-18T10:32:43.942Z,96.42
2019-02-18T10:33:44.415Z,96.44
2019-02-18T10:34:44.881Z,96.45
2019-02-18T10:35:45.351Z,96.46
2019-02-18T10:36:45.817Z,96.43
2019-02-18T10:37:54.854Z,96.42
2019-02-18T10:38:46.757Z,96.46
2019-02-18T10:39:47.230Z,96.47
2019-02-18T10:40:47.696Z,96.45
2019-02-18T10:41:48.167Z,96.48
2019-02-18T10:42:48.639Z,96.45
2019-02-18T10:43:49.108Z,96.43
2019-02-18T10:44:49.576Z,96.44
2019-02-18T10:45:50.099Z,96.45
2019-02-18T10:46:50.858Z,96.49
2019-02-18T10:47:50.987Z,96.49
2019-02-18T10:48:51.456Z,96.48
2019-02-18T10:49:51.926Z,96.49
2019-02-18T10:50:52.397Z,96.45
2019-02-18T10:51:52.868Z,96.49
2019-02-18T10:52:53.343Z,96.51
2019-02-18T10:53:53.807Z,96.49
2019-02-18T10:54:54.438Z,96.47
2019-02-18T10:55:54.752Z,96.48
2019-02-18T10:56:55.220Z,96.51
2019-02-18T10:57:55.692Z,96.47
2019-02-18T10:58:56.161Z,96.50
2019-02-18T10:59:59.024Z,96.51
2019-02-18T11:00:57.151Z,96.46
2019-02-18T11:01:57.574Z,96.43
2019-02-18T11:02:58.047Z,96.51
2019-02-18T11:03:58.515Z,96.55
2019-02-18T11:04:58.988Z,96.48
2019-02-18T11:05:59.458Z,96.51
2019-02-18T11:06:59.933Z,96.52
2019-02-18T11:08:00.403Z,96.49
2019-02-18T11:09:00.871Z,96.50
2019-02-18T11:10:01.343Z,96.52
2019-02-18T11:11:01.813Z,96.54
2019-02-18T11:12:02.285Z,96.49
2019-02-18T11:13:02.759Z,96.53
2019-02-18T11:14:03.230Z,96.49
2019-02-18T11:15:03.698Z,96.49
2019-02-18T11:16:04.173Z,96.57
2019-02-18T11:17:04.641Z,96.49
2019-02-18T11:18:05.114Z,96.54
2019-02-18T11:19:05.594Z,96.58
2019-02-18T11:20:06.057Z,96.51
2019-02-18T11:21:06.527Z,96.51
2019-02-18T11:22:06.999Z,96.55
2019-02-18T11:23:07.470Z,96.58
2019-02-18T11:24:07.947Z,96.58
2019-02-18T11:25:08.415Z,96.57
2019-02-18T11:26:08.886Z,96.54
2019-02-18T11:27:09.356Z,96.58
2019-02-18T11:28:09.831Z,96.51
2019-02-18T11:29:10.302Z,96.57
2019-02-18T11:30:10.772Z,96.52
2019-02-18T11:31:11.245Z,96.59
2019-02-18T11:32:11.717Z,96.55
2019-02-18T11:33:12.189Z,96.56
2019-02-18T11:34:12.659Z,96.58
2019-02-18T11:35:13.134Z,96.56
2019-02-18T11:36:13.606Z,96.53
2019-02-18T11:37:14.075Z,96.56
2019-02-18T11:38:14.562Z,96.57
2019-02-18T11:39:15.079Z,96.56
2019-02-18T11:41:15.979Z,96.60
2019-02-18T11:42:16.636Z,96.57
2019-02-18T11:43:16.909Z,96.59
2019-02-18T11:44:17.379Z,96.57
2019-02-18T11:45:17.851Z,96.57
2019-02-18T11:46:18.475Z,96.61
2019-02-18T11:47:18.793Z,96.57
2019-02-18T11:48:19.268Z,96.58
2019-02-18T11:49:19.738Z,96.62
2019-02-18T11:50:20.211Z,96.58
2019-02-18T11:51:20.685Z,96.65
2019-02-18T11:52:21.162Z,96.55
2019-02-18T11:53:21.627Z,96.63
2019-02-18T11:54:22.102Z,96.59
2019-02-18T11:55:22.577Z,96.59
2019-02-18T11:56:23.044Z,96.59
2019-02-18T11:57:23.516Z,96.63
2019-02-18T11:58:23.987Z,96.60
2019-02-18T11:59:24.723Z,96.59
2019-02-18T12:00:24.933Z,96.60
2019-02-18T12:01:25.454Z,96.60
2019-02-18T12:02:25.878Z,96.63
2019-02-18T12:03:26.352Z,96.65
2019-02-18T12:04:26.821Z,96.60
2019-02-18T12:05:27.292Z,96.62
2019-02-18T12:06:27.765Z,96.64
2019-02-18T12:07:28.239Z,96.61
2019-02-18T12:08:28.714Z,96.65
2019-02-18T12:09:29.181Z,96.64
2019-02-18T12:10:29.655Z,96.65
2019-02-18T12:11:38.036Z,96.58
2019-02-18T12:12:30.599Z,96.62
2019-02-18T12:13:31.072Z,96.63
2019-02-18T12:14:31.548Z,96.61
2019-02-18T12:15:32.019Z,96.66
2019-02-18T12:16:32.540Z,96.62
2019-02-18T12:17:32.959Z,96.63
2019-02-18T12:18:33.434Z,96.63
2019-02-18T12:19:33.906Z,96.68
2019-02-18T12:20:34.378Z,96.67
2019-02-18T12:21:34.850Z,96.60
2019-02-18T12:22:35.323Z,96.59
2019-02-18T12:23:35.798Z,96.67
2019-02-18T12:24:36.270Z,96.67
2019-02-18T12:25:36.740Z,96.67
2019-02-18T12:26:37.212Z,96.67
2019-02-18T12:27:37.685Z,96.71
2019-02-18T12:28:38.156Z,96.64
2019-02-18T12:29:38.628Z,96.64
2019-02-18T12:30:39.120Z,96.68
2019-02-18T12:31:39.581Z,96.72
2019-02-18T12:32:40.054Z,96.69
2019-02-18T12:33:40.520Z,96.69
2019-02-18T12:34:40.992Z,96.70
2019-02-18T12:35:41.465Z,96.64
2019-02-18T12:36:41.937Z,96.72
2019-02-18T12:37:42.410Z,96.68
2019-02-18T12:38:42.880Z,96.66
2019-02-18T12:39:43.356Z,96.69
2019-02-18T12:40:43.827Z,96.68
2019-02-18T12:41:48.579Z,96.69
2019-02-18T12:42:44.770Z,96.69
2019-02-18T12:43:45.247Z,96.73
2019-02-18T12:44:45.718Z,96.66
2019-02-18T12:45:46.204Z,96.66
2019-02-18T12:46:46.709Z,96.66
2019-02-18T12:47:47.131Z,96.70
2019-02-18T12:48:47.603Z,96.70
2019-02-18T12:49:48.074Z,96.67
2019-02-18T12:50:48.545Z,96.70
2019-02-18T12:51:49.018Z,96.74
2019-02-18T12:52:49.582Z,96.64
2019-02-18T12:53:49.959Z,96.69
2019-02-18T12:54:50.439Z,96.74
2019-02-18T12:55:50.899Z,96.67
2019-02-18T12:56:51.370Z,96.74
2019-02-18T12:57:51.842Z,96.71
2019-02-18T12:58:54.672Z,96.72
2019-02-18T12:59:52.910Z,96.72
2019-02-18T13:00:53.248Z,96.67
2019-02-18T13:01:53.717Z,96.75
2019-02-18T13:02:54.186Z,96.72