createdAt,value
2018-03-11T00:01:26.123Z,8.00
2018-03-11T00:03:54.638Z,7.90
2018-03-11T00:06:22.391Z,7.90
2018-03-11T00:08:50.199Z,7.90
2018-03-11T00:11:17.946Z,7.80
2018-03-11T00:13:45.699Z,7.80
2018-03-11T00:16:13.520Z,7.80
2018-03-11T00:18:42.026Z,7.70
2018-03-11T00:21:09.782Z,7.70
2018-03-11T00:23:37.582Z,7.70
2018-03-11T00:26:05.343Z,7.70
2018-03-11T00:28:33.107Z,7.80
2018-03-11T00:31:00.923Z,7.80
2018-03-11T00:33:28.673Z,7.80
2018-03-11T00:35:57.192Z,7.70
2018-03-11T00:38:25.007Z,7.70
2018-03-11T00:40:53.532Z,7.50
2018-03-11T00:43:21.289Z,7.50
2018-03-11T00:45:49.096Z,7.50
2018-03-11T00:48:16.850Z,7.60
2018-03-11T00:50:44.611Z,7.60
2018-03-11T00:53:12.422Z,7.60
2018-03-11T00:55:40.175Z,7.60
2018-03-11T00:58:07.930Z,7.60
2018-03-11T01:00:36.511Z,7.40
2018-03-11T01:03:05.056Z,7.30
2018-03-11T01:05:32.824Z,7.30
2018-03-11T01:08:00.642Z,7.30
2018-03-11T01:10:28.402Z,7.20
2018-03-11T01:12:56.154Z,7.20
2018-03-11T01:15:23.963Z,7.20
2018-03-11T01:17:51.720Z,7.10
2018-03-11T01:20:19.471Z,7.10
2018-03-11T01:22:47.287Z,7.10
2018-03-11T01:25:15.820Z,7.00
2018-03-11T01:27:43.567Z,7.00
2018-03-11T01:30:11.362Z,7.00
2018-03-11T01:32:39.123Z,7.10
2018-03-11T01:35:06.873Z,7.10
2018-03-11T01:37:34.691Z,7.10
2018-03-11T01:40:02.443Z,7.20
2018-03-11T01:42:30.957Z,7.20
2018-03-11T01:44:58.753Z,7.10
2018-03-11T01:47:26.507Z,7.20
2018-03-11T01:49:54.264Z,7.20
2018-03-11T01:52:22.071Z,7.20
2018-03-11T01:54:50.604Z,7.20
2018-03-11T01:57:18.362Z,7.20
2018-03-11T01:59:46.171Z,7.10
2018-03-11T02:02:14.686Z,7.10
2018-03-11T02:04:42.436Z,7.10
2018-03-11T02:07:10.243Z,7.10
2018-03-11T02:09:37.997Z,7.00
2018-03-11T02:12:05.755Z,6.90
2018-03-11T02:14:33.734Z,6.90
2018-03-11T02:17:01.487Z,6.90
2018-03-11T02:19:29.246Z,6.90
2018-03-11T02:21:57.050Z,7.00
2018-03-11T02:24:25.570Z,7.10
2018-03-11T02:26:53.327Z,7.10
2018-03-11T02:29:21.129Z,7.10
2018-03-11T02:31:48.878Z,7.20
2018-03-11T02:34:16.687Z,7.20
2018-03-11T02:36:44.498Z,7.10
2018-03-11T02:39:12.252Z,7.10
2018-03-11T02:41:40.803Z,7.10
2018-03-11T02:44:08.626Z,7.00
2018-03-11T02:46:36.370Z,7.00
2018-03-11T02:49:04.127Z,7.00
2018-03-11T02:51:31.937Z,7.00
2018-03-11T02:53:59.715Z,7.00
2018-03-11T02:56:27.465Z,7.00
2018-03-11T02:58:55.285Z,6.90
2018-03-11T03:01:23.059Z,6.80
2018-03-11T03:03:51.579Z,6.80
2018-03-11T03:06:19.394Z,6.80
2018-03-11T03:08:47.144Z,6.80
2018-03-11T03:11:14.893Z,6.70
2018-03-11T03:13:42.705Z,6.70
2018-03-11T03:16:11.223Z,6.60
2018-03-11T03:18:38.971Z,6.60
2018-03-11T03:21:06.804Z,6.60
2018-03-11T03:23:35.331Z,6.50
2018-03-11T03:26:03.100Z,6.50
2018-03-11T03:28:30.919Z,6.50
2018-03-11T03:30:59.444Z,6.50
2018-03-11T03:33:27.202Z,6.40
2018-03-11T03:35:55.023Z,6.50
2018-03-11T03:38:22.799Z,6.40
2018-03-11T03:40:50.570Z,6.50
2018-03-11T03:43:18.372Z,6.50
2018-03-11T03:45:46.126Z,6.40
2018-03-11T03:48:13.888Z,6.40
2018-03-11T03:50:41.704Z,6.40
2018-03-11T03:53:09.450Z,6.40
2018-03-11T03:55:37.971Z,6.40
2018-03-11T03:58:05.779Z,6.40
2018-03-11T04:00:33.535Z,6.40
2018-03-11T04:03:01.291Z,6.40
2018-03-11T04:05:29.114Z,6.40
2018-03-11T04:07:56.870Z,6.30
2018-03-11T04:10:24.621Z,6.30
2018-03-11T04:12:52.430Z,6.30
2018-03-11T04:15:20.189Z,6.30
2018-03-11T04:17:48.700Z,6.30
2018-03-11T04:20:17.272Z,6.30
2018-03-11T04:22:45.023Z,6.30
2018-03-11T04:25:12.779Z,6.30
2018-03-11T04:27:40.598Z,6.30
2018-03-11T04:30:08.345Z,6.30
2018-03-11T04:32:36.106Z,6.20
2018-03-11T04:35:03.925Z,6.20
2018-03-11T04:37:31.679Z,6.10
2018-03-11T04:39:59.431Z,6.20
2018-03-11T04:42:27.264Z,6.30
2018-03-11T04:44:55.042Z,6.30
2018-03-11T04:47:22.795Z,6.40
2018-03-11T04:49:50.598Z,6.30
2018-03-11T04:52:18.351Z,6.40
2018-03-11T04:54:46.112Z,6.40
2018-03-11T04:57:13.923Z,6.40
2018-03-11T04:59:42.438Z,6.40
2018-03-11T05:02:10.194Z,6.40
2018-03-11T05:04:38.014Z,6.40
2018-03-11T05:07:06.596Z,6.30
2018-03-11T05:09:35.129Z,6.40
2018-03-11T05:12:02.936Z,6.30
2018-03-11T05:14:31.449Z,6.50
2018-03-11T05:16:59.199Z,6.50
2018-03-11T05:19:27.002Z,6.50
2018-03-11T05:21:54.750Z,6.60
2018-03-11T05:24:22.507Z,6.60
2018-03-11T05:26:50.318Z,6.60
2018-03-11T05:29:18.851Z,6.60
2018-03-11T05:31:46.610Z,6.60
2018-03-11T05:34:14.814Z,6.70
2018-03-11T05:36:42.563Z,6.70
2018-03-11T05:39:10.328Z,6.70
2018-03-11T05:41:38.132Z,6.70
2018-03-11T05:44:06.658Z,6.80
2018-03-11T05:46:34.410Z,6.70
2018-03-11T05:49:02.224Z,6.80
2018-03-11T05:51:29.991Z,6.80
2018-03-11T05:53:58.508Z,6.80
2018-03-11T05:56:26.325Z,6.80
2018-03-11T05:58:54.084Z,6.80
2018-03-11T06:01:21.882Z,6.90
2018-03-11T06:03:49.691Z,7.00
2018-03-11T06:06:17.439Z,7.00
2018-03-11T06:08:45.212Z,7.00
2018-03-11T06:11:13.022Z,7.00
2018-03-11T06:13:41.534Z,7.20
2018-03-11T06:16:09.295Z,7.20
2018-03-11T06:18:37.115Z,7.30
2018-03-11T06:21:05.651Z,7.40
2018-03-11T06:23:33.423Z,7.30
2018-03-11T06:26:01.230Z,7.40
2018-03-11T06:28:29.747Z,7.60
2018-03-11T06:30:57.504Z,7.60
2018-03-11T06:33:25.323Z,7.70
2018-03-11T06:35:53.843Z,7.80
2018-03-11T06:38:21.596Z,7.80
2018-03-11T06:40:49.439Z,7.90
2018-03-11T06:43:17.960Z,8.20
2018-03-11T06:45:45.705Z,8.20
2018-03-11T06:48:13.506Z,8.40
2018-03-11T06:50:41.267Z,8.50
2018-03-11T06:53:09.024Z,8.80
2018-03-11T06:55:36.825Z,9.20
2018-03-11T06:58:05.344Z,10.00
2018-03-11T07:00:33.102Z,10.00
2018-03-11T07:03:00.902Z,10.30
2018-03-11T07:05:28.662Z,10.60
2018-03-11T07:07:56.490Z,10.70
2018-03-11T07:10:24.293Z,10.70
2018-03-11T07:12:52.042Z,10.80
2018-03-11T07:15:19.797Z,10.80
2018-03-11T07:17:47.620Z,10.80
2018-03-11T07:20:15.442Z,10.80
2018-03-11T07:22:43.194Z,10.70
2018-03-11T07:25:11.017Z,10.60
2018-03-11T07:27:38.769Z,10.60
2018-03-11T07:30:06.528Z,10.40
2018-03-11T07:32:34.333Z,10.30
2018-03-11T07:35:02.092Z,10.20
2018-03-11T07:37:29.855Z,10.10
2018-03-11T07:39:58.447Z,10.00
2018-03-11T07:42:26.198Z,10.00
2018-03-11T07:44:53.952Z,9.90
2018-03-11T07:47:21.764Z,9.90
2018-03-11T07:49:50.303Z,10.10
2018-03-11T07:52:18.064Z,10.10
2018-03-11T07:54:45.879Z,10.20
2018-03-11T07:57:13.637Z,10.20
2018-03-11T07:59:41.409Z,10.20
2018-03-11T08:02:09.240Z,10.20
2018-03-11T08:04:37.763Z,10.20
2018-03-11T08:07:05.518Z,10.20
2018-03-11T08:09:33.332Z,10.30
2018-03-11T08:12:01.102Z,10.30
2018-03-11T08:14:28.904Z,10.50
2018-03-11T08:16:56.718Z,10.90
2018-03-11T08:19:24.774Z,11.40
2018-03-11T08:21:53.436Z,11.80
2018-03-11T08:24:21.243Z,11.70
2018-03-11T08:26:49.007Z,11.80
2018-03-11T08:29:16.762Z,11.80
2018-03-11T08:31:44.581Z,11.80
2018-03-11T08:34:12.339Z,11.70
2018-03-11T08:36:40.094Z,11.60
2018-03-11T08:39:07.906Z,11.60
2018-03-11T08:41:35.715Z,11.70
2018-03-11T08:44:03.476Z,11.80
2018-03-11T08:46:31.290Z,12.00
2018-03-11T08:48:59.051Z,12.30
2018-03-11T08:51:26.807Z,12.50
2018-03-11T08:53:54.667Z,12.70
2018-03-11T08:56:22.442Z,12.70
2018-03-11T08:58:50.192Z,13.10
2018-03-11T09:01:18.024Z,13.30
2018-03-11T09:03:45.800Z,13.50
2018-03-11T09:06:13.690Z,13.70
2018-03-11T09:08:41.503Z,13.80
2018-03-11T09:11:09.263Z,13.60
2018-03-11T09:13:37.031Z,13.60
2018-03-11T09:16:04.878Z,13.60
2018-03-11T09:18:33.427Z,13.60
2018-03-11T09:21:01.190Z,13.60
2018-03-11T09:23:29.921Z,13.60
2018-03-11T09:25:57.674Z,13.40
2018-03-11T09:28:26.184Z,13.30
2018-03-11T09:30:55.462Z,13.10
2018-03-11T09:33:23.319Z,13.00
2018-03-11T09:35:51.387Z,12.90
2018-03-11T09:38:20.219Z,12.80
2018-03-11T09:40:48.046Z,12.90
2018-03-11T09:43:15.903Z,12.80
2018-03-11T09:45:43.753Z,12.90
2018-03-11T09:48:11.519Z,12.90
2018-03-11T09:50:39.282Z,12.80
2018-03-11T09:53:07.094Z,12.80
2018-03-11T09:55:34.863Z,12.90
2018-03-11T09:58:02.618Z,12.90
2018-03-11T10:00:30.448Z,13.00
2018-03-11T10:02:58.209Z,13.00
2018-03-11T10:05:26.210Z,13.00
2018-03-11T10:07:54.019Z,13.10
2018-03-11T10:10:21.781Z,13.30
2018-03-11T10:12:49.544Z,13.40
2018-03-11T10:15:17.356Z,13.50
2018-03-11T10:17:45.121Z,13.60
2018-03-11T10:20:12.871Z,13.80
2018-03-11T10:22:40.679Z,14.10
2018-03-11T10:25:09.214Z,14.60
2018-03-11T10:27:39.391Z,14.60
2018-03-11T10:30:07.237Z,14.80
2018-03-11T10:32:35.944Z,15.20
2018-03-11T10:35:03.770Z,15.20
2018-03-11T10:37:32.647Z,15.20
2018-03-11T10:40:00.395Z,15.30
2018-03-11T10:42:28.159Z,15.40
2018-03-11T10:44:55.979Z,15.50
2018-03-11T10:47:23.733Z,15.80
2018-03-11T10:49:52.271Z,16.40
2018-03-11T10:52:20.880Z,16.90
2018-03-11T10:54:49.403Z,17.20
2018-03-11T10:57:17.167Z,17.20
2018-03-11T10:59:44.990Z,17.20
2018-03-11T11:02:22.150Z,17.10
2018-03-11T11:04:55.611Z,17.10
2018-03-11T11:07:23.366Z,17.10
2018-03-11T11:09:51.118Z,16.90
2018-03-11T11:12:18.939Z,16.90
2018-03-11T11:14:46.695Z,17.10
2018-03-11T11:17:14.459Z,16.80
2018-03-11T11:19:42.347Z,16.50
2018-03-11T11:22:10.882Z,15.90
2018-03-11T11:24:38.634Z,15.90
2018-03-11T11:27:06.466Z,15.60
2018-03-11T11:29:34.214Z,15.50
2018-03-11T11:32:02.737Z,15.40
2018-03-11T11:34:30.553Z,15.40
2018-03-11T11:36:58.338Z,15.40
2018-03-11T11:39:26.102Z,15.50
2018-03-11T11:41:53.934Z,15.50
2018-03-11T11:44:22.466Z,15.60
2018-03-11T11:46:50.225Z,15.60
2018-03-11T11:49:18.042Z,15.70
2018-03-11T11:51:46.581Z,15.30
2018-03-11T11:54:14.828Z,15.30
2018-03-11T11:56:42.694Z,15.10
2018-03-11T11:59:10.442Z,15.00
2018-03-11T12:01:38.217Z,15.10
2018-03-11T12:04:06.026Z,15.20
2018-03-11T12:06:33.781Z,15.40
2018-03-11T12:09:02.306Z,15.90
2018-03-11T12:11:30.141Z,15.90
2018-03-11T12:13:58.676Z,16.10
2018-03-11T12:16:26.439Z,16.00
2018-03-11T12:18:54.246Z,16.30
2018-03-11T12:21:22.779Z,16.30
2018-03-11T12:23:50.551Z,16.30
2018-03-11T12:26:18.377Z,16.50
2018-03-11T12:28:46.133Z,17.00
2018-03-11T12:31:13.887Z,17.20
2018-03-11T12:33:42.465Z,17.70
2018-03-11T12:36:10.986Z,17.80
2018-03-11T12:38:38.746Z,17.70
2018-03-11T12:41:06.551Z,17.80
2018-03-11T12:43:34.311Z,17.40
2018-03-11T12:46:02.066Z,17.10
2018-03-11T12:48:29.894Z,16.80
2018-03-11T12:50:57.698Z,16.70
2018-03-11T12:53:25.456Z,16.80
2018-03-11T12:55:53.267Z,16.70
2018-03-11T12:58:21.018Z,16.60
2018-03-11T13:00:48.773Z,16.40
2018-03-11T13:03:17.351Z,16.10
2018-03-11T13:05:45.870Z,16.00
2018-03-11T13:08:13.628Z,16.00
2018-03-11T13:10:41.434Z,16.00
2018-03-11T13:13:09.251Z,16.00
2018-03-11T13:15:37.255Z,15.90
2018-03-11T13:18:05.163Z,15.90
2018-03-11T13:20:44.782Z,15.80
2018-03-11T13:23:13.359Z,15.80
2018-03-11T13:25:41.914Z,15.80
2018-03-11T13:28:21.657Z,15.80
2018-03-11T13:30:49.448Z,15.80
2018-03-11T13:33:29.959Z,15.60
2018-03-11T13:35:58.537Z,15.60
2018-03-11T13:38:38.362Z,15.60
2018-03-11T13:41:06.120Z,15.70
2018-03-11T13:43:33.926Z,15.50
2018-03-11T13:46:13.558Z,15.50
2018-03-11T13:48:41.325Z,15.50
2018-03-11T13:51:12.509Z,15.40
2018-03-11T13:53:55.610Z,15.60
2018-03-11T13:56:24.132Z,15.70
2018-03-11T13:58:51.902Z,15.70
2018-03-11T14:01:19.707Z,15.70
2018-03-11T14:03:47.463Z,15.60
2018-03-11T14:06:15.228Z,15.70
2018-03-11T14:08:43.046Z,15.60
2018-03-11T14:11:10.803Z,15.60
2018-03-11T14:13:38.582Z,15.70
2018-03-11T14:16:06.399Z,15.70
2018-03-11T14:18:34.935Z,15.80
2018-03-11T14:21:02.708Z,15.80
2018-03-11T14:23:30.514Z,15.90
2018-03-11T14:25:59.045Z,15.80
2018-03-11T14:28:26.798Z,15.70
2018-03-11T14:30:54.615Z,15.70
2018-03-11T14:33:23.138Z,15.70
2018-03-11T14:35:50.894Z,15.70
2018-03-11T14:38:18.707Z,15.70
2018-03-11T14:40:47.222Z,15.80
2018-03-11T14:43:14.980Z,15.80
2018-03-11T14:45:42.791Z,15.90
2018-03-11T14:48:10.545Z,16.10
2018-03-11T14:50:38.318Z,16.20
2018-03-11T14:53:06.148Z,16.30
2018-03-11T14:55:33.917Z,16.50
2018-03-11T14:58:02.435Z,16.50
2018-03-11T15:00:30.252Z,16.40
2018-03-11T15:02:58.013Z,16.30
2018-03-11T15:05:25.775Z,16.10
2018-03-11T15:07:53.598Z,16.00
2018-03-11T15:10:22.115Z,15.90
2018-03-11T15:12:49.868Z,15.90
2018-03-11T15:15:17.683Z,15.80
2018-03-11T15:17:45.458Z,15.70
2018-03-11T15:20:14.021Z,15.60
2018-03-11T15:22:41.856Z,15.60
2018-03-11T15:25:09.642Z,15.60
2018-03-11T15:27:37.408Z,15.60
2018-03-11T15:30:05.234Z,15.50
2018-03-11T15:32:32.982Z,15.50
2018-03-11T15:35:00.735Z,15.50
2018-03-11T15:37:28.579Z,15.40
2018-03-11T15:39:57.099Z,15.30
2018-03-11T15:42:24.859Z,15.30
2018-03-11T15:44:52.675Z,15.20
2018-03-11T15:47:21.203Z,15.10
2018-03-11T15:49:48.954Z,15.10
2018-03-11T15:52:16.775Z,15.00
2018-03-11T15:54:45.299Z,15.00
2018-03-11T15:57:13.060Z,15.00
2018-03-11T15:59:40.875Z,14.90
2018-03-11T16:02:09.415Z,14.80
2018-03-11T16:04:37.174Z,14.80
2018-03-11T16:07:04.979Z,14.70
2018-03-11T16:09:32.738Z,14.70
2018-03-11T16:12:00.506Z,14.60
2018-03-11T16:14:28.321Z,14.50
2018-03-11T16:16:56.079Z,14.50
2018-03-11T16:19:23.841Z,14.40
2018-03-11T16:21:51.654Z,14.30
2018-03-11T16:24:28.472Z,14.20
2018-03-11T16:26:48.910Z,14.10
2018-03-11T16:29:16.716Z,14.00
2018-03-11T16:31:44.484Z,13.90
2018-03-11T16:34:12.246Z,13.90
2018-03-11T16:36:40.049Z,13.80
2018-03-11T16:39:07.808Z,13.70
2018-03-11T16:41:35.567Z,13.60
2018-03-11T16:44:03.465Z,13.50
2018-03-11T16:46:31.987Z,13.40
2018-03-11T16:48:59.741Z,13.40
2018-03-11T16:51:27.556Z,13.30
2018-03-11T16:53:55.319Z,13.30
2018-03-11T16:56:23.075Z,13.20
2018-03-11T16:58:51.588Z,13.20
2018-03-11T17:01:19.362Z,13.10
2018-03-11T17:03:47.124Z,13.10
2018-03-11T17:06:14.930Z,13.10
2018-03-11T17:08:42.689Z,13.10
2018-03-11T17:11:10.462Z,13.00
2018-03-11T17:13:38.306Z,13.00
2018-03-11T17:16:06.064Z,12.90
2018-03-11T17:18:33.818Z,12.80
2018-03-11T17:21:01.643Z,12.70
2018-03-11T17:23:29.404Z,12.70
2018-03-11T17:25:57.923Z,12.60
2018-03-11T17:28:31.271Z,12.60
2018-03-11T17:30:59.816Z,12.40
2018-03-11T17:33:28.703Z,12.40
2018-03-11T17:35:57.283Z,12.20
2018-03-11T17:38:25.854Z,12.20
2018-03-11T17:40:54.382Z,12.10
2018-03-11T17:43:22.971Z,12.00
2018-03-11T17:45:50.779Z,12.00
2018-03-11T17:48:18.562Z,11.90
2018-03-11T17:50:46.532Z,11.90
2018-03-11T17:53:15.126Z,11.70
2018-03-11T17:55:42.942Z,11.70
2018-03-11T17:58:12.079Z,11.50
2018-03-11T18:00:39.858Z,11.50
2018-03-11T18:03:08.382Z,11.30
2018-03-11T18:05:36.188Z,11.30
2018-03-11T18:08:04.742Z,11.30
2018-03-11T18:10:32.500Z,11.30
2018-03-11T18:13:00.318Z,11.30
2018-03-11T18:15:28.099Z,11.20
2018-03-11T18:17:56.088Z,11.20
2018-03-11T18:20:23.918Z,11.10
2018-03-11T18:22:51.754Z,11.10
2018-03-11T18:25:20.282Z,11.00
2018-03-11T18:27:48.095Z,11.00
2018-03-11T18:30:16.614Z,10.90
2018-03-11T18:32:44.475Z,11.00
2018-03-11T18:35:12.443Z,11.00
2018-03-11T18:37:40.198Z,10.90
2018-03-11T18:40:07.955Z,10.80
2018-03-11T18:42:35.771Z,10.80
2018-03-11T18:45:03.735Z,10.70
2018-03-11T18:47:31.526Z,10.70
2018-03-11T18:50:00.145Z,10.70
2018-03-11T18:52:27.936Z,10.70
2018-03-11T18:54:55.737Z,10.70
2018-03-11T18:57:24.387Z,10.60
2018-03-11T18:59:52.150Z,10.60
2018-03-11T19:02:20.038Z,10.50
2018-03-11T19:04:48.623Z,10.40
2018-03-11T19:07:16.407Z,10.40
2018-03-11T19:09:44.166Z,10.20
2018-03-11T19:12:11.970Z,10.20
2018-03-11T19:14:39.725Z,10.10
2018-03-11T19:17:07.494Z,10.10
2018-03-11T19:19:35.906Z,10.00
2018-03-11T19:22:04.471Z,10.10
2018-03-11T19:24:32.657Z,10.00
2018-03-11T19:27:00.488Z,10.10
2018-03-11T19:29:28.258Z,10.10
2018-03-11T19:31:56.034Z,10.00
2018-03-11T19:34:24.624Z,9.80
2018-03-11T19:36:52.378Z,9.80
2018-03-11T19:39:20.890Z,9.70
2018-03-11T19:41:48.720Z,9.70
2018-03-11T19:44:16.507Z,9.70
2018-03-11T19:46:44.258Z,9.60
2018-03-11T19:49:12.929Z,9.60
2018-03-11T19:51:41.452Z,9.60
2018-03-11T19:54:09.203Z,9.50
2018-03-11T19:56:37.024Z,9.50
2018-03-11T19:59:04.781Z,9.50
2018-03-11T20:01:32.542Z,9.40
2018-03-11T20:04:00.351Z,9.40
2018-03-11T20:06:28.102Z,9.30
2018-03-11T20:08:55.863Z,9.30
2018-03-11T20:11:23.675Z,9.20
2018-03-11T20:13:51.547Z,9.10
2018-03-11T20:16:19.310Z,9.20
2018-03-11T20:18:49.778Z,9.20
2018-03-11T20:21:20.660Z,9.10
2018-03-11T20:23:48.545Z,9.10
2018-03-11T20:26:16.324Z,9.10
2018-03-11T20:28:44.978Z,9.00
2018-03-11T20:31:12.784Z,8.90
2018-03-11T20:33:40.598Z,8.90
2018-03-11T20:36:08.362Z,8.80
2018-03-11T20:38:36.302Z,8.80
2018-03-11T20:41:04.055Z,8.80
2018-03-11T20:43:31.880Z,8.80
2018-03-11T20:46:00.459Z,8.80
2018-03-11T20:48:29.028Z,8.80
2018-03-11T20:50:57.581Z,8.80
2018-03-11T20:53:26.263Z,8.90
2018-03-11T20:55:54.160Z,8.90
2018-03-11T20:58:23.845Z,8.90
2018-03-11T21:00:51.727Z,8.90
2018-03-11T21:03:19.485Z,9.00
2018-03-11T21:05:47.232Z,9.10
2018-03-11T21:08:15.906Z,9.10
2018-03-11T21:10:43.664Z,9.00
2018-03-11T21:13:11.422Z,9.00
2018-03-11T21:15:39.301Z,9.00
2018-03-11T21:18:07.054Z,9.00
2018-03-11T21:20:34.842Z,9.00
2018-03-11T21:23:02.652Z,8.90
2018-03-11T21:25:30.425Z,8.80
2018-03-11T21:27:58.183Z,8.80
2018-03-11T21:30:31.570Z,8.70
2018-03-11T21:32:59.326Z,8.70
2018-03-11T21:35:27.082Z,8.70
2018-03-11T21:37:55.771Z,8.60
2018-03-11T21:40:23.523Z,8.60
2018-03-11T21:42:51.291Z,8.50
2018-03-11T21:45:19.109Z,8.50
2018-03-11T21:47:46.862Z,8.50
2018-03-11T21:50:14.619Z,8.50
2018-03-11T21:52:42.433Z,8.40
2018-03-11T21:55:10.190Z,8.50
2018-03-11T21:57:38.708Z,8.50
2018-03-11T22:00:06.526Z,8.50
2018-03-11T22:02:35.047Z,8.40
2018-03-11T22:05:02.798Z,8.40
2018-03-11T22:07:30.602Z,8.40
2018-03-11T22:09:58.355Z,8.30
2018-03-11T22:12:26.113Z,8.20
2018-03-11T22:14:53.922Z,8.20
2018-03-11T22:17:22.461Z,8.10
2018-03-11T22:19:51.279Z,8.10
2018-03-11T22:22:19.131Z,8.10
2018-03-11T22:24:47.657Z,8.10
2018-03-11T22:27:15.406Z,8.10
2018-03-11T22:29:43.235Z,8.10
2018-03-11T22:32:11.590Z,8.10
2018-03-11T22:34:39.392Z,8.00
2018-03-11T22:37:07.197Z,8.00
2018-03-11T22:39:34.945Z,7.90
2018-03-11T22:42:02.691Z,7.90
2018-03-11T22:44:30.493Z,7.90
2018-03-11T22:46:58.318Z,7.90
2018-03-11T22:49:26.075Z,8.00
2018-03-11T22:51:53.884Z,7.90
2018-03-11T22:54:21.635Z,7.80
2018-03-11T22:56:49.397Z,7.80
2018-03-11T22:59:17.201Z,7.80
2018-03-11T23:01:45.735Z,7.80
2018-03-11T23:04:13.523Z,7.80
2018-03-11T23:06:41.326Z,7.70
2018-03-11T23:09:09.077Z,7.70
2018-03-11T23:11:37.599Z,7.70
2018-03-11T23:14:05.399Z,7.70
2018-03-11T23:16:33.158Z,7.70
2018-03-11T23:19:12.991Z,7.70
2018-03-11T23:21:40.743Z,7.70
2018-03-11T23:24:08.495Z,7.60
2018-03-11T23:26:36.298Z,7.50
2018-03-11T23:29:04.066Z,7.50
2018-03-11T23:31:32.585Z,7.50
2018-03-11T23:34:00.392Z,7.50
2018-03-11T23:36:28.143Z,7.50
2018-03-11T23:38:55.898Z,7.50
2018-03-11T23:41:23.707Z,7.40
2018-03-11T23:43:52.245Z,7.30
2018-03-11T23:46:19.998Z,7.30
2018-03-11T23:48:47.803Z,7.30
2018-03-11T23:51:16.331Z,7.20
2018-03-11T23:53:44.101Z,7.20
2018-03-11T23:56:11.906Z,7.20
2018-03-11T23:58:40.430Z,7.10
