createdAt,value
2023-03-11T00:00:52.273Z,4.1
2023-03-11T00:01:55.885Z,4.1
2023-03-11T00:02:58.424Z,4.1
2023-03-11T00:04:01.244Z,4.1
2023-03-11T00:05:04.597Z,4.1
2023-03-11T00:06:08.155Z,4.1
2023-03-11T00:07:12.050Z,4.1
2023-03-11T00:08:15.528Z,4.1
2023-03-11T00:09:18.609Z,4.1
2023-03-11T00:10:21.396Z,4.2
2023-03-11T00:11:24.297Z,4.2
2023-03-11T00:12:27.908Z,4.1
2023-03-11T00:13:30.944Z,4.1
2023-03-11T00:14:33.670Z,4.1
2023-03-11T00:15:35.903Z,4.1
2023-03-11T00:16:39.271Z,4.1
2023-03-11T00:17:42.311Z,4.1
2023-03-11T00:18:44.207Z,4.1
2023-03-11T00:19:46.947Z,4.1
2023-03-11T00:20:51.057Z,4.1
2023-03-11T00:21:54.604Z,4.1
2023-03-11T00:22:58.162Z,4.1
2023-03-11T00:24:01.237Z,4.1
2023-03-11T00:25:04.431Z,4.1
2023-03-11T00:26:08.265Z,4.1
2023-03-11T00:27:11.736Z,4.1
2023-03-11T00:28:14.456Z,4.1
2023-03-11T00:29:17.901Z,4.1
2023-03-11T00:30:20.087Z,4.1
2023-03-11T00:31:23.232Z,4.1
2023-03-11T00:32:26.076Z,4.1
2023-03-11T00:33:29.587Z,4.1
2023-03-11T00:34:33.044Z,4.1
2023-03-11T00:35:36.395Z,4.1
2023-03-11T00:36:40.208Z,4.1
2023-03-11T00:37:43.798Z,4.1
2023-03-11T00:38:47.827Z,4.1
2023-03-11T00:39:51.142Z,4.1
2023-03-11T00:40:54.941Z,4
2023-03-11T00:41:57.654Z,4
2023-03-11T00:43:00.732Z,4
2023-03-11T00:44:04.381Z,4
2023-03-11T00:45:07.548Z,4
2023-03-11T00:46:10.715Z,4
2023-03-11T00:47:14.077Z,3.9
2023-03-11T00:48:17.049Z,3.9
2023-03-11T00:49:20.628Z,3.9
2023-03-11T00:50:23.724Z,4
2023-03-11T00:51:26.920Z,3.9
2023-03-11T00:52:30.573Z,3.9
2023-03-11T00:53:34.203Z,3.9
2023-03-11T00:54:38.162Z,3.9
2023-03-11T00:55:41.326Z,3.9
2023-03-11T00:56:45.041Z,3.9
2023-03-11T00:57:47.765Z,3.9
2023-03-11T00:58:51.164Z,4
2023-03-11T00:59:54.647Z,4
2023-03-11T01:00:57.744Z,4
2023-03-11T01:02:01.424Z,4
2023-03-11T01:03:04.295Z,4
2023-03-11T01:04:07.289Z,4
2023-03-11T01:05:11.076Z,4
2023-03-11T01:06:14.770Z,4
2023-03-11T01:07:18.862Z,3.9
2023-03-11T01:08:26.041Z,3.9
2023-03-11T01:09:32.966Z,3.9
2023-03-11T01:10:38.947Z,3.9
2023-03-11T01:11:44.686Z,3.9
2023-03-11T01:12:49.783Z,3.9
2023-03-11T01:13:54.919Z,3.9
2023-03-11T01:14:58.271Z,3.9
2023-03-11T01:16:03.793Z,3.9
2023-03-11T01:17:09.003Z,3.9
2023-03-11T01:18:12.431Z,3.9
2023-03-11T01:19:15.168Z,3.9
2023-03-11T01:20:18.535Z,3.9
2023-03-11T01:21:21.518Z,3.9
2023-03-11T01:22:24.263Z,3.9
2023-03-11T01:23:27.732Z,3.9
2023-03-11T01:24:30.580Z,3.9
2023-03-11T01:25:34.187Z,3.9
2023-03-11T01:26:37.970Z,3.9
2023-03-11T01:27:40.688Z,3.9
2023-03-11T01:28:44.423Z,4
2023-03-11T01:29:47.030Z,4
2023-03-11T01:30:50.236Z,4
2023-03-11T01:31:53.472Z,4
2023-03-11T01:32:56.460Z,4
2023-03-11T01:33:59.890Z,4
2023-03-11T01:35:03.236Z,4
2023-03-11T01:36:05.631Z,4
2023-03-11T01:37:09.264Z,4
2023-03-11T01:38:12.708Z,4
2023-03-11T01:39:15.697Z,4
2023-03-11T01:40:18.539Z,4
2023-03-11T01:41:21.741Z,4
2023-03-11T01:42:25.203Z,4
2023-03-11T01:43:28.306Z,4
2023-03-11T01:44:31.978Z,4
2023-03-11T01:45:35.428Z,4
2023-03-11T01:46:38.758Z,4
2023-03-11T01:47:41.842Z,4
2023-03-11T01:48:44.733Z,4
2023-03-11T01:49:47.633Z,4
2023-03-11T01:50:50.158Z,4
2023-03-11T01:51:53.217Z,4
2023-03-11T01:52:55.958Z,3.9
2023-03-11T01:53:58.960Z,3.9
2023-03-11T01:55:02.351Z,3.9
2023-03-11T01:56:04.814Z,3.9
2023-03-11T01:57:08.505Z,3.9
2023-03-11T01:58:12.339Z,3.9
2023-03-11T01:59:14.853Z,3.9
2023-03-11T02:00:17.965Z,3.9
2023-03-11T02:01:21.019Z,3.9
2023-03-11T02:02:23.471Z,3.9
2023-03-11T02:03:25.936Z,3.9
2023-03-11T02:04:28.722Z,4
2023-03-11T02:05:31.658Z,4
2023-03-11T02:06:34.803Z,4
2023-03-11T02:07:37.584Z,4
2023-03-11T02:08:40.713Z,4
2023-03-11T02:09:43.705Z,4
2023-03-11T02:10:46.697Z,4
2023-03-11T02:11:49.454Z,4
2023-03-11T02:12:52.841Z,4
2023-03-11T02:13:56.364Z,4
2023-03-11T02:14:59.345Z,4
2023-03-11T02:16:03.224Z,4
2023-03-11T02:17:06.424Z,4
2023-03-11T02:18:09.433Z,4
2023-03-11T02:19:12.774Z,4
2023-03-11T02:20:15.790Z,3.9
2023-03-11T02:21:19.242Z,3.9
2023-03-11T02:22:22.034Z,3.9
2023-03-11T02:23:25.612Z,3.9
2023-03-11T02:24:28.770Z,4
2023-03-11T02:25:32.816Z,4
2023-03-11T02:26:36.378Z,4
2023-03-11T02:27:39.864Z,3.9
2023-03-11T02:28:43.053Z,4
2023-03-11T02:29:46.551Z,4
2023-03-11T02:30:49.820Z,4
2023-03-11T02:31:53.848Z,3.9
2023-03-11T02:32:57.257Z,4
2023-03-11T02:33:59.770Z,4
2023-03-11T02:35:03.519Z,4
2023-03-11T02:36:07.049Z,4
2023-03-11T02:37:10.148Z,4
2023-03-11T02:38:12.960Z,4
2023-03-11T02:39:15.522Z,4
2023-03-11T02:40:18.607Z,4
2023-03-11T02:41:21.134Z,4
2023-03-11T02:42:23.638Z,4
2023-03-11T02:43:25.956Z,3.9
2023-03-11T02:44:29.765Z,4
2023-03-11T02:45:33.229Z,4
2023-03-11T02:46:35.875Z,4
2023-03-11T02:47:38.806Z,4
2023-03-11T02:48:41.444Z,4
2023-03-11T02:49:44.022Z,4
2023-03-11T02:50:47.438Z,4
2023-03-11T02:51:50.318Z,4.1
2023-03-11T02:52:53.095Z,4.1
2023-03-11T02:53:56.206Z,4.1
2023-03-11T02:54:59.119Z,4.1
2023-03-11T02:56:01.646Z,4.1
2023-03-11T02:57:04.060Z,4.1
2023-03-11T02:58:07.113Z,4.1
2023-03-11T02:59:10.052Z,4.1
2023-03-11T03:00:14.147Z,4.1
2023-03-11T03:01:18.252Z,4.1
2023-03-11T03:02:21.140Z,4.1
2023-03-11T03:03:24.214Z,4.1
2023-03-11T03:04:27.170Z,4.1
2023-03-11T03:05:31.174Z,4.1
2023-03-11T03:06:34.327Z,4.1
2023-03-11T03:07:37.616Z,4.1
2023-03-11T03:08:40.422Z,4.1
2023-03-11T03:09:43.431Z,4.1
2023-03-11T03:10:46.568Z,4.1
2023-03-11T03:11:49.744Z,4.1
2023-03-11T03:12:53.540Z,4
2023-03-11T03:13:56.047Z,4.1
2023-03-11T03:14:59.387Z,4
2023-03-11T03:16:03.184Z,4.1
2023-03-11T03:17:08.190Z,4
2023-03-11T03:18:12.228Z,4
2023-03-11T03:19:15.279Z,4
2023-03-11T03:20:18.808Z,4.1
2023-03-11T03:21:20.758Z,4
2023-03-11T03:22:24.118Z,4
2023-03-11T03:23:27.264Z,4
2023-03-11T03:24:29.444Z,4
2023-03-11T03:25:31.874Z,4
2023-03-11T03:26:34.621Z,4.1
2023-03-11T03:27:38.348Z,4.1
2023-03-11T03:28:41.315Z,4.1
2023-03-11T03:29:44.394Z,4.1
2023-03-11T03:30:47.221Z,4.1
2023-03-11T03:31:50.844Z,4.1
2023-03-11T03:32:54.750Z,4.1
2023-03-11T03:33:57.838Z,4.1
2023-03-11T03:35:01.014Z,4.1
2023-03-11T03:36:04.395Z,4.1
2023-03-11T03:37:07.373Z,4.1
2023-03-11T03:38:10.370Z,4.2
2023-03-11T03:39:13.591Z,4.2
2023-03-11T03:40:17.243Z,4.2
2023-03-11T03:41:20.667Z,4.2
2023-03-11T03:42:23.756Z,4.2
2023-03-11T03:43:25.907Z,4.2
2023-03-11T03:44:29.186Z,4.2
2023-03-11T03:45:31.620Z,4.2
2023-03-11T03:46:34.420Z,4.2
2023-03-11T03:47:38.101Z,4.2
2023-03-11T03:48:41.919Z,4.2
2023-03-11T03:49:45.005Z,4.2
2023-03-11T03:50:48.739Z,4.2
2023-03-11T03:51:52.372Z,4.2
2023-03-11T03:52:55.173Z,4.2
2023-03-11T03:53:58.346Z,4.1
2023-03-11T03:55:01.317Z,4.1
2023-03-11T03:56:03.762Z,4.1
2023-03-11T03:57:07.026Z,4.1
2023-03-11T03:58:10.185Z,4.1
2023-03-11T03:59:13.576Z,4.1
2023-03-11T04:00:16.572Z,4.1
2023-03-11T04:01:19.589Z,4.1
2023-03-11T04:02:22.713Z,4.1
2023-03-11T04:03:26.337Z,4.1
2023-03-11T04:04:30.787Z,4.1
2023-03-11T04:05:34.578Z,4.1
2023-03-11T04:06:37.360Z,4.1
2023-03-11T04:07:40.813Z,4.1
2023-03-11T04:08:44.843Z,4
2023-03-11T04:09:47.969Z,4
2023-03-11T04:10:51.692Z,4
2023-03-11T04:11:54.428Z,4
2023-03-11T04:12:56.908Z,4
2023-03-11T04:14:00.303Z,4
2023-03-11T04:15:03.741Z,4
2023-03-11T04:16:06.286Z,4
2023-03-11T04:17:10.295Z,4
2023-03-11T04:18:13.283Z,3.9
2023-03-11T04:19:17.072Z,3.9
2023-03-11T04:20:20.820Z,3.9
2023-03-11T04:21:24.198Z,3.9
2023-03-11T04:22:27.039Z,3.9
2023-03-11T04:23:30.455Z,3.9
2023-03-11T04:24:33.444Z,3.9
2023-03-11T04:25:36.249Z,3.8
2023-03-11T04:26:39.697Z,3.9
2023-03-11T04:27:43.438Z,3.8
2023-03-11T04:28:46.599Z,3.8
2023-03-11T04:29:49.881Z,3.8
2023-03-11T04:30:52.558Z,3.8
2023-03-11T04:31:55.918Z,3.9
2023-03-11T04:32:59.108Z,3.8
2023-03-11T04:34:02.539Z,3.8
2023-03-11T04:35:06.609Z,3.9
2023-03-11T04:36:10.478Z,3.8
2023-03-11T04:37:13.184Z,3.8
2023-03-11T04:38:15.746Z,3.9
2023-03-11T04:39:19.432Z,3.8
2023-03-11T04:40:21.954Z,3.8
2023-03-11T04:41:25.180Z,3.9
2023-03-11T04:42:28.351Z,3.8
2023-03-11T04:43:31.195Z,3.9
2023-03-11T04:44:34.261Z,3.8
2023-03-11T04:45:36.798Z,3.9
2023-03-11T04:46:39.699Z,3.9
2023-03-11T04:47:42.989Z,3.9
2023-03-11T04:48:46.489Z,3.9
2023-03-11T04:49:50.143Z,3.9
2023-03-11T04:50:53.624Z,4
2023-03-11T04:51:57.103Z,4
2023-03-11T04:52:59.894Z,4
2023-03-11T04:54:02.996Z,4
2023-03-11T04:55:05.816Z,4
2023-03-11T04:56:08.611Z,3.9
2023-03-11T04:57:11.770Z,4
2023-03-11T04:58:14.588Z,4
2023-03-11T04:59:17.955Z,3.9
2023-03-11T05:00:21.479Z,3.9
2023-03-11T05:01:25.015Z,4
2023-03-11T05:02:28.984Z,4
2023-03-11T05:03:32.011Z,4
2023-03-11T05:04:35.815Z,4
2023-03-11T05:05:39.067Z,4
2023-03-11T05:06:43.120Z,4
2023-03-11T05:07:46.962Z,4.1
2023-03-11T05:08:49.742Z,4.1
2023-03-11T05:09:53.020Z,4.1
2023-03-11T05:10:55.548Z,4.1
2023-03-11T05:11:58.918Z,4.1
2023-03-11T05:13:01.702Z,4.2
2023-03-11T05:14:05.004Z,4.2
2023-03-11T05:15:08.369Z,4.2
2023-03-11T05:16:11.373Z,4.2
2023-03-11T05:17:15.102Z,4.2
2023-03-11T05:18:18.436Z,4.3
2023-03-11T05:19:22.177Z,4.3
2023-03-11T05:20:25.543Z,4.3
2023-03-11T05:21:28.015Z,4.3
2023-03-11T05:22:31.744Z,4.3
2023-03-11T05:23:35.238Z,4.2
2023-03-11T05:24:38.081Z,4.2
2023-03-11T05:25:40.900Z,4.2
2023-03-11T05:26:43.918Z,4.2
2023-03-11T05:27:51.114Z,4.2
2023-03-11T05:28:53.018Z,4.2
2023-03-11T05:29:55.745Z,4.1
2023-03-11T05:30:58.858Z,4.1
2023-03-11T05:32:02.522Z,4.1
2023-03-11T05:33:05.533Z,4.1
2023-03-11T05:34:08.702Z,4
2023-03-11T05:35:12.098Z,4
2023-03-11T05:36:15.087Z,4
2023-03-11T05:37:18.174Z,4
2023-03-11T05:38:21.775Z,4
2023-03-11T05:39:25.488Z,4
2023-03-11T05:40:28.682Z,4
2023-03-11T05:41:31.353Z,4
2023-03-11T05:42:34.419Z,4
2023-03-11T05:43:37.485Z,4
2023-03-11T05:44:40.852Z,4
2023-03-11T05:45:44.309Z,4
2023-03-11T05:46:48.644Z,3.9
2023-03-11T05:47:52.095Z,4
2023-03-11T05:48:55.356Z,3.9
2023-03-11T05:49:58.355Z,3.9
2023-03-11T05:51:01.544Z,3.9
2023-03-11T05:52:03.688Z,3.9
2023-03-11T05:53:06.775Z,3.9
2023-03-11T05:54:10.822Z,3.9
2023-03-11T05:55:14.642Z,3.9
2023-03-11T05:56:17.449Z,3.9
2023-03-11T05:57:20.326Z,3.9
2023-03-11T05:58:23.806Z,3.9
2023-03-11T05:59:26.797Z,3.9
2023-03-11T06:00:29.637Z,3.9
2023-03-11T06:01:33.115Z,3.9
2023-03-11T06:02:35.987Z,3.9
2023-03-11T06:03:39.556Z,3.9
2023-03-11T06:04:42.755Z,3.8
2023-03-11T06:05:46.115Z,3.8
2023-03-11T06:06:49.193Z,3.8
2023-03-11T06:07:52.012Z,3.8
2023-03-11T06:08:55.762Z,3.8
2023-03-11T06:09:59.848Z,3.8
2023-03-11T06:11:03.597Z,3.8
2023-03-11T06:12:07.268Z,3.8
2023-03-11T06:13:09.801Z,3.8
2023-03-11T06:14:13.272Z,3.7
2023-03-11T06:15:17.162Z,3.7
2023-03-11T06:16:20.364Z,3.7
2023-03-11T06:17:23.596Z,3.7
2023-03-11T06:18:26.987Z,3.7
2023-03-11T06:19:29.296Z,3.7
2023-03-11T06:20:32.495Z,3.7
2023-03-11T06:21:36.146Z,3.7
2023-03-11T06:22:40.986Z,3.7
2023-03-11T06:23:44.430Z,3.7
2023-03-11T06:24:47.622Z,3.7
2023-03-11T06:25:51.087Z,3.7
2023-03-11T06:26:54.815Z,3.7
2023-03-11T06:27:57.749Z,3.7
2023-03-11T06:29:01.229Z,3.7
2023-03-11T06:30:04.349Z,3.7
2023-03-11T06:31:07.445Z,3.7
2023-03-11T06:32:11.574Z,3.7
2023-03-11T06:33:15.101Z,3.7
2023-03-11T06:34:18.124Z,3.7
2023-03-11T06:35:21.575Z,3.7
2023-03-11T06:36:25.025Z,3.7
2023-03-11T06:37:27.882Z,3.7
2023-03-11T06:38:30.932Z,3.7
2023-03-11T06:39:34.081Z,3.7
2023-03-11T06:40:37.359Z,3.7
2023-03-11T06:41:40.574Z,3.7
2023-03-11T06:42:44.413Z,3.7
2023-03-11T06:43:47.399Z,3.6
2023-03-11T06:44:50.186Z,3.6
2023-03-11T06:45:53.370Z,3.6
2023-03-11T06:46:56.499Z,3.6
2023-03-11T06:47:59.279Z,3.7
2023-03-11T06:49:02.032Z,3.7
2023-03-11T06:50:04.740Z,3.6
2023-03-11T06:51:08.278Z,3.6
2023-03-11T06:52:10.988Z,3.7
2023-03-11T06:53:14.163Z,3.7
2023-03-11T06:54:17.183Z,3.7
2023-03-11T06:55:19.707Z,3.7
2023-03-11T06:56:23.134Z,3.7
2023-03-11T06:57:26.953Z,3.7
2023-03-11T06:58:30.661Z,3.8
2023-03-11T06:59:34.025Z,3.8
2023-03-11T07:00:37.155Z,3.8
2023-03-11T07:01:40.069Z,3.8
2023-03-11T07:02:43.121Z,3.8
2023-03-11T07:03:46.335Z,3.8
2023-03-11T07:04:49.588Z,3.9
2023-03-11T07:05:52.728Z,3.9
2023-03-11T07:06:56.472Z,3.9
2023-03-11T07:07:59.187Z,3.9
2023-03-11T07:09:02.326Z,3.9
2023-03-11T07:10:05.670Z,3.9
2023-03-11T07:11:09.681Z,3.9
2023-03-11T07:12:12.509Z,3.9
2023-03-11T07:13:16.509Z,3.9
2023-03-11T07:14:21.582Z,3.8
2023-03-11T07:15:26.287Z,3.8
2023-03-11T07:16:29.748Z,3.8
2023-03-11T07:17:33.326Z,3.8
2023-03-11T07:18:36.934Z,3.8
2023-03-11T07:19:39.654Z,3.8
2023-03-11T07:20:42.726Z,3.8
2023-03-11T07:21:45.810Z,3.8
2023-03-11T07:22:48.904Z,3.8
2023-03-11T07:23:51.904Z,3.7
2023-03-11T07:24:54.902Z,3.7
2023-03-11T07:25:57.707Z,3.7
2023-03-11T07:27:01.113Z,3.7
2023-03-11T07:28:04.584Z,3.7
2023-03-11T07:29:08.279Z,3.7
2023-03-11T07:30:11.763Z,3.7
2023-03-11T07:31:15.430Z,3.7
2023-03-11T07:32:19.597Z,3.7
2023-03-11T07:33:22.174Z,3.6
2023-03-11T07:34:24.883Z,3.7
2023-03-11T07:35:28.605Z,3.7
2023-03-11T07:36:31.115Z,3.6
2023-03-11T07:37:34.535Z,3.6
2023-03-11T07:38:37.415Z,3.6
2023-03-11T07:39:40.221Z,3.6
2023-03-11T07:40:43.949Z,3.6
2023-03-11T07:41:47.673Z,3.6
2023-03-11T07:42:50.554Z,3.6
2023-03-11T07:43:53.729Z,3.6
2023-03-11T07:44:57.167Z,3.6
2023-03-11T07:46:00.524Z,3.6
2023-03-11T07:47:04.291Z,3.7
2023-03-11T07:48:07.695Z,3.7
2023-03-11T07:49:10.443Z,3.7
2023-03-11T07:50:13.795Z,3.7
2023-03-11T07:51:16.794Z,3.7
2023-03-11T07:52:20.545Z,3.7
2023-03-11T07:53:22.712Z,3.8
2023-03-11T07:54:25.855Z,3.8
2023-03-11T07:55:28.704Z,3.8
2023-03-11T07:56:31.877Z,3.9
2023-03-11T07:57:34.624Z,3.9
2023-03-11T07:58:37.428Z,3.9
2023-03-11T07:59:40.839Z,3.9
2023-03-11T08:00:44.264Z,3.9
2023-03-11T08:01:47.989Z,3.9
2023-03-11T08:02:50.095Z,4
2023-03-11T08:03:53.407Z,4
2023-03-11T08:04:57.045Z,4
2023-03-11T08:05:59.556Z,4.1
2023-03-11T08:07:02.652Z,4.1
2023-03-11T08:08:05.557Z,4.1
2023-03-11T08:09:09.018Z,4.1
2023-03-11T08:10:11.789Z,4.2
2023-03-11T08:11:14.663Z,4.2
2023-03-11T08:12:17.772Z,4.3
2023-03-11T08:13:20.926Z,4.3
2023-03-11T08:14:23.687Z,4.3
2023-03-11T08:15:26.896Z,4.3
2023-03-11T08:16:30.402Z,4.4
2023-03-11T08:17:34.280Z,4.4
2023-03-11T08:18:38.089Z,4.4
2023-03-11T08:19:41.068Z,4.4
2023-03-11T08:20:43.578Z,4.5
2023-03-11T08:21:46.387Z,4.5
2023-03-11T08:22:58.913Z,4.5
2023-03-11T08:24:02.433Z,4.5
2023-03-11T08:25:09.412Z,4.5
2023-03-11T08:26:12.471Z,4.5
2023-03-11T08:27:15.849Z,4.5
2023-03-11T08:28:18.712Z,4.5
2023-03-11T08:29:22.438Z,4.5
2023-03-11T08:30:25.746Z,4.5
2023-03-11T08:31:28.921Z,4.5
2023-03-11T08:32:33.146Z,4.6
2023-03-11T08:33:37.469Z,4.6
2023-03-11T08:34:41.738Z,4.6
2023-03-11T08:35:45.909Z,4.6
2023-03-11T08:36:50.210Z,4.6
2023-03-11T08:37:53.843Z,4.5
2023-03-11T08:38:57.405Z,4.5
2023-03-11T08:40:00.613Z,4.6
2023-03-11T08:41:04.080Z,4.5
2023-03-11T08:42:07.855Z,4.5
2023-03-11T08:43:10.406Z,4.5
2023-03-11T08:44:13.175Z,4.5
2023-03-11T08:45:17.160Z,4.6
2023-03-11T08:46:20.282Z,4.6
2023-03-11T08:47:24.079Z,4.7
2023-03-11T08:48:28.253Z,4.7
2023-03-11T08:49:32.356Z,4.7
2023-03-11T08:50:54.855Z,4.8
2023-03-11T08:51:58.479Z,4.9
2023-03-11T08:53:01.323Z,4.9
2023-03-11T08:54:04.380Z,4.9
2023-03-11T08:55:08.206Z,5
2023-03-11T08:56:10.636Z,5
2023-03-11T08:57:14.056Z,5
2023-03-11T08:58:17.221Z,5.1
2023-03-11T08:59:20.657Z,5.1
2023-03-11T09:00:23.493Z,5.1
2023-03-11T09:01:26.562Z,5.1
2023-03-11T09:02:29.813Z,5.1
2023-03-11T09:03:33.402Z,5.1
2023-03-11T09:04:37.513Z,5.2
2023-03-11T09:05:40.858Z,5.2
2023-03-11T09:06:43.619Z,5.3
2023-03-11T09:07:45.797Z,5.3
2023-03-11T09:08:49.127Z,5.4
2023-03-11T09:09:52.265Z,5.4
2023-03-11T09:10:55.861Z,5.5
2023-03-11T09:11:59.424Z,5.6
2023-03-11T09:13:02.753Z,5.6
2023-03-11T09:14:06.108Z,5.6
2023-03-11T09:15:09.475Z,5.6
2023-03-11T09:16:12.773Z,5.6
2023-03-11T09:17:16.859Z,5.7
2023-03-11T09:18:20.338Z,5.7
2023-03-11T09:19:24.054Z,5.8
2023-03-11T09:20:27.736Z,5.9
2023-03-11T09:21:31.100Z,5.9
2023-03-11T09:22:34.113Z,6
2023-03-11T09:23:37.485Z,6
2023-03-11T09:24:41.090Z,6
2023-03-11T09:25:43.578Z,5.9
2023-03-11T09:26:46.768Z,6
2023-03-11T09:27:49.821Z,6
2023-03-11T09:28:52.532Z,5.9
2023-03-11T09:29:55.621Z,5.9
2023-03-11T09:30:58.376Z,5.9
2023-03-11T09:32:01.386Z,5.9
2023-03-11T09:33:04.722Z,5.9
2023-03-11T09:34:08.415Z,5.9
2023-03-11T09:35:11.904Z,5.8
2023-03-11T09:36:16.049Z,5.9
2023-03-11T09:37:19.323Z,5.9
2023-03-11T09:38:22.724Z,5.9
2023-03-11T09:39:26.195Z,5.9
2023-03-11T09:40:29.342Z,5.9
2023-03-11T09:41:32.396Z,5.9
2023-03-11T09:42:38.504Z,5.9
2023-03-11T09:43:41.805Z,5.9
2023-03-11T09:44:45.983Z,5.9
2023-03-11T09:45:48.800Z,5.9
2023-03-11T09:46:52.175Z,5.9
2023-03-11T09:47:56.074Z,5.9
2023-03-11T09:48:58.509Z,5.8
2023-03-11T09:50:02.017Z,5.8
2023-03-11T09:51:06.093Z,5.8
2023-03-11T09:52:09.826Z,5.9
2023-03-11T09:53:13.094Z,5.9
2023-03-11T09:54:15.881Z,5.9
2023-03-11T09:55:18.312Z,5.9
2023-03-11T09:56:21.702Z,5.9
2023-03-11T09:57:24.832Z,5.9
2023-03-11T09:58:27.084Z,5.9
2023-03-11T09:59:30.738Z,5.9
2023-03-11T10:00:33.355Z,5.9
2023-03-11T10:01:37.134Z,5.9
2023-03-11T10:02:40.907Z,5.8
2023-03-11T10:03:44.551Z,5.8
2023-03-11T10:04:47.934Z,5.8
2023-03-11T10:05:51.723Z,5.8
2023-03-11T10:06:55.622Z,5.8
2023-03-11T10:07:59.279Z,5.8
2023-03-11T10:09:01.986Z,5.8
2023-03-11T10:10:04.446Z,5.8
2023-03-11T10:11:07.029Z,5.8
2023-03-11T10:12:10.386Z,5.7
2023-03-11T10:13:13.914Z,5.7
2023-03-11T10:14:17.149Z,5.7
2023-03-11T10:15:20.512Z,5.7
2023-03-11T10:16:24.347Z,5.7
2023-03-11T10:17:27.200Z,5.7
2023-03-11T10:18:29.663Z,5.7
2023-03-11T10:19:32.756Z,5.7
2023-03-11T10:20:35.532Z,5.7
2023-03-11T10:21:38.550Z,5.8
2023-03-11T10:22:42.626Z,5.8
2023-03-11T10:23:46.376Z,5.9
2023-03-11T10:24:49.896Z,6.1
2023-03-11T10:25:52.613Z,6.1
2023-03-11T10:26:55.468Z,6.3
2023-03-11T10:27:58.012Z,6.4
2023-03-11T10:29:01.460Z,6.6
2023-03-11T10:30:03.960Z,6.7
2023-03-11T10:31:07.025Z,6.8
2023-03-11T10:32:10.899Z,7
2023-03-11T10:33:14.774Z,7.1
2023-03-11T10:34:17.636Z,7.2
2023-03-11T10:35:20.963Z,7.2
2023-03-11T10:36:23.991Z,7.4
2023-03-11T10:37:50.185Z,7.5
2023-03-11T10:38:54.336Z,7.6
2023-03-11T10:39:57.674Z,7.6
2023-03-11T10:41:00.379Z,7.6
2023-03-11T10:42:03.444Z,7.6
2023-03-11T10:43:06.601Z,7.6
2023-03-11T10:44:09.987Z,7.6
2023-03-11T10:45:12.885Z,7.5
2023-03-11T10:46:16.932Z,7.5
2023-03-11T10:47:19.878Z,7.4
2023-03-11T10:48:23.298Z,7.4
2023-03-11T10:49:26.919Z,7.5
2023-03-11T10:50:29.104Z,7.5
2023-03-11T10:51:32.466Z,7.7
2023-03-11T10:52:35.553Z,7.8
2023-03-11T10:53:37.456Z,7.9
2023-03-11T10:54:41.593Z,8
2023-03-11T10:55:44.700Z,8.2
2023-03-11T10:56:48.049Z,8.4
2023-03-11T10:57:50.506Z,8.5
2023-03-11T10:58:53.681Z,8.7
2023-03-11T10:59:56.926Z,8.8
2023-03-11T11:01:00.803Z,9
2023-03-11T11:02:04.205Z,9.1
2023-03-11T11:03:07.459Z,9.3
2023-03-11T11:04:10.084Z,9.4
2023-03-11T11:05:13.370Z,9.6
2023-03-11T11:06:16.530Z,9.7
2023-03-11T11:07:19.516Z,9.9
2023-03-11T11:08:22.522Z,10
2023-03-11T11:09:27.880Z,10.1
2023-03-11T11:10:32.030Z,10.1
2023-03-11T11:11:35.563Z,10.1
2023-03-11T11:12:38.329Z,10.1
2023-03-11T11:13:41.376Z,10.1
2023-03-11T11:14:44.515Z,10.1
2023-03-11T11:15:47.910Z,10
2023-03-11T11:16:50.188Z,10
2023-03-11T11:17:53.939Z,10.1
2023-03-11T11:18:57.315Z,10.1
2023-03-11T11:20:00.133Z,10.1
2023-03-11T11:21:03.760Z,10.2
2023-03-11T11:22:07.312Z,10.2
2023-03-11T11:23:10.729Z,10.3
2023-03-11T11:24:13.439Z,10.4
2023-03-11T11:25:16.964Z,10.5
2023-03-11T11:26:21.208Z,10.5
2023-03-11T11:27:24.234Z,10.6
2023-03-11T11:28:27.622Z,10.6
2023-03-11T11:29:30.631Z,10.7
2023-03-11T11:30:34.310Z,10.8
2023-03-11T11:31:38.174Z,10.9
2023-03-11T11:32:41.755Z,11
2023-03-11T11:33:44.621Z,11.2
2023-03-11T11:34:47.758Z,11.2
2023-03-11T11:35:50.980Z,11.3
2023-03-11T11:36:54.607Z,11.4
2023-03-11T11:37:57.777Z,11.5
2023-03-11T11:39:01.147Z,11.5
2023-03-11T11:40:04.562Z,11.6
2023-03-11T11:41:07.950Z,11.6
2023-03-11T11:42:12.153Z,11.6
2023-03-11T11:43:15.690Z,11.7
2023-03-11T11:44:19.054Z,11.7
2023-03-11T11:45:22.519Z,11.7
2023-03-11T11:46:25.742Z,11.7
2023-03-11T11:47:28.727Z,11.7
2023-03-11T11:48:31.866Z,11.8
2023-03-11T11:49:34.961Z,11.8
2023-03-11T11:50:38.287Z,11.9
2023-03-11T11:51:41.955Z,11.9
2023-03-11T11:52:45.875Z,12
2023-03-11T11:53:49.527Z,12.2
2023-03-11T11:54:52.505Z,12.3
2023-03-11T11:55:55.596Z,12.3
2023-03-11T11:56:59.025Z,12.5
2023-03-11T11:58:03.233Z,12.5
2023-03-11T11:59:06.952Z,12.6
2023-03-11T12:00:09.915Z,12.7
2023-03-11T12:01:13.466Z,12.8
2023-03-11T12:02:16.851Z,12.8
2023-03-11T12:03:19.373Z,12.8
2023-03-11T12:04:22.647Z,12.9
2023-03-11T12:05:26.184Z,12.9
2023-03-11T12:06:29.718Z,13
2023-03-11T12:07:32.982Z,13
2023-03-11T12:08:35.732Z,13.2
2023-03-11T12:09:39.171Z,13.3
2023-03-11T12:10:42.441Z,13.4
2023-03-11T12:11:45.162Z,13.6
2023-03-11T12:12:47.981Z,13.7
2023-03-11T12:13:52.132Z,13.9
2023-03-11T12:14:55.167Z,14
2023-03-11T12:15:58.322Z,14
2023-03-11T12:17:05.037Z,14.1
2023-03-11T12:18:08.215Z,14.1
2023-03-11T12:19:12.223Z,14.1
2023-03-11T12:20:15.405Z,14.2
2023-03-11T12:21:18.425Z,14.2
2023-03-11T12:22:21.527Z,14.2
2023-03-11T12:23:25.001Z,14.2
2023-03-11T12:24:27.703Z,14.1
2023-03-11T12:25:30.835Z,14.1
2023-03-11T12:26:34.484Z,14.1
2023-03-11T12:27:37.552Z,14.1
2023-03-11T12:28:40.912Z,14.1
2023-03-11T12:29:45.082Z,14.1
2023-03-11T12:30:48.342Z,14.1
2023-03-11T12:31:51.998Z,14
2023-03-11T12:32:55.718Z,14.1
2023-03-11T12:33:58.523Z,14.1
2023-03-11T12:35:02.165Z,14.1
2023-03-11T12:36:05.141Z,14.1
2023-03-11T12:37:08.501Z,14.1
2023-03-11T12:38:10.937Z,14
2023-03-11T12:39:14.278Z,14
2023-03-11T12:40:16.994Z,14
2023-03-11T12:41:22.133Z,14.1
2023-03-11T12:42:25.200Z,14.1
2023-03-11T12:43:28.404Z,14.2
2023-03-11T12:44:31.767Z,14.3
2023-03-11T12:45:35.924Z,14.3
2023-03-11T12:46:39.093Z,14.4
2023-03-11T12:47:42.411Z,14.3
2023-03-11T12:48:45.228Z,14.3
2023-03-11T12:49:48.428Z,14.3
2023-03-11T12:50:52.122Z,14.2
2023-03-11T12:51:55.457Z,14.2
2023-03-11T12:52:58.807Z,14.1
2023-03-11T12:54:02.165Z,14
2023-03-11T12:55:05.253Z,13.9
2023-03-11T12:56:08.604Z,13.9
2023-03-11T12:57:11.117Z,13.9
2023-03-11T12:58:14.545Z,13.8
2023-03-11T12:59:17.879Z,13.8
2023-03-11T13:00:21.633Z,13.7
2023-03-11T13:01:26.182Z,13.7
2023-03-11T13:02:29.599Z,13.7
2023-03-11T13:03:32.523Z,13.7
2023-03-11T13:04:35.265Z,13.7
2023-03-11T13:05:39.063Z,13.7
2023-03-11T13:06:42.448Z,13.7
2023-03-11T13:07:45.821Z,13.7
2023-03-11T13:08:49.319Z,13.7
2023-03-11T13:09:52.031Z,13.8
2023-03-11T13:10:55.190Z,13.8
2023-03-11T13:11:57.390Z,13.8
2023-03-11T13:13:00.440Z,13.8
2023-03-11T13:14:03.231Z,13.8
2023-03-11T13:15:06.299Z,13.8
2023-03-11T13:16:09.528Z,13.8
2023-03-11T13:17:13.864Z,13.8
2023-03-11T13:18:16.947Z,13.8
2023-03-11T13:19:21.054Z,13.7
2023-03-11T13:20:27.570Z,13.7
2023-03-11T13:21:30.413Z,13.7
2023-03-11T13:22:33.872Z,13.7
2023-03-11T13:23:37.520Z,13.8
2023-03-11T13:24:40.328Z,13.8
2023-03-11T13:25:43.781Z,13.9
2023-03-11T13:26:46.811Z,13.9
2023-03-11T13:27:50.213Z,13.9
2023-03-11T13:28:53.960Z,14
2023-03-11T13:29:57.135Z,14.1
2023-03-11T13:31:00.156Z,14.2
2023-03-11T13:32:03.859Z,14.3
2023-03-11T13:33:08.063Z,14.4
2023-03-11T13:34:11.712Z,14.5
2023-03-11T13:35:15.010Z,14.5
2023-03-11T13:36:17.818Z,14.6
2023-03-11T13:37:21.083Z,14.6
2023-03-11T13:38:24.421Z,14.6
2023-03-11T13:39:26.888Z,14.6
2023-03-11T13:40:29.999Z,14.6
2023-03-11T13:41:33.499Z,14.6
2023-03-11T13:42:36.946Z,14.6
2023-03-11T13:43:40.388Z,14.6
2023-03-11T13:44:43.458Z,14.6
2023-03-11T13:45:46.951Z,14.6
2023-03-11T13:46:49.725Z,14.6
2023-03-11T13:47:53.072Z,14.6
2023-03-11T13:48:57.213Z,14.7
2023-03-11T13:49:59.934Z,14.8
2023-03-11T13:51:03.321Z,14.8
2023-03-11T13:52:06.391Z,14.8
2023-03-11T13:53:09.180Z,14.8
2023-03-11T13:54:12.517Z,14.8
2023-03-11T13:55:15.399Z,14.8
2023-03-11T13:56:18.500Z,14.9
2023-03-11T13:57:21.241Z,14.9
2023-03-11T13:58:24.369Z,15
2023-03-11T13:59:27.523Z,15
2023-03-11T14:00:30.923Z,15
2023-03-11T14:01:34.550Z,14.9
2023-03-11T14:02:37.888Z,14.8
2023-03-11T14:03:40.667Z,14.7
2023-03-11T14:04:45.153Z,14.7
2023-03-11T14:05:47.308Z,14.6
2023-03-11T14:06:50.573Z,14.4
2023-03-11T14:07:53.416Z,14.3
2023-03-11T14:08:56.864Z,14.2
2023-03-11T14:10:00.062Z,14.1
2023-03-11T14:11:03.144Z,14
2023-03-11T14:12:06.142Z,13.9
2023-03-11T14:13:09.902Z,13.9
2023-03-11T14:14:13.325Z,13.9
2023-03-11T14:15:16.413Z,13.9
2023-03-11T14:16:20.222Z,14.1
2023-03-11T14:17:23.385Z,14.2
2023-03-11T14:18:26.736Z,14.2
2023-03-11T14:19:30.250Z,14.3
2023-03-11T14:20:34.686Z,14.3
2023-03-11T14:21:38.043Z,14.3
2023-03-11T14:22:41.183Z,14.2
2023-03-11T14:23:44.556Z,14.2
2023-03-11T14:24:47.705Z,14
2023-03-11T14:25:50.677Z,14
2023-03-11T14:26:53.777Z,13.9
2023-03-11T14:27:56.561Z,13.8
2023-03-11T14:29:00.675Z,13.7
2023-03-11T14:30:03.427Z,13.5
2023-03-11T14:31:06.327Z,13.5
2023-03-11T14:32:10.018Z,13.4
2023-03-11T14:33:13.173Z,13.4
2023-03-11T14:34:16.468Z,13.4
2023-03-11T14:35:19.998Z,13.5
2023-03-11T14:36:24.209Z,13.6