createdAt,value
2022-08-26T00:00:00.714Z,19.07
2022-08-26T00:01:00.861Z,19.06
2022-08-26T00:02:01.001Z,19.06
2022-08-26T00:03:01.227Z,19.07
2022-08-26T00:04:00.336Z,19.08
2022-08-26T00:05:00.438Z,19.08
2022-08-26T00:06:00.608Z,19.07
2022-08-26T00:07:00.748Z,19.04
2022-08-26T00:08:00.896Z,19.03
2022-08-26T00:09:01.055Z,19.01
2022-08-26T00:10:01.215Z,19
2022-08-26T00:11:00.379Z,18.98
2022-08-26T00:12:00.512Z,18.98
2022-08-26T00:13:00.723Z,18.96
2022-08-26T00:14:00.793Z,18.94
2022-08-26T00:15:00.940Z,18.94
2022-08-26T00:16:01.112Z,18.94
2022-08-26T00:17:01.297Z,18.93
2022-08-26T00:18:00.389Z,18.92
2022-08-26T00:19:00.541Z,18.92
2022-08-26T00:20:00.712Z,18.91
2022-08-26T00:21:00.868Z,18.89
2022-08-26T00:22:00.988Z,18.86
2022-08-26T00:23:01.203Z,18.84
2022-08-26T00:24:00.307Z,18.84
2022-08-26T00:25:00.452Z,18.82
2022-08-26T00:26:00.618Z,18.81
2022-08-26T00:27:00.743Z,18.8
2022-08-26T00:28:00.901Z,18.77
2022-08-26T00:29:01.047Z,18.76
2022-08-26T00:30:01.206Z,18.76
2022-08-26T00:31:00.364Z,18.74
2022-08-26T00:32:00.581Z,18.76
2022-08-26T00:33:00.684Z,18.77
2022-08-26T00:34:00.798Z,18.74
2022-08-26T00:35:00.947Z,18.77
2022-08-26T00:36:01.091Z,18.77
2022-08-26T00:37:00.271Z,18.78
2022-08-26T00:38:00.406Z,18.77
2022-08-26T00:39:00.574Z,18.74
2022-08-26T00:40:01.048Z,18.74
2022-08-26T00:41:00.845Z,18.71
2022-08-26T00:42:01.000Z,18.7
2022-08-26T00:43:01.178Z,18.69
2022-08-26T00:44:00.323Z,18.69
2022-08-26T00:45:00.456Z,18.69
2022-08-26T00:46:00.673Z,18.67
2022-08-26T00:47:00.764Z,18.59
2022-08-26T00:48:00.916Z,18.56
2022-08-26T00:49:01.088Z,18.53
2022-08-26T00:50:01.210Z,18.53
2022-08-26T00:51:00.360Z,18.53
2022-08-26T00:52:00.510Z,18.51
2022-08-26T00:53:00.739Z,18.51
2022-08-26T00:54:00.859Z,18.51
2022-08-26T00:55:00.974Z,18.49
2022-08-26T00:56:01.124Z,18.49
2022-08-26T00:57:00.373Z,18.47
2022-08-26T00:58:00.410Z,18.48
2022-08-26T00:59:00.583Z,18.49
2022-08-26T01:00:00.738Z,18.47
2022-08-26T01:01:00.941Z,18.44
2022-08-26T01:02:02.828Z,18.42
2022-08-26T01:03:01.221Z,18.41
2022-08-26T01:04:00.376Z,18.42
2022-08-26T01:05:00.490Z,18.43
2022-08-26T01:06:00.632Z,18.43
2022-08-26T01:07:00.782Z,18.43
2022-08-26T01:08:00.920Z,18.42
2022-08-26T01:09:01.064Z,18.42
2022-08-26T01:10:01.224Z,18.41
2022-08-26T01:11:00.380Z,18.41
2022-08-26T01:12:00.514Z,18.41
2022-08-26T01:13:00.726Z,18.41
2022-08-26T01:14:00.816Z,18.39
2022-08-26T01:15:00.962Z,18.38
2022-08-26T01:16:01.186Z,18.35
2022-08-26T01:17:00.280Z,18.34
2022-08-26T01:18:00.426Z,18.33
2022-08-26T01:19:00.574Z,18.3
2022-08-26T01:20:00.720Z,18.29
2022-08-26T01:21:00.903Z,18.28
2022-08-26T01:22:01.033Z,18.28
2022-08-26T01:23:01.610Z,18.25
2022-08-26T01:24:00.313Z,18.25
2022-08-26T01:25:00.460Z,18.26
2022-08-26T01:26:00.627Z,18.26
2022-08-26T01:27:00.755Z,18.28
2022-08-26T01:28:00.931Z,18.27
2022-08-26T01:29:01.052Z,18.27
2022-08-26T01:30:01.208Z,18.25
2022-08-26T01:31:00.372Z,18.2
2022-08-26T01:32:00.621Z,18.17
2022-08-26T01:33:00.741Z,18.15
2022-08-26T01:34:00.815Z,18.13
2022-08-26T01:35:00.965Z,18.13
2022-08-26T01:36:01.150Z,18.14
2022-08-26T01:37:00.266Z,18.12
2022-08-26T01:38:00.425Z,18.11
2022-08-26T01:39:00.596Z,18.12
2022-08-26T01:40:00.766Z,18.12
2022-08-26T01:41:00.886Z,18.14
2022-08-26T01:42:03.038Z,18.15
2022-08-26T01:43:01.207Z,18.14
2022-08-26T01:44:00.323Z,18.12
2022-08-26T01:45:00.489Z,18.1
2022-08-26T01:46:00.676Z,18.08
2022-08-26T01:47:00.787Z,18.08
2022-08-26T01:48:00.929Z,18.07
2022-08-26T01:49:01.073Z,18.06
2022-08-26T01:50:01.261Z,18.05
2022-08-26T01:51:00.411Z,18.04
2022-08-26T01:52:00.570Z,18.05
2022-08-26T01:53:00.714Z,18.04
2022-08-26T01:54:00.873Z,18.04
2022-08-26T01:55:01.048Z,18.04
2022-08-26T01:56:01.177Z,18.04
2022-08-26T01:57:00.327Z,18.05
2022-08-26T01:58:00.484Z,18.03
2022-08-26T01:59:00.632Z,18
2022-08-26T02:00:00.816Z,17.98
2022-08-26T02:01:00.990Z,17.98
2022-08-26T02:02:01.108Z,17.97
2022-08-26T02:03:01.305Z,17.94
2022-08-26T02:04:00.378Z,17.93
2022-08-26T02:05:00.641Z,17.93
2022-08-26T02:06:00.696Z,17.93
2022-08-26T02:07:00.833Z,17.93
2022-08-26T02:08:00.968Z,17.93
2022-08-26T02:09:01.127Z,17.93
2022-08-26T02:10:00.315Z,17.93
2022-08-26T02:11:00.436Z,17.94
2022-08-26T02:12:00.585Z,17.93
2022-08-26T02:13:00.823Z,17.93
2022-08-26T02:14:00.886Z,17.92
2022-08-26T02:15:01.049Z,17.92
2022-08-26T02:16:01.195Z,17.92
2022-08-26T02:17:00.337Z,17.92
2022-08-26T02:18:00.489Z,17.91
2022-08-26T02:19:00.654Z,17.9
2022-08-26T02:20:00.816Z,17.9
2022-08-26T02:21:00.960Z,17.88
2022-08-26T02:22:01.107Z,17.85
2022-08-26T02:24:00.374Z,17.84
2022-08-26T02:25:00.515Z,17.84
2022-08-26T02:26:00.680Z,17.82
2022-08-26T02:27:00.824Z,17.82
2022-08-26T02:28:00.975Z,17.82
2022-08-26T02:29:01.168Z,17.81
2022-08-26T02:30:00.292Z,17.8
2022-08-26T02:31:00.450Z,17.78
2022-08-26T02:32:00.599Z,17.76
2022-08-26T02:33:00.752Z,17.74
2022-08-26T02:34:00.919Z,17.73
2022-08-26T02:35:01.044Z,17.7
2022-08-26T02:36:01.194Z,17.68
2022-08-26T02:37:00.347Z,17.65
2022-08-26T02:38:00.500Z,17.64
2022-08-26T02:39:00.677Z,17.64
2022-08-26T02:40:00.847Z,17.65
2022-08-26T02:41:00.948Z,17.64
2022-08-26T02:42:01.112Z,17.63
2022-08-26T02:44:00.384Z,17.58
2022-08-26T02:45:00.514Z,17.6
2022-08-26T02:46:02.187Z,17.58
2022-08-26T02:47:00.845Z,17.55
2022-08-26T02:48:00.965Z,17.54
2022-08-26T02:49:01.125Z,17.54
2022-08-26T02:50:00.327Z,17.54
2022-08-26T02:51:00.416Z,17.53
2022-08-26T02:52:00.581Z,17.52
2022-08-26T02:53:00.746Z,17.52
2022-08-26T02:54:00.871Z,17.51
2022-08-26T02:55:01.042Z,17.52
2022-08-26T02:56:01.169Z,17.52
2022-08-26T02:57:00.334Z,17.52
2022-08-26T02:58:00.496Z,17.52
2022-08-26T02:59:00.644Z,17.52
2022-08-26T03:00:00.823Z,17.5
2022-08-26T03:01:01.572Z,17.48
2022-08-26T03:02:01.160Z,17.48
2022-08-26T03:03:01.269Z,17.48
2022-08-26T03:04:00.397Z,17.47
2022-08-26T03:05:01.978Z,17.47
2022-08-26T03:06:00.703Z,17.46
2022-08-26T03:07:00.844Z,17.46
2022-08-26T03:08:00.997Z,17.46
2022-08-26T03:09:01.141Z,17.45
2022-08-26T03:10:00.319Z,17.45
2022-08-26T03:11:01.629Z,17.44
2022-08-26T03:12:00.592Z,17.4
2022-08-26T03:13:00.780Z,17.38
2022-08-26T03:14:01.746Z,17.38
2022-08-26T03:15:01.057Z,17.38
2022-08-26T03:16:01.214Z,17.4
2022-08-26T03:17:00.352Z,17.39
2022-08-26T03:18:00.497Z,17.36
2022-08-26T03:19:00.658Z,17.35
2022-08-26T03:20:00.811Z,17.35
2022-08-26T03:21:00.964Z,17.35
2022-08-26T03:22:01.088Z,17.35
2022-08-26T03:23:01.305Z,17.36
2022-08-26T03:24:00.520Z,17.35
2022-08-26T03:25:00.566Z,17.35
2022-08-26T03:26:00.701Z,17.35
2022-08-26T03:27:00.843Z,17.35
2022-08-26T03:28:00.994Z,17.35
2022-08-26T03:29:01.141Z,17.33
2022-08-26T03:30:00.320Z,17.33
2022-08-26T03:31:00.520Z,17.34
2022-08-26T03:32:00.585Z,17.33
2022-08-26T03:33:00.750Z,17.32
2022-08-26T03:34:00.894Z,17.31
2022-08-26T03:35:01.051Z,17.3
2022-08-26T03:36:01.182Z,17.28
2022-08-26T03:37:00.334Z,17.26
2022-08-26T03:38:00.485Z,17.25
2022-08-26T03:39:00.630Z,17.25
2022-08-26T03:40:00.862Z,17.24
2022-08-26T03:41:00.936Z,17.25
2022-08-26T03:42:01.085Z,17.24
2022-08-26T03:43:01.286Z,17.23
2022-08-26T03:44:01.866Z,17.23
2022-08-26T03:45:00.549Z,17.21
2022-08-26T03:46:00.678Z,17.21
2022-08-26T03:47:00.826Z,17.2
2022-08-26T03:48:00.985Z,17.18
2022-08-26T03:49:01.156Z,17.18
2022-08-26T03:50:00.285Z,17.17
2022-08-26T03:51:00.452Z,17.17
2022-08-26T03:52:00.584Z,17.17
2022-08-26T03:53:00.726Z,17.16
2022-08-26T03:54:00.882Z,17.17
2022-08-26T03:55:01.060Z,17.17
2022-08-26T03:56:01.197Z,17.17
2022-08-26T03:57:00.346Z,17.18
2022-08-26T03:58:00.487Z,17.18
2022-08-26T03:59:00.639Z,17.18
2022-08-26T04:00:00.809Z,17.17
2022-08-26T04:01:00.947Z,17.15
2022-08-26T04:02:01.150Z,17.13
2022-08-26T04:03:01.362Z,17.13
2022-08-26T04:04:00.848Z,17.09
2022-08-26T04:05:00.548Z,17.05
2022-08-26T04:06:00.704Z,17.06
2022-08-26T04:07:00.851Z,17.06
2022-08-26T04:08:01.010Z,17.08
2022-08-26T04:09:01.152Z,17.1
2022-08-26T04:10:00.330Z,17.1
2022-08-26T04:11:00.465Z,17.09
2022-08-26T04:12:00.608Z,17.1
2022-08-26T04:13:00.780Z,17.09
2022-08-26T04:14:00.914Z,17.09
2022-08-26T04:15:01.093Z,17.08
2022-08-26T04:16:01.250Z,17.07
2022-08-26T04:17:00.364Z,17.06
2022-08-26T04:18:00.512Z,17.05
2022-08-26T04:19:00.668Z,17.04
2022-08-26T04:20:00.851Z,17.04
2022-08-26T04:21:00.978Z,17.04
2022-08-26T04:22:01.123Z,17.05
2022-08-26T04:23:00.262Z,17.07
2022-08-26T04:24:00.421Z,17.06
2022-08-26T04:25:00.583Z,17.08
2022-08-26T04:26:00.745Z,17.09
2022-08-26T04:27:00.866Z,17.1
2022-08-26T04:28:01.017Z,17.09
2022-08-26T04:29:01.158Z,17.08
2022-08-26T04:30:00.298Z,17.07
2022-08-26T04:31:00.498Z,17.06
2022-08-26T04:32:00.605Z,17.05
2022-08-26T04:33:00.750Z,17.04
2022-08-26T04:34:00.901Z,17.04
2022-08-26T04:35:01.059Z,17.05
2022-08-26T04:36:01.232Z,17.06
2022-08-26T04:37:00.381Z,17.04
2022-08-26T04:38:00.518Z,17.01
2022-08-26T04:39:00.675Z,17
2022-08-26T04:40:00.929Z,17
2022-08-26T04:41:00.990Z,17
2022-08-26T04:42:01.762Z,17
2022-08-26T04:43:00.303Z,17.01
2022-08-26T04:44:00.426Z,17.02
2022-08-26T04:45:00.577Z,17.01
2022-08-26T04:46:00.824Z,17.02
2022-08-26T04:47:00.882Z,17.04
2022-08-26T04:48:01.024Z,17.05
2022-08-26T04:49:01.178Z,17.06
2022-08-26T04:50:00.325Z,17.07
2022-08-26T04:51:00.495Z,17.08
2022-08-26T04:52:00.627Z,17.09
2022-08-26T04:53:00.773Z,17.11
2022-08-26T04:54:00.929Z,17.11
2022-08-26T04:55:01.074Z,17.13
2022-08-26T04:56:01.241Z,17.14
2022-08-26T04:57:00.360Z,17.15
2022-08-26T04:58:00.538Z,17.16
2022-08-26T04:59:00.678Z,17.17
2022-08-26T05:00:00.867Z,17.17
2022-08-26T05:01:00.992Z,17.18
2022-08-26T05:02:01.187Z,17.18
2022-08-26T05:03:00.324Z,17.21
2022-08-26T05:04:00.507Z,17.22
2022-08-26T05:05:00.610Z,17.23
2022-08-26T05:06:00.760Z,17.25
2022-08-26T05:07:02.712Z,17.25
2022-08-26T05:08:01.074Z,17.28
2022-08-26T05:09:01.240Z,17.29
2022-08-26T05:10:00.354Z,17.3
2022-08-26T05:11:00.507Z,17.31
2022-08-26T05:12:00.651Z,17.34
2022-08-26T05:13:00.796Z,17.36
2022-08-26T05:14:02.379Z,17.38
2022-08-26T05:15:01.089Z,17.38
2022-08-26T05:16:01.530Z,17.4
2022-08-26T05:17:00.391Z,17.41
2022-08-26T05:18:00.573Z,17.44
2022-08-26T05:19:00.720Z,17.47
2022-08-26T05:20:00.850Z,17.5
2022-08-26T05:21:00.992Z,17.52
2022-08-26T05:22:01.151Z,17.55
2022-08-26T05:23:00.294Z,17.6
2022-08-26T05:24:00.454Z,17.61
2022-08-26T05:25:00.632Z,17.63
2022-08-26T05:26:00.753Z,17.63
2022-08-26T05:27:00.891Z,17.66
2022-08-26T05:28:01.043Z,17.7
2022-08-26T05:29:01.201Z,17.74
2022-08-26T05:30:00.382Z,17.77
2022-08-26T05:31:00.587Z,17.81
2022-08-26T05:32:00.674Z,17.85
2022-08-26T05:33:00.807Z,17.88
2022-08-26T05:34:03.698Z,17.9
2022-08-26T05:35:01.101Z,17.92
2022-08-26T05:36:01.253Z,17.94
2022-08-26T05:37:00.428Z,17.96
2022-08-26T05:38:00.547Z,17.99
2022-08-26T05:39:00.703Z,18.02
2022-08-26T05:40:00.881Z,18.04
2022-08-26T05:41:01.002Z,18.08
2022-08-26T05:42:01.198Z,18.11
2022-08-26T05:43:00.323Z,18.14
2022-08-26T05:44:00.480Z,18.18
2022-08-26T05:45:00.632Z,18.21
2022-08-26T05:46:00.823Z,18.23
2022-08-26T05:47:00.969Z,18.25
2022-08-26T05:48:01.084Z,18.28
2022-08-26T05:49:01.233Z,18.3
2022-08-26T05:50:00.378Z,18.34
2022-08-26T05:51:00.543Z,18.37
2022-08-26T05:52:00.699Z,18.41
2022-08-26T05:53:00.842Z,18.44
2022-08-26T05:54:00.981Z,18.48
2022-08-26T05:55:01.124Z,18.51
2022-08-26T05:56:00.282Z,18.54
2022-08-26T05:57:00.449Z,18.57
2022-08-26T05:58:00.577Z,18.59
2022-08-26T05:59:00.734Z,18.62
2022-08-26T06:00:00.891Z,18.66
2022-08-26T06:01:01.033Z,18.67
2022-08-26T06:02:01.246Z,18.69
2022-08-26T06:03:00.575Z,18.71
2022-08-26T06:04:01.650Z,18.73
2022-08-26T06:05:00.645Z,18.76
2022-08-26T06:06:00.789Z,18.78
2022-08-26T06:07:00.939Z,18.8
2022-08-26T06:08:01.112Z,18.82
2022-08-26T06:09:01.250Z,18.85
2022-08-26T06:10:28.335Z,18.88
2022-08-26T06:11:00.540Z,18.89
2022-08-26T06:12:00.689Z,18.92
2022-08-26T06:13:04.588Z,18.95
2022-08-26T06:14:03.835Z,18.97
2022-08-26T06:15:01.146Z,19
2022-08-26T06:16:00.379Z,19.03
2022-08-26T06:17:00.449Z,19.06
2022-08-26T06:18:00.621Z,19.09
2022-08-26T06:19:00.772Z,19.12
2022-08-26T06:20:00.904Z,19.15
2022-08-26T06:21:01.053Z,19.2
2022-08-26T06:22:01.205Z,19.23
2022-08-26T06:23:00.353Z,19.26
2022-08-26T06:24:00.529Z,19.31
2022-08-26T06:25:00.674Z,19.37
2022-08-26T06:26:00.819Z,19.42
2022-08-26T06:27:00.973Z,19.47
2022-08-26T06:28:01.124Z,19.55
2022-08-26T06:29:00.297Z,19.6
2022-08-26T06:30:00.426Z,19.66
2022-08-26T06:31:00.625Z,19.7
2022-08-26T06:32:00.728Z,19.75
2022-08-26T06:33:00.874Z,19.79
2022-08-26T06:34:01.039Z,19.83
2022-08-26T06:35:01.199Z,19.87
2022-08-26T06:36:00.331Z,19.91
2022-08-26T06:37:01.296Z,19.91
2022-08-26T06:38:00.639Z,19.91
2022-08-26T06:39:00.782Z,19.92
2022-08-26T06:40:01.004Z,19.92
2022-08-26T06:41:01.081Z,19.92
2022-08-26T06:42:01.226Z,19.94
2022-08-26T06:43:00.367Z,19.99
2022-08-26T06:44:00.523Z,20.03
2022-08-26T06:45:00.689Z,20.07
2022-08-26T06:46:00.856Z,20.14
2022-08-26T06:47:01.004Z,20.18
2022-08-26T06:48:01.121Z,20.21
2022-08-26T06:49:00.286Z,20.24
2022-08-26T06:50:00.427Z,20.26
2022-08-26T06:51:00.572Z,20.29
2022-08-26T06:52:00.735Z,20.31
2022-08-26T06:53:00.869Z,20.34
2022-08-26T06:54:01.048Z,20.4
2022-08-26T06:55:01.184Z,20.43
2022-08-26T06:56:00.321Z,20.46
2022-08-26T06:57:00.483Z,20.5
2022-08-26T06:58:00.636Z,20.55
2022-08-26T06:59:00.803Z,20.6
2022-08-26T07:00:00.944Z,20.64
2022-08-26T07:01:09.124Z,20.71
2022-08-26T07:02:01.247Z,20.79
2022-08-26T07:03:00.456Z,20.86
2022-08-26T07:04:00.564Z,20.93
2022-08-26T07:05:00.702Z,20.99
2022-08-26T07:06:00.839Z,21.04
2022-08-26T07:07:00.991Z,21.08
2022-08-26T07:08:01.136Z,21.11
2022-08-26T07:09:00.321Z,21.15
2022-08-26T07:10:00.447Z,21.19
2022-08-26T07:11:00.601Z,21.25
2022-08-26T07:12:00.744Z,21.29
2022-08-26T07:13:01.027Z,21.32
2022-08-26T07:14:01.067Z,21.42
2022-08-26T07:15:01.200Z,21.47
2022-08-26T07:16:03.050Z,21.54
2022-08-26T07:17:00.491Z,21.64
2022-08-26T07:18:00.646Z,21.75
2022-08-26T07:19:01.145Z,21.87
2022-08-26T07:20:00.940Z,21.96
2022-08-26T07:21:01.105Z,22.04
2022-08-26T07:22:01.255Z,22.09
2022-08-26T07:23:00.411Z,22.13
2022-08-26T07:24:01.485Z,22.17
2022-08-26T07:25:00.706Z,22.2
2022-08-26T07:26:00.849Z,22.24
2022-08-26T07:27:00.998Z,22.23
2022-08-26T07:28:01.155Z,22.24
2022-08-26T07:29:00.311Z,22.29
2022-08-26T07:30:00.467Z,22.34
2022-08-26T07:31:00.627Z,22.39
2022-08-26T07:32:00.766Z,22.42
2022-08-26T07:33:00.902Z,22.48
2022-08-26T07:34:01.050Z,22.51
2022-08-26T07:35:01.222Z,22.55
2022-08-26T07:36:00.348Z,22.61
2022-08-26T07:37:00.512Z,22.64
2022-08-26T07:38:00.663Z,22.63
2022-08-26T07:39:00.801Z,22.63
2022-08-26T07:40:00.983Z,22.63
2022-08-26T07:41:01.098Z,22.64
2022-08-26T07:42:01.251Z,22.71
2022-08-26T07:43:01.006Z,22.76
2022-08-26T07:44:00.552Z,22.79
2022-08-26T07:45:00.730Z,22.81
2022-08-26T07:46:00.860Z,22.82
2022-08-26T07:47:01.012Z,22.84
2022-08-26T07:48:01.161Z,22.88
2022-08-26T07:49:00.380Z,22.96
2022-08-26T07:50:00.486Z,23.01
2022-08-26T07:51:00.627Z,23.03
2022-08-26T07:52:00.773Z,23.06
2022-08-26T07:53:00.924Z,23.08
2022-08-26T07:54:01.073Z,23.1
2022-08-26T07:55:01.259Z,23.15
2022-08-26T07:56:00.381Z,23.21
2022-08-26T07:57:00.540Z,23.26
2022-08-26T07:58:00.682Z,23.34
2022-08-26T07:59:00.821Z,23.46
2022-08-26T08:00:00.995Z,23.56
2022-08-26T08:01:01.161Z,23.66
2022-08-26T08:02:00.398Z,23.75
2022-08-26T08:03:00.441Z,23.84
2022-08-26T08:04:00.581Z,23.89
2022-08-26T08:05:00.886Z,23.97
2022-08-26T08:06:00.915Z,24.04
2022-08-26T08:07:01.080Z,24.11
2022-08-26T08:08:27.277Z,24.12
2022-08-26T08:09:00.377Z,24.17
2022-08-26T08:10:00.535Z,24.24
2022-08-26T08:11:00.694Z,24.3
2022-08-26T08:12:00.817Z,24.38
2022-08-26T08:13:00.987Z,24.45
2022-08-26T08:14:01.127Z,24.53
2022-08-26T08:15:00.278Z,24.61
2022-08-26T08:16:00.439Z,24.69
2022-08-26T08:17:00.703Z,24.76
2022-08-26T08:18:00.979Z,24.85
2022-08-26T08:19:00.876Z,24.92
2022-08-26T08:20:01.023Z,25
2022-08-26T08:21:20.921Z,25.02
2022-08-26T08:22:00.335Z,25.05
2022-08-26T08:23:00.471Z,25.12
2022-08-26T08:24:00.617Z,25.19
2022-08-26T08:25:00.776Z,25.3
2022-08-26T08:26:00.922Z,25.37
2022-08-26T08:27:01.092Z,25.46
2022-08-26T08:28:01.224Z,25.5
2022-08-26T08:29:00.369Z,25.48
2022-08-26T08:30:00.514Z,25.51
2022-08-26T08:31:00.687Z,25.56
2022-08-26T08:32:00.880Z,25.6
2022-08-26T08:33:00.966Z,25.67
2022-08-26T08:34:01.116Z,25.79
2022-08-26T08:35:00.287Z,25.9
2022-08-26T08:36:00.416Z,25.98
2022-08-26T08:37:00.593Z,26.01
2022-08-26T08:38:00.713Z,26.01
2022-08-26T08:39:00.861Z,25.96
2022-08-26T08:40:01.070Z,25.95
2022-08-26T08:41:01.171Z,25.99
2022-08-26T08:42:00.339Z,26.02
2022-08-26T08:43:00.473Z,26.11
2022-08-26T08:44:00.634Z,26.19
2022-08-26T08:45:00.784Z,26.25
2022-08-26T08:46:00.960Z,26.31
2022-08-26T08:47:01.107Z,26.35
2022-08-26T08:48:01.257Z,26.42
2022-08-26T08:49:00.412Z,26.48
2022-08-26T08:50:00.564Z,26.56
2022-08-26T08:51:00.742Z,26.65
2022-08-26T08:52:00.879Z,26.75
2022-08-26T08:53:01.044Z,26.79
2022-08-26T08:54:01.168Z,26.81
2022-08-26T08:55:00.332Z,26.89
2022-08-26T08:56:00.468Z,26.94
2022-08-26T08:57:00.621Z,26.98
2022-08-26T08:58:04.991Z,27
2022-08-26T08:59:00.923Z,27.02
2022-08-26T09:00:01.077Z,27.07
2022-08-26T09:01:01.257Z,27.07
2022-08-26T09:02:00.399Z,27.02
2022-08-26T09:03:00.551Z,26.95
2022-08-26T09:04:01.134Z,26.99
2022-08-26T09:05:00.841Z,27.07
2022-08-26T09:06:00.983Z,27.13
2022-08-26T09:07:01.130Z,27.16
2022-08-26T09:08:00.308Z,27.16
2022-08-26T09:09:00.445Z,27.21
2022-08-26T09:10:00.589Z,27.3
2022-08-26T09:11:00.733Z,27.41
2022-08-26T09:12:00.875Z,27.46
2022-08-26T09:13:01.046Z,27.51
2022-08-26T09:14:01.179Z,27.53
2022-08-26T09:15:00.331Z,27.51
2022-08-26T09:16:00.490Z,27.42
2022-08-26T09:17:00.695Z,27.4
2022-08-26T09:18:00.801Z,27.44
2022-08-26T09:19:00.964Z,27.49
2022-08-26T09:20:01.132Z,27.49
2022-08-26T09:21:00.261Z,27.43
2022-08-26T09:22:00.416Z,27.44
2022-08-26T09:23:00.576Z,27.5
2022-08-26T09:24:00.736Z,27.44
2022-08-26T09:25:00.910Z,27.41
2022-08-26T09:26:01.066Z,27.43
2022-08-26T09:27:01.193Z,27.5
2022-08-26T09:28:00.337Z,27.52
2022-08-26T09:29:00.500Z,27.58
2022-08-26T09:30:00.656Z,27.6
2022-08-26T09:31:00.860Z,27.63
2022-08-26T09:32:00.978Z,27.63
2022-08-26T09:33:01.104Z,27.65
2022-08-26T09:34:01.259Z,27.65
2022-08-26T09:35:00.408Z,27.65
2022-08-26T09:36:00.558Z,27.65
2022-08-26T09:37:00.734Z,27.69
2022-08-26T09:38:00.867Z,27.72
2022-08-26T09:39:01.031Z,27.73
2022-08-26T09:40:01.226Z,27.74
2022-08-26T09:41:00.331Z,27.69
2022-08-26T09:42:00.504Z,27.58
2022-08-26T09:43:00.647Z,27.58
2022-08-26T09:44:00.797Z,27.61
2022-08-26T09:45:00.946Z,27.56
2022-08-26T09:46:01.145Z,27.44
2022-08-26T09:47:01.258Z,27.32
2022-08-26T09:48:01.345Z,27.2
2022-08-26T09:49:00.548Z,27.13
2022-08-26T09:50:00.697Z,27.11
2022-08-26T09:51:00.862Z,27.12
2022-08-26T09:52:01.026Z,27.16
2022-08-26T09:53:01.150Z,27.16
2022-08-26T09:54:00.296Z,27.16
2022-08-26T09:55:00.490Z,27.2
2022-08-26T09:56:00.624Z,27.23
2022-08-26T09:57:00.784Z,27.25
2022-08-26T09:58:04.053Z,27.3
2022-08-26T09:59:01.078Z,27.39
2022-08-26T10:00:01.228Z,27.5
2022-08-26T10:01:00.437Z,27.59
2022-08-26T10:03:00.705Z,27.75
2022-08-26T10:04:00.887Z,27.78
2022-08-26T10:05:09.186Z,27.81
2022-08-26T10:06:01.143Z,27.83
2022-08-26T10:07:00.312Z,27.83
2022-08-26T10:08:00.454Z,27.75
2022-08-26T10:09:01.395Z,27.72
2022-08-26T10:10:00.761Z,27.65
2022-08-26T10:11:00.909Z,27.63
2022-08-26T10:12:01.057Z,27.58
2022-08-26T10:13:01.200Z,27.56
2022-08-26T10:14:00.370Z,27.54
2022-08-26T10:15:00.539Z,27.47
2022-08-26T10:16:00.666Z,27.39
2022-08-26T10:17:00.872Z,27.29
2022-08-26T10:18:00.960Z,27.22
2022-08-26T10:19:01.119Z,27.16
2022-08-26T10:20:00.312Z,27.14
2022-08-26T10:21:00.439Z,27.12
2022-08-26T10:22:00.598Z,27.1
2022-08-26T10:23:00.739Z,27.12
2022-08-26T10:24:00.878Z,27.08
2022-08-26T10:25:01.051Z,27.04
2022-08-26T10:26:01.233Z,26.97
2022-08-26T10:27:00.345Z,26.93
2022-08-26T10:28:00.495Z,26.94
2022-08-26T10:29:00.650Z,26.93
2022-08-26T10:30:00.789Z,26.92
2022-08-26T10:31:00.968Z,26.86
2022-08-26T10:32:02.479Z,26.82
2022-08-26T10:33:00.259Z,26.81
2022-08-26T10:34:00.751Z,26.8
2022-08-26T10:35:00.575Z,26.72
2022-08-26T10:36:00.733Z,26.65
2022-08-26T10:37:14.567Z,26.61
2022-08-26T10:38:01.035Z,26.61
2022-08-26T10:39:01.197Z,26.61
2022-08-26T10:40:00.418Z,26.64
2022-08-26T10:41:00.476Z,26.67
2022-08-26T10:42:00.638Z,26.69
2022-08-26T10:43:00.785Z,26.71
2022-08-26T10:44:00.970Z,26.68
2022-08-26T10:45:01.077Z,26.68
2022-08-26T10:46:01.280Z,26.67
2022-08-26T10:47:00.366Z,26.7
2022-08-26T10:48:00.513Z,26.68
2022-08-26T10:49:00.680Z,26.65
2022-08-26T10:50:03.359Z,26.58
2022-08-26T10:51:00.973Z,26.52
2022-08-26T10:52:01.094Z,26.48
2022-08-26T10:53:01.246Z,26.45
2022-08-26T10:54:00.414Z,26.41
2022-08-26T10:55:00.563Z,26.41
2022-08-26T10:56:00.832Z,26.4
2022-08-26T10:57:00.857Z,26.4
2022-08-26T10:58:04.925Z,26.4
2022-08-26T10:59:01.148Z,26.41
2022-08-26T11:00:00.291Z,26.43
2022-08-26T11:01:00.572Z,26.46
2022-08-26T11:02:00.601Z,26.45
2022-08-26T11:03:00.765Z,26.45
2022-08-26T11:04:00.936Z,26.45
2022-08-26T11:05:01.050Z,26.42
2022-08-26T11:06:01.202Z,26.37
2022-08-26T11:07:00.345Z,26.35
2022-08-26T11:08:00.509Z,26.35
2022-08-26T11:09:00.662Z,26.35
2022-08-26T11:10:00.835Z,26.37
2022-08-26T11:11:00.962Z,26.43
2022-08-26T11:12:05.130Z,26.45
2022-08-26T11:14:00.380Z,26.52
2022-08-26T11:15:00.547Z,26.62
2022-08-26T11:16:01.099Z,26.78
2022-08-26T11:17:00.878Z,26.92
2022-08-26T11:18:00.998Z,27.06
2022-08-26T11:19:01.115Z,27.14
2022-08-26T11:20:02.242Z,27.16
2022-08-26T11:21:00.422Z,27.16
2022-08-26T11:22:00.569Z,27.2
2022-08-26T11:23:00.722Z,27.23
2022-08-26T11:24:00.862Z,27.27
2022-08-26T11:25:01.039Z,27.28
2022-08-26T11:26:01.169Z,27.27
2022-08-26T11:27:00.347Z,27.24
2022-08-26T11:28:00.814Z,27.21
2022-08-26T11:29:00.612Z,27.16
2022-08-26T11:30:00.780Z,27.19
2022-08-26T11:31:00.915Z,27.32
2022-08-26T11:32:01.150Z,27.56
2022-08-26T11:33:01.217Z,27.8
2022-08-26T11:34:00.372Z,27.65
2022-08-26T11:35:00.604Z,27.46
2022-08-26T11:36:00.665Z,27.38
2022-08-26T11:37:00.829Z,27.34
2022-08-26T11:38:01.009Z,27.28
2022-08-26T11:39:01.137Z,27.28
2022-08-26T11:40:00.402Z,27.32
2022-08-26T11:41:00.430Z,27.34
2022-08-26T11:42:00.589Z,27.34
2022-08-26T11:43:00.758Z,27.39
2022-08-26T11:44:01.293Z,27.46
2022-08-26T11:45:04.707Z,27.56
2022-08-26T11:46:01.328Z,27.61
2022-08-26T11:47:00.371Z,27.67
2022-08-26T11:48:00.530Z,27.7
2022-08-26T11:49:00.670Z,27.79
2022-08-26T11:50:00.838Z,27.81
2022-08-26T11:51:00.967Z,27.84
2022-08-26T11:52:01.135Z,27.84
2022-08-26T11:53:00.268Z,27.81
2022-08-26T11:54:00.441Z,27.8
2022-08-26T11:55:00.594Z,27.81
2022-08-26T11:56:00.732Z,27.84
2022-08-26T11:57:03.750Z,27.81
2022-08-26T11:58:01.053Z,27.81
2022-08-26T11:59:01.193Z,27.85
2022-08-26T12:00:00.383Z,27.93
2022-08-26T12:01:00.488Z,28
2022-08-26T12:02:00.634Z,28
2022-08-26T12:03:00.800Z,27.91
2022-08-26T12:04:01.219Z,27.87
2022-08-26T12:05:01.136Z,27.87
2022-08-26T12:06:00.262Z,27.85
2022-08-26T12:07:00.427Z,27.74
2022-08-26T12:08:00.587Z,27.56
2022-08-26T12:09:00.735Z,27.43
2022-08-26T12:10:02.186Z,27.34
2022-08-26T12:11:01.016Z,27.24
2022-08-26T12:12:01.173Z,27.19
2022-08-26T12:13:00.325Z,27.14
2022-08-26T12:14:00.460Z,27.07
2022-08-26T12:15:00.642Z,27.01
2022-08-26T12:16:00.759Z,26.98
2022-08-26T12:17:00.909Z,27
2022-08-26T12:18:01.065Z,27.04
2022-08-26T12:19:01.208Z,27.07
2022-08-26T12:20:00.387Z,27.06
2022-08-26T12:21:00.530Z,27.01
2022-08-26T12:22:00.661Z,26.93
2022-08-26T12:23:00.802Z,26.82
2022-08-26T12:24:00.946Z,26.76
2022-08-26T12:25:01.115Z,26.76
2022-08-26T12:26:01.233Z,26.72
2022-08-26T12:27:00.383Z,26.65
2022-08-26T12:28:00.542Z,26.57
2022-08-26T12:29:00.693Z,26.47
2022-08-26T12:30:00.852Z,26.27
2022-08-26T12:31:01.052Z,26.15
2022-08-26T12:32:01.194Z,26.1
2022-08-26T12:33:00.306Z,26.09
2022-08-26T12:34:00.464Z,26.06
2022-08-26T12:35:00.655Z,26.05
2022-08-26T12:36:00.749Z,26.04
2022-08-26T12:37:00.900Z,25.99
2022-08-26T12:38:01.054Z,25.95
2022-08-26T12:39:01.206Z,25.93
2022-08-26T12:40:00.415Z,25.89
2022-08-26T12:41:00.502Z,25.81
2022-08-26T12:42:00.646Z,25.81
2022-08-26T12:43:00.809Z,25.79
2022-08-26T12:44:00.944Z,25.75
2022-08-26T12:45:01.127Z,25.68
2022-08-26T12:46:01.289Z,25.64
2022-08-26T12:47:00.405Z,25.63
2022-08-26T12:48:00.554Z,25.63
2022-08-26T12:49:00.724Z,25.63
2022-08-26T12:50:00.873Z,25.62
2022-08-26T12:51:01.015Z,25.6
2022-08-26T12:52:01.149Z,25.58
2022-08-26T12:53:00.317Z,25.58
2022-08-26T12:54:00.455Z,25.58
2022-08-26T12:55:00.606Z,25.56
2022-08-26T12:56:00.774Z,25.56
2022-08-26T12:57:00.906Z,25.53
2022-08-26T12:58:01.066Z,25.5
2022-08-26T12:59:01.217Z,25.5