createdAt,value
2022-12-08T00:02:04.768Z,4.12
2022-12-08T00:04:57.361Z,4.11
2022-12-08T00:07:42.759Z,4.07
2022-12-08T00:10:46.532Z,3.89
2022-12-08T00:13:02.710Z,3.99
2022-12-08T00:15:44.713Z,3.74
2022-12-08T00:18:20.960Z,3.71
2022-12-08T00:20:55.101Z,3.72
2022-12-08T00:23:28.995Z,3.78
2022-12-08T00:25:55.647Z,3.61
2022-12-08T00:28:22.279Z,3.90
2022-12-08T00:30:48.880Z,3.69
2022-12-08T00:33:15.446Z,3.71
2022-12-08T00:36:09.110Z,3.67
2022-12-08T00:38:40.203Z,3.86
2022-12-08T00:45:10.299Z,3.41
2022-12-08T00:48:04.792Z,3.82
2022-12-08T00:50:31.321Z,4.06
2022-12-08T00:52:57.907Z,3.97
2022-12-08T00:55:24.581Z,4.11
2022-12-08T00:58:06.468Z,3.96
2022-12-08T01:00:58.434Z,4.12
2022-12-08T01:03:25.579Z,3.81
2022-12-08T01:05:54.284Z,3.89
2022-12-08T01:08:20.922Z,4.05
2022-12-08T01:11:13.972Z,3.98
2022-12-08T01:14:09.905Z,4.25
2022-12-08T01:16:37.765Z,4.08
2022-12-08T01:19:04.442Z,4.29
2022-12-08T01:21:34.675Z,4.27
2022-12-08T01:24:02.638Z,4.15
2022-12-08T01:26:29.203Z,4.30
2022-12-08T01:28:55.866Z,3.99
2022-12-08T01:31:40.632Z,3.78
2022-12-08T01:34:10.763Z,3.67
2022-12-08T01:36:47.011Z,4.02
2022-12-08T01:39:18.806Z,3.99
2022-12-08T01:41:46.503Z,3.99
2022-12-08T01:44:13.027Z,3.77
2022-12-08T01:49:34.836Z,4.07
2022-12-08T01:52:33.559Z,3.99
2022-12-08T01:55:17.746Z,4.12
2022-12-08T01:57:49.547Z,4.22
2022-12-08T02:00:20.184Z,4.03
2022-12-08T02:03:18.353Z,4.00
2022-12-08T02:05:48.368Z,4.10
2022-12-08T02:08:15.772Z,4.10
2022-12-08T02:10:43.728Z,3.98
2022-12-08T02:13:15.000Z,3.69
2022-12-08T02:16:12.339Z,4.04
2022-12-08T02:19:22.380Z,4.22
2022-12-08T02:24:47.311Z,3.81
2022-12-08T02:27:20.076Z,3.86
2022-12-08T02:30:40.612Z,3.70
2022-12-08T02:33:42.148Z,4.06
2022-12-08T02:36:39.795Z,4.07
2022-12-08T02:39:22.848Z,3.80
2022-12-08T02:42:27.954Z,3.71
2022-12-08T02:45:30.864Z,3.79
2022-12-08T02:48:23.385Z,3.66
2022-12-08T02:50:49.929Z,4.00
2022-12-08T02:53:17.435Z,3.82
2022-12-08T02:55:49.593Z,3.86
2022-12-08T02:58:37.959Z,4.00
2022-12-08T03:05:21.430Z,4.07
2022-12-08T03:08:41.135Z,4.07
2022-12-08T03:11:28.867Z,3.95
2022-12-08T03:14:46.113Z,4.04
2022-12-08T03:17:17.883Z,3.79
2022-12-08T03:19:48.608Z,3.82
2022-12-08T03:22:19.759Z,4.17
2022-12-08T03:24:47.000Z,4.24
2022-12-08T03:30:20.983Z,4.03
2022-12-08T03:33:20.125Z,4.35
2022-12-08T03:39:09.371Z,4.24
2022-12-08T03:42:01.272Z,4.32
2022-12-08T03:44:27.802Z,4.41
2022-12-08T03:46:54.579Z,4.17
2022-12-08T03:49:33.124Z,4.30
2022-12-08T03:51:59.864Z,4.34
2022-12-08T03:55:21.508Z,4.04
2022-12-08T03:58:38.157Z,4.29
2022-12-08T04:01:04.850Z,4.26
2022-12-08T04:03:31.438Z,4.21
2022-12-08T04:05:57.980Z,4.45
2022-12-08T04:08:24.660Z,4.35
2022-12-08T04:11:16.021Z,4.32
2022-12-08T04:13:42.953Z,4.23
2022-12-08T04:16:15.822Z,4.18
2022-12-08T04:18:46.483Z,4.32
2022-12-08T04:21:28.921Z,4.33
2022-12-08T04:24:00.808Z,4.57
2022-12-08T04:26:52.851Z,4.38
2022-12-08T04:30:25.245Z,4.36
2022-12-08T04:32:51.866Z,4.38
2022-12-08T04:35:22.506Z,4.36
2022-12-08T04:37:49.059Z,4.34
2022-12-08T04:40:15.760Z,4.40
2022-12-08T04:42:42.795Z,4.46
2022-12-08T04:45:13.326Z,4.35
2022-12-08T04:47:39.971Z,4.54
2022-12-08T04:50:08.171Z,4.22
2022-12-08T04:52:34.938Z,4.24
2022-12-08T04:55:26.886Z,4.42
2022-12-08T04:57:53.418Z,4.50
2022-12-08T05:00:45.652Z,4.45
2022-12-08T05:07:05.841Z,4.50
2022-12-08T05:09:32.419Z,4.45
2022-12-08T05:12:00.361Z,4.59
2022-12-08T05:14:26.939Z,4.09
2022-12-08T05:16:57.426Z,3.99
2022-12-08T05:19:24.315Z,3.82
2022-12-08T05:22:19.141Z,4.07
2022-12-08T05:24:58.152Z,4.12
2022-12-08T05:27:50.156Z,4.04
2022-12-08T05:30:16.796Z,4.27
2022-12-08T05:32:47.341Z,4.37
2022-12-08T05:35:13.908Z,4.40
2022-12-08T05:40:21.278Z,4.54
2022-12-08T05:43:12.826Z,4.55
2022-12-08T05:45:43.637Z,4.43
2022-12-08T05:48:25.399Z,4.33
2022-12-08T05:50:52.210Z,4.41
2022-12-08T05:53:20.407Z,4.39
2022-12-08T05:59:07.876Z,4.37
2022-12-08T06:01:35.290Z,4.45
2022-12-08T06:04:06.003Z,4.48
2022-12-08T06:06:35.217Z,4.13
2022-12-08T06:09:23.757Z,4.39
2022-12-08T06:11:50.404Z,4.17
2022-12-08T06:14:16.990Z,4.25
2022-12-08T06:16:43.747Z,4.49
2022-12-08T06:22:00.558Z,4.49
2022-12-08T06:24:27.345Z,4.25
2022-12-08T06:26:53.961Z,4.38
2022-12-08T06:29:20.503Z,4.32
2022-12-08T06:31:47.221Z,4.43
2022-12-08T06:34:13.992Z,4.32
2022-12-08T06:36:40.568Z,4.57
2022-12-08T06:39:07.397Z,4.66
2022-12-08T06:41:53.959Z,4.57
2022-12-08T06:44:20.687Z,4.68
2022-12-08T06:46:47.329Z,4.65
2022-12-08T06:49:13.894Z,4.59
2022-12-08T06:51:40.537Z,4.36
2022-12-08T06:54:07.187Z,4.45
2022-12-08T06:56:33.763Z,4.26
2022-12-08T06:59:26.197Z,4.26
2022-12-08T07:01:55.826Z,4.32
2022-12-08T07:04:22.964Z,4.41
2022-12-08T07:06:49.560Z,4.12
2022-12-08T07:09:16.200Z,4.38
2022-12-08T07:11:42.812Z,4.32
2022-12-08T07:14:35.207Z,4.38
2022-12-08T07:17:02.413Z,4.37
2022-12-08T07:19:29.100Z,4.33
2022-12-08T07:21:55.734Z,4.31
2022-12-08T07:24:22.457Z,4.29
2022-12-08T07:26:49.008Z,4.27
2022-12-08T07:29:15.617Z,4.17
2022-12-08T07:31:42.423Z,4.25
2022-12-08T07:34:12.261Z,4.12
2022-12-08T07:36:39.029Z,4.18
2022-12-08T07:39:31.317Z,4.11
2022-12-08T07:41:57.914Z,4.26
2022-12-08T07:44:26.672Z,4.19
2022-12-08T07:46:53.296Z,4.38
2022-12-08T07:49:24.472Z,4.09
2022-12-08T07:51:51.038Z,4.35
2022-12-08T07:54:17.594Z,4.11
2022-12-08T07:56:44.156Z,4.04
2022-12-08T07:59:10.707Z,4.09
2022-12-08T08:01:37.424Z,4.27
2022-12-08T08:04:05.228Z,4.36
2022-12-08T08:06:33.387Z,4.41
2022-12-08T08:09:10.475Z,4.10
2022-12-08T08:11:37.173Z,4.27
2022-12-08T08:14:03.775Z,4.37
2022-12-08T08:16:48.861Z,4.10
2022-12-08T08:19:15.575Z,4.25
2022-12-08T08:22:05.734Z,4.40
2022-12-08T08:24:32.526Z,4.53
2022-12-08T08:27:14.437Z,4.45
2022-12-08T08:29:41.023Z,4.31
2022-12-08T08:32:07.744Z,4.45
2022-12-08T08:34:34.321Z,4.49
2022-12-08T08:37:01.278Z,4.75
2022-12-08T08:39:30.081Z,4.76
2022-12-08T08:42:59.729Z,4.63
2022-12-08T08:45:26.328Z,4.70
2022-12-08T08:47:53.003Z,4.73
2022-12-08T08:50:57.124Z,4.46
2022-12-08T08:53:24.438Z,4.47
2022-12-08T08:59:06.037Z,4.54
2022-12-08T09:08:42.834Z,4.43
2022-12-08T09:12:11.992Z,4.54
2022-12-08T09:15:11.738Z,4.36
2022-12-08T09:17:26.096Z,4.69
2022-12-08T09:20:03.504Z,4.47
2022-12-08T09:22:30.356Z,4.55
2022-12-08T09:24:58.044Z,4.60
2022-12-08T09:27:27.618Z,4.29
2022-12-08T09:30:57.394Z,4.29
2022-12-08T09:33:24.121Z,4.64
2022-12-08T09:36:06.488Z,4.55
2022-12-08T09:38:33.887Z,4.64
2022-12-08T09:41:03.850Z,4.63
2022-12-08T09:43:59.297Z,4.64
2022-12-08T09:46:30.500Z,4.67
2022-12-08T09:49:00.855Z,4.61
2022-12-08T09:51:35.442Z,4.46
2022-12-08T09:54:33.693Z,4.76
2022-12-08T09:57:13.416Z,4.96
2022-12-08T09:59:41.315Z,4.55
2022-12-08T10:02:26.444Z,4.86
2022-12-08T10:04:55.995Z,4.79
2022-12-08T10:07:30.885Z,4.75
2022-12-08T10:10:22.695Z,4.74
2022-12-08T10:13:07.730Z,5.11
2022-12-08T10:16:05.245Z,5.06
2022-12-08T10:18:34.723Z,4.96
2022-12-08T10:21:20.533Z,4.92
2022-12-08T10:24:14.277Z,4.89
2022-12-08T10:26:43.200Z,4.89
2022-12-08T10:29:13.717Z,4.61
2022-12-08T10:31:40.518Z,4.88
2022-12-08T10:34:23.522Z,5.18
2022-12-08T10:36:53.676Z,4.91
2022-12-08T10:39:35.360Z,4.32
2022-12-08T10:42:16.963Z,4.88
2022-12-08T10:45:08.513Z,4.97
2022-12-08T10:47:44.574Z,5.17
2022-12-08T10:50:22.620Z,5.11
2022-12-08T10:53:15.509Z,4.86
2022-12-08T10:56:03.574Z,4.89
2022-12-08T10:58:38.654Z,5.32
2022-12-08T11:01:24.689Z,5.33
2022-12-08T11:04:02.465Z,4.69
2022-12-08T11:06:28.978Z,4.84
2022-12-08T11:09:07.416Z,5.03
2022-12-08T11:11:56.802Z,5.01
2022-12-08T11:15:03.407Z,4.82
2022-12-08T11:17:40.530Z,4.99
2022-12-08T11:20:10.224Z,5.10
2022-12-08T11:22:41.237Z,5.17
2022-12-08T11:25:07.871Z,5.22
2022-12-08T11:27:36.937Z,5.06
2022-12-08T11:30:34.599Z,5.34
2022-12-08T11:33:21.170Z,4.90
2022-12-08T11:36:07.364Z,5.18
2022-12-08T11:38:39.410Z,5.06
2022-12-08T11:41:15.864Z,4.67
2022-12-08T11:44:15.157Z,4.89
2022-12-08T11:46:53.268Z,5.03
2022-12-08T11:49:20.649Z,4.60
2022-12-08T11:51:57.454Z,5.07
2022-12-08T11:54:31.049Z,4.99
2022-12-08T11:57:03.619Z,5.25
2022-12-08T11:59:38.354Z,5.05
2022-12-08T12:02:12.009Z,5.11
2022-12-08T12:05:47.624Z,4.90
2022-12-08T12:09:04.211Z,5.05
2022-12-08T12:12:15.904Z,5.39
2022-12-08T12:15:27.971Z,5.25
2022-12-08T12:17:59.299Z,5.43
2022-12-08T12:20:34.747Z,5.38
2022-12-08T12:23:16.076Z,5.25
2022-12-08T12:25:59.098Z,5.28
2022-12-08T12:28:29.464Z,5.16
2022-12-08T12:31:10.111Z,5.10
2022-12-08T12:33:37.817Z,5.31
2022-12-08T12:36:07.881Z,5.35
2022-12-08T12:39:04.073Z,5.16
2022-12-08T12:41:45.207Z,5.20
2022-12-08T12:44:14.523Z,5.28
2022-12-08T12:46:54.410Z,5.40
2022-12-08T12:49:39.329Z,5.06
2022-12-08T12:52:31.818Z,5.10
2022-12-08T12:54:58.300Z,4.61
2022-12-08T12:57:36.440Z,4.92
2022-12-08T13:00:02.954Z,5.07
2022-12-08T13:02:45.546Z,4.92
2022-12-08T13:05:29.202Z,4.93
2022-12-08T13:08:18.618Z,4.83
2022-12-08T13:14:04.756Z,5.31
2022-12-08T13:16:54.804Z,5.21
2022-12-08T13:19:26.148Z,4.82
2022-12-08T13:21:55.968Z,5.15
2022-12-08T13:24:25.611Z,5.08
2022-12-08T13:27:13.882Z,5.16
2022-12-08T13:30:40.587Z,5.06
2022-12-08T13:33:49.085Z,4.75
2022-12-08T13:36:32.769Z,5.32
2022-12-08T13:39:19.606Z,5.39
2022-12-08T13:42:11.542Z,5.39
2022-12-08T13:48:30.222Z,5.23
2022-12-08T13:57:45.062Z,5.15
2022-12-08T14:00:39.945Z,5.52
2022-12-08T14:03:13.190Z,5.25
2022-12-08T14:06:11.540Z,5.22
2022-12-08T14:11:34.149Z,5.29
2022-12-08T14:14:53.872Z,5.46
2022-12-08T14:17:30.202Z,5.61
2022-12-08T14:20:08.015Z,5.51
2022-12-08T14:22:43.480Z,5.28
2022-12-08T14:25:21.152Z,5.37
2022-12-08T14:28:32.573Z,5.10
2022-12-08T14:31:31.850Z,5.16
2022-12-08T14:34:28.017Z,5.27
2022-12-08T14:37:35.111Z,5.33
2022-12-08T14:40:25.212Z,5.34
2022-12-08T14:46:42.869Z,5.40
2022-12-08T14:50:07.887Z,5.37
2022-12-08T14:53:07.767Z,5.26
2022-12-08T14:55:59.440Z,5.49
2022-12-08T14:58:55.431Z,5.16
2022-12-08T15:01:43.709Z,5.39
2022-12-08T15:04:27.009Z,5.37
2022-12-08T15:08:11.173Z,5.38
2022-12-08T15:11:58.061Z,5.19
2022-12-08T15:15:01.123Z,5.49
2022-12-08T15:18:30.829Z,5.43
2022-12-08T15:21:57.974Z,5.31
2022-12-08T15:24:38.789Z,5.35
2022-12-08T15:30:50.091Z,5.18
2022-12-08T15:33:43.836Z,5.33
2022-12-08T15:36:17.591Z,5.42
2022-12-08T15:42:46.718Z,5.23
2022-12-08T15:45:58.015Z,5.38
2022-12-08T15:49:02.917Z,5.08
2022-12-08T15:51:48.631Z,5.11
2022-12-08T15:54:49.315Z,5.16
2022-12-08T15:58:38.294Z,5.19
2022-12-08T16:07:41.100Z,5.08
2022-12-08T16:10:21.264Z,5.08
2022-12-08T16:16:18.613Z,5.08
2022-12-08T16:19:26.453Z,5.03
2022-12-08T16:22:44.805Z,4.93
2022-12-08T16:25:14.670Z,4.96
2022-12-08T16:31:23.334Z,4.82
2022-12-08T16:34:07.041Z,4.89
2022-12-08T16:37:01.073Z,4.93
2022-12-08T16:40:21.900Z,4.84
2022-12-08T16:43:24.285Z,4.93
2022-12-08T16:49:16.739Z,4.88
2022-12-08T16:55:33.735Z,4.85
2022-12-08T16:58:38.947Z,4.77
2022-12-08T17:01:30.514Z,4.87
2022-12-08T17:18:50.895Z,4.30
2022-12-08T17:31:54.395Z,4.54
2022-12-08T17:35:10.210Z,4.79
2022-12-08T17:38:21.885Z,4.64
2022-12-08T17:41:16.813Z,4.57
2022-12-08T17:44:21.844Z,4.59
2022-12-08T17:47:02.891Z,4.64
2022-12-08T17:50:11.814Z,4.61
2022-12-08T18:00:57.759Z,4.65
2022-12-08T18:04:01.552Z,4.74
2022-12-08T18:07:12.364Z,4.56
2022-12-08T18:10:04.957Z,4.54
2022-12-08T18:14:23.531Z,4.61
2022-12-08T18:17:07.157Z,4.65
2022-12-08T18:19:50.157Z,4.38
2022-12-08T18:22:57.860Z,4.37
2022-12-08T18:25:49.792Z,4.66
2022-12-08T18:28:55.355Z,4.40
2022-12-08T18:32:06.514Z,4.65
2022-12-08T18:34:38.628Z,4.32
2022-12-08T18:37:14.502Z,4.51
2022-12-08T18:39:53.684Z,4.54
2022-12-08T18:42:35.541Z,4.52
2022-12-08T18:45:28.122Z,4.33
2022-12-08T18:48:20.845Z,4.30
2022-12-08T18:53:50.022Z,4.13
2022-12-08T18:56:36.501Z,4.36
2022-12-08T18:59:06.164Z,4.36
2022-12-08T19:01:33.501Z,4.30
2022-12-08T19:06:49.896Z,4.30
2022-12-08T19:09:16.813Z,4.22
2022-12-08T19:11:43.966Z,4.23
2022-12-08T19:14:11.488Z,4.16
2022-12-08T19:16:38.481Z,4.16
2022-12-08T19:19:05.331Z,4.12
2022-12-08T19:21:32.442Z,4.06
2022-12-08T19:23:59.941Z,4.16
2022-12-08T19:26:28.295Z,4.21
2022-12-08T19:28:55.593Z,4.22
2022-12-08T19:31:22.484Z,4.18
2022-12-08T19:33:49.295Z,4.24
2022-12-08T19:36:18.823Z,4.25
2022-12-08T19:39:04.595Z,4.26
2022-12-08T19:41:50.413Z,4.19
2022-12-08T19:44:44.161Z,4.31
2022-12-08T19:47:11.262Z,4.17
2022-12-08T19:52:47.773Z,4.32
2022-12-08T19:55:24.651Z,4.30
2022-12-08T19:57:52.408Z,4.33
2022-12-08T20:00:20.216Z,4.21
2022-12-08T20:02:47.969Z,4.23
2022-12-08T20:05:15.271Z,4.23
2022-12-08T20:07:42.395Z,4.30
2022-12-08T20:10:16.159Z,4.18
2022-12-08T20:12:42.873Z,4.26
2022-12-08T20:15:10.278Z,4.21
2022-12-08T20:17:38.388Z,4.34
2022-12-08T20:20:07.644Z,4.30
2022-12-08T20:22:34.922Z,4.23
2022-12-08T20:25:02.836Z,4.21
2022-12-08T20:27:29.579Z,4.35
2022-12-08T20:29:56.187Z,4.33
2022-12-08T20:32:22.859Z,4.44
2022-12-08T20:34:49.497Z,4.32
2022-12-08T20:37:16.278Z,4.33
2022-12-08T20:39:43.274Z,4.22
2022-12-08T20:42:13.643Z,4.33
2022-12-08T20:44:44.195Z,4.30
2022-12-08T20:47:12.335Z,4.37
2022-12-08T20:49:39.283Z,4.23
2022-12-08T20:52:06.379Z,4.33
2022-12-08T20:54:33.541Z,4.42
2022-12-08T20:57:00.536Z,4.55
2022-12-08T20:59:27.719Z,4.34
2022-12-08T21:01:56.018Z,4.26
2022-12-08T21:04:25.857Z,4.29
2022-12-08T21:06:52.800Z,4.47
2022-12-08T21:09:29.826Z,4.56
2022-12-08T21:11:56.664Z,4.48
2022-12-08T21:14:32.100Z,4.33
2022-12-08T21:16:58.723Z,4.36
2022-12-08T21:19:29.243Z,4.28
2022-12-08T21:21:56.071Z,4.35
2022-12-08T21:24:22.877Z,4.33
2022-12-08T21:26:49.554Z,4.30
2022-12-08T21:29:16.404Z,4.43
2022-12-08T21:31:43.269Z,4.50
2022-12-08T21:34:11.195Z,4.40
2022-12-08T21:36:38.239Z,4.30
2022-12-08T21:39:11.233Z,4.23
2022-12-08T21:41:57.612Z,4.30
2022-12-08T21:44:24.400Z,4.41
2022-12-08T21:46:51.795Z,4.40
2022-12-08T21:49:21.669Z,4.16
2022-12-08T21:51:48.457Z,4.16
2022-12-08T21:54:18.767Z,4.17
2022-12-08T21:56:47.597Z,4.13
2022-12-08T21:59:15.397Z,3.99
2022-12-08T22:01:45.241Z,3.98
2022-12-08T22:04:16.507Z,4.01
2022-12-08T22:06:43.193Z,3.97
2022-12-08T22:09:11.817Z,4.00
2022-12-08T22:11:38.539Z,3.76
2022-12-08T22:14:08.372Z,3.78
2022-12-08T22:16:39.158Z,3.67
2022-12-08T22:19:06.082Z,3.67
2022-12-08T22:21:32.876Z,3.71
2022-12-08T22:24:00.765Z,3.46
2022-12-08T22:26:27.442Z,3.34
2022-12-08T22:28:56.599Z,3.40
2022-12-08T22:31:23.474Z,3.51
2022-12-08T22:33:55.013Z,3.59
2022-12-08T22:36:28.323Z,3.63
2022-12-08T22:38:55.286Z,3.70
2022-12-08T22:41:22.749Z,3.72
2022-12-08T22:43:50.249Z,3.54
2022-12-08T22:46:19.208Z,3.61
2022-12-08T22:49:01.081Z,3.58
2022-12-08T22:51:27.801Z,3.48
2022-12-08T22:53:54.447Z,3.65
2022-12-08T22:56:21.041Z,3.71
2022-12-08T22:58:53.754Z,3.74
2022-12-08T23:01:31.818Z,3.75
2022-12-08T23:04:02.159Z,3.84
2022-12-08T23:06:30.249Z,3.73
2022-12-08T23:08:57.871Z,3.75
2022-12-08T23:11:50.564Z,3.68
2022-12-08T23:14:17.749Z,3.52
2022-12-08T23:16:47.731Z,3.53
2022-12-08T23:19:14.591Z,3.46
2022-12-08T23:21:41.279Z,3.39
2022-12-08T23:24:07.852Z,3.37
2022-12-08T23:26:35.329Z,3.58
2022-12-08T23:29:02.609Z,3.67
2022-12-08T23:31:29.386Z,3.66
2022-12-08T23:33:56.441Z,3.45
2022-12-08T23:36:26.475Z,3.63
2022-12-08T23:38:54.300Z,3.70
2022-12-08T23:41:21.396Z,3.80
2022-12-08T23:43:50.408Z,3.79
2022-12-08T23:46:20.406Z,3.68
2022-12-08T23:48:48.123Z,3.67
2022-12-08T23:51:15.165Z,3.84
2022-12-08T23:53:42.682Z,3.41
2022-12-08T23:56:13.295Z,3.34
2022-12-08T23:58:40.663Z,3.64
