createdAt,value
2022-11-28T00:00:46.687Z,94337.00
2022-11-28T00:04:51.938Z,94324.00
2022-11-28T00:14:53.700Z,94303.00
2022-11-28T00:18:56.192Z,94303.00
2022-11-28T00:23:05.349Z,94296.00
2022-11-28T00:27:12.980Z,94290.00
2022-11-28T00:31:36.026Z,94277.00
2022-11-28T00:35:39.113Z,94268.00
2022-11-28T00:39:40.970Z,94261.00
2022-11-28T00:44:08.730Z,94259.00
2022-11-28T00:48:23.634Z,94250.00
2022-11-28T00:52:25.493Z,94240.00
2022-11-28T00:56:33.697Z,94255.00
2022-11-28T01:00:35.740Z,94254.00
2022-11-28T01:04:37.636Z,94240.00
2022-11-28T01:08:39.688Z,94248.00
2022-11-28T01:12:41.585Z,94265.00
2022-11-28T01:16:48.139Z,94258.00
2022-11-28T01:20:51.372Z,94258.00
2022-11-28T01:24:59.766Z,94262.00
2022-11-28T01:29:02.908Z,94254.00
2022-11-28T01:33:23.426Z,94236.00
2022-11-28T01:37:30.127Z,94234.00
2022-11-28T01:41:32.158Z,94214.00
2022-11-28T01:46:44.356Z,94190.00
2022-11-28T01:51:11.764Z,94183.00
2022-11-28T01:55:20.867Z,94185.00
2022-11-28T01:59:28.470Z,94192.00
2022-11-28T02:03:50.409Z,94173.00
2022-11-28T02:07:52.936Z,94164.00
2022-11-28T02:12:09.712Z,94164.00
2022-11-28T02:16:25.083Z,94148.00
2022-11-28T02:20:42.057Z,94147.00
2022-11-28T02:25:12.614Z,94148.00
2022-11-28T02:29:36.432Z,94147.00
2022-11-28T02:34:10.168Z,94147.00
2022-11-28T02:38:44.487Z,94143.00
2022-11-28T02:43:23.508Z,94145.00
2022-11-28T02:48:07.626Z,94147.00
2022-11-28T02:52:33.379Z,94150.00
2022-11-28T02:57:03.399Z,94149.00
2022-11-28T03:01:12.572Z,94141.00
2022-11-28T03:05:34.257Z,94130.00
2022-11-28T03:16:12.516Z,94127.00
2022-11-28T03:20:23.023Z,94127.00
2022-11-28T03:24:33.877Z,94123.00
2022-11-28T03:28:44.682Z,94125.00
2022-11-28T03:32:52.097Z,94129.00
2022-11-28T03:37:00.113Z,94136.00
2022-11-28T03:41:21.149Z,94124.00
2022-11-28T03:45:26.638Z,94116.00
2022-11-28T03:49:38.030Z,94107.00
2022-11-28T03:53:46.016Z,94097.00
2022-11-28T03:57:57.078Z,94084.00
2022-11-28T04:02:43.388Z,94085.00
2022-11-28T04:07:09.473Z,94082.00
2022-11-28T04:11:21.077Z,94071.00
2022-11-28T04:15:30.964Z,94067.00
2022-11-28T04:19:38.740Z,94058.00
2022-11-28T04:23:45.264Z,94071.00
2022-11-28T04:28:20.371Z,94065.00
2022-11-28T04:32:25.157Z,94068.00
2022-11-28T04:36:32.296Z,94063.00
2022-11-28T04:40:51.428Z,94065.00
2022-11-28T04:45:06.585Z,94059.00
2022-11-28T04:49:13.794Z,94055.00
2022-11-28T04:53:42.537Z,94063.00
2022-11-28T04:57:55.687Z,94056.00
2022-11-28T05:02:04.512Z,94058.00
2022-11-28T05:06:08.091Z,94053.00
2022-11-28T05:10:11.635Z,94063.00
2022-11-28T05:14:33.368Z,94063.00
2022-11-28T05:18:35.260Z,94061.00
2022-11-28T05:22:37.162Z,94065.00
2022-11-28T05:26:39.278Z,94064.00
2022-11-28T05:30:41.325Z,94068.00
2022-11-28T05:34:43.437Z,94065.00
2022-11-28T05:38:48.234Z,94066.00
2022-11-28T05:42:50.408Z,94045.00
2022-11-28T05:46:52.269Z,94056.00
2022-11-28T05:50:56.416Z,94053.00
2022-11-28T05:55:00.376Z,94041.00
2022-11-28T05:59:02.282Z,94039.00
2022-11-28T06:03:14.698Z,94052.00
2022-11-28T06:07:20.006Z,94038.00
2022-11-28T06:11:41.527Z,94036.00
2022-11-28T06:15:47.673Z,94028.00
2022-11-28T06:19:59.004Z,94020.00
2022-11-28T06:24:03.206Z,94012.00
2022-11-28T06:28:05.221Z,94022.00
2022-11-28T06:32:07.629Z,94012.00
2022-11-28T06:36:32.740Z,93995.00
2022-11-28T06:41:04.329Z,94003.00
2022-11-28T06:45:19.468Z,93999.00
2022-11-28T06:49:25.780Z,94010.00
2022-11-28T06:53:34.871Z,94014.00
2022-11-28T06:57:39.036Z,94006.00
2022-11-28T07:02:07.167Z,94007.00
2022-11-28T07:06:34.892Z,94006.00
2022-11-28T07:10:38.562Z,94017.00
2022-11-28T07:14:42.641Z,94005.00
2022-11-28T07:19:59.124Z,94001.00
2022-11-28T07:24:01.071Z,94008.00
2022-11-28T07:28:02.980Z,94010.00
2022-11-28T07:32:06.044Z,94010.00
2022-11-28T07:36:20.695Z,94009.00
2022-11-28T07:40:24.057Z,94022.00
2022-11-28T07:44:26.064Z,94008.00
2022-11-28T07:48:29.251Z,94010.00
2022-11-28T07:52:51.995Z,94005.00
2022-11-28T07:57:20.509Z,94017.00
2022-11-28T08:01:33.133Z,94007.00
2022-11-28T08:06:02.879Z,94008.00
2022-11-28T08:10:08.916Z,93994.00
2022-11-28T08:14:11.115Z,94005.00
2022-11-28T08:18:13.099Z,94007.00
2022-11-28T08:22:15.066Z,94003.00
2022-11-28T08:26:19.706Z,94003.00
2022-11-28T08:30:21.618Z,93999.00
2022-11-28T08:34:23.566Z,93997.00
2022-11-28T08:39:09.847Z,94008.00
2022-11-28T08:43:42.655Z,94000.00
2022-11-28T08:48:15.509Z,93998.00
2022-11-28T08:52:17.962Z,93993.00
2022-11-28T08:56:19.975Z,93988.00
2022-11-28T09:00:22.414Z,93985.00
2022-11-28T09:04:24.640Z,93986.00
2022-11-28T09:08:26.689Z,93987.00
2022-11-28T09:12:30.730Z,93982.00
2022-11-28T09:16:32.695Z,93986.00
2022-11-28T09:21:21.863Z,93985.00
2022-11-28T09:25:30.212Z,93978.00
2022-11-28T09:29:59.530Z,93966.00
2022-11-28T09:34:06.922Z,93961.00
2022-11-28T09:38:08.823Z,93963.00
2022-11-28T09:47:45.564Z,93968.00
2022-11-28T09:52:05.211Z,93961.00
2022-11-28T09:56:21.699Z,93959.00
2022-11-28T10:01:05.925Z,93956.00
2022-11-28T10:05:24.586Z,93961.00
2022-11-28T10:15:26.749Z,93955.00
2022-11-28T10:19:53.823Z,93946.00
2022-11-28T10:24:03.760Z,93948.00
2022-11-28T10:28:47.306Z,93931.00
2022-11-28T10:33:09.852Z,93931.00
2022-11-28T10:37:25.878Z,93922.00
2022-11-28T10:41:43.100Z,93920.00
2022-11-28T10:45:45.150Z,93912.00
2022-11-28T10:50:06.026Z,93914.00
2022-11-28T10:54:49.249Z,93903.00
2022-11-28T10:59:10.903Z,93899.00
2022-11-28T11:03:19.602Z,93897.00
2022-11-28T11:07:33.272Z,93887.00
2022-11-28T11:11:40.055Z,93887.00
2022-11-28T11:15:56.303Z,93887.00
2022-11-28T11:19:58.412Z,93879.00
2022-11-28T11:24:31.451Z,93883.00
2022-11-28T11:28:45.564Z,93879.00
2022-11-28T11:32:51.631Z,93879.00
2022-11-28T11:37:19.823Z,93871.00
2022-11-28T11:46:56.520Z,93887.00
2022-11-28T11:50:58.720Z,93885.00
2022-11-28T11:55:57.279Z,93876.00
2022-11-28T12:01:11.149Z,93874.00
2022-11-28T12:06:13.374Z,93868.00
2022-11-28T12:10:20.699Z,93877.00
2022-11-28T12:14:34.636Z,93888.00
2022-11-28T12:18:58.310Z,93881.00
2022-11-28T12:23:23.113Z,93876.00
2022-11-28T12:27:39.618Z,93874.00
2022-11-28T12:32:24.670Z,93878.00
2022-11-28T12:37:03.198Z,93878.00
2022-11-28T12:42:01.130Z,93883.00
2022-11-28T12:46:25.240Z,93874.00
2022-11-28T12:50:59.515Z,93874.00
2022-11-28T12:55:43.378Z,93868.00
2022-11-28T13:00:03.599Z,93872.00
2022-11-28T13:04:45.948Z,93872.00
2022-11-28T13:09:17.718Z,93872.00
2022-11-28T13:13:32.805Z,93861.00
2022-11-28T13:18:03.765Z,93864.00
2022-11-28T13:22:25.786Z,93869.00
2022-11-28T13:26:59.128Z,93863.00
2022-11-28T13:31:21.642Z,93860.00
2022-11-28T13:35:50.775Z,93860.00
2022-11-28T13:39:58.577Z,93865.00
2022-11-28T13:44:38.055Z,93863.00
2022-11-28T13:49:15.483Z,93862.00
2022-11-28T13:53:46.195Z,93865.00
2022-11-28T13:57:48.940Z,93875.00
2022-11-28T14:02:32.654Z,93878.00
2022-11-28T14:06:59.243Z,93878.00
2022-11-28T14:11:11.471Z,93882.00
2022-11-28T14:15:43.289Z,93873.00
2022-11-28T14:20:09.321Z,93871.00
2022-11-28T14:24:46.664Z,93879.00
2022-11-28T14:28:52.767Z,93870.00
2022-11-28T14:33:19.994Z,93881.00
2022-11-28T14:37:24.711Z,93888.00
2022-11-28T14:41:26.634Z,93887.00
2022-11-28T14:45:43.911Z,93886.00
2022-11-28T14:49:48.758Z,93886.00
2022-11-28T14:54:23.399Z,93899.00
2022-11-28T14:58:26.359Z,93900.00
2022-11-28T15:03:08.969Z,93898.00
2022-11-28T15:07:39.326Z,93893.00
2022-11-28T15:12:08.335Z,93902.00
2022-11-28T15:16:18.817Z,93902.00
2022-11-28T15:24:52.035Z,93905.00
2022-11-28T15:29:24.889Z,93898.00
2022-11-28T15:33:28.491Z,93902.00
2022-11-28T15:37:57.349Z,93921.00
2022-11-28T15:43:02.191Z,93912.00
2022-11-28T15:47:20.796Z,93907.00
2022-11-28T15:51:31.283Z,93910.00
2022-11-28T16:01:28.134Z,93908.00
2022-11-28T16:05:30.088Z,93906.00
2022-11-28T16:09:35.860Z,93904.00
2022-11-28T16:13:40.378Z,93907.00
2022-11-28T16:17:43.150Z,93903.00
2022-11-28T16:21:58.412Z,93907.00
2022-11-28T16:26:15.786Z,93903.00
2022-11-28T16:30:59.331Z,93908.00
2022-11-28T16:35:12.528Z,93905.00
2022-11-28T16:39:16.892Z,93906.00
2022-11-28T16:44:02.572Z,93905.00
2022-11-28T16:49:00.322Z,93903.00
2022-11-28T16:53:59.640Z,93907.00
2022-11-28T16:58:20.641Z,93906.00
2022-11-28T17:02:25.287Z,93904.00
2022-11-28T17:06:34.349Z,93895.00
2022-11-28T17:10:37.445Z,93905.00
2022-11-28T17:14:39.357Z,93897.00
2022-11-28T17:18:41.277Z,93906.00
2022-11-28T17:22:46.972Z,93909.00
2022-11-28T17:26:49.943Z,93919.00
2022-11-28T17:31:29.600Z,93913.00
2022-11-28T17:35:37.599Z,93920.00
2022-11-28T17:40:02.668Z,93927.00
2022-11-28T17:44:05.061Z,93927.00
2022-11-28T17:48:07.936Z,93919.00
2022-11-28T17:52:16.517Z,93931.00
2022-11-28T17:56:18.467Z,93923.00
2022-11-28T18:00:20.701Z,93938.00
2022-11-28T18:04:23.113Z,93932.00
2022-11-28T18:08:40.579Z,93929.00
2022-11-28T18:12:42.743Z,93932.00
2022-11-28T18:16:44.806Z,93935.00
2022-11-28T18:20:52.611Z,93922.00
2022-11-28T18:24:54.483Z,93919.00
2022-11-28T18:28:57.580Z,93928.00
2022-11-28T18:32:59.861Z,93927.00
2022-11-28T18:37:54.843Z,93928.00
2022-11-28T18:42:02.630Z,93913.00
2022-11-28T18:46:47.276Z,93923.00
2022-11-28T18:50:49.115Z,93930.00
2022-11-28T18:54:57.582Z,93926.00
2022-11-28T18:58:59.790Z,93940.00
2022-11-28T19:03:03.070Z,93920.00
2022-11-28T19:07:05.154Z,93933.00
2022-11-28T19:11:26.249Z,93925.00
2022-11-28T19:15:28.213Z,93939.00
2022-11-28T19:19:56.378Z,93937.00
2022-11-28T19:24:00.674Z,93938.00
2022-11-28T19:28:08.472Z,93933.00
2022-11-28T19:32:12.726Z,93936.00
2022-11-28T19:36:15.453Z,93940.00
2022-11-28T19:40:18.785Z,93944.00
2022-11-28T19:44:21.994Z,93938.00
2022-11-28T19:48:47.192Z,93939.00
2022-11-28T19:52:51.512Z,93935.00
2022-11-28T19:56:57.618Z,93931.00
2022-11-28T20:01:18.884Z,93921.00
2022-11-28T20:05:38.037Z,93928.00
2022-11-28T20:09:41.521Z,93926.00
2022-11-28T20:14:12.136Z,93937.00
2022-11-28T20:18:15.187Z,93935.00
2022-11-28T20:22:17.054Z,93934.00
2022-11-28T20:26:22.936Z,93931.00
2022-11-28T20:30:25.475Z,93927.00
2022-11-28T20:34:28.007Z,93916.00
2022-11-28T20:39:13.337Z,93928.00
2022-11-28T20:43:16.428Z,93916.00
2022-11-28T20:47:18.558Z,93931.00
2022-11-28T20:52:21.536Z,93935.00
2022-11-28T20:56:31.825Z,93928.00
2022-11-28T21:01:05.434Z,93936.00
2022-11-28T21:05:09.373Z,93933.00
2022-11-28T21:09:12.690Z,93939.00
2022-11-28T21:13:16.796Z,93937.00
2022-11-28T21:17:46.868Z,93951.00
2022-11-28T21:21:50.824Z,93946.00
2022-11-28T21:25:52.747Z,93952.00
2022-11-28T21:29:57.747Z,93941.00
2022-11-28T21:40:00.531Z,93941.00
2022-11-28T21:44:03.466Z,93943.00
2022-11-28T21:48:11.653Z,93946.00
2022-11-28T21:52:13.658Z,93951.00
2022-11-28T21:56:15.545Z,93939.00
2022-11-28T22:00:45.665Z,93928.00
2022-11-28T22:04:42.026Z,93949.00
2022-11-28T22:08:57.618Z,93949.00
2022-11-28T22:13:00.381Z,93937.00
2022-11-28T22:17:02.569Z,93927.00
2022-11-28T22:21:22.343Z,93937.00
2022-11-28T22:25:34.768Z,93929.00
2022-11-28T22:29:37.679Z,93931.00
2022-11-28T22:33:40.025Z,93930.00
2022-11-28T22:37:42.122Z,93925.00
2022-11-28T22:41:44.545Z,93937.00
2022-11-28T22:45:59.990Z,93936.00
2022-11-28T22:50:20.703Z,93933.00
2022-11-28T22:54:24.875Z,93930.00
2022-11-28T22:58:47.633Z,93928.00
2022-11-28T23:03:15.414Z,93933.00
2022-11-28T23:07:27.731Z,93937.00
2022-11-28T23:11:36.479Z,93938.00
2022-11-28T23:15:55.669Z,93920.00
2022-11-28T23:19:59.353Z,93924.00
2022-11-28T23:24:05.102Z,93915.00
2022-11-28T23:28:11.473Z,93923.00
2022-11-28T23:32:21.691Z,93926.00
2022-11-28T23:37:16.907Z,93930.00
2022-11-28T23:41:44.561Z,93926.00
2022-11-28T23:45:47.657Z,93922.00
2022-11-28T23:49:49.554Z,93913.00
2022-11-28T23:53:51.632Z,93921.00
2022-11-28T23:57:58.458Z,93921.00
