createdAt,value
2022-12-11T00:01:36.390Z,21.91
2022-12-11T00:04:02.650Z,22.98
2022-12-11T00:06:28.899Z,24.46
2022-12-11T00:08:55.146Z,23.01
2022-12-11T00:11:21.413Z,22.66
2022-12-11T00:13:47.679Z,23.36
2022-12-11T00:16:13.966Z,24.19
2022-12-11T00:18:40.261Z,22.24
2022-12-11T00:21:06.535Z,21.78
2022-12-11T00:23:32.799Z,22.18
2022-12-11T00:25:59.064Z,22.85
2022-12-11T00:28:25.313Z,22.31
2022-12-11T00:30:51.578Z,22.51
2022-12-11T00:33:17.889Z,22.81
2022-12-11T00:35:44.131Z,22.78
2022-12-11T00:38:10.393Z,22.17
2022-12-11T00:40:36.657Z,22.92
2022-12-11T00:43:02.902Z,22.69
2022-12-11T00:45:29.177Z,21.69
2022-12-11T00:47:55.423Z,21.67
2022-12-11T00:50:21.697Z,21.22
2022-12-11T00:52:48.044Z,21.75
2022-12-11T00:55:14.296Z,22.91
2022-12-11T00:57:40.565Z,21.89
2022-12-11T01:00:06.830Z,21.65
2022-12-11T01:02:33.122Z,21.88
2022-12-11T01:04:59.410Z,21.72
2022-12-11T01:07:25.649Z,23.13
2022-12-11T01:09:51.904Z,22.41
2022-12-11T01:12:18.175Z,22.01
2022-12-11T01:14:44.414Z,21.78
2022-12-11T01:17:10.677Z,22.37
2022-12-11T01:19:36.918Z,22.72
2022-12-11T01:22:03.178Z,22.97
2022-12-11T01:24:29.458Z,22.43
2022-12-11T01:26:55.693Z,22.34
2022-12-11T01:29:21.933Z,22.21
2022-12-11T01:31:48.207Z,22.15
2022-12-11T01:34:14.458Z,21.84
2022-12-11T01:36:40.773Z,22.83
2022-12-11T01:39:07.041Z,23.28
2022-12-11T01:41:33.286Z,23.05
2022-12-11T01:43:59.534Z,22.70
2022-12-11T01:46:25.837Z,22.99
2022-12-11T01:48:52.170Z,22.85
2022-12-11T01:51:18.425Z,21.90
2022-12-11T01:53:44.689Z,22.42
2022-12-11T01:56:11.000Z,23.13
2022-12-11T01:58:37.276Z,23.20
2022-12-11T02:01:03.559Z,23.27
2022-12-11T02:03:29.874Z,23.40
2022-12-11T02:05:56.122Z,23.25
2022-12-11T02:08:22.439Z,23.15
2022-12-11T02:10:48.730Z,23.20
2022-12-11T02:13:15.018Z,22.27
2022-12-11T02:15:41.253Z,23.35
2022-12-11T02:18:07.491Z,23.10
2022-12-11T02:20:33.752Z,22.31
2022-12-11T02:23:00.016Z,22.52
2022-12-11T02:25:26.273Z,21.81
2022-12-11T02:27:52.550Z,22.35
2022-12-11T02:30:18.808Z,22.77
2022-12-11T02:32:45.072Z,22.80
2022-12-11T02:35:11.619Z,22.72
2022-12-11T02:37:37.977Z,22.39
2022-12-11T02:40:04.227Z,23.27
2022-12-11T02:42:30.494Z,23.60
2022-12-11T02:44:56.773Z,24.14
2022-12-11T02:47:23.013Z,24.04
2022-12-11T02:49:49.272Z,23.31
2022-12-11T02:52:15.546Z,24.01
2022-12-11T02:54:41.811Z,23.31
2022-12-11T02:57:08.082Z,22.84
2022-12-11T02:59:34.347Z,23.76
2022-12-11T03:02:00.645Z,23.21
2022-12-11T03:04:26.968Z,22.59
2022-12-11T03:06:53.231Z,22.72
2022-12-11T03:09:19.498Z,23.09
2022-12-11T03:11:45.747Z,23.57
2022-12-11T03:14:12.006Z,23.43
2022-12-11T03:16:38.316Z,23.55
2022-12-11T03:19:04.650Z,23.60
2022-12-11T03:21:30.892Z,23.89
2022-12-11T03:23:57.135Z,23.24
2022-12-11T03:26:23.393Z,23.20
2022-12-11T03:28:49.657Z,22.65
2022-12-11T03:31:15.960Z,23.23
2022-12-11T03:33:42.256Z,22.64
2022-12-11T03:36:08.522Z,22.66
2022-12-11T03:38:34.772Z,22.12
2022-12-11T03:41:01.023Z,22.00
2022-12-11T03:43:27.268Z,22.63
2022-12-11T03:45:53.544Z,23.00
2022-12-11T03:48:19.829Z,22.74
2022-12-11T03:50:46.096Z,23.05
2022-12-11T03:53:12.365Z,22.93
2022-12-11T03:55:38.628Z,23.65
2022-12-11T03:58:04.878Z,23.37
2022-12-11T04:00:31.242Z,23.24
2022-12-11T04:02:57.487Z,23.90
2022-12-11T04:05:23.762Z,24.64
2022-12-11T04:07:50.139Z,24.08
2022-12-11T04:10:16.412Z,23.40
2022-12-11T04:12:42.675Z,24.00
2022-12-11T04:15:09.323Z,24.28
2022-12-11T04:17:35.741Z,24.37
2022-12-11T04:20:02.009Z,24.73
2022-12-11T04:22:28.257Z,24.87
2022-12-11T04:24:54.513Z,24.67
2022-12-11T04:27:20.780Z,24.79
2022-12-11T04:29:47.064Z,23.26
2022-12-11T04:32:13.369Z,24.28
2022-12-11T04:34:39.629Z,24.67
2022-12-11T04:37:05.887Z,23.66
2022-12-11T04:39:32.161Z,24.44
2022-12-11T04:41:58.418Z,24.11
2022-12-11T04:44:24.682Z,24.20
2022-12-11T04:46:50.992Z,22.85
2022-12-11T04:49:17.298Z,23.47
2022-12-11T04:51:43.546Z,23.36
2022-12-11T04:54:09.781Z,23.08
2022-12-11T04:56:36.041Z,23.17
2022-12-11T04:59:02.300Z,22.74
2022-12-11T05:01:28.699Z,22.75
2022-12-11T05:03:54.977Z,23.07
2022-12-11T05:06:21.229Z,22.84
2022-12-11T05:08:47.492Z,23.34
2022-12-11T05:11:13.735Z,23.83
2022-12-11T05:13:39.997Z,23.78
2022-12-11T05:16:06.318Z,23.29
2022-12-11T05:18:32.606Z,22.12
2022-12-11T05:20:58.881Z,22.63
2022-12-11T05:23:25.149Z,21.83
2022-12-11T05:25:51.393Z,22.91
2022-12-11T05:28:17.635Z,22.00
2022-12-11T05:30:43.907Z,21.68
2022-12-11T05:33:10.231Z,21.92
2022-12-11T05:35:36.493Z,22.28
2022-12-11T05:38:02.738Z,21.31
2022-12-11T05:40:29.001Z,21.30
2022-12-11T05:42:55.274Z,21.11
2022-12-11T05:45:21.541Z,21.32
2022-12-11T05:47:47.823Z,21.33
2022-12-11T05:50:14.096Z,21.59
2022-12-11T05:52:40.365Z,23.55
2022-12-11T05:55:06.614Z,21.93
2022-12-11T05:57:32.881Z,22.33
2022-12-11T05:59:59.140Z,21.75
2022-12-11T06:02:25.461Z,22.82
2022-12-11T06:04:51.823Z,20.72
2022-12-11T06:07:18.080Z,21.25
2022-12-11T06:09:44.344Z,22.13
2022-12-11T06:12:10.600Z,21.99
2022-12-11T06:14:36.865Z,21.26
2022-12-11T06:17:03.103Z,21.71
2022-12-11T06:19:33.473Z,21.09
2022-12-11T06:22:02.938Z,21.41
2022-12-11T06:24:29.181Z,20.71
2022-12-11T06:26:55.466Z,20.10
2022-12-11T06:29:21.721Z,19.11
2022-12-11T06:31:48.045Z,19.55
2022-12-11T06:34:14.355Z,20.16
2022-12-11T06:36:40.618Z,19.34
2022-12-11T06:39:06.881Z,18.79
2022-12-11T06:41:33.148Z,18.17
2022-12-11T06:43:59.390Z,18.10
2022-12-11T06:46:25.710Z,18.33
2022-12-11T06:48:52.057Z,19.32
2022-12-11T06:51:18.345Z,20.31
2022-12-11T06:53:44.613Z,20.05
2022-12-11T06:56:10.882Z,19.79
2022-12-11T06:58:37.145Z,19.33
2022-12-11T07:01:03.408Z,19.75
2022-12-11T07:03:29.702Z,18.68
2022-12-11T07:05:55.977Z,18.50
2022-12-11T07:08:22.244Z,18.40
2022-12-11T07:10:48.519Z,18.14
2022-12-11T07:13:14.786Z,16.84
2022-12-11T07:15:41.028Z,17.41
2022-12-11T07:18:07.298Z,17.60
2022-12-11T07:20:33.561Z,17.98
2022-12-11T07:22:59.799Z,17.26
2022-12-11T07:25:26.138Z,17.71
2022-12-11T07:27:52.375Z,16.94
2022-12-11T07:30:18.621Z,17.56
2022-12-11T07:32:44.901Z,20.23
2022-12-11T07:35:11.438Z,17.88
2022-12-11T07:37:37.951Z,17.29
2022-12-11T07:40:04.189Z,16.68
2022-12-11T07:42:30.435Z,16.74
2022-12-11T07:44:56.696Z,16.90
2022-12-11T07:47:22.938Z,16.87
2022-12-11T07:49:49.177Z,15.93
2022-12-11T07:52:15.444Z,14.97
2022-12-11T07:54:41.692Z,15.34
2022-12-11T07:57:13.946Z,15.44
2022-12-11T07:59:40.513Z,14.85
2022-12-11T08:02:06.785Z,14.68
2022-12-11T08:04:33.069Z,14.57
2022-12-11T08:06:59.324Z,14.56
2022-12-11T08:09:25.588Z,14.99
2022-12-11T08:11:51.895Z,15.62
2022-12-11T08:14:18.184Z,14.45
2022-12-11T08:16:44.459Z,14.47
2022-12-11T08:19:10.924Z,14.50
2022-12-11T08:21:37.166Z,13.72
2022-12-11T08:24:03.405Z,14.98
2022-12-11T08:26:29.653Z,13.66
2022-12-11T08:28:55.897Z,13.23
2022-12-11T08:31:22.184Z,12.84
2022-12-11T08:33:48.455Z,13.95
2022-12-11T08:36:14.713Z,13.87
2022-12-11T08:38:40.970Z,13.69
2022-12-11T08:41:07.203Z,14.39
2022-12-11T08:43:33.459Z,14.87
2022-12-11T08:45:59.788Z,15.62
2022-12-11T08:48:26.109Z,15.45
2022-12-11T08:50:52.351Z,14.79
2022-12-11T08:53:18.605Z,14.43
2022-12-11T08:55:44.867Z,15.50
2022-12-11T08:58:11.119Z,14.94
2022-12-11T09:00:37.383Z,13.78
2022-12-11T09:03:05.338Z,14.59
2022-12-11T09:05:34.700Z,14.79
2022-12-11T09:08:01.203Z,14.34
2022-12-11T09:10:27.593Z,14.59
2022-12-11T09:12:53.861Z,15.07
2022-12-11T09:15:20.125Z,15.13
2022-12-11T09:17:46.389Z,15.39
2022-12-11T09:20:12.639Z,14.99
2022-12-11T09:22:38.877Z,14.34
2022-12-11T09:25:05.128Z,14.07
2022-12-11T09:27:31.408Z,13.83
2022-12-11T09:29:57.654Z,13.54
2022-12-11T09:32:23.889Z,14.01
2022-12-11T09:34:50.158Z,14.81
2022-12-11T09:37:16.424Z,14.96
2022-12-11T09:39:42.665Z,13.93
2022-12-11T09:42:08.921Z,14.61
2022-12-11T09:44:35.176Z,16.15
2022-12-11T09:47:01.435Z,15.92
2022-12-11T09:49:27.685Z,16.35
2022-12-11T09:51:53.940Z,16.77
2022-12-11T09:54:20.189Z,15.45
2022-12-11T09:56:46.434Z,15.64
2022-12-11T09:59:12.676Z,16.99
2022-12-11T10:01:38.978Z,16.49
2022-12-11T10:04:05.245Z,15.64
2022-12-11T10:06:31.513Z,20.95
2022-12-11T10:08:57.775Z,18.67
2022-12-11T10:11:24.025Z,21.92
2022-12-11T10:13:50.280Z,18.66
2022-12-11T10:16:16.594Z,15.43
2022-12-11T10:18:42.897Z,17.37
2022-12-11T10:21:09.165Z,17.03
2022-12-11T10:23:35.437Z,22.07
2022-12-11T10:26:01.725Z,18.32
2022-12-11T10:28:27.972Z,20.44
2022-12-11T10:30:54.240Z,18.03
2022-12-11T10:33:20.558Z,17.45
2022-12-11T10:35:46.826Z,16.52
2022-12-11T10:38:13.073Z,17.18
2022-12-11T10:40:39.343Z,16.58
2022-12-11T10:43:05.586Z,16.82
2022-12-11T10:45:31.839Z,19.92
2022-12-11T10:47:58.083Z,18.38
2022-12-11T10:50:24.336Z,18.02
2022-12-11T10:52:50.582Z,17.22
2022-12-11T10:55:16.853Z,17.82
2022-12-11T10:57:43.094Z,18.47
2022-12-11T11:00:09.340Z,17.74
2022-12-11T11:02:35.631Z,18.90
2022-12-11T11:05:01.940Z,19.09
2022-12-11T11:07:28.187Z,18.08
2022-12-11T11:09:54.445Z,18.42
2022-12-11T11:12:20.690Z,17.12
2022-12-11T11:14:46.934Z,16.88
2022-12-11T11:17:13.199Z,16.07
2022-12-11T11:19:39.447Z,16.76
2022-12-11T11:22:05.693Z,16.57
2022-12-11T11:24:31.938Z,16.43
2022-12-11T11:27:13.161Z,16.48
2022-12-11T11:29:39.878Z,17.09
2022-12-11T11:32:06.123Z,18.51
2022-12-11T11:34:32.381Z,16.33
2022-12-11T11:36:58.638Z,16.94
2022-12-11T11:39:24.888Z,21.24
2022-12-11T11:41:51.158Z,18.79
2022-12-11T11:44:17.405Z,18.74
2022-12-11T11:46:43.682Z,22.61
2022-12-11T11:49:09.977Z,18.87
2022-12-11T11:51:36.212Z,15.83
2022-12-11T11:54:02.467Z,16.82
2022-12-11T11:56:28.712Z,17.71
2022-12-11T11:58:54.947Z,17.81
2022-12-11T12:01:21.207Z,17.74
2022-12-11T12:03:47.468Z,18.17
2022-12-11T12:06:15.371Z,18.37
2022-12-11T12:08:41.753Z,17.35
2022-12-11T12:11:08.008Z,16.81
2022-12-11T12:13:50.459Z,16.43
2022-12-11T12:16:50.529Z,17.70
2022-12-11T12:19:03.277Z,18.07
2022-12-11T12:21:29.536Z,20.84
2022-12-11T12:23:55.789Z,17.74
2022-12-11T12:26:22.045Z,18.60
2022-12-11T12:28:48.334Z,17.43
2022-12-11T12:31:14.619Z,17.01
2022-12-11T12:33:40.877Z,17.48
2022-12-11T12:36:07.473Z,17.97
2022-12-11T12:38:33.805Z,17.25
2022-12-11T12:41:00.046Z,18.45
2022-12-11T12:43:26.277Z,16.94
2022-12-11T12:45:52.665Z,16.94
2022-12-11T12:48:18.962Z,19.83
2022-12-11T12:50:45.206Z,18.21
2022-12-11T12:53:11.446Z,16.92
2022-12-11T12:55:37.701Z,16.80
2022-12-11T12:58:03.961Z,18.51
2022-12-11T13:00:30.216Z,18.36
2022-12-11T13:02:56.453Z,18.71
2022-12-11T13:05:22.691Z,17.90
2022-12-11T13:07:54.001Z,18.57
2022-12-11T13:10:20.748Z,18.19
2022-12-11T13:12:47.009Z,18.35
2022-12-11T13:15:13.447Z,16.59
2022-12-11T13:17:39.817Z,16.73
2022-12-11T13:20:06.052Z,15.88
2022-12-11T13:22:32.312Z,16.21
2022-12-11T13:24:58.570Z,16.70
2022-12-11T13:27:24.833Z,16.39
2022-12-11T13:29:51.070Z,16.65
2022-12-11T13:32:17.308Z,16.57
2022-12-11T13:34:43.593Z,17.34
2022-12-11T13:37:09.834Z,17.73
2022-12-11T13:39:36.071Z,17.63
2022-12-11T13:42:02.345Z,17.59
2022-12-11T13:44:28.591Z,17.27
2022-12-11T13:46:54.841Z,16.84
2022-12-11T13:49:21.086Z,17.28
2022-12-11T13:51:47.332Z,16.99
2022-12-11T13:54:16.642Z,17.23
2022-12-11T13:56:43.661Z,17.57
2022-12-11T13:59:09.916Z,18.82
2022-12-11T14:01:36.191Z,20.04
2022-12-11T14:04:02.467Z,26.03
2022-12-11T14:06:28.728Z,19.65
2022-12-11T14:08:54.993Z,20.10
2022-12-11T14:11:21.244Z,20.20
2022-12-11T14:13:47.487Z,19.49
2022-12-11T14:16:13.771Z,19.59
2022-12-11T14:18:40.026Z,19.23
2022-12-11T14:21:06.260Z,19.93
2022-12-11T14:23:32.525Z,19.38
2022-12-11T14:25:58.796Z,19.10
2022-12-11T14:28:25.064Z,17.79
2022-12-11T14:30:51.328Z,18.58
2022-12-11T14:33:17.579Z,18.50
2022-12-11T14:35:43.860Z,17.86
2022-12-11T14:38:10.123Z,17.41
2022-12-11T14:40:36.370Z,17.61
2022-12-11T14:43:02.614Z,17.00
2022-12-11T14:45:28.918Z,17.66
2022-12-11T14:47:55.208Z,17.14
2022-12-11T14:50:21.468Z,17.38
2022-12-11T14:52:47.715Z,21.27
2022-12-11T14:55:13.977Z,20.15
2022-12-11T14:57:40.232Z,20.12
2022-12-11T15:00:06.479Z,19.23
2022-12-11T15:02:32.771Z,20.41
2022-12-11T15:04:59.054Z,19.89
2022-12-11T15:07:25.310Z,19.32
2022-12-11T15:09:51.549Z,21.82
2022-12-11T15:12:17.804Z,19.96
2022-12-11T15:14:44.050Z,21.45
2022-12-11T15:17:10.318Z,24.14
2022-12-11T15:19:36.573Z,24.69
2022-12-11T15:22:02.822Z,20.96
2022-12-11T15:24:29.085Z,21.19
2022-12-11T15:26:55.334Z,21.76
2022-12-11T15:29:21.589Z,23.59
2022-12-11T15:31:47.861Z,21.37
2022-12-11T15:34:14.105Z,24.14
2022-12-11T15:36:40.345Z,24.62
2022-12-11T15:39:06.604Z,22.41
2022-12-11T15:41:32.867Z,21.65
2022-12-11T15:43:59.454Z,26.74
2022-12-11T15:46:25.812Z,24.63
2022-12-11T15:48:52.102Z,22.32
2022-12-11T15:51:18.353Z,22.88
2022-12-11T15:53:44.609Z,21.82
2022-12-11T15:56:10.873Z,23.43
2022-12-11T15:58:37.125Z,23.98
2022-12-11T16:01:03.441Z,24.04
2022-12-11T16:03:29.685Z,23.67
2022-12-11T16:05:55.942Z,23.81
2022-12-11T16:08:22.311Z,22.28
2022-12-11T16:10:48.601Z,24.22
2022-12-11T16:13:14.865Z,26.84
2022-12-11T16:15:41.146Z,31.24
2022-12-11T16:18:07.434Z,26.10
2022-12-11T16:20:33.700Z,26.85
2022-12-11T16:22:59.936Z,27.30
2022-12-11T16:25:26.197Z,25.63
2022-12-11T16:27:52.438Z,23.41
2022-12-11T16:30:18.693Z,25.33
2022-12-11T16:32:45.049Z,24.15
2022-12-11T16:35:11.514Z,25.00
2022-12-11T16:37:37.879Z,22.70
2022-12-11T16:40:04.153Z,22.58
2022-12-11T16:42:30.413Z,20.93
2022-12-11T16:44:56.658Z,21.46
2022-12-11T16:47:22.920Z,22.04
2022-12-11T16:49:49.188Z,22.60
2022-12-11T16:52:20.535Z,21.01
2022-12-11T16:54:48.445Z,20.60
2022-12-11T16:57:14.701Z,20.82
2022-12-11T16:59:40.969Z,21.27
2022-12-11T17:02:07.316Z,20.46
2022-12-11T17:04:33.598Z,20.92
2022-12-11T17:06:59.873Z,21.73
2022-12-11T17:09:26.120Z,22.05
2022-12-11T17:11:52.377Z,21.97
2022-12-11T17:14:18.634Z,23.28
2022-12-11T17:16:44.878Z,23.66
2022-12-11T17:19:11.139Z,25.19
2022-12-11T17:21:37.382Z,26.85
2022-12-11T17:24:03.649Z,27.27
2022-12-11T17:26:29.905Z,26.22
2022-12-11T17:28:56.155Z,26.99
2022-12-11T17:31:22.528Z,34.17
2022-12-11T17:33:48.842Z,45.59
2022-12-11T17:36:15.124Z,49.77
2022-12-11T17:38:41.367Z,52.76
2022-12-11T17:41:07.615Z,49.31
2022-12-11T17:43:33.873Z,40.54
2022-12-11T17:46:00.194Z,29.66
2022-12-11T17:48:26.548Z,28.07
2022-12-11T17:50:52.822Z,27.03
2022-12-11T17:53:19.086Z,27.59
2022-12-11T17:55:45.376Z,27.50
2022-12-11T17:58:11.650Z,27.44
2022-12-11T18:00:37.910Z,26.98
2022-12-11T18:03:04.162Z,27.19
2022-12-11T18:05:30.424Z,27.60
2022-12-11T18:07:58.123Z,26.21
2022-12-11T18:10:24.641Z,28.66
2022-12-11T18:12:50.889Z,29.51
2022-12-11T18:15:17.130Z,29.52
2022-12-11T18:17:43.393Z,29.21
2022-12-11T18:20:09.660Z,29.90
2022-12-11T18:22:35.914Z,29.98
2022-12-11T18:25:09.292Z,30.80
2022-12-11T18:27:36.000Z,32.48
2022-12-11T18:30:02.354Z,30.32
2022-12-11T18:32:28.610Z,31.17
2022-12-11T18:34:54.869Z,30.79
2022-12-11T18:37:26.214Z,29.81
2022-12-11T18:39:54.091Z,30.41
2022-12-11T18:42:35.639Z,31.42
2022-12-11T18:45:01.912Z,30.62
2022-12-11T18:47:28.173Z,31.31
2022-12-11T18:49:54.441Z,30.93
2022-12-11T18:52:20.700Z,32.17
2022-12-11T18:54:46.963Z,37.39
2022-12-11T18:57:13.233Z,43.86
2022-12-11T18:59:39.482Z,41.20
2022-12-11T19:02:05.920Z,39.67
2022-12-11T19:04:32.323Z,35.42
2022-12-11T19:06:58.583Z,32.60
2022-12-11T19:09:24.849Z,31.26
2022-12-11T19:11:51.098Z,30.76
2022-12-11T19:14:17.349Z,30.15
2022-12-11T19:16:43.606Z,29.87
2022-12-11T19:19:09.870Z,30.15
2022-12-11T19:21:36.115Z,30.04
2022-12-11T19:24:02.378Z,30.50
2022-12-11T19:26:28.641Z,29.39
2022-12-11T19:29:00.894Z,30.38
2022-12-11T19:31:27.197Z,29.73
2022-12-11T19:33:53.468Z,29.59
2022-12-11T19:36:19.725Z,29.83
2022-12-11T19:38:46.065Z,30.52
2022-12-11T19:41:12.324Z,29.55
2022-12-11T19:43:38.575Z,30.42
2022-12-11T19:46:04.819Z,31.70
2022-12-11T19:48:31.071Z,32.53
2022-12-11T19:50:57.311Z,31.87
2022-12-11T19:53:23.593Z,32.36
2022-12-11T19:55:49.858Z,30.86
2022-12-11T19:58:16.103Z,31.44
2022-12-11T20:00:42.388Z,31.51
2022-12-11T20:03:08.673Z,30.60
2022-12-11T20:05:34.953Z,31.73
2022-12-11T20:08:27.336Z,32.09
2022-12-11T20:10:47.422Z,32.41
2022-12-11T20:13:13.671Z,33.65
2022-12-11T20:15:39.931Z,33.29
2022-12-11T20:18:06.215Z,32.20
2022-12-11T20:20:32.463Z,30.56
2022-12-11T20:22:58.914Z,31.84
2022-12-11T20:25:25.174Z,33.28
2022-12-11T20:27:51.434Z,33.19
2022-12-11T20:30:17.677Z,32.35
2022-12-11T20:32:43.914Z,31.65
2022-12-11T20:35:10.474Z,31.20
2022-12-11T20:37:36.921Z,30.66
2022-12-11T20:40:03.193Z,30.32
2022-12-11T20:42:29.444Z,30.46
2022-12-11T20:44:55.705Z,30.96
2022-12-11T20:47:21.960Z,33.55
2022-12-11T20:49:48.221Z,31.85
2022-12-11T20:52:14.457Z,31.99
2022-12-11T20:54:40.710Z,31.94
2022-12-11T20:57:06.973Z,31.59
2022-12-11T20:59:33.230Z,32.07
2022-12-11T21:01:59.517Z,29.82
2022-12-11T21:04:25.837Z,29.38
2022-12-11T21:06:52.089Z,30.68
2022-12-11T21:09:18.325Z,29.71
2022-12-11T21:11:44.566Z,29.29
2022-12-11T21:14:10.830Z,29.13
2022-12-11T21:16:37.137Z,29.40
2022-12-11T21:19:03.443Z,30.64
2022-12-11T21:21:29.725Z,30.19
2022-12-11T21:23:55.983Z,27.95
2022-12-11T21:26:22.234Z,28.10
2022-12-11T21:28:48.488Z,28.84
2022-12-11T21:31:14.852Z,26.67
2022-12-11T21:33:41.167Z,27.32
2022-12-11T21:36:07.410Z,28.13
2022-12-11T21:38:33.666Z,28.28
2022-12-11T21:40:59.913Z,27.48
2022-12-11T21:43:26.155Z,27.57
2022-12-11T21:46:00.976Z,29.21
2022-12-11T21:48:27.895Z,28.61
2022-12-11T21:50:54.142Z,27.43
2022-12-11T21:53:20.386Z,31.20
2022-12-11T21:55:46.653Z,29.68
2022-12-11T21:58:12.913Z,28.46
2022-12-11T22:00:39.168Z,28.57
2022-12-11T22:03:05.415Z,28.28
2022-12-11T22:05:31.685Z,29.09
2022-12-11T22:07:58.012Z,30.72
2022-12-11T22:10:24.317Z,29.79
2022-12-11T22:12:50.582Z,31.83
2022-12-11T22:15:16.838Z,34.03
2022-12-11T22:17:43.086Z,31.73
2022-12-11T22:20:09.330Z,33.20
2022-12-11T22:22:35.577Z,30.93
2022-12-11T22:25:01.840Z,30.92
2022-12-11T22:27:28.097Z,31.12
2022-12-11T22:29:54.366Z,32.67
2022-12-11T22:32:20.611Z,32.14
2022-12-11T22:34:46.975Z,30.40
2022-12-11T22:37:13.217Z,33.62
2022-12-11T22:39:39.476Z,34.87
2022-12-11T22:42:05.731Z,33.32
2022-12-11T22:44:31.985Z,36.29
2022-12-11T22:46:58.238Z,35.02
2022-12-11T22:49:24.617Z,32.15
2022-12-11T22:51:50.878Z,31.32
2022-12-11T22:54:17.129Z,31.65
2022-12-11T22:56:43.403Z,31.57
2022-12-11T22:59:09.650Z,31.62
2022-12-11T23:01:35.897Z,31.51
2022-12-11T23:04:02.168Z,31.80
2022-12-11T23:06:28.427Z,32.35
2022-12-11T23:08:54.745Z,31.65
2022-12-11T23:11:21.020Z,36.31
2022-12-11T23:13:47.288Z,38.42
2022-12-11T23:16:13.550Z,36.13
2022-12-11T23:18:40.897Z,34.32
2022-12-11T23:21:07.176Z,34.12
2022-12-11T23:23:33.435Z,35.26
2022-12-11T23:25:59.678Z,32.35
2022-12-11T23:28:25.920Z,30.52
2022-12-11T23:30:52.255Z,33.00
2022-12-11T23:33:18.546Z,32.45
2022-12-11T23:35:44.790Z,31.38
2022-12-11T23:38:11.060Z,30.90
2022-12-11T23:40:37.407Z,30.49
2022-12-11T23:43:03.668Z,30.67
2022-12-11T23:45:29.906Z,31.03
2022-12-11T23:47:56.150Z,30.53
2022-12-11T23:50:22.456Z,31.19
2022-12-11T23:52:48.744Z,31.72
2022-12-11T23:55:15.150Z,32.92
2022-12-11T23:57:41.504Z,32.15
