createdAt,value
2018-07-30T00:00:15.192Z,58.66
2018-07-30T00:00:36.964Z,58.27
2018-07-30T00:00:58.791Z,59.08
2018-07-30T00:01:20.561Z,58.79
2018-07-30T00:01:42.343Z,58.47
2018-07-30T00:02:04.134Z,58.20
2018-07-30T00:02:30.147Z,58.64
2018-07-30T00:02:51.903Z,58.91
2018-07-30T00:03:13.678Z,58.90
2018-07-30T00:03:35.481Z,58.05
2018-07-30T00:03:57.259Z,58.07
2018-07-30T00:04:19.029Z,59.06
2018-07-30T00:04:40.838Z,58.83
2018-07-30T00:05:02.635Z,58.93
2018-07-30T00:05:24.419Z,58.06
2018-07-30T00:05:46.186Z,58.36
2018-07-30T00:06:07.944Z,59.06
2018-07-30T00:06:29.706Z,58.73
2018-07-30T00:06:51.472Z,58.81
2018-07-30T00:07:13.259Z,58.36
2018-07-30T00:07:35.036Z,59.11
2018-07-30T00:07:56.802Z,58.61
2018-07-30T00:08:18.562Z,58.83
2018-07-30T00:08:40.356Z,58.58
2018-07-30T00:09:02.144Z,58.22
2018-07-30T00:09:23.925Z,58.46
2018-07-30T00:09:45.687Z,58.29
2018-07-30T00:10:07.522Z,58.67
2018-07-30T00:10:29.282Z,58.63
2018-07-30T00:10:51.053Z,58.44
2018-07-30T00:11:12.827Z,58.69
2018-07-30T00:11:34.589Z,59.13
2018-07-30T00:11:56.363Z,58.91
2018-07-30T00:12:18.172Z,58.68
2018-07-30T00:12:39.943Z,58.44
2018-07-30T00:13:01.708Z,59.22
2018-07-30T00:13:23.468Z,58.42
2018-07-30T00:13:45.247Z,58.21
2018-07-30T00:14:07.012Z,59.42
2018-07-30T00:14:28.797Z,59.53
2018-07-30T00:14:50.558Z,58.53
2018-07-30T00:15:12.312Z,58.33
2018-07-30T00:15:34.067Z,58.64
2018-07-30T00:15:55.840Z,58.67
2018-07-30T00:16:17.601Z,59.24
2018-07-30T00:16:39.581Z,58.55
2018-07-30T00:17:01.351Z,58.59
2018-07-30T00:17:23.136Z,58.44
2018-07-30T00:17:44.902Z,59.00
2018-07-30T00:18:06.777Z,59.38
2018-07-30T00:18:28.544Z,59.17
2018-07-30T00:18:50.436Z,59.56
2018-07-30T00:19:12.213Z,58.59
2018-07-30T00:19:33.978Z,58.25
2018-07-30T00:19:55.765Z,58.48
2018-07-30T00:20:17.522Z,58.41
2018-07-30T00:20:39.288Z,59.18
2018-07-30T00:21:01.033Z,59.19
2018-07-30T00:21:22.812Z,58.99
2018-07-30T00:21:44.582Z,58.82
2018-07-30T00:22:06.339Z,59.33
2018-07-30T00:22:28.367Z,59.31
2018-07-30T00:22:50.146Z,58.70
2018-07-30T00:23:11.929Z,59.34
2018-07-30T00:23:33.712Z,59.23
2018-07-30T00:23:55.484Z,59.24
2018-07-30T00:24:17.263Z,58.39
2018-07-30T00:24:39.024Z,59.06
2018-07-30T00:25:00.844Z,58.52
2018-07-30T00:25:22.625Z,58.35
2018-07-30T00:25:44.380Z,58.95
2018-07-30T00:26:06.140Z,58.56
2018-07-30T00:26:28.013Z,59.15
2018-07-30T00:26:49.773Z,59.40
2018-07-30T00:27:11.547Z,59.14
2018-07-30T00:27:33.320Z,58.36
2018-07-30T00:27:55.080Z,59.30
2018-07-30T00:28:16.842Z,58.51
2018-07-30T00:28:38.610Z,59.00
2018-07-30T00:29:00.376Z,58.45
2018-07-30T00:29:22.136Z,58.44
2018-07-30T00:29:43.899Z,58.37
2018-07-30T00:30:05.668Z,59.22
2018-07-30T00:30:27.447Z,58.64
2018-07-30T00:30:49.322Z,58.83
2018-07-30T00:31:11.087Z,58.53
2018-07-30T00:31:32.951Z,58.44
2018-07-30T00:31:54.653Z,59.21
2018-07-30T00:32:16.498Z,58.42
2018-07-30T00:32:38.266Z,59.39
2018-07-30T00:33:00.034Z,59.21
2018-07-30T00:33:21.788Z,58.60
2018-07-30T00:33:43.608Z,58.45
2018-07-30T00:34:05.388Z,58.45
2018-07-30T00:34:27.139Z,58.83
2018-07-30T00:34:48.908Z,58.86
2018-07-30T00:35:10.676Z,58.56
2018-07-30T00:35:32.445Z,59.33
2018-07-30T00:35:54.206Z,58.55
2018-07-30T00:36:16.155Z,58.99
2018-07-30T00:36:37.907Z,58.82
2018-07-30T00:36:59.664Z,58.64
2018-07-30T00:37:21.458Z,59.17
2018-07-30T00:37:43.229Z,58.43
2018-07-30T00:38:05.005Z,59.12
2018-07-30T00:38:26.761Z,58.82
2018-07-30T00:38:48.546Z,58.52
2018-07-30T00:39:11.256Z,59.03
2018-07-30T00:39:33.034Z,58.33
2018-07-30T00:39:54.802Z,58.44
2018-07-30T00:40:17.166Z,58.59
2018-07-30T00:40:38.939Z,59.32
2018-07-30T00:41:00.724Z,58.71
2018-07-30T00:41:22.494Z,58.91
2018-07-30T00:41:44.284Z,59.03
2018-07-30T00:42:06.054Z,58.45
2018-07-30T00:42:27.829Z,58.74
2018-07-30T00:42:49.602Z,59.21
2018-07-30T00:43:11.367Z,58.41
2018-07-30T00:43:33.133Z,58.50
2018-07-30T00:43:54.903Z,58.59
2018-07-30T00:44:16.694Z,58.70
2018-07-30T00:44:38.457Z,58.41
2018-07-30T00:45:00.236Z,58.43
2018-07-30T00:45:22.015Z,58.87
2018-07-30T00:45:43.790Z,59.02
2018-07-30T00:46:05.551Z,58.34
2018-07-30T00:46:27.321Z,59.15
2018-07-30T00:46:49.087Z,58.53
2018-07-30T00:47:10.838Z,58.46
2018-07-30T00:47:32.635Z,58.67
2018-07-30T00:47:54.418Z,58.58
2018-07-30T00:48:16.233Z,58.94
2018-07-30T00:48:37.991Z,59.27
2018-07-30T00:48:59.751Z,59.31
2018-07-30T00:49:21.507Z,59.19
2018-07-30T00:49:43.340Z,59.33
2018-07-30T00:50:05.102Z,59.33
2018-07-30T00:50:26.862Z,58.66
2018-07-30T00:50:48.635Z,58.59
2018-07-30T00:51:10.413Z,59.47
2018-07-30T00:51:32.167Z,58.67
2018-07-30T00:51:53.939Z,58.84
2018-07-30T00:52:15.683Z,59.32
2018-07-30T00:52:37.488Z,58.89
2018-07-30T00:52:59.237Z,59.32
2018-07-30T00:53:21.003Z,58.69
2018-07-30T00:53:42.792Z,59.34
2018-07-30T00:54:04.543Z,58.63
2018-07-30T00:54:26.310Z,59.14
2018-07-30T00:54:48.096Z,59.65
2018-07-30T00:55:09.932Z,59.35
2018-07-30T00:55:31.693Z,59.22
2018-07-30T00:55:53.453Z,59.28
2018-07-30T00:56:15.218Z,58.72
2018-07-30T00:56:36.984Z,59.21
2018-07-30T00:56:58.734Z,58.61
2018-07-30T00:57:20.496Z,59.41
2018-07-30T00:57:42.247Z,58.67
2018-07-30T00:58:04.048Z,58.75
2018-07-30T00:58:25.831Z,58.48
2018-07-30T00:58:47.603Z,58.75
2018-07-30T00:59:09.371Z,58.50
2018-07-30T00:59:31.147Z,59.22
2018-07-30T00:59:52.915Z,58.90
2018-07-30T01:00:14.694Z,58.69
2018-07-30T01:00:36.464Z,59.13
2018-07-30T01:00:58.244Z,58.80
2018-07-30T01:01:20.007Z,58.59
2018-07-30T01:01:41.760Z,59.19
2018-07-30T01:02:03.528Z,58.74
2018-07-30T01:02:25.285Z,59.26
2018-07-30T01:02:47.085Z,58.69
2018-07-30T01:03:08.849Z,58.67
2018-07-30T01:03:30.624Z,59.20
2018-07-30T01:03:52.396Z,59.15
2018-07-30T01:04:14.168Z,58.64
2018-07-30T01:04:35.940Z,58.28
2018-07-30T01:04:57.718Z,58.52
2018-07-30T01:05:19.519Z,58.50
2018-07-30T01:05:41.279Z,59.38
2018-07-30T01:06:03.072Z,58.75
2018-07-30T01:06:24.828Z,58.64
2018-07-30T01:06:46.590Z,59.17
2018-07-30T01:07:08.372Z,58.90
2018-07-30T01:07:30.210Z,58.46
2018-07-30T01:07:51.999Z,59.06
2018-07-30T01:08:13.742Z,58.46
2018-07-30T01:08:35.507Z,58.56
2018-07-30T01:08:57.273Z,58.60
2018-07-30T01:09:19.046Z,58.41
2018-07-30T01:09:40.817Z,58.51
2018-07-30T01:10:02.585Z,58.62
2018-07-30T01:10:24.369Z,59.03
2018-07-30T01:10:46.125Z,58.95
2018-07-30T01:11:07.900Z,58.64
2018-07-30T01:11:29.667Z,59.12
2018-07-30T01:11:51.467Z,58.63
2018-07-30T01:12:13.249Z,58.97
2018-07-30T01:12:35.041Z,58.60
2018-07-30T01:12:56.807Z,58.61
2018-07-30T01:13:18.581Z,59.13
2018-07-30T01:13:40.411Z,59.26
2018-07-30T01:14:02.185Z,58.97
2018-07-30T01:14:23.990Z,58.37
2018-07-30T01:14:45.743Z,58.59
2018-07-30T01:15:07.511Z,58.91
2018-07-30T01:15:29.267Z,59.26
2018-07-30T01:15:51.058Z,58.59
2018-07-30T01:16:12.841Z,58.80
2018-07-30T01:16:34.877Z,58.97
2018-07-30T01:16:56.634Z,59.34
2018-07-30T01:17:18.406Z,58.84
2018-07-30T01:17:40.187Z,59.25
2018-07-30T01:18:01.958Z,58.63
2018-07-30T01:18:23.738Z,58.79
2018-07-30T01:18:45.520Z,58.53
2018-07-30T01:19:07.274Z,58.35
2018-07-30T01:19:29.034Z,58.73
2018-07-30T01:19:50.799Z,58.88
2018-07-30T01:20:12.559Z,59.23
2018-07-30T01:20:34.308Z,58.56
2018-07-30T01:20:56.077Z,58.45
2018-07-30T01:21:17.874Z,59.12
2018-07-30T01:21:39.909Z,58.66
2018-07-30T01:22:01.666Z,58.52
2018-07-30T01:22:23.432Z,58.82
2018-07-30T01:22:45.209Z,58.63
2018-07-30T01:23:07.230Z,58.94
2018-07-30T01:23:28.993Z,58.82
2018-07-30T01:23:50.766Z,59.32
2018-07-30T01:24:12.531Z,59.21
2018-07-30T01:24:34.307Z,58.33
2018-07-30T01:24:56.054Z,58.80
2018-07-30T01:25:17.822Z,58.36
2018-07-30T01:25:39.607Z,58.79
2018-07-30T01:26:06.882Z,58.67
2018-07-30T01:26:29.469Z,59.01
2018-07-30T01:26:51.252Z,58.66
2018-07-30T01:27:13.051Z,59.18
2018-07-30T01:27:34.818Z,58.78
2018-07-30T01:27:56.632Z,59.28
2018-07-30T01:28:18.386Z,58.56
2018-07-30T01:28:40.157Z,59.12
2018-07-30T01:29:01.923Z,58.46
2018-07-30T01:29:23.712Z,58.48
2018-07-30T01:29:45.493Z,58.64
2018-07-30T01:30:07.299Z,58.55
2018-07-30T01:30:29.086Z,58.81
2018-07-30T01:30:50.854Z,59.19
2018-07-30T01:31:12.637Z,58.70
2018-07-30T01:31:34.502Z,58.70
2018-07-30T01:31:56.287Z,59.39
2018-07-30T01:32:18.087Z,58.76
2018-07-30T01:32:39.855Z,58.75
2018-07-30T01:33:01.644Z,58.55
2018-07-30T01:33:23.436Z,58.73
2018-07-30T01:33:45.242Z,58.39
2018-07-30T01:34:07.014Z,59.29
2018-07-30T01:34:28.776Z,58.91
2018-07-30T01:34:50.544Z,59.67
2018-07-30T01:35:12.304Z,58.73
2018-07-30T01:35:34.071Z,58.72
2018-07-30T01:35:55.818Z,58.75
2018-07-30T01:36:17.596Z,58.23
2018-07-30T01:36:39.347Z,58.23
2018-07-30T01:37:01.134Z,59.34
2018-07-30T01:37:22.933Z,58.61
2018-07-30T01:37:44.728Z,58.81
2018-07-30T01:38:06.751Z,58.63
2018-07-30T01:38:28.541Z,58.51
2018-07-30T01:38:51.028Z,59.25
2018-07-30T01:39:12.854Z,58.17
2018-07-30T01:39:34.631Z,58.41
2018-07-30T01:39:56.419Z,58.65
2018-07-30T01:40:18.372Z,59.01
2018-07-30T01:40:40.134Z,58.45
2018-07-30T01:41:01.922Z,58.52
2018-07-30T01:41:23.695Z,59.02
2018-07-30T01:41:45.474Z,58.76
2018-07-30T01:42:07.267Z,59.13
2018-07-30T01:42:29.094Z,59.26
2018-07-30T01:42:50.842Z,59.17
2018-07-30T01:43:12.621Z,59.17
2018-07-30T01:43:34.677Z,58.76
2018-07-30T01:43:56.443Z,59.36
2018-07-30T01:44:18.203Z,59.41
2018-07-30T01:44:39.992Z,58.78
2018-07-30T01:45:01.780Z,58.24
2018-07-30T01:45:23.532Z,59.37
2018-07-30T01:45:45.290Z,58.55
2018-07-30T01:46:07.052Z,58.49
2018-07-30T01:56:18.845Z,58.68
2018-07-30T01:56:40.619Z,58.49
2018-07-30T01:57:02.370Z,58.70
2018-07-30T01:57:24.124Z,58.48
2018-07-30T01:57:45.897Z,58.99
2018-07-30T01:58:07.674Z,58.70
2018-07-30T01:58:29.450Z,58.80
2018-07-30T01:58:51.227Z,59.19
2018-07-30T01:59:12.980Z,59.02
2018-07-30T01:59:34.959Z,59.11
2018-07-30T01:59:56.746Z,59.21
2018-07-30T02:00:18.510Z,58.47
2018-07-30T02:00:40.308Z,58.99
2018-07-30T02:01:02.207Z,59.22
2018-07-30T02:01:24.110Z,58.62
2018-07-30T02:01:45.856Z,58.46
2018-07-30T02:02:07.632Z,58.70
2018-07-30T02:02:29.389Z,59.05
2018-07-30T02:02:51.244Z,58.74
2018-07-30T02:03:13.009Z,58.99
2018-07-30T02:03:34.780Z,58.27
2018-07-30T02:03:56.680Z,58.76
2018-07-30T02:04:18.624Z,59.06
2018-07-30T02:04:40.406Z,58.61
2018-07-30T02:05:02.440Z,58.80
2018-07-30T02:05:24.215Z,59.13
2018-07-30T02:05:45.970Z,58.48
2018-07-30T02:06:07.843Z,58.35
2018-07-30T02:06:29.586Z,59.06
2018-07-30T02:06:51.346Z,58.42
2018-07-30T02:07:13.119Z,59.14
2018-07-30T02:07:35.105Z,58.85
2018-07-30T02:07:56.885Z,59.02
2018-07-30T02:08:18.672Z,58.03
2018-07-30T02:08:40.464Z,58.53
2018-07-30T02:09:02.251Z,58.92
2018-07-30T02:09:24.048Z,58.64
2018-07-30T02:09:45.844Z,58.69
2018-07-30T02:10:08.800Z,58.30
2018-07-30T02:10:30.566Z,59.22
2018-07-30T02:10:52.340Z,58.83
2018-07-30T02:11:14.110Z,59.17
2018-07-30T02:11:35.876Z,58.92
2018-07-30T02:11:57.689Z,58.72
2018-07-30T02:12:19.437Z,59.22
2018-07-30T02:12:41.466Z,58.82
2018-07-30T02:13:03.268Z,58.36
2018-07-30T02:13:25.037Z,58.55
2018-07-30T02:13:46.906Z,59.08
2018-07-30T02:14:08.866Z,58.47
2018-07-30T02:14:30.642Z,58.45
2018-07-30T02:14:52.403Z,58.34
2018-07-30T02:15:16.406Z,59.12
2018-07-30T02:15:38.184Z,59.08
2018-07-30T02:15:59.947Z,58.43
2018-07-30T02:16:21.722Z,58.89
2018-07-30T02:16:43.509Z,58.33
2018-07-30T02:17:05.272Z,58.33
2018-07-30T02:17:27.024Z,59.23
2018-07-30T02:17:48.788Z,59.21
2018-07-30T02:18:10.583Z,58.30
2018-07-30T02:18:32.339Z,58.51
2018-07-30T02:18:54.123Z,58.37
2018-07-30T02:19:15.876Z,58.97
2018-07-30T02:19:37.651Z,59.06
2018-07-30T02:19:59.600Z,58.74
2018-07-30T02:20:21.366Z,58.83
2018-07-30T02:20:43.291Z,58.94
2018-07-30T02:21:05.063Z,58.98
2018-07-30T02:21:26.851Z,58.94
2018-07-30T02:21:48.635Z,59.06
2018-07-30T02:22:10.396Z,58.98
2018-07-30T02:22:32.156Z,59.06
2018-07-30T02:22:53.920Z,58.91
2018-07-30T02:23:15.764Z,59.16
2018-07-30T02:23:37.536Z,58.63
2018-07-30T02:23:59.352Z,59.17
2018-07-30T02:24:21.125Z,59.27
2018-07-30T02:24:42.913Z,58.54
2018-07-30T02:25:04.751Z,59.33
2018-07-30T02:25:26.510Z,58.61
2018-07-30T02:25:48.300Z,58.44
2018-07-30T02:26:10.178Z,59.14
2018-07-30T02:26:31.941Z,58.86
2018-07-30T02:26:53.700Z,59.14
2018-07-30T02:27:15.488Z,58.69
2018-07-30T02:27:37.287Z,59.13
2018-07-30T02:27:59.068Z,59.68
2018-07-30T02:28:20.875Z,58.63
2018-07-30T02:28:42.651Z,58.82
2018-07-30T02:29:04.420Z,58.38
2018-07-30T02:29:26.312Z,58.35
2018-07-30T02:29:48.091Z,58.87
2018-07-30T02:30:10.351Z,58.77
2018-07-30T02:30:32.145Z,58.43
2018-07-30T02:30:53.901Z,58.58
2018-07-30T02:31:15.806Z,58.32
2018-07-30T02:31:37.577Z,58.73
2018-07-30T02:31:59.370Z,58.39
2018-07-30T02:32:21.177Z,58.31
2018-07-30T02:32:42.960Z,58.27
2018-07-30T02:33:04.732Z,59.19
2018-07-30T02:33:26.511Z,59.28
2018-07-30T02:33:48.278Z,59.20
2018-07-30T02:34:10.422Z,59.27
2018-07-30T02:34:32.186Z,58.64
2018-07-30T02:34:53.966Z,59.22
2018-07-30T02:35:15.727Z,58.21
2018-07-30T02:35:37.520Z,59.11
2018-07-30T02:35:59.501Z,59.11
2018-07-30T02:36:21.275Z,58.73
2018-07-30T02:36:43.058Z,58.46
2018-07-30T02:37:04.830Z,58.99
2018-07-30T02:37:26.606Z,58.58
2018-07-30T02:37:48.375Z,58.61
2018-07-30T02:38:10.177Z,58.66
2018-07-30T02:38:31.937Z,59.17
2018-07-30T02:38:53.695Z,58.97
2018-07-30T02:39:15.458Z,59.29
2018-07-30T02:39:37.216Z,59.36
2018-07-30T02:39:59.192Z,58.56
2018-07-30T02:40:20.966Z,58.39
2018-07-30T02:40:42.773Z,58.89
2018-07-30T02:41:04.580Z,59.17
2018-07-30T02:41:26.362Z,59.15
2018-07-30T02:41:48.121Z,58.49
2018-07-30T02:42:09.907Z,58.99
2018-07-30T02:42:31.929Z,58.94
2018-07-30T02:42:53.705Z,59.23
2018-07-30T02:43:15.493Z,58.64
2018-07-30T02:43:37.295Z,59.24
2018-07-30T02:43:59.057Z,59.01
2018-07-30T02:44:20.931Z,59.20
2018-07-30T02:44:42.702Z,59.04
2018-07-30T02:45:04.512Z,58.47
2018-07-30T02:45:26.301Z,58.36
2018-07-30T02:45:48.091Z,59.17
2018-07-30T02:46:09.906Z,58.74
2018-07-30T02:46:31.688Z,59.31
2018-07-30T02:46:53.440Z,58.68
2018-07-30T02:47:15.196Z,58.97
2018-07-30T02:47:36.965Z,59.31
2018-07-30T02:47:58.728Z,58.62
2018-07-30T02:48:20.484Z,59.29
2018-07-30T02:48:42.275Z,58.69
2018-07-30T02:49:04.056Z,58.73
2018-07-30T02:49:25.826Z,59.10
2018-07-30T02:49:47.608Z,58.38
2018-07-30T02:50:10.361Z,58.96
2018-07-30T02:50:32.118Z,59.19
2018-07-30T02:50:53.884Z,59.62
2018-07-30T02:51:15.645Z,58.83
2018-07-30T02:51:37.404Z,59.35
2018-07-30T02:51:59.164Z,58.78
2018-07-30T02:52:20.911Z,59.32
2018-07-30T02:52:42.684Z,59.31
2018-07-30T02:53:04.443Z,58.52
2018-07-30T02:53:26.223Z,59.04
2018-07-30T02:53:47.983Z,59.13
2018-07-30T02:54:10.063Z,59.27
2018-07-30T02:54:31.831Z,58.64
2018-07-30T02:54:53.581Z,58.74
2018-07-30T02:55:15.341Z,59.09
2018-07-30T02:55:37.099Z,58.91
2018-07-30T02:55:58.880Z,59.05
2018-07-30T02:56:20.648Z,58.41
2018-07-30T02:56:42.424Z,59.09
2018-07-30T02:57:04.166Z,58.91
2018-07-30T02:57:25.929Z,59.23
2018-07-30T02:57:47.691Z,58.73
2018-07-30T02:58:09.476Z,58.52
2018-07-30T02:58:31.242Z,59.37
2018-07-30T02:58:53.380Z,58.64
2018-07-30T02:59:15.153Z,59.25
2018-07-30T02:59:36.916Z,58.43
2018-07-30T02:59:58.704Z,59.21
2018-07-30T03:00:20.464Z,58.99
2018-07-30T03:00:42.241Z,59.23
2018-07-30T03:01:04.005Z,59.11
2018-07-30T03:01:25.763Z,58.94
2018-07-30T03:01:47.562Z,58.73
2018-07-30T03:02:09.337Z,59.10
2018-07-30T03:02:31.099Z,59.26
2018-07-30T03:02:52.856Z,58.52
2018-07-30T03:03:14.628Z,59.19
2018-07-30T03:03:36.407Z,58.75
2018-07-30T03:03:58.194Z,59.05
2018-07-30T03:04:19.947Z,59.05
2018-07-30T03:04:41.720Z,58.76
2018-07-30T03:05:03.496Z,59.15
2018-07-30T03:05:25.272Z,58.61
2018-07-30T03:05:47.025Z,58.85
2018-07-30T03:06:08.917Z,59.00
2018-07-30T03:06:30.693Z,58.89
2018-07-30T03:06:52.447Z,58.64
2018-07-30T03:07:14.234Z,59.45
2018-07-30T03:07:36.009Z,59.23
2018-07-30T03:07:57.770Z,58.65
2018-07-30T03:08:19.548Z,59.50
2018-07-30T03:08:41.329Z,58.57
2018-07-30T03:09:03.165Z,58.77
2018-07-30T03:09:24.944Z,58.49
2018-07-30T03:09:46.724Z,58.86
2018-07-30T03:10:08.498Z,59.09
2018-07-30T03:10:30.263Z,59.55
2018-07-30T03:10:52.014Z,59.35
2018-07-30T03:11:13.772Z,58.43
2018-07-30T03:11:35.540Z,59.04
2018-07-30T03:11:57.300Z,59.40
2018-07-30T03:12:19.074Z,58.89
2018-07-30T03:12:40.945Z,58.85
2018-07-30T03:13:02.715Z,59.11
2018-07-30T03:13:24.526Z,59.24
2018-07-30T03:13:46.398Z,59.59
2018-07-30T03:14:08.421Z,58.50
2018-07-30T03:14:30.202Z,59.32
2018-07-30T03:14:51.975Z,59.07
2018-07-30T03:15:13.747Z,59.24
2018-07-30T03:15:35.521Z,59.53
2018-07-30T03:15:57.286Z,59.14
2018-07-30T03:16:19.032Z,58.63
2018-07-30T03:16:40.786Z,59.38
2018-07-30T03:17:02.537Z,59.25
2018-07-30T03:17:24.354Z,59.50
2018-07-30T03:17:46.135Z,59.15
2018-07-30T03:18:07.883Z,59.03
2018-07-30T03:18:29.683Z,59.36
2018-07-30T03:18:51.456Z,58.91
2018-07-30T03:19:13.214Z,59.45
2018-07-30T03:19:34.986Z,58.53
2018-07-30T03:19:56.738Z,58.98
2018-07-30T03:20:18.507Z,58.75
2018-07-30T03:20:40.264Z,59.27
2018-07-30T03:21:02.063Z,58.99
2018-07-30T03:21:23.837Z,58.74
2018-07-30T03:21:45.583Z,59.62
2018-07-30T03:22:07.358Z,58.68
2018-07-30T03:22:29.111Z,59.52
2018-07-30T03:22:50.873Z,58.87
2018-07-30T03:23:12.632Z,59.60
2018-07-30T03:23:34.427Z,58.77
2018-07-30T03:23:56.179Z,58.73
2018-07-30T03:24:17.947Z,59.48
2018-07-30T03:24:39.735Z,58.97
2018-07-30T03:25:01.489Z,59.19
2018-07-30T03:25:23.259Z,59.00
2018-07-30T03:25:45.024Z,58.90
2018-07-30T03:26:06.799Z,59.17
2018-07-30T03:26:28.579Z,59.43
2018-07-30T03:26:50.343Z,59.37
2018-07-30T03:27:12.204Z,59.56
2018-07-30T03:27:33.967Z,59.19
2018-07-30T03:27:55.723Z,59.69
2018-07-30T03:28:17.499Z,59.26
2018-07-30T03:28:39.277Z,59.76
2018-07-30T03:29:01.068Z,59.53
2018-07-30T03:29:22.836Z,59.80
2018-07-30T03:29:44.595Z,59.05
2018-07-30T03:30:06.352Z,59.01
2018-07-30T03:30:28.121Z,59.03
2018-07-30T03:30:49.875Z,59.26
2018-07-30T03:31:11.655Z,59.97
2018-07-30T03:31:33.425Z,58.98
2018-07-30T03:31:55.191Z,59.02
2018-07-30T03:32:16.946Z,59.65
2018-07-30T03:32:38.959Z,59.53
2018-07-30T03:33:00.728Z,59.40
2018-07-30T03:33:22.516Z,59.38
2018-07-30T03:33:44.372Z,59.43
2018-07-30T03:34:06.139Z,59.71
2018-07-30T03:34:27.899Z,58.87
2018-07-30T03:34:49.654Z,58.79
2018-07-30T03:35:11.409Z,59.36
2018-07-30T03:35:33.179Z,58.93
2018-07-30T03:35:54.961Z,59.71
2018-07-30T03:36:16.721Z,59.62
2018-07-30T03:36:38.478Z,58.82
2018-07-30T03:37:00.255Z,59.59
2018-07-30T03:37:22.028Z,59.34
2018-07-30T03:37:43.804Z,58.99
2018-07-30T03:38:05.562Z,59.75
2018-07-30T03:38:27.335Z,59.00
2018-07-30T03:38:49.112Z,59.25
2018-07-30T03:39:10.883Z,59.86
2018-07-30T03:39:32.648Z,59.74
2018-07-30T03:39:54.415Z,59.47
2018-07-30T03:40:16.200Z,59.26
2018-07-30T03:40:37.964Z,59.51
2018-07-30T03:40:59.736Z,59.61
2018-07-30T03:41:21.515Z,59.86
2018-07-30T03:41:43.280Z,59.63
2018-07-30T03:42:05.070Z,59.27
2018-07-30T03:42:26.818Z,59.21
2018-07-30T03:42:48.628Z,58.87
2018-07-30T03:43:10.399Z,59.60
2018-07-30T03:43:32.180Z,59.41
2018-07-30T03:43:53.959Z,59.54
2018-07-30T03:44:15.738Z,59.04
2018-07-30T03:44:37.507Z,58.97
2018-07-30T03:44:59.276Z,58.84
2018-07-30T03:45:21.059Z,59.70
2018-07-30T03:45:42.829Z,59.07
2018-07-30T03:46:04.603Z,59.32
2018-07-30T03:46:26.362Z,59.98
2018-07-30T03:46:48.367Z,59.07
2018-07-30T03:47:10.114Z,59.50
2018-07-30T03:47:31.868Z,59.49
2018-07-30T03:47:53.648Z,59.03
2018-07-30T03:48:15.407Z,59.08
2018-07-30T03:48:37.167Z,59.31
2018-07-30T03:48:58.950Z,58.88
2018-07-30T03:49:20.720Z,59.37
2018-07-30T03:49:42.493Z,59.14
2018-07-30T03:50:04.261Z,60.13
2018-07-30T03:50:26.024Z,59.39
2018-07-30T03:50:47.782Z,59.23
2018-07-30T03:51:09.534Z,59.36
2018-07-30T03:51:31.317Z,59.39
2018-07-30T03:51:53.087Z,58.94
2018-07-30T03:52:14.853Z,59.31
2018-07-30T03:52:36.622Z,59.27
2018-07-30T03:52:58.396Z,59.17
2018-07-30T03:53:20.179Z,58.75
2018-07-30T03:53:41.927Z,58.97
2018-07-30T03:54:03.703Z,59.38
2018-07-30T03:54:25.465Z,59.38
2018-07-30T03:54:47.280Z,59.09
2018-07-30T03:55:09.020Z,59.55
2018-07-30T03:55:30.784Z,59.49
2018-07-30T03:55:52.567Z,59.61
2018-07-30T03:56:14.350Z,59.19
2018-07-30T03:56:36.118Z,60.11
2018-07-30T03:56:57.887Z,59.00
2018-07-30T03:57:19.636Z,59.91
2018-07-30T03:57:41.396Z,59.79
2018-07-30T03:58:03.189Z,59.48
2018-07-30T03:58:25.196Z,59.44
2018-07-30T03:58:46.976Z,59.18
2018-07-30T03:59:08.766Z,59.23
2018-07-30T03:59:30.547Z,59.30
2018-07-30T03:59:52.319Z,59.93
2018-07-30T04:00:14.150Z,60.35
2018-07-30T04:00:35.892Z,59.64
2018-07-30T04:00:57.675Z,59.72
2018-07-30T04:01:19.426Z,60.04
2018-07-30T04:01:41.287Z,60.36
2018-07-30T04:02:03.065Z,59.59
2018-07-30T04:02:24.854Z,60.41
2018-07-30T04:02:46.699Z,60.08
2018-07-30T04:03:08.472Z,59.56
2018-07-30T04:03:30.243Z,60.32
2018-07-30T04:03:52.030Z,60.44
2018-07-30T04:04:13.823Z,59.51
2018-07-30T04:04:35.599Z,60.29
2018-07-30T04:04:57.354Z,60.16
2018-07-30T04:05:19.149Z,59.93
2018-07-30T04:05:41.170Z,60.12
2018-07-30T04:06:03.226Z,59.81
2018-07-30T04:06:25.054Z,60.55
2018-07-30T04:06:46.811Z,60.24
2018-07-30T04:07:08.591Z,59.53
2018-07-30T04:07:30.355Z,60.29
2018-07-30T04:07:52.395Z,60.33
2018-07-30T04:08:14.160Z,59.64
2018-07-30T04:08:35.939Z,60.30
2018-07-30T04:08:57.742Z,59.32
2018-07-30T04:09:19.508Z,59.50
2018-07-30T04:09:41.278Z,59.95
2018-07-30T04:10:03.034Z,59.76
2018-07-30T04:10:24.790Z,60.03
2018-07-30T04:10:46.551Z,59.77
2018-07-30T04:11:08.340Z,59.85
2018-07-30T04:11:30.135Z,59.88
2018-07-30T04:11:51.905Z,59.71
2018-07-30T04:12:13.743Z,59.62
2018-07-30T04:12:35.517Z,59.74
2018-07-30T04:12:57.295Z,59.70
2018-07-30T04:13:19.077Z,59.90
2018-07-30T04:13:40.831Z,60.61
2018-07-30T04:14:02.634Z,60.43
2018-07-30T04:14:24.412Z,59.77
2018-07-30T04:14:46.162Z,59.54
2018-07-30T04:15:08.726Z,59.68
2018-07-30T04:15:30.495Z,60.25
2018-07-30T04:15:52.266Z,60.26
2018-07-30T04:16:14.040Z,59.97
2018-07-30T04:16:41.185Z,59.68
2018-07-30T04:17:02.957Z,59.94
2018-07-30T04:17:24.735Z,60.25
2018-07-30T04:17:46.493Z,60.12
2018-07-30T04:18:08.267Z,60.06
2018-07-30T04:18:30.015Z,59.89
2018-07-30T04:18:51.792Z,59.73
2018-07-30T04:19:13.588Z,59.50
2018-07-30T04:19:35.341Z,59.47
2018-07-30T04:19:57.102Z,59.98
2018-07-30T04:20:18.853Z,59.75
2018-07-30T04:20:40.635Z,60.05
2018-07-30T04:21:02.388Z,60.04
2018-07-30T04:21:24.150Z,60.18
2018-07-30T04:21:45.960Z,60.00
2018-07-30T04:22:07.755Z,60.16
2018-07-30T04:22:29.507Z,59.60
2018-07-30T04:22:51.283Z,60.16
2018-07-30T04:23:13.053Z,59.32
2018-07-30T04:23:34.839Z,59.71
2018-07-30T04:23:56.590Z,59.35
2018-07-30T04:24:18.396Z,60.07
2018-07-30T04:24:40.171Z,60.07
2018-07-30T04:25:01.958Z,59.31
2018-07-30T04:25:26.371Z,60.39
2018-07-30T04:25:48.164Z,59.98
2018-07-30T04:26:09.933Z,59.69
2018-07-30T04:26:31.690Z,60.66
2018-07-30T04:26:53.455Z,59.92
2018-07-30T04:27:15.209Z,60.09
2018-07-30T04:27:37.003Z,59.76
2018-07-30T04:27:58.837Z,59.87
2018-07-30T04:28:20.606Z,59.81
2018-07-30T04:28:42.364Z,60.05
2018-07-30T04:29:04.168Z,59.98
2018-07-30T04:29:25.943Z,59.84
2018-07-30T04:29:47.700Z,59.84
2018-07-30T04:30:09.460Z,60.41
2018-07-30T04:30:31.227Z,60.48
2018-07-30T04:30:53.025Z,60.56
2018-07-30T04:31:14.741Z,60.08
2018-07-30T04:31:36.506Z,60.07
2018-07-30T04:31:58.260Z,59.78
2018-07-30T04:32:20.025Z,60.62
2018-07-30T04:32:41.803Z,60.01
2018-07-30T04:33:03.676Z,60.07
2018-07-30T04:33:25.446Z,60.09
2018-07-30T04:33:47.194Z,60.29
2018-07-30T04:34:08.974Z,60.68
2018-07-30T04:34:30.731Z,60.50
2018-07-30T04:34:52.500Z,59.91
2018-07-30T04:35:14.340Z,59.85
2018-07-30T04:35:37.051Z,60.25
2018-07-30T04:35:58.799Z,59.73
2018-07-30T04:36:20.567Z,60.34
2018-07-30T04:36:42.327Z,60.24
2018-07-30T04:37:04.088Z,60.00
2018-07-30T04:37:25.937Z,60.04
2018-07-30T04:37:47.747Z,60.28
2018-07-30T04:38:09.529Z,59.57
2018-07-30T04:38:31.305Z,59.56
2018-07-30T04:38:53.084Z,59.83
2018-07-30T04:39:15.454Z,60.43
2018-07-30T04:39:37.229Z,59.55
2018-07-30T04:39:58.982Z,59.72
2018-07-30T04:40:20.762Z,60.43
2018-07-30T04:40:42.527Z,59.73
2018-07-30T04:41:04.286Z,60.36
2018-07-30T04:41:26.051Z,60.39
2018-07-30T04:41:47.833Z,59.95
2018-07-30T04:42:09.597Z,59.79
2018-07-30T04:42:31.355Z,60.34
2018-07-30T04:42:53.173Z,60.11
2018-07-30T04:43:14.927Z,59.66
2018-07-30T04:43:36.692Z,59.98
2018-07-30T04:43:58.470Z,59.64
2018-07-30T04:44:20.261Z,59.85
2018-07-30T04:44:42.056Z,60.11
2018-07-30T04:45:03.839Z,60.47
2018-07-30T04:45:25.631Z,59.77
2018-07-30T04:45:47.384Z,60.62
2018-07-30T04:46:09.163Z,59.93
2018-07-30T04:46:30.922Z,60.67
2018-07-30T04:46:52.711Z,60.67
2018-07-30T04:47:14.471Z,59.76
2018-07-30T04:47:36.237Z,60.24
2018-07-30T04:47:58.004Z,59.98
2018-07-30T04:48:19.750Z,60.16
2018-07-30T04:48:41.558Z,60.61
2018-07-30T04:49:03.324Z,59.98
2018-07-30T04:49:25.129Z,60.29
2018-07-30T04:49:46.916Z,60.38
2018-07-30T04:50:08.699Z,60.10
2018-07-30T04:50:30.477Z,60.03
2018-07-30T04:50:52.248Z,60.14