createdAt,value
2018-09-01T00:00:32.822Z,13.90
2018-09-01T00:03:01.237Z,13.70
2018-09-01T00:05:30.645Z,13.80
2018-09-01T00:07:59.129Z,13.70
2018-09-01T00:10:27.571Z,13.80
2018-09-01T00:12:56.154Z,13.80
2018-09-01T00:15:24.631Z,13.70
2018-09-01T00:17:53.033Z,13.70
2018-09-01T00:20:21.455Z,13.70
2018-09-01T00:22:49.972Z,13.70
2018-09-01T00:25:18.475Z,13.70
2018-09-01T00:27:46.946Z,13.70
2018-09-01T00:30:15.361Z,13.70
2018-09-01T00:32:43.902Z,13.70
2018-09-01T00:35:12.469Z,13.70
2018-09-01T00:37:46.225Z,13.60
2018-09-01T00:40:14.615Z,13.60
2018-09-01T00:42:43.065Z,13.60
2018-09-01T00:45:11.471Z,13.50
2018-09-01T00:47:39.917Z,13.50
2018-09-01T00:50:08.418Z,13.60
2018-09-01T00:52:37.375Z,13.70
2018-09-01T00:55:09.481Z,13.30
2018-09-01T00:57:37.985Z,13.40
2018-09-01T01:00:06.616Z,13.40
2018-09-01T01:02:35.105Z,13.50
2018-09-01T01:05:03.621Z,13.50
2018-09-01T01:07:32.129Z,13.40
2018-09-01T01:10:00.565Z,13.40
2018-09-01T01:12:29.005Z,13.50
2018-09-01T01:14:57.419Z,13.40
2018-09-01T01:17:25.817Z,13.40
2018-09-01T01:19:54.261Z,13.30
2018-09-01T01:22:23.857Z,13.30
2018-09-01T01:24:52.333Z,13.20
2018-09-01T01:27:20.926Z,13.30
2018-09-01T01:29:49.521Z,13.20
2018-09-01T01:32:18.039Z,13.20
2018-09-01T01:34:46.505Z,13.40
2018-09-01T01:37:14.920Z,13.20
2018-09-01T01:39:43.371Z,13.30
2018-09-01T01:42:11.791Z,13.30
2018-09-01T01:44:40.293Z,13.10
2018-09-01T01:47:08.822Z,12.90
2018-09-01T01:49:37.276Z,13.10
2018-09-01T01:52:05.638Z,13.20
2018-09-01T01:54:34.069Z,13.10
2018-09-01T01:57:02.641Z,13.30
2018-09-01T01:59:31.057Z,13.20
2018-09-01T02:01:59.509Z,13.20
2018-09-01T02:04:28.902Z,13.30
2018-09-01T02:06:57.425Z,12.90
2018-09-01T02:09:25.834Z,13.30
2018-09-01T02:11:54.234Z,13.30
2018-09-01T02:14:23.237Z,13.30
2018-09-01T02:16:51.884Z,13.30
2018-09-01T02:19:20.350Z,13.30
2018-09-01T02:21:49.428Z,13.40
2018-09-01T02:24:18.016Z,13.40
2018-09-01T02:26:46.419Z,13.40
2018-09-01T02:29:14.822Z,13.30
2018-09-01T02:31:43.332Z,13.30
2018-09-01T02:34:12.690Z,13.10
2018-09-01T02:36:41.134Z,13.20
2018-09-01T02:39:09.512Z,13.20
2018-09-01T02:41:37.939Z,13.20
2018-09-01T02:44:06.722Z,13.30
2018-09-01T02:46:35.687Z,13.10
2018-09-01T02:49:07.145Z,13.20
2018-09-01T02:51:35.590Z,13.10
2018-09-01T02:54:04.019Z,13.00
2018-09-01T02:56:32.428Z,12.80
2018-09-01T02:59:01.531Z,12.90
2018-09-01T03:01:37.086Z,12.80
2018-09-01T03:04:06.872Z,12.80
2018-09-01T03:06:55.872Z,12.80
2018-09-01T03:09:24.768Z,12.80
2018-09-01T03:11:54.967Z,12.80
2018-09-01T03:14:24.398Z,12.80
2018-09-01T03:16:53.575Z,12.70
2018-09-01T03:19:22.152Z,12.70
2018-09-01T03:21:50.604Z,12.80
2018-09-01T03:24:19.066Z,12.80
2018-09-01T03:26:47.507Z,12.70
2018-09-01T03:29:16.021Z,12.70
2018-09-01T03:31:44.484Z,12.70
2018-09-01T03:34:13.078Z,12.60
2018-09-01T03:36:41.501Z,12.70
2018-09-01T03:39:09.948Z,12.60
2018-09-01T03:41:39.153Z,12.70
2018-09-01T03:44:07.695Z,12.70
2018-09-01T03:46:36.114Z,12.90
2018-09-01T03:49:06.120Z,12.70
2018-09-01T03:51:34.551Z,12.80
2018-09-01T03:54:02.962Z,12.90
2018-09-01T03:56:31.543Z,12.80
2018-09-01T03:58:59.971Z,12.60
2018-09-01T04:01:28.414Z,12.60
2018-09-01T04:03:56.853Z,12.60
2018-09-01T04:06:25.281Z,12.70
2018-09-01T04:08:53.716Z,12.70
2018-09-01T04:11:22.312Z,12.60
2018-09-01T04:13:50.693Z,12.70
2018-09-01T04:18:47.183Z,12.50
2018-09-01T04:21:15.657Z,12.60
2018-09-01T04:23:44.076Z,12.70
2018-09-01T04:26:12.493Z,12.60
2018-09-01T04:28:41.037Z,12.60
2018-09-01T04:31:09.481Z,12.60
2018-09-01T04:33:37.899Z,12.60
2018-09-01T04:36:06.406Z,12.60
2018-09-01T04:38:35.960Z,12.50
2018-09-01T04:41:04.401Z,12.50
2018-09-01T04:43:32.846Z,12.50
2018-09-01T04:46:01.270Z,12.50
2018-09-01T04:48:29.694Z,12.40
2018-09-01T04:50:58.183Z,12.30
2018-09-01T04:53:26.573Z,12.50
2018-09-01T04:55:55.770Z,12.50
2018-09-01T04:58:24.334Z,12.60
2018-09-01T05:00:52.822Z,12.60
2018-09-01T05:03:21.270Z,12.60
2018-09-01T05:05:49.684Z,12.60
2018-09-01T05:08:18.154Z,12.60
2018-09-01T05:10:46.582Z,12.70
2018-09-01T05:13:15.452Z,12.70
2018-09-01T05:15:43.880Z,12.70
2018-09-01T05:18:12.280Z,12.70
2018-09-01T05:20:40.676Z,12.80
2018-09-01T05:23:09.516Z,12.70
2018-09-01T05:30:34.362Z,12.40
2018-09-01T05:33:02.869Z,12.60
2018-09-01T05:35:32.555Z,12.90
2018-09-01T05:38:00.966Z,12.90
2018-09-01T05:40:29.602Z,13.10
2018-09-01T05:42:58.202Z,12.90
2018-09-01T05:45:26.728Z,12.80
2018-09-01T05:47:55.467Z,12.80
2018-09-01T05:50:23.926Z,12.70
2018-09-01T05:52:52.790Z,12.90
2018-09-01T05:55:21.182Z,12.90
2018-09-01T05:57:49.708Z,12.90
2018-09-01T06:00:21.005Z,13.00
2018-09-01T06:02:51.465Z,13.00
2018-09-01T06:05:19.878Z,13.10
2018-09-01T06:07:48.394Z,13.10
2018-09-01T06:10:17.190Z,13.40
2018-09-01T06:12:45.753Z,13.10
2018-09-01T06:15:14.156Z,13.00
2018-09-01T06:17:42.771Z,13.00
2018-09-01T06:20:11.206Z,13.10
2018-09-01T06:22:39.614Z,13.10
2018-09-01T06:25:08.169Z,13.20
2018-09-01T06:27:39.769Z,13.30
2018-09-01T06:30:12.383Z,13.30
2018-09-01T06:35:09.231Z,13.30
2018-09-01T06:37:37.669Z,13.20
2018-09-01T06:40:06.575Z,13.10
2018-09-01T06:42:35.073Z,12.90
2018-09-01T06:45:03.608Z,13.00
2018-09-01T06:47:31.989Z,13.10
2018-09-01T06:50:00.388Z,13.30
2018-09-01T06:52:28.767Z,13.20
2018-09-01T06:54:57.209Z,13.00
2018-09-01T06:57:25.671Z,13.10
2018-09-01T06:59:54.082Z,13.20
2018-09-01T07:02:22.505Z,13.30
2018-09-01T07:04:50.996Z,13.30
2018-09-01T07:07:19.487Z,13.40
2018-09-01T07:09:47.950Z,13.30
2018-09-01T07:12:16.376Z,13.50
2018-09-01T07:14:44.841Z,13.20
2018-09-01T07:17:13.286Z,13.30
2018-09-01T07:19:41.853Z,13.20
2018-09-01T07:22:10.391Z,13.00
2018-09-01T07:27:07.061Z,13.20
2018-09-01T07:29:35.493Z,12.80
2018-09-01T07:32:03.997Z,12.90
2018-09-01T07:34:33.127Z,12.80
2018-09-01T07:37:01.687Z,12.80
2018-09-01T07:41:58.433Z,12.90
2018-09-01T07:44:26.919Z,13.00
2018-09-01T07:46:55.506Z,13.20
2018-09-01T07:51:52.447Z,13.00
2018-09-01T07:54:20.850Z,13.40
2018-09-01T07:56:49.255Z,13.00
2018-09-01T07:59:17.683Z,13.00
2018-09-01T08:01:46.278Z,13.20
2018-09-01T08:04:15.477Z,13.20
2018-09-01T08:06:43.923Z,13.20
2018-09-01T08:09:13.061Z,13.10
2018-09-01T08:11:41.651Z,13.30
2018-09-01T08:14:10.167Z,13.50
2018-09-01T08:16:38.587Z,13.40
2018-09-01T08:19:07.722Z,13.40
2018-09-01T08:21:36.415Z,13.30
2018-09-01T08:24:05.120Z,13.40
2018-09-01T08:29:01.959Z,13.50
2018-09-01T08:33:59.678Z,13.20
2018-09-01T08:36:28.427Z,13.40
2018-09-01T08:38:56.860Z,13.20
2018-09-01T08:41:25.403Z,13.20
2018-09-01T08:43:54.107Z,13.20
2018-09-01T08:46:22.534Z,13.20
2018-09-01T08:48:50.943Z,13.20
2018-09-01T08:51:19.367Z,13.30
2018-09-01T08:53:47.776Z,13.40
2018-09-01T08:56:16.263Z,13.50
2018-09-01T08:58:44.765Z,13.30
2018-09-01T09:01:13.234Z,13.70
2018-09-01T09:03:45.498Z,13.50
2018-09-01T09:06:14.053Z,13.50
2018-09-01T09:08:42.466Z,13.60
2018-09-01T09:11:11.007Z,13.40
2018-09-01T09:13:39.448Z,13.30
2018-09-01T09:16:07.861Z,13.40
2018-09-01T09:18:36.314Z,13.30
2018-09-01T09:21:04.815Z,13.30
2018-09-01T09:23:33.252Z,13.50
2018-09-01T09:26:01.702Z,13.50
2018-09-01T09:28:30.128Z,13.60
2018-09-01T09:30:58.576Z,13.70
2018-09-01T09:33:26.973Z,13.70
2018-09-01T09:35:55.484Z,13.70
2018-09-01T09:38:23.906Z,13.50
2018-09-01T09:40:52.311Z,14.10
2018-09-01T09:43:20.826Z,13.80
2018-09-01T09:45:49.247Z,14.00
2018-09-01T09:48:17.801Z,14.00
2018-09-01T09:50:46.300Z,14.00
2018-09-01T09:53:14.838Z,14.00
2018-09-01T09:55:43.248Z,14.10
2018-09-01T09:58:11.824Z,14.10
2018-09-01T10:00:45.549Z,14.10
2018-09-01T10:03:14.030Z,14.10
2018-09-01T10:05:42.526Z,14.00
2018-09-01T10:08:10.870Z,13.90
2018-09-01T10:10:39.285Z,13.90
2018-09-01T10:13:07.714Z,13.70
2018-09-01T10:15:36.133Z,13.80
2018-09-01T10:18:04.567Z,13.80
2018-09-01T10:20:33.110Z,13.80
2018-09-01T10:23:01.523Z,13.90
2018-09-01T10:25:29.977Z,13.80
2018-09-01T10:27:59.282Z,13.90
2018-09-01T10:30:27.721Z,13.90
2018-09-01T10:32:56.153Z,13.90
2018-09-01T10:35:24.580Z,13.80
2018-09-01T10:37:53.042Z,13.80
2018-09-01T10:40:21.588Z,13.90
2018-09-01T10:42:50.126Z,14.00
2018-09-01T10:45:18.671Z,14.00
2018-09-01T10:47:48.045Z,14.00
2018-09-01T10:50:16.596Z,14.10
2018-09-01T10:52:45.096Z,14.10
2018-09-01T10:55:13.635Z,14.00
2018-09-01T10:57:42.162Z,14.10
2018-09-01T11:00:10.624Z,14.10
2018-09-01T11:02:39.051Z,14.00
2018-09-01T11:05:07.618Z,14.00
2018-09-01T11:07:36.043Z,14.10
2018-09-01T11:10:04.578Z,14.10
2018-09-01T11:12:33.100Z,14.20
2018-09-01T11:15:02.458Z,14.30
2018-09-01T11:17:30.962Z,14.30
2018-09-01T11:19:59.570Z,14.20
2018-09-01T11:22:28.101Z,14.10
2018-09-01T11:24:56.543Z,14.20
2018-09-01T11:27:25.349Z,14.30
2018-09-01T11:29:53.711Z,14.30
2018-09-01T11:32:22.298Z,14.20
2018-09-01T11:34:50.837Z,14.00
2018-09-01T11:37:20.039Z,14.00
2018-09-01T11:39:48.646Z,14.00
2018-09-01T11:42:17.546Z,14.00
2018-09-01T11:44:45.966Z,14.10
2018-09-01T11:47:14.395Z,14.10
2018-09-01T11:49:43.076Z,14.00
2018-09-01T11:52:11.597Z,14.10
2018-09-01T11:54:40.069Z,14.10
2018-09-01T11:57:08.531Z,14.10
2018-09-01T11:59:36.999Z,14.20
2018-09-01T12:02:05.612Z,14.30
2018-09-01T12:04:34.204Z,14.20
2018-09-01T12:07:02.623Z,14.20
2018-09-01T12:09:31.852Z,14.30
2018-09-01T12:12:00.344Z,14.30
2018-09-01T12:14:30.009Z,14.40
2018-09-01T12:16:58.593Z,14.50
2018-09-01T12:19:27.085Z,14.60
2018-09-01T12:21:55.903Z,14.60
2018-09-01T12:24:24.589Z,14.60
2018-09-01T12:26:53.111Z,14.50
2018-09-01T12:29:22.569Z,14.60
2018-09-01T12:31:51.814Z,14.60
2018-09-01T12:34:20.351Z,14.50
2018-09-01T12:36:48.809Z,14.10
2018-09-01T12:39:17.321Z,14.10
2018-09-01T12:41:45.845Z,14.10
2018-09-01T12:44:14.302Z,14.10
2018-09-01T12:46:42.799Z,14.30
2018-09-01T12:49:11.272Z,14.30
2018-09-01T12:51:40.168Z,14.40
2018-09-01T12:54:08.948Z,14.30
2018-09-01T12:56:37.483Z,14.30
2018-09-01T12:59:05.974Z,14.40
2018-09-01T13:01:35.240Z,14.50
2018-09-01T13:04:03.753Z,14.40
2018-09-01T13:06:32.826Z,14.50
2018-09-01T13:09:01.321Z,14.50
2018-09-01T13:11:29.820Z,14.20
2018-09-01T13:13:58.377Z,14.50
2018-09-01T13:16:26.844Z,14.40
2018-09-01T13:18:56.112Z,14.50
2018-09-01T13:21:24.554Z,14.50
2018-09-01T13:23:53.070Z,14.60
2018-09-01T13:26:21.496Z,14.40
2018-09-01T13:28:50.297Z,14.70
2018-09-01T13:31:18.772Z,14.60
2018-09-01T13:33:47.259Z,14.60
2018-09-01T13:38:44.833Z,14.60
2018-09-01T13:41:13.303Z,14.60
2018-09-01T13:46:09.978Z,14.60
2018-09-01T13:48:38.476Z,14.60
2018-09-01T13:51:07.665Z,14.40
2018-09-01T13:53:36.380Z,14.30
2018-09-01T13:56:05.041Z,14.30
2018-09-01T13:58:33.579Z,14.20
2018-09-01T14:01:02.094Z,14.00
2018-09-01T14:03:30.625Z,14.00
2018-09-01T14:05:59.150Z,14.00
2018-09-01T14:08:27.683Z,13.90
2018-09-01T14:10:56.855Z,13.90
2018-09-01T14:13:25.674Z,13.80
2018-09-01T14:15:54.169Z,13.80
2018-09-01T14:18:22.624Z,13.80
2018-09-01T14:20:51.093Z,14.00
2018-09-01T14:23:19.578Z,13.80
2018-09-01T14:25:48.022Z,13.90
2018-09-01T14:28:17.318Z,13.90
2018-09-01T14:30:45.929Z,14.00
2018-09-01T14:33:14.953Z,13.80
2018-09-01T14:35:43.484Z,13.90
2018-09-01T14:38:12.994Z,13.90
2018-09-01T14:40:41.468Z,13.90
2018-09-01T14:43:09.969Z,13.80
2018-09-01T14:45:38.566Z,13.90
2018-09-01T14:48:07.095Z,14.00
2018-09-01T14:50:35.753Z,14.00
2018-09-01T14:53:04.254Z,14.10
2018-09-01T14:55:32.717Z,14.10
2018-09-01T14:58:01.243Z,14.20
2018-09-01T15:00:29.827Z,14.20
2018-09-01T15:02:58.312Z,14.20
2018-09-01T15:05:27.059Z,14.20
2018-09-01T15:07:55.547Z,14.30
2018-09-01T15:10:24.184Z,14.20
2018-09-01T15:12:53.573Z,14.20
2018-09-01T15:15:22.778Z,14.30
2018-09-01T15:17:51.262Z,14.20
2018-09-01T15:20:19.793Z,14.30
2018-09-01T15:22:48.375Z,14.40
2018-09-01T15:25:17.218Z,14.50
2018-09-01T15:27:45.665Z,14.40
2018-09-01T15:30:14.119Z,14.60
2018-09-01T15:32:42.690Z,14.50
2018-09-01T15:35:11.121Z,14.40
2018-09-01T15:37:39.703Z,14.40
2018-09-01T15:40:08.217Z,14.30
2018-09-01T15:42:36.868Z,14.30
2018-09-01T15:45:05.530Z,14.40
2018-09-01T15:47:34.077Z,14.40
2018-09-01T15:50:02.585Z,14.50
2018-09-01T15:52:31.143Z,14.50
2018-09-01T15:54:59.639Z,14.50
2018-09-01T15:57:28.083Z,14.50
2018-09-01T15:59:56.609Z,14.60
2018-09-01T16:02:25.145Z,14.60
2018-09-01T16:04:54.569Z,14.60
2018-09-01T16:07:23.046Z,14.60
2018-09-01T16:09:51.489Z,14.60
2018-09-01T16:12:19.950Z,14.50
2018-09-01T16:14:49.409Z,14.50
2018-09-01T16:17:17.896Z,14.60
2018-09-01T16:19:46.656Z,14.60
2018-09-01T16:22:15.255Z,14.60
2018-09-01T16:24:43.708Z,14.60
2018-09-01T16:27:12.202Z,14.60
2018-09-01T16:29:40.671Z,14.50
2018-09-01T16:32:09.540Z,14.60
2018-09-01T16:34:38.249Z,14.60
2018-09-01T16:37:06.701Z,14.60
2018-09-01T16:39:35.187Z,14.60
2018-09-01T16:42:03.833Z,14.50
2018-09-01T16:44:32.332Z,14.50
2018-09-01T16:47:01.718Z,14.50
2018-09-01T16:49:30.174Z,14.50
2018-09-01T16:51:58.849Z,14.50
2018-09-01T16:54:27.314Z,14.50
2018-09-01T17:01:52.440Z,14.50
2018-09-01T17:04:21.636Z,14.50
2018-09-01T17:06:50.823Z,14.50
2018-09-01T17:09:19.360Z,14.50
2018-09-01T17:11:47.958Z,14.50
2018-09-01T17:14:16.462Z,14.50
2018-09-01T17:16:44.974Z,14.50
2018-09-01T17:19:13.885Z,14.40
2018-09-01T17:21:42.397Z,14.40
2018-09-01T17:24:10.875Z,14.60
2018-09-01T17:26:39.381Z,14.40
2018-09-01T17:29:07.962Z,14.70
2018-09-01T17:31:36.432Z,14.40
2018-09-01T17:34:04.974Z,14.20
2018-09-01T17:36:34.272Z,14.40
2018-09-01T17:39:02.812Z,14.60
2018-09-01T17:41:31.898Z,14.20
2018-09-01T17:44:00.373Z,14.60
2018-09-01T17:46:28.879Z,14.40
2018-09-01T17:48:58.403Z,14.40
2018-09-01T17:51:26.914Z,14.50
2018-09-01T17:53:55.435Z,14.40
2018-09-01T17:56:23.949Z,14.50
2018-09-01T17:58:52.956Z,14.40
2018-09-01T18:01:23.465Z,14.50
2018-09-01T18:03:53.162Z,14.50
2018-09-01T18:06:22.760Z,14.50
2018-09-01T18:08:51.338Z,13.90
2018-09-01T18:11:20.722Z,14.50
2018-09-01T18:13:49.969Z,14.30
2018-09-01T18:16:18.631Z,14.30
2018-09-01T18:18:47.142Z,14.20
2018-09-01T18:21:15.621Z,14.30
2018-09-01T18:23:44.494Z,14.10
2018-09-01T18:26:13.102Z,14.30
2018-09-01T18:31:11.203Z,14.00
2018-09-01T18:33:39.721Z,14.30
2018-09-01T18:36:08.573Z,14.40
2018-09-01T18:38:37.126Z,14.50
2018-09-01T18:41:05.994Z,14.10
2018-09-01T18:43:35.366Z,14.30
2018-09-01T18:46:04.774Z,13.70
2018-09-01T18:51:03.321Z,14.10
2018-09-01T18:53:32.850Z,14.00
2018-09-01T18:56:01.926Z,14.00
2018-09-01T18:58:30.503Z,14.20
2018-09-01T19:01:00.205Z,14.30
2018-09-01T19:06:01.734Z,14.10
2018-09-01T19:08:30.705Z,14.20
2018-09-01T19:10:59.355Z,14.00
2018-09-01T19:13:28.098Z,13.60
2018-09-01T19:15:58.173Z,13.90
2018-09-01T19:18:26.897Z,13.90
2018-09-01T19:25:54.134Z,13.90
2018-09-01T19:28:24.284Z,14.30
2018-09-01T19:30:54.094Z,14.20
2018-09-01T19:35:52.930Z,13.90
2018-09-01T19:38:22.266Z,14.00
2018-09-01T19:40:50.939Z,14.30
2018-09-01T19:43:19.603Z,13.60
2018-09-01T19:45:48.749Z,14.20
2018-09-01T19:48:27.037Z,13.90
2018-09-01T19:50:55.545Z,14.20
2018-09-01T19:53:26.612Z,13.90
2018-09-01T19:55:55.515Z,14.00
2018-09-01T20:00:53.870Z,14.10
2018-09-01T20:03:22.529Z,14.10
2018-09-01T20:05:51.494Z,13.90
2018-09-01T20:08:20.118Z,13.90
2018-09-01T20:10:48.761Z,13.90
2018-09-01T20:13:17.253Z,13.80
2018-09-01T20:15:46.571Z,13.80
2018-09-01T20:18:15.221Z,13.80
2018-09-01T20:20:43.772Z,13.80
2018-09-01T20:23:13.065Z,13.70
2018-09-01T20:25:42.275Z,13.70
2018-09-01T20:28:10.742Z,13.70
2018-09-01T20:30:40.338Z,13.50
2018-09-01T20:33:08.877Z,13.60
2018-09-01T20:35:42.760Z,13.60
2018-09-01T20:38:11.306Z,13.40
2018-09-01T20:40:40.210Z,13.60
2018-09-01T20:43:08.682Z,13.90
2018-09-01T20:45:37.204Z,13.60
2018-09-01T20:48:05.696Z,13.80
2018-09-01T20:50:34.371Z,13.60
2018-09-01T20:53:04.523Z,13.50
2018-09-01T20:55:33.120Z,13.50
2018-09-01T20:58:01.590Z,13.40
2018-09-01T21:00:30.251Z,13.40
2018-09-01T21:03:12.354Z,13.30
2018-09-01T21:05:46.252Z,13.30
2018-09-01T21:08:28.649Z,13.20
2018-09-01T21:11:07.256Z,13.20
2018-09-01T21:13:48.761Z,13.30
2018-09-01T21:16:30.878Z,13.30
2018-09-01T21:18:59.608Z,13.20
2018-09-01T21:21:28.844Z,13.10
2018-09-01T21:23:57.960Z,13.10
2018-09-01T21:26:26.659Z,13.10
2018-09-01T21:28:55.526Z,13.10
2018-09-01T21:31:24.048Z,13.30
2018-09-01T21:34:01.088Z,13.10
2018-09-01T21:36:40.553Z,13.10
2018-09-01T21:39:09.757Z,12.90
2018-09-01T21:41:38.266Z,13.00
2018-09-01T21:44:21.254Z,13.00
2018-09-01T21:47:05.552Z,13.00
2018-09-01T21:49:42.588Z,12.70
2018-09-01T21:52:44.874Z,13.00
2018-09-01T21:55:13.509Z,13.00
2018-09-01T21:57:42.038Z,13.00
2018-09-01T22:00:16.241Z,13.10
2018-09-01T22:02:45.672Z,13.20
2018-09-01T22:05:27.916Z,13.00
2018-09-01T22:07:56.404Z,13.00
2018-09-01T22:10:24.877Z,12.90
2018-09-01T22:12:53.378Z,12.90
2018-09-01T22:15:39.513Z,13.00
2018-09-01T22:18:18.379Z,13.00
2018-09-01T22:20:58.604Z,13.00
2018-09-01T22:23:27.121Z,12.40
2018-09-01T22:25:58.864Z,13.00
2018-09-01T22:28:38.467Z,13.00
2018-09-01T22:31:19.388Z,13.00
2018-09-01T22:33:59.518Z,13.10
2018-09-01T22:39:10.453Z,12.90
2018-09-01T22:41:53.955Z,12.90
2018-09-01T22:44:33.918Z,12.80
2018-09-01T22:47:05.274Z,13.00
2018-09-01T22:50:00.963Z,13.00
2018-09-01T22:52:29.469Z,13.00
2018-09-01T22:55:21.992Z,13.00
2018-09-01T22:57:52.315Z,13.00
2018-09-01T23:00:22.156Z,12.90
2018-09-01T23:03:01.850Z,12.90
2018-09-01T23:05:30.268Z,12.90
2018-09-01T23:07:58.758Z,12.90
2018-09-01T23:10:27.237Z,12.90
2018-09-01T23:12:55.692Z,13.00
2018-09-01T23:15:24.129Z,13.00
2018-09-01T23:17:52.574Z,13.30
2018-09-01T23:20:20.980Z,12.90
2018-09-01T23:22:49.374Z,12.70
2018-09-01T23:25:17.862Z,12.90
2018-09-01T23:27:46.278Z,13.00
2018-09-01T23:30:14.656Z,12.90
2018-09-01T23:32:43.053Z,12.90
2018-09-01T23:35:29.043Z,12.70
2018-09-01T23:38:28.363Z,12.80
2018-09-01T23:41:12.082Z,12.90
2018-09-01T23:43:40.534Z,13.00
2018-09-01T23:49:00.878Z,12.90
2018-09-01T23:51:29.342Z,13.20
2018-09-01T23:54:08.867Z,13.00
2018-09-01T23:56:49.687Z,13.00
2018-09-01T23:59:22.213Z,12.90
