createdAt,value
2023-04-25T00:02:47.599Z,7.90
2023-04-25T00:07:50.909Z,7.80
2023-04-25T00:12:53.114Z,7.80
2023-04-25T00:17:55.246Z,7.80
2023-04-25T00:22:57.369Z,7.80
2023-04-25T00:27:59.450Z,7.70
2023-04-25T00:33:01.615Z,7.60
2023-04-25T00:38:03.919Z,7.60
2023-04-25T00:43:06.436Z,7.50
2023-04-25T00:48:08.762Z,7.50
2023-04-25T00:53:11.131Z,7.50
2023-04-25T00:58:13.267Z,7.70
2023-04-25T01:03:21.307Z,7.70
2023-04-25T01:08:28.648Z,7.50
2023-04-25T01:13:32.903Z,7.40
2023-04-25T01:18:35.252Z,7.30
2023-04-25T01:23:39.693Z,7.20
2023-04-25T01:28:42.500Z,7.10
2023-04-25T01:33:46.569Z,6.90
2023-04-25T01:38:49.086Z,6.70
2023-04-25T01:43:51.690Z,6.70
2023-04-25T01:48:54.342Z,6.70
2023-04-25T01:53:57.979Z,6.80
2023-04-25T01:59:01.409Z,6.90
2023-04-25T02:04:21.969Z,6.90
2023-04-25T02:09:24.811Z,6.90
2023-04-25T02:14:31.558Z,6.80
2023-04-25T02:20:00.183Z,6.80
2023-04-25T02:25:02.759Z,6.80
2023-04-25T02:30:07.661Z,6.80
2023-04-25T02:35:10.741Z,6.80
2023-04-25T02:40:13.063Z,6.70
2023-04-25T02:45:15.491Z,6.70
2023-04-25T02:50:18.824Z,6.70
2023-04-25T02:55:21.085Z,6.70
2023-04-25T03:00:23.856Z,6.60
2023-04-25T03:05:26.047Z,6.50
2023-04-25T03:10:28.366Z,6.40
2023-04-25T03:15:33.590Z,6.40
2023-04-25T03:20:36.207Z,6.30
2023-04-25T03:25:39.641Z,6.30
2023-04-25T03:30:41.953Z,6.20
2023-04-25T03:35:45.553Z,6.20
2023-04-25T03:40:48.459Z,6.10
2023-04-25T03:45:56.011Z,6.10
2023-04-25T03:50:59.352Z,6.30
2023-04-25T03:56:01.680Z,6.40
2023-04-25T04:01:08.908Z,6.40
2023-04-25T04:06:14.261Z,6.50
2023-04-25T04:11:19.310Z,6.50
2023-04-25T04:16:21.644Z,6.60
2023-04-25T04:21:25.361Z,6.60
2023-04-25T04:26:27.777Z,6.60
2023-04-25T04:31:42.125Z,6.60
2023-04-25T04:36:46.180Z,6.50
2023-04-25T04:41:48.902Z,6.40
2023-04-25T04:47:07.874Z,6.30
2023-04-25T04:52:31.425Z,6.20
2023-04-25T04:58:05.937Z,6.10
2023-04-25T05:03:34.551Z,6.00
2023-04-25T05:08:46.585Z,6.00
2023-04-25T05:13:58.682Z,6.00
2023-04-25T05:19:19.273Z,5.90
2023-04-25T05:24:38.312Z,5.80
2023-04-25T05:30:18.792Z,5.80
2023-04-25T05:35:42.764Z,5.80
2023-04-25T05:40:45.407Z,5.90
2023-04-25T05:45:54.110Z,5.90
2023-04-25T05:51:19.531Z,6.00
2023-04-25T05:56:41.998Z,6.20
2023-04-25T06:01:44.338Z,6.40
2023-04-25T06:06:46.782Z,6.60
2023-04-25T06:11:49.178Z,6.50
2023-04-25T06:16:53.464Z,6.70
2023-04-25T06:21:55.692Z,6.80
2023-04-25T06:26:58.020Z,6.90
2023-04-25T06:32:00.565Z,7.10
2023-04-25T06:37:02.984Z,7.10
2023-04-25T06:42:05.368Z,7.10
2023-04-25T06:47:16.988Z,7.20
2023-04-25T06:52:19.819Z,7.30
2023-04-25T06:57:23.184Z,7.40
2023-04-25T07:02:25.982Z,7.60
2023-04-25T07:07:31.976Z,7.80
2023-04-25T07:12:34.870Z,8.00
2023-04-25T07:17:37.801Z,8.30
2023-04-25T07:22:40.527Z,8.50
2023-04-25T07:27:42.967Z,8.60
2023-04-25T07:32:52.075Z,8.80
2023-04-25T07:37:54.501Z,9.00
2023-04-25T07:42:56.669Z,9.20
2023-04-25T07:48:09.093Z,9.30
2023-04-25T07:53:14.714Z,9.40
2023-04-25T07:58:25.906Z,9.60
2023-04-25T08:03:35.278Z,9.90
2023-04-25T08:08:40.963Z,10.10
2023-04-25T08:13:45.366Z,10.50
2023-04-25T08:18:48.766Z,10.90
2023-04-25T08:23:51.078Z,11.00
2023-04-25T08:29:01.109Z,11.20
2023-04-25T08:34:04.034Z,11.00
2023-04-25T08:39:18.287Z,11.10
2023-04-25T08:44:36.433Z,11.70
2023-04-25T08:49:40.991Z,12.20
2023-04-25T08:54:49.036Z,12.60
2023-04-25T08:59:53.996Z,12.80
2023-04-25T09:04:57.664Z,12.70
2023-04-25T09:10:04.558Z,12.50
2023-04-25T09:21:00.103Z,12.40
2023-04-25T09:26:07.826Z,12.50
2023-04-25T09:31:14.781Z,12.50
2023-04-25T09:36:28.135Z,12.70
2023-04-25T09:41:49.546Z,13.20
2023-04-25T09:46:55.575Z,12.80
2023-04-25T09:52:01.358Z,12.70
2023-04-25T09:57:21.682Z,12.80
2023-04-25T10:02:26.996Z,13.20
2023-04-25T10:07:37.169Z,13.60
2023-04-25T10:12:45.318Z,13.80
2023-04-25T10:17:48.056Z,13.70
2023-04-25T10:22:55.282Z,13.40
2023-04-25T10:27:57.473Z,13.60
2023-04-25T10:33:00.863Z,13.80
2023-04-25T10:38:14.741Z,14.30
2023-04-25T10:43:36.750Z,14.70
2023-04-25T10:48:44.771Z,14.70
2023-04-25T10:54:08.610Z,14.10
2023-04-25T10:59:19.392Z,13.80
2023-04-25T11:04:24.715Z,13.70
2023-04-25T11:09:27.889Z,14.10
2023-04-25T11:14:30.284Z,14.20
2023-04-25T11:19:32.804Z,14.40
2023-04-25T11:24:37.469Z,14.60
2023-04-25T11:29:39.783Z,14.90
2023-04-25T11:34:45.274Z,14.30
2023-04-25T11:39:48.166Z,13.80
2023-04-25T11:44:50.408Z,13.50
2023-04-25T11:49:54.715Z,13.40
2023-04-25T11:54:58.082Z,13.50
2023-04-25T12:00:16.547Z,13.40
2023-04-25T12:05:31.969Z,13.70
2023-04-25T12:10:41.790Z,13.60
2023-04-25T12:15:44.132Z,13.70
2023-04-25T12:20:46.274Z,13.50
2023-04-25T12:25:48.376Z,13.60
2023-04-25T12:30:58.533Z,13.70
2023-04-25T12:36:06.279Z,13.60
2023-04-25T12:41:09.759Z,13.70
2023-04-25T12:46:12.023Z,13.70
2023-04-25T12:51:14.156Z,13.60
2023-04-25T12:56:16.602Z,13.70
2023-04-25T13:01:18.884Z,13.80
2023-04-25T13:06:21.661Z,14.00
2023-04-25T13:11:23.905Z,14.20
2023-04-25T13:16:26.091Z,14.30
2023-04-25T13:21:28.171Z,14.70
2023-04-25T13:26:30.581Z,14.70
2023-04-25T13:31:32.722Z,14.60
2023-04-25T13:36:35.001Z,14.50
2023-04-25T13:41:37.846Z,14.10
2023-04-25T13:46:47.166Z,13.90
2023-04-25T13:51:50.014Z,13.90
2023-04-25T13:56:52.968Z,13.90
2023-04-25T14:01:55.216Z,14.10
2023-04-25T14:06:57.752Z,14.20
2023-04-25T14:11:59.901Z,14.30
2023-04-25T14:17:02.013Z,14.80
2023-04-25T14:22:04.422Z,14.80
2023-04-25T14:27:06.687Z,15.00
2023-04-25T14:32:08.911Z,14.60
2023-04-25T14:37:11.107Z,14.10
2023-04-25T14:42:13.318Z,14.30
2023-04-25T14:47:16.676Z,14.00
2023-04-25T14:52:18.805Z,13.80
2023-04-25T14:57:20.961Z,13.90
2023-04-25T15:02:23.386Z,14.10
2023-04-25T15:07:25.733Z,14.00
2023-04-25T15:12:29.286Z,14.00
2023-04-25T15:17:32.147Z,14.20
2023-04-25T15:22:34.697Z,14.10
2023-04-25T15:27:45.119Z,14.00
2023-04-25T15:32:48.342Z,14.00
2023-04-25T15:37:51.683Z,13.60
2023-04-25T15:42:54.070Z,13.50
2023-04-25T15:47:57.385Z,13.00
2023-04-25T15:53:00.242Z,13.20
2023-04-25T15:58:04.940Z,13.30
2023-04-25T16:03:07.730Z,13.20
2023-04-25T16:08:10.029Z,13.10
2023-04-25T16:13:12.356Z,13.10
2023-04-25T16:18:14.720Z,13.10
2023-04-25T16:23:16.796Z,13.20
2023-04-25T16:28:19.003Z,13.20
2023-04-25T16:33:21.189Z,13.20
2023-04-25T16:38:23.542Z,13.20
2023-04-25T16:43:25.845Z,13.30
2023-04-25T16:48:28.066Z,13.30
2023-04-25T16:53:30.170Z,13.20
2023-04-25T16:58:32.418Z,13.20
2023-04-25T17:03:35.642Z,13.30
2023-04-25T17:08:37.902Z,13.40
2023-04-25T17:13:40.085Z,13.40
2023-04-25T17:18:45.092Z,13.20
2023-04-25T17:23:47.336Z,13.10
2023-04-25T17:28:50.028Z,13.10
2023-04-25T17:33:52.405Z,13.00
2023-04-25T17:38:54.624Z,13.00
2023-04-25T17:43:56.682Z,12.70
2023-04-25T17:48:58.909Z,12.60
2023-04-25T17:54:01.055Z,12.60
2023-04-25T17:59:03.159Z,12.60
2023-04-25T18:04:05.812Z,12.70
2023-04-25T18:09:16.110Z,12.50
2023-04-25T18:14:20.418Z,12.50
2023-04-25T18:19:22.926Z,12.40
2023-04-25T18:24:28.526Z,12.30
2023-04-25T18:29:34.001Z,12.30
2023-04-25T18:34:36.560Z,12.20
2023-04-25T18:39:40.965Z,12.10
2023-04-25T18:44:43.045Z,12.10
2023-04-25T18:49:45.733Z,12.00
2023-04-25T18:54:48.116Z,12.00
2023-04-25T18:59:50.214Z,11.90
2023-04-25T19:04:52.344Z,11.90
2023-04-25T19:09:55.085Z,11.90
2023-04-25T19:14:57.193Z,11.80
2023-04-25T19:19:59.215Z,11.80
2023-04-25T19:25:09.765Z,11.80
2023-04-25T19:30:13.573Z,11.70
2023-04-25T19:35:15.775Z,11.70
2023-04-25T19:40:21.674Z,11.60
2023-04-25T19:45:23.915Z,11.60
2023-04-25T19:50:26.235Z,11.50
2023-04-25T19:55:28.626Z,11.50
2023-04-25T20:00:30.751Z,11.50
2023-04-25T20:05:32.809Z,11.40
2023-04-25T20:10:34.901Z,11.50
2023-04-25T20:15:37.724Z,11.40
2023-04-25T20:20:40.137Z,11.40
2023-04-25T20:25:43.003Z,11.40
2023-04-25T20:30:46.039Z,11.40
2023-04-25T20:35:51.567Z,11.40
2023-04-25T20:40:55.853Z,11.40
2023-04-25T20:45:58.755Z,11.40
2023-04-25T20:51:01.547Z,11.40
2023-04-25T20:56:04.518Z,11.40
2023-04-25T21:01:06.741Z,11.40
2023-04-25T21:06:08.958Z,11.40
2023-04-25T21:11:12.097Z,11.30
2023-04-25T21:16:14.245Z,11.30
2023-04-25T21:21:16.316Z,11.30
2023-04-25T21:26:18.342Z,11.30
2023-04-25T21:31:20.459Z,11.20
2023-04-25T21:36:23.068Z,11.20
2023-04-25T21:41:25.793Z,11.20
2023-04-25T21:46:27.860Z,11.20
2023-04-25T21:51:30.036Z,11.10
2023-04-25T21:56:33.073Z,11.10
2023-04-25T22:01:35.207Z,11.10
2023-04-25T22:06:37.413Z,11.00
2023-04-25T22:11:41.029Z,11.10
2023-04-25T22:16:43.294Z,11.10
2023-04-25T22:21:45.501Z,11.10
2023-04-25T22:26:48.385Z,11.00
2023-04-25T22:31:50.464Z,11.00
2023-04-25T22:36:53.126Z,11.00
2023-04-25T22:41:55.966Z,11.00
2023-04-25T22:46:58.723Z,10.90
2023-04-25T22:52:01.289Z,10.90
2023-04-25T22:57:07.993Z,10.80
2023-04-25T23:02:10.682Z,10.80
2023-04-25T23:07:13.625Z,10.80
2023-04-25T23:12:19.325Z,10.80
2023-04-25T23:17:21.508Z,10.80
2023-04-25T23:22:24.457Z,10.90
2023-04-25T23:27:26.822Z,10.90
2023-04-25T23:32:28.891Z,10.90
2023-04-25T23:37:37.286Z,10.90
2023-04-25T23:42:41.176Z,10.90
2023-04-25T23:47:43.472Z,10.90
2023-04-25T23:52:45.631Z,10.90
2023-04-25T23:57:48.570Z,10.90
