createdAt,value
2019-04-21T00:01:53.879Z,10.93
2019-04-21T00:06:15.707Z,10.57
2019-04-21T00:10:36.441Z,11.47
2019-04-21T00:14:29.189Z,10.87
2019-04-21T00:18:55.776Z,13.20
2019-04-21T00:23:15.293Z,11.10
2019-04-21T00:27:22.948Z,10.93
2019-04-21T00:31:30.854Z,10.93
2019-04-21T00:35:25.771Z,11.20
2019-04-21T00:39:55.822Z,10.73
2019-04-21T00:43:55.426Z,11.53
2019-04-21T00:48:14.639Z,12.27
2019-04-21T00:52:39.604Z,12.53
2019-04-21T00:56:34.160Z,10.80
2019-04-21T01:00:46.354Z,11.47
2019-04-21T01:05:00.011Z,11.60
2019-04-21T01:08:59.006Z,12.10
2019-04-21T01:13:16.858Z,12.20
2019-04-21T01:17:19.244Z,12.70
2019-04-21T01:21:14.142Z,12.53
2019-04-21T01:25:22.933Z,13.50
2019-04-21T01:29:49.802Z,12.63
2019-04-21T01:33:50.752Z,12.00
2019-04-21T01:38:04.978Z,12.33
2019-04-21T01:42:12.633Z,12.57
2019-04-21T01:46:15.288Z,12.90
2019-04-21T01:50:21.073Z,12.63
2019-04-21T01:55:00.445Z,13.73
2019-04-21T01:58:57.310Z,13.17
2019-04-21T02:03:37.390Z,14.03
2019-04-21T02:07:27.461Z,13.43
2019-04-21T02:11:41.285Z,13.57
2019-04-21T02:15:46.998Z,14.20
2019-04-21T02:19:45.814Z,15.23
2019-04-21T02:24:05.113Z,13.43
2019-04-21T02:28:18.046Z,14.20
2019-04-21T02:32:33.414Z,13.23
2019-04-21T02:36:40.392Z,14.10
2019-04-21T02:40:47.325Z,13.40
2019-04-21T02:53:09.690Z,15.60
2019-04-21T02:57:18.606Z,15.87
2019-04-21T03:01:50.260Z,14.00
2019-04-21T03:06:10.522Z,14.60
2019-04-21T03:10:26.704Z,15.00
2019-04-21T03:18:39.927Z,15.90
2019-04-21T03:27:25.825Z,16.10
2019-04-21T03:39:24.232Z,14.93
2019-04-21T03:43:28.193Z,14.93
2019-04-21T03:47:39.675Z,15.73
2019-04-21T03:51:48.668Z,13.83
2019-04-21T04:00:21.929Z,15.73
2019-04-21T04:04:27.970Z,15.87
2019-04-21T04:08:50.186Z,20.33
2019-04-21T04:12:50.527Z,17.40
2019-04-21T04:21:16.842Z,18.27
2019-04-21T04:29:24.526Z,18.43
2019-04-21T04:37:46.625Z,17.37
2019-04-21T04:46:08.106Z,18.30
2019-04-21T04:50:24.379Z,16.30
2019-04-21T04:54:40.148Z,18.80
2019-04-21T05:02:46.331Z,15.97
2019-04-21T05:11:07.930Z,17.37
2019-04-21T05:15:10.009Z,17.40
2019-04-21T05:19:18.142Z,15.30
2019-04-21T05:23:19.365Z,16.23
2019-04-21T05:27:44.813Z,15.70
2019-04-21T05:32:22.943Z,18.13
2019-04-21T05:36:39.121Z,17.57
2019-04-21T05:40:41.408Z,15.60
2019-04-21T05:44:58.294Z,15.80
2019-04-21T05:49:02.901Z,16.80
2019-04-21T05:53:20.560Z,16.23
2019-04-21T05:57:23.881Z,15.20
2019-04-21T06:01:47.029Z,16.87
2019-04-21T06:05:54.438Z,16.67
2019-04-21T06:09:56.041Z,17.57
2019-04-21T06:14:04.652Z,17.10
2019-04-21T06:18:14.994Z,16.23
2019-04-21T06:22:13.858Z,15.93
2019-04-21T06:26:50.439Z,15.77
2019-04-21T06:30:42.580Z,14.90
2019-04-21T06:34:58.963Z,16.07
2019-04-21T06:43:11.354Z,15.50
2019-04-21T06:47:17.632Z,17.50
2019-04-21T06:51:22.734Z,15.07
2019-04-21T06:55:31.183Z,20.60
2019-04-21T06:59:31.848Z,14.77
2019-04-21T07:03:54.294Z,14.77
2019-04-21T07:08:09.271Z,14.53
2019-04-21T07:11:59.818Z,14.57
2019-04-21T07:16:15.668Z,14.47
2019-04-21T07:20:18.595Z,15.77
2019-04-21T07:24:35.527Z,17.30
2019-04-21T07:28:45.624Z,15.83
2019-04-21T07:32:49.697Z,13.73
2019-04-21T07:36:56.136Z,15.03
2019-04-21T07:40:58.734Z,15.27
2019-04-21T07:45:05.265Z,16.23
2019-04-21T07:49:40.043Z,15.17
2019-04-21T07:53:55.730Z,13.33
2019-04-21T07:57:55.980Z,14.93
2019-04-21T08:02:15.916Z,13.33
2019-04-21T08:06:25.323Z,13.47
2019-04-21T08:10:22.462Z,14.53
2019-04-21T08:14:41.616Z,13.87
2019-04-21T08:18:42.415Z,13.30
2019-04-21T08:27:01.801Z,13.90
2019-04-21T08:31:09.989Z,13.20
2019-04-21T08:39:31.521Z,12.60
2019-04-21T08:47:50.366Z,11.87
2019-04-21T08:51:53.915Z,12.37
2019-04-21T08:56:30.379Z,12.43
2019-04-21T09:00:55.194Z,12.40
2019-04-21T09:04:59.257Z,12.40
2019-04-21T09:09:11.841Z,11.73
2019-04-21T09:13:17.625Z,10.83
2019-04-21T09:17:20.786Z,11.13
2019-04-21T09:21:39.467Z,11.17
2019-04-21T09:25:47.281Z,10.03
2019-04-21T09:29:39.240Z,11.60
2019-04-21T09:33:48.403Z,9.97
2019-04-21T09:37:57.048Z,10.13
2019-04-21T09:42:02.411Z,10.10
2019-04-21T09:46:08.387Z,9.13
2019-04-21T09:50:15.414Z,9.90
2019-04-21T09:54:27.747Z,10.00
2019-04-21T09:58:37.932Z,9.33
2019-04-21T10:02:49.777Z,10.10
2019-04-21T10:06:49.629Z,8.80
2019-04-21T10:10:56.952Z,8.80
2019-04-21T10:15:04.286Z,9.90
2019-04-21T10:19:11.267Z,9.10
2019-04-21T10:23:18.003Z,8.60
2019-04-21T10:27:25.435Z,9.60
2019-04-21T10:31:32.564Z,9.07
2019-04-21T10:35:39.439Z,8.33
2019-04-21T10:39:47.528Z,8.90
2019-04-21T10:43:55.477Z,8.67
2019-04-21T10:48:03.160Z,9.87
2019-04-21T10:52:17.321Z,8.97
2019-04-21T10:56:31.497Z,8.17
2019-04-21T11:00:32.491Z,8.17
2019-04-21T11:04:41.648Z,8.60
2019-04-21T11:08:53.865Z,8.40
2019-04-21T11:12:58.726Z,7.67
2019-04-21T11:17:06.045Z,7.20
2019-04-21T11:21:13.260Z,7.00
2019-04-21T11:25:20.165Z,8.20
2019-04-21T11:29:27.001Z,7.58
2019-04-21T11:33:35.461Z,8.13
2019-04-21T11:37:42.594Z,7.93
2019-04-21T11:41:49.810Z,8.68
2019-04-21T11:45:58.051Z,6.85
2019-04-21T11:50:05.472Z,7.35
2019-04-21T11:54:12.916Z,8.63
2019-04-21T11:58:19.714Z,8.28
2019-04-21T12:02:27.583Z,7.42
2019-04-21T12:06:40.954Z,7.30
2019-04-21T12:10:42.860Z,7.85
2019-04-21T12:14:50.279Z,6.92
2019-04-21T12:18:57.123Z,7.53
2019-04-21T12:23:04.656Z,7.28
2019-04-21T12:27:12.024Z,7.83
2019-04-21T12:31:41.397Z,7.30
2019-04-21T12:35:48.278Z,7.20
2019-04-21T12:39:56.754Z,6.87
2019-04-21T12:44:04.592Z,7.58
2019-04-21T12:48:11.461Z,7.67
2019-04-21T12:52:18.239Z,6.80
2019-04-21T12:56:25.350Z,9.03
2019-04-21T13:00:33.404Z,6.83
2019-04-21T13:04:40.244Z,6.83
2019-04-21T13:08:54.530Z,6.53
2019-04-21T13:12:56.257Z,6.87
2019-04-21T13:17:03.459Z,6.87
2019-04-21T13:21:10.386Z,6.58
2019-04-21T13:25:18.101Z,7.22
2019-04-21T13:29:25.978Z,6.97
2019-04-21T13:33:33.638Z,6.33
2019-04-21T13:37:41.560Z,7.28
2019-04-21T13:42:02.844Z,6.17
2019-04-21T13:45:59.597Z,6.92
2019-04-21T13:50:08.813Z,6.83
2019-04-21T13:54:15.742Z,7.17
2019-04-21T13:58:22.533Z,6.67
2019-04-21T14:02:30.864Z,6.80
2019-04-21T14:06:38.421Z,5.70
2019-04-21T14:10:47.292Z,6.00
2019-04-21T14:14:54.478Z,6.83
2019-04-21T14:19:01.487Z,5.95
2019-04-21T14:23:15.856Z,6.47
2019-04-21T14:27:16.772Z,6.72
2019-04-21T14:31:24.167Z,7.35
2019-04-21T14:35:32.725Z,6.37
2019-04-21T14:39:50.387Z,6.10
2019-04-21T14:43:48.454Z,6.17
2019-04-21T14:48:01.435Z,5.40
2019-04-21T14:52:19.116Z,6.30
2019-04-21T14:56:27.131Z,6.00
2019-04-21T15:01:10.392Z,6.20
2019-04-21T15:05:17.611Z,5.97
2019-04-21T15:09:25.305Z,5.53
2019-04-21T15:13:32.398Z,6.87
2019-04-21T15:17:39.871Z,6.10
2019-04-21T15:21:48.121Z,6.35
2019-04-21T15:25:56.381Z,6.63
2019-04-21T15:30:04.908Z,6.33
2019-04-21T15:34:12.989Z,6.43
2019-04-21T15:38:22.227Z,6.37
2019-04-21T15:42:30.656Z,6.20
2019-04-21T15:46:37.641Z,6.30
2019-04-21T15:50:45.991Z,6.47
2019-04-21T15:54:56.916Z,7.47
2019-04-21T15:59:24.342Z,10.20
2019-04-21T16:03:31.337Z,6.43
2019-04-21T16:07:38.174Z,7.17
2019-04-21T16:11:46.095Z,6.47
2019-04-21T16:15:54.498Z,5.93
2019-04-21T16:20:02.081Z,5.57
2019-04-21T16:24:12.297Z,5.70
2019-04-21T16:28:19.351Z,6.33
2019-04-21T16:32:26.126Z,6.63
2019-04-21T16:36:33.810Z,6.40
2019-04-21T16:40:51.884Z,6.60
2019-04-21T16:44:50.253Z,7.43
2019-04-21T16:48:57.764Z,7.63
2019-04-21T16:53:14.458Z,7.40
2019-04-21T16:57:26.000Z,7.03
2019-04-21T17:01:34.189Z,7.57
2019-04-21T17:05:42.281Z,8.20
2019-04-21T17:09:50.539Z,6.90
2019-04-21T17:13:58.353Z,6.30
2019-04-21T17:18:22.800Z,5.43
2019-04-21T17:22:15.662Z,6.33
2019-04-21T17:26:23.520Z,5.47
2019-04-21T17:30:30.637Z,5.23
2019-04-21T17:34:38.895Z,5.03
2019-04-21T17:38:45.984Z,5.47
2019-04-21T17:43:01.318Z,6.67
2019-04-21T17:47:05.650Z,5.57
2019-04-21T17:51:14.843Z,5.10
2019-04-21T17:55:29.789Z,5.83
2019-04-21T18:04:06.280Z,7.10
2019-04-21T18:08:14.130Z,7.17
2019-04-21T18:12:16.611Z,8.07
2019-04-21T18:16:22.699Z,8.03
2019-04-21T18:20:23.898Z,8.73
2019-04-21T18:24:42.789Z,9.20
2019-04-21T18:28:41.397Z,9.87
2019-04-21T18:32:48.300Z,9.30
2019-04-21T18:37:04.615Z,7.63
2019-04-21T18:41:09.792Z,8.43
2019-04-21T18:46:13.230Z,7.80
2019-04-21T18:49:58.835Z,12.10
2019-04-21T18:54:29.972Z,9.77
2019-04-21T18:58:17.985Z,8.63
2019-04-21T19:02:26.252Z,7.20
2019-04-21T19:06:45.351Z,7.93
2019-04-21T19:11:01.148Z,7.17
2019-04-21T19:15:04.380Z,7.30
2019-04-21T19:23:39.500Z,8.30
2019-04-21T19:27:38.041Z,7.33
2019-04-21T19:31:49.283Z,7.33
2019-04-21T19:35:39.244Z,7.33
2019-04-21T19:40:00.410Z,7.23
2019-04-21T19:44:16.231Z,8.03
2019-04-21T19:48:22.939Z,8.03
2019-04-21T19:52:29.538Z,10.93
2019-04-21T19:56:24.111Z,11.23
2019-04-21T20:00:34.710Z,8.53
2019-04-21T20:04:50.129Z,8.90
2019-04-21T20:09:09.671Z,7.70
2019-04-21T20:13:35.278Z,7.00
2019-04-21T20:17:31.147Z,7.30
2019-04-21T20:21:20.776Z,10.57
2019-04-21T20:25:29.037Z,10.63
2019-04-21T20:29:57.931Z,6.83
2019-04-21T20:34:07.779Z,7.37
2019-04-21T20:38:09.299Z,7.10
2019-04-21T20:42:16.639Z,6.70
2019-04-21T20:46:24.690Z,6.53
2019-04-21T20:50:33.742Z,7.00
2019-04-21T20:54:45.407Z,8.47
2019-04-21T20:58:55.667Z,7.57
2019-04-21T21:03:07.451Z,6.23
2019-04-21T21:07:16.322Z,7.33
2019-04-21T21:11:15.534Z,8.97
2019-04-21T21:15:29.236Z,10.87
2019-04-21T21:19:42.428Z,9.90
2019-04-21T21:23:48.079Z,8.43
2019-04-21T21:27:51.788Z,7.10
2019-04-21T21:32:14.671Z,6.73
2019-04-21T21:36:15.216Z,8.17
2019-04-21T21:40:26.889Z,7.40
2019-04-21T21:44:21.112Z,6.93
2019-04-21T21:48:39.082Z,7.07
2019-04-21T21:52:46.519Z,7.33
2019-04-21T21:56:40.951Z,7.70
2019-04-21T22:00:56.468Z,7.67
2019-04-21T22:05:08.695Z,7.43
2019-04-21T22:09:12.496Z,8.80
2019-04-21T22:13:21.951Z,9.50
2019-04-21T22:17:44.556Z,9.27
2019-04-21T22:21:53.263Z,9.83
2019-04-21T22:25:45.807Z,8.80
2019-04-21T22:29:58.148Z,9.97
2019-04-21T22:34:05.560Z,9.47
2019-04-21T22:38:24.446Z,9.73
2019-04-21T22:42:26.588Z,8.50
2019-04-21T22:46:28.587Z,8.63
2019-04-21T22:50:38.463Z,9.93
2019-04-21T22:54:46.869Z,9.50
2019-04-21T22:58:54.912Z,9.93
2019-04-21T23:03:09.729Z,9.17
2019-04-21T23:07:14.013Z,8.50
2019-04-21T23:11:19.868Z,8.33
2019-04-21T23:15:37.272Z,8.87
2019-04-21T23:19:55.624Z,8.73
2019-04-21T23:24:05.817Z,8.43
2019-04-21T23:28:05.652Z,7.60
2019-04-21T23:32:17.271Z,7.53
2019-04-21T23:36:15.594Z,8.93
2019-04-21T23:40:23.324Z,7.97
2019-04-21T23:44:28.171Z,8.60
2019-04-21T23:48:48.695Z,8.23
2019-04-21T23:52:43.661Z,8.10
2019-04-21T23:56:51.756Z,7.73
