createdAt,value
2019-02-11T00:00:06.970Z,4.60
2019-02-11T00:02:37.722Z,4.60
2019-02-11T00:05:05.515Z,4.70
2019-02-11T00:07:33.155Z,4.70
2019-02-11T00:10:00.788Z,4.70
2019-02-11T00:12:28.429Z,4.70
2019-02-11T00:14:56.062Z,4.70
2019-02-11T00:17:23.706Z,4.70
2019-02-11T00:19:51.340Z,4.70
2019-02-11T00:22:19.936Z,4.70
2019-02-11T00:24:47.566Z,4.70
2019-02-11T00:27:15.218Z,4.70
2019-02-11T00:29:42.849Z,4.60
2019-02-11T00:32:10.491Z,4.70
2019-02-11T00:34:38.123Z,4.70
2019-02-11T00:37:05.770Z,4.70
2019-02-11T00:39:33.398Z,4.60
2019-02-11T00:42:01.040Z,4.60
2019-02-11T00:44:28.672Z,4.60
2019-02-11T00:46:56.306Z,4.60
2019-02-11T00:49:23.950Z,4.60
2019-02-11T00:51:51.584Z,4.60
2019-02-11T00:54:19.226Z,4.50
2019-02-11T00:56:46.877Z,4.60
2019-02-11T00:59:14.602Z,4.60
2019-02-11T01:01:42.227Z,4.70
2019-02-11T01:04:09.870Z,4.60
2019-02-11T01:06:37.503Z,4.60
2019-02-11T01:09:05.523Z,4.70
2019-02-11T01:11:33.146Z,4.70
2019-02-11T01:14:00.822Z,4.60
2019-02-11T01:16:28.450Z,4.60
2019-02-11T01:18:56.171Z,4.60
2019-02-11T01:21:23.791Z,4.60
2019-02-11T01:23:53.414Z,4.60
2019-02-11T01:26:21.051Z,4.70
2019-02-11T01:28:48.758Z,4.70
2019-02-11T01:31:16.386Z,4.70
2019-02-11T01:33:49.811Z,4.70
2019-02-11T01:36:17.438Z,4.60
2019-02-11T01:38:45.063Z,4.50
2019-02-11T01:41:12.705Z,4.40
2019-02-11T01:43:40.338Z,4.30
2019-02-11T01:46:07.977Z,4.30
2019-02-11T01:48:35.607Z,4.30
2019-02-11T01:51:03.344Z,4.20
2019-02-11T01:53:30.974Z,4.20
2019-02-11T01:55:58.611Z,4.20
2019-02-11T01:58:26.262Z,4.20
2019-02-11T02:00:53.903Z,4.10
2019-02-11T02:03:22.435Z,4.10
2019-02-11T02:05:50.070Z,4.00
2019-02-11T02:08:17.779Z,3.90
2019-02-11T02:10:45.417Z,3.90
2019-02-11T02:13:14.007Z,3.80
2019-02-11T02:15:41.638Z,3.80
2019-02-11T02:18:09.273Z,3.70
2019-02-11T02:20:36.910Z,3.70
2019-02-11T02:23:04.542Z,3.60
2019-02-11T02:25:32.182Z,3.50
2019-02-11T02:27:59.813Z,3.50
2019-02-11T02:30:27.535Z,3.50
2019-02-11T02:32:55.177Z,3.30
2019-02-11T02:35:22.806Z,3.30
2019-02-11T02:37:50.453Z,3.20
2019-02-11T02:40:18.079Z,3.20
2019-02-11T02:42:45.734Z,3.20
2019-02-11T02:45:13.430Z,3.10
2019-02-11T02:47:41.074Z,3.10
2019-02-11T02:50:09.082Z,3.00
2019-02-11T02:52:36.707Z,2.90
2019-02-11T02:55:05.012Z,2.90
2019-02-11T02:57:32.654Z,2.90
2019-02-11T03:00:00.432Z,2.90
2019-02-11T03:02:28.404Z,2.90
2019-02-11T03:04:56.039Z,2.90
2019-02-11T03:07:23.678Z,2.90
2019-02-11T03:09:51.315Z,2.90
2019-02-11T03:12:18.958Z,2.80
2019-02-11T03:14:46.595Z,2.80
2019-02-11T03:17:14.342Z,2.80
2019-02-11T03:19:41.969Z,2.90
2019-02-11T03:22:09.609Z,2.90
2019-02-11T03:24:37.242Z,2.80
2019-02-11T03:27:04.891Z,2.80
2019-02-11T03:29:32.524Z,2.80
2019-02-11T03:32:00.212Z,2.70
2019-02-11T03:34:27.890Z,2.80
2019-02-11T03:36:55.518Z,2.80
2019-02-11T03:39:23.158Z,2.80
2019-02-11T03:41:50.786Z,2.70
2019-02-11T03:44:20.389Z,2.80
2019-02-11T03:46:48.010Z,2.80
2019-02-11T03:49:17.714Z,2.70
2019-02-11T03:51:45.070Z,2.70
2019-02-11T03:54:13.673Z,2.70
2019-02-11T03:56:41.295Z,2.60
2019-02-11T03:59:08.974Z,2.60
2019-02-11T04:01:36.640Z,2.60
2019-02-11T04:04:05.233Z,2.50
2019-02-11T04:06:32.873Z,2.50
2019-02-11T04:09:00.507Z,2.50
2019-02-11T04:11:28.148Z,2.40
2019-02-11T04:13:55.791Z,2.40
2019-02-11T04:16:23.425Z,2.30
2019-02-11T04:18:51.062Z,2.40
2019-02-11T04:21:18.690Z,2.30
2019-02-11T04:23:46.363Z,2.40
2019-02-11T04:26:14.003Z,2.40
2019-02-11T04:28:41.632Z,2.30
2019-02-11T04:31:09.266Z,2.30
2019-02-11T04:33:36.894Z,2.30
2019-02-11T04:36:04.546Z,2.30
2019-02-11T04:38:32.251Z,2.30
2019-02-11T04:40:59.895Z,2.30
2019-02-11T04:43:27.535Z,2.30
2019-02-11T04:45:55.174Z,2.20
2019-02-11T04:48:22.805Z,2.30
2019-02-11T04:50:50.446Z,2.20
2019-02-11T04:53:18.085Z,2.30
2019-02-11T04:55:45.751Z,2.20
2019-02-11T04:58:13.383Z,2.20
2019-02-11T05:00:41.024Z,2.20
2019-02-11T05:03:08.655Z,2.20
2019-02-11T05:05:36.358Z,2.20
2019-02-11T05:08:03.989Z,2.20
2019-02-11T05:10:31.631Z,2.30
2019-02-11T05:12:59.264Z,2.30
2019-02-11T05:15:26.910Z,2.30
2019-02-11T05:17:54.542Z,2.30
2019-02-11T05:20:22.178Z,2.30
2019-02-11T05:22:49.815Z,2.30
2019-02-11T05:25:17.471Z,2.20
2019-02-11T05:27:45.093Z,2.30
2019-02-11T05:30:12.809Z,2.20
2019-02-11T05:32:40.437Z,2.30
2019-02-11T05:35:08.553Z,2.30
2019-02-11T05:37:36.179Z,2.30
2019-02-11T05:40:05.487Z,2.30
2019-02-11T05:42:33.135Z,2.30
2019-02-11T05:45:00.761Z,2.30
2019-02-11T05:47:28.469Z,2.30
2019-02-11T05:49:56.107Z,2.30
2019-02-11T05:52:23.753Z,2.30
2019-02-11T05:54:51.388Z,2.40
2019-02-11T05:57:19.018Z,2.40
2019-02-11T05:59:46.668Z,2.40
2019-02-11T06:02:16.002Z,2.30
2019-02-11T06:04:43.631Z,2.30
2019-02-11T06:07:11.291Z,2.40
2019-02-11T06:09:38.919Z,2.30
2019-02-11T06:12:06.559Z,2.40
2019-02-11T06:14:34.183Z,2.40
2019-02-11T06:17:01.829Z,2.30
2019-02-11T06:19:29.459Z,2.40
2019-02-11T06:21:57.117Z,2.40
2019-02-11T06:24:24.754Z,2.40
2019-02-11T06:26:52.388Z,2.40
2019-02-11T06:29:20.024Z,2.40
2019-02-11T06:31:47.655Z,2.40
2019-02-11T06:34:17.188Z,2.40
2019-02-11T06:36:44.850Z,2.40
2019-02-11T06:39:12.482Z,2.40
2019-02-11T06:41:40.115Z,2.40
2019-02-11T06:44:07.755Z,2.40
2019-02-11T06:46:35.379Z,2.40
2019-02-11T06:49:03.025Z,2.40
2019-02-11T06:51:30.655Z,2.50
2019-02-11T06:53:58.317Z,2.50
2019-02-11T06:56:25.947Z,2.50
2019-02-11T06:58:53.588Z,2.50
2019-02-11T07:01:21.218Z,2.50
2019-02-11T07:03:48.859Z,2.50
2019-02-11T07:06:16.495Z,2.50
2019-02-11T07:08:44.130Z,2.50
2019-02-11T07:11:11.758Z,2.50
2019-02-11T07:13:39.398Z,2.50
2019-02-11T07:16:07.030Z,2.50
2019-02-11T07:18:37.025Z,2.50
2019-02-11T07:21:04.038Z,2.60
2019-02-11T07:23:31.762Z,2.60
2019-02-11T07:25:59.390Z,2.60
2019-02-11T07:28:27.026Z,2.60
2019-02-11T07:30:54.659Z,2.70
2019-02-11T07:33:22.306Z,2.70
2019-02-11T07:35:49.940Z,2.70
2019-02-11T07:38:17.571Z,2.70
2019-02-11T07:40:45.196Z,2.70
2019-02-11T07:43:20.174Z,2.80
2019-02-11T07:45:49.442Z,2.70
2019-02-11T07:48:17.074Z,2.70
2019-02-11T07:50:44.723Z,2.70
2019-02-11T07:53:13.310Z,2.70
2019-02-11T07:55:40.946Z,2.70
2019-02-11T07:58:08.574Z,2.70
2019-02-11T08:00:36.291Z,2.70
2019-02-11T08:03:05.899Z,2.70
2019-02-11T08:05:33.538Z,2.70
2019-02-11T08:08:01.161Z,2.70
2019-02-11T08:10:28.810Z,2.70
2019-02-11T08:12:56.439Z,2.70
2019-02-11T08:15:24.075Z,2.70
2019-02-11T08:17:51.706Z,2.80
2019-02-11T08:20:19.362Z,2.80
2019-02-11T08:22:47.906Z,2.80
2019-02-11T08:25:15.542Z,2.90
2019-02-11T08:27:43.175Z,2.90
2019-02-11T08:30:11.287Z,3.00
2019-02-11T08:32:39.897Z,3.10
2019-02-11T08:35:07.908Z,3.20
2019-02-11T08:37:35.535Z,3.20
2019-02-11T08:40:04.445Z,3.20
2019-02-11T08:42:32.083Z,3.20
2019-02-11T08:44:59.718Z,3.20
2019-02-11T08:47:27.351Z,3.20
2019-02-11T08:49:55.638Z,3.30
2019-02-11T08:52:24.011Z,3.30
2019-02-11T08:54:51.780Z,3.40
2019-02-11T08:57:19.407Z,3.40
2019-02-11T08:59:47.066Z,3.40
2019-02-11T09:02:14.707Z,3.40
2019-02-11T09:07:09.722Z,3.50
2019-02-11T09:09:37.377Z,3.50
2019-02-11T09:12:05.013Z,3.50
2019-02-11T09:14:32.639Z,3.60
2019-02-11T09:17:00.286Z,3.50
2019-02-11T09:19:27.911Z,3.60
2019-02-11T09:21:55.558Z,3.60
2019-02-11T09:24:23.202Z,3.60
2019-02-11T09:26:50.839Z,3.60
2019-02-11T09:29:18.474Z,3.70
2019-02-11T09:31:46.112Z,3.80
2019-02-11T09:34:13.734Z,3.80
2019-02-11T09:36:41.378Z,3.80
2019-02-11T09:39:09.074Z,3.90
2019-02-11T09:41:36.714Z,3.90
2019-02-11T09:44:04.415Z,4.00
2019-02-11T09:46:32.055Z,4.10
2019-02-11T09:48:59.686Z,4.10
2019-02-11T09:51:27.803Z,4.30
2019-02-11T09:53:55.495Z,4.40
2019-02-11T09:56:23.227Z,4.50
2019-02-11T09:58:50.859Z,4.60
2019-02-11T10:01:18.502Z,4.70
2019-02-11T10:03:46.146Z,4.80
2019-02-11T10:06:13.788Z,4.70
2019-02-11T10:08:41.415Z,4.70
2019-02-11T10:11:09.127Z,4.70
2019-02-11T10:13:39.959Z,4.70
2019-02-11T10:16:12.513Z,4.80
2019-02-11T10:18:36.954Z,5.10
2019-02-11T10:21:04.584Z,5.50
2019-02-11T10:23:32.239Z,5.70
2019-02-11T10:25:59.862Z,5.70
2019-02-11T10:28:27.507Z,5.90
2019-02-11T10:30:55.150Z,5.80
2019-02-11T10:33:22.788Z,5.90
2019-02-11T10:35:50.414Z,5.80
2019-02-11T10:38:18.055Z,5.70
2019-02-11T10:40:45.759Z,5.70
2019-02-11T10:43:13.403Z,5.50
2019-02-11T10:45:41.030Z,5.60
2019-02-11T10:48:08.677Z,5.50
2019-02-11T10:50:36.303Z,5.40
2019-02-11T10:55:31.386Z,5.20
2019-02-11T10:57:59.026Z,5.20
2019-02-11T11:00:26.829Z,4.80
2019-02-11T11:02:54.475Z,4.50
2019-02-11T11:05:22.099Z,4.30
2019-02-11T11:07:49.799Z,4.40
2019-02-11T11:10:22.222Z,4.70
2019-02-11T11:12:49.854Z,4.90
2019-02-11T11:15:18.062Z,4.80
2019-02-11T11:17:45.689Z,5.10
2019-02-11T11:20:17.215Z,5.00
2019-02-11T11:22:45.020Z,4.90
2019-02-11T11:25:13.796Z,5.00
2019-02-11T11:27:41.401Z,4.80
2019-02-11T11:30:19.051Z,4.60
2019-02-11T11:32:47.711Z,4.60
2019-02-11T11:35:16.290Z,4.60
2019-02-11T11:37:43.919Z,4.90
2019-02-11T11:40:15.375Z,5.00
2019-02-11T11:42:43.016Z,5.20
2019-02-11T11:45:16.238Z,5.50
2019-02-11T11:47:44.034Z,5.50
2019-02-11T11:50:12.143Z,5.60
2019-02-11T11:52:40.715Z,5.40
2019-02-11T11:55:09.526Z,5.30
2019-02-11T11:57:37.160Z,5.30
2019-02-11T12:00:12.305Z,5.10
2019-02-11T12:02:39.931Z,5.00
2019-02-11T12:05:07.569Z,5.00
2019-02-11T12:07:35.214Z,5.10
2019-02-11T12:10:02.851Z,5.10
2019-02-11T12:12:31.422Z,5.30
2019-02-11T12:14:59.079Z,5.40
2019-02-11T12:17:26.774Z,5.40
2019-02-11T12:19:54.412Z,5.40
2019-02-11T12:22:22.997Z,5.40
2019-02-11T12:24:50.631Z,5.50
2019-02-11T12:27:18.278Z,5.40
2019-02-11T12:29:46.006Z,5.40
2019-02-11T12:32:14.585Z,5.30
2019-02-11T12:34:42.267Z,5.40
2019-02-11T12:37:10.094Z,5.40
2019-02-11T12:39:37.819Z,5.60
2019-02-11T12:42:05.472Z,5.50
2019-02-11T12:44:33.109Z,5.80
2019-02-11T12:47:13.334Z,6.20
2019-02-11T12:49:30.176Z,6.70
2019-02-11T12:51:57.877Z,7.60
2019-02-11T12:54:27.425Z,7.90
2019-02-11T12:56:55.143Z,8.70
2019-02-11T12:59:22.760Z,8.40
2019-02-11T13:01:50.405Z,8.70
2019-02-11T13:04:23.882Z,8.20
2019-02-11T13:06:51.521Z,8.10
2019-02-11T13:09:19.158Z,7.10
2019-02-11T13:11:46.799Z,7.30
2019-02-11T13:14:20.318Z,6.60
2019-02-11T13:16:48.006Z,6.70
2019-02-11T13:19:15.631Z,7.10
2019-02-11T13:21:43.271Z,6.90
2019-02-11T13:24:10.901Z,6.60
2019-02-11T13:26:38.541Z,6.50
2019-02-11T13:29:06.174Z,6.40
2019-02-11T13:31:33.894Z,6.50
2019-02-11T13:34:01.525Z,7.30
2019-02-11T13:36:29.191Z,7.20
2019-02-11T13:38:56.833Z,8.30
2019-02-11T13:43:52.845Z,7.60
2019-02-11T13:46:20.463Z,7.60
2019-02-11T13:48:48.780Z,7.20
2019-02-11T13:53:44.326Z,6.60
2019-02-11T13:56:12.269Z,6.40
2019-02-11T13:58:39.979Z,6.60
2019-02-11T14:01:09.178Z,7.60
2019-02-11T14:03:45.707Z,8.70
2019-02-11T14:06:13.342Z,8.90
2019-02-11T14:08:41.051Z,8.10
2019-02-11T14:11:08.687Z,7.70
2019-02-11T14:13:36.360Z,7.60
2019-02-11T14:16:03.999Z,7.20
2019-02-11T14:18:31.645Z,6.50
2019-02-11T14:20:59.345Z,6.10
2019-02-11T14:23:29.625Z,5.80
2019-02-11T14:25:57.294Z,5.60
2019-02-11T14:28:24.965Z,5.80
2019-02-11T14:30:52.588Z,5.80
2019-02-11T14:33:20.238Z,5.80
2019-02-11T14:35:47.954Z,5.80
2019-02-11T14:38:15.663Z,5.80
2019-02-11T14:40:43.306Z,5.80
2019-02-11T14:43:11.029Z,5.60
2019-02-11T14:45:38.733Z,5.50
2019-02-11T14:48:06.437Z,5.50
2019-02-11T14:50:34.071Z,5.50
2019-02-11T14:53:02.594Z,5.40
2019-02-11T14:55:30.244Z,5.30
2019-02-11T14:57:57.929Z,5.30
2019-02-11T15:00:25.594Z,5.20
2019-02-11T15:02:53.222Z,5.20
2019-02-11T15:05:20.869Z,5.10
2019-02-11T15:07:48.494Z,5.00
2019-02-11T15:10:16.606Z,5.00
2019-02-11T15:12:44.374Z,5.10
2019-02-11T15:15:12.521Z,5.00
2019-02-11T15:17:41.142Z,5.00
2019-02-11T15:20:09.795Z,5.10
2019-02-11T15:22:37.418Z,5.00
2019-02-11T15:25:06.927Z,5.00
2019-02-11T15:27:34.575Z,5.00
2019-02-11T15:30:02.197Z,5.10
2019-02-11T15:32:29.832Z,5.10
2019-02-11T15:34:57.472Z,5.00
2019-02-11T15:37:25.095Z,5.00
2019-02-11T15:39:53.126Z,5.10
2019-02-11T15:42:21.023Z,5.10
2019-02-11T15:44:48.665Z,5.00
2019-02-11T15:47:16.299Z,4.90
2019-02-11T15:49:43.929Z,5.00
2019-02-11T15:52:11.572Z,5.00
2019-02-11T15:54:39.204Z,4.90
2019-02-11T15:57:06.842Z,4.90
2019-02-11T15:59:34.475Z,4.90
2019-02-11T16:02:02.114Z,4.80
2019-02-11T16:04:29.750Z,4.80
2019-02-11T16:06:57.386Z,4.80
2019-02-11T16:09:25.015Z,4.70
2019-02-11T16:11:52.926Z,4.70
2019-02-11T16:14:20.554Z,4.70
2019-02-11T16:16:48.198Z,4.70
2019-02-11T16:19:15.835Z,4.60
2019-02-11T16:21:43.479Z,4.60
2019-02-11T16:24:11.107Z,4.50
2019-02-11T16:26:38.742Z,4.60
2019-02-11T16:29:06.383Z,4.50
2019-02-11T16:31:34.026Z,4.60
2019-02-11T16:34:01.665Z,4.60
2019-02-11T16:36:29.349Z,4.60
2019-02-11T16:38:56.974Z,4.50
2019-02-11T16:41:24.603Z,4.50
2019-02-11T16:43:52.247Z,4.50
2019-02-11T16:46:19.900Z,4.40
2019-02-11T16:48:47.542Z,4.40
2019-02-11T16:51:15.175Z,4.40
2019-02-11T16:53:42.818Z,4.40
2019-02-11T16:56:10.499Z,4.40
2019-02-11T16:58:38.142Z,4.40
2019-02-11T17:01:05.786Z,4.40
2019-02-11T17:03:33.427Z,4.40
2019-02-11T17:06:01.060Z,4.30
2019-02-11T17:08:28.698Z,4.10
2019-02-11T17:10:56.322Z,3.90
2019-02-11T17:13:23.963Z,3.70
2019-02-11T17:15:51.593Z,3.50
2019-02-11T17:18:19.236Z,3.40
2019-02-11T17:20:46.974Z,3.20
2019-02-11T17:23:16.226Z,3.20
2019-02-11T17:25:43.870Z,3.10
2019-02-11T17:28:11.519Z,3.00
2019-02-11T17:30:40.682Z,2.90
2019-02-11T17:33:08.321Z,2.90
2019-02-11T17:35:35.951Z,2.90
2019-02-11T17:38:04.424Z,2.90
2019-02-11T17:40:32.050Z,3.00
2019-02-11T17:42:59.686Z,3.00
2019-02-11T17:45:28.388Z,3.10
2019-02-11T17:47:56.014Z,3.10
2019-02-11T17:50:23.658Z,3.10
2019-02-11T17:52:54.718Z,3.10
2019-02-11T17:55:22.429Z,3.10
2019-02-11T17:57:50.055Z,3.00
2019-02-11T18:00:32.475Z,2.90
2019-02-11T18:03:00.094Z,2.90
2019-02-11T18:05:27.738Z,2.80
2019-02-11T18:07:55.366Z,2.80
2019-02-11T18:10:23.007Z,2.80
2019-02-11T18:12:50.634Z,2.70
2019-02-11T18:15:18.275Z,2.70
2019-02-11T18:17:45.935Z,2.60
2019-02-11T18:20:13.578Z,2.60
2019-02-11T18:22:41.207Z,2.60
2019-02-11T18:25:09.532Z,2.50
2019-02-11T18:27:37.159Z,2.50
2019-02-11T18:30:06.842Z,2.40
2019-02-11T18:32:36.419Z,2.40
2019-02-11T18:35:05.634Z,2.40
2019-02-11T18:37:33.276Z,2.40
2019-02-11T18:40:00.902Z,2.30
2019-02-11T18:42:33.614Z,2.30
2019-02-11T18:45:01.254Z,2.30
2019-02-11T18:47:28.891Z,2.30
2019-02-11T18:49:56.534Z,2.30
2019-02-11T18:52:28.154Z,2.30
2019-02-11T18:54:55.794Z,2.30
2019-02-11T18:57:23.423Z,2.20
2019-02-11T18:59:51.067Z,2.30
2019-02-11T19:02:25.463Z,2.30
2019-02-11T19:04:53.103Z,2.30
2019-02-11T19:07:20.727Z,2.20
2019-02-11T19:09:48.359Z,2.20
2019-02-11T19:12:16.939Z,2.30
2019-02-11T19:14:44.569Z,2.20
2019-02-11T19:17:12.207Z,2.20
2019-02-11T19:19:43.290Z,2.20
2019-02-11T19:22:09.211Z,2.20
2019-02-11T19:24:36.838Z,2.10
2019-02-11T19:27:04.474Z,2.10
2019-02-11T19:29:32.102Z,2.10
2019-02-11T19:31:59.743Z,2.10
2019-02-11T19:34:27.370Z,2.20
2019-02-11T19:36:55.005Z,2.20
2019-02-11T19:39:22.636Z,2.10
2019-02-11T19:41:50.279Z,2.10
2019-02-11T19:44:17.915Z,2.10
2019-02-11T19:46:45.556Z,2.10
2019-02-11T19:49:13.186Z,2.10
2019-02-11T19:51:40.834Z,2.10
2019-02-11T19:54:08.488Z,2.10
2019-02-11T19:56:36.107Z,2.10
2019-02-11T19:59:03.807Z,2.10
2019-02-11T20:01:31.451Z,2.10
2019-02-11T20:04:07.047Z,2.00
2019-02-11T20:06:28.438Z,2.00
2019-02-11T20:11:23.430Z,1.90
2019-02-11T20:13:51.062Z,1.90
2019-02-11T20:16:18.694Z,1.90
2019-02-11T20:18:46.339Z,1.90
2019-02-11T20:21:14.035Z,2.00
2019-02-11T20:23:41.671Z,2.00
2019-02-11T20:26:09.302Z,2.10
2019-02-11T20:28:36.939Z,2.10
2019-02-11T20:31:04.574Z,2.10
2019-02-11T20:33:32.210Z,2.10
2019-02-11T20:35:59.843Z,2.10
2019-02-11T20:38:27.473Z,2.10
2019-02-11T20:40:55.103Z,2.10
2019-02-11T20:43:22.749Z,2.00
2019-02-11T20:45:50.378Z,1.90
2019-02-11T20:48:18.023Z,1.90
2019-02-11T20:50:45.651Z,1.90
2019-02-11T20:53:14.235Z,1.90
2019-02-11T20:55:42.630Z,1.80
2019-02-11T20:58:10.281Z,1.80
2019-02-11T21:00:37.898Z,1.80
2019-02-11T21:03:08.499Z,1.80
2019-02-11T21:05:35.865Z,1.80
2019-02-11T21:08:03.490Z,1.80
2019-02-11T21:10:31.126Z,1.80
2019-02-11T21:12:58.754Z,1.70
2019-02-11T21:15:26.499Z,1.70
2019-02-11T21:17:54.130Z,1.70
2019-02-11T21:20:35.250Z,1.60
2019-02-11T21:23:13.086Z,1.60
2019-02-11T21:25:40.736Z,1.60
2019-02-11T21:28:08.366Z,1.50
2019-02-11T21:30:36.008Z,1.40
2019-02-11T21:33:03.633Z,1.20
2019-02-11T21:35:31.279Z,1.10
2019-02-11T21:37:58.903Z,1.10
2019-02-11T21:40:26.542Z,1.00
2019-02-11T21:42:54.176Z,1.00
2019-02-11T21:45:21.815Z,0.80
2019-02-11T21:47:49.452Z,0.80
2019-02-11T21:50:26.438Z,0.80
2019-02-11T21:52:50.169Z,0.80
2019-02-11T21:55:18.990Z,0.80
2019-02-11T21:57:46.626Z,0.70
2019-02-11T22:00:15.838Z,0.80
2019-02-11T22:02:43.470Z,0.90
2019-02-11T22:05:11.110Z,0.90
2019-02-11T22:07:38.743Z,0.90
2019-02-11T22:10:07.923Z,0.90
2019-02-11T22:12:35.550Z,0.90
2019-02-11T22:15:03.363Z,0.90
2019-02-11T22:17:30.995Z,0.90
2019-02-11T22:19:58.619Z,0.90
2019-02-11T22:22:26.302Z,1.00
2019-02-11T22:24:53.961Z,1.00
2019-02-11T22:27:21.607Z,1.00
2019-02-11T22:29:49.254Z,1.00
2019-02-11T22:32:16.888Z,1.00
2019-02-11T22:34:44.520Z,1.00
2019-02-11T22:37:12.165Z,1.00
2019-02-11T22:39:39.795Z,1.00
2019-02-11T22:42:07.435Z,1.00
2019-02-11T22:44:35.063Z,1.00
2019-02-11T22:47:02.704Z,1.00
2019-02-11T22:49:30.331Z,1.00
2019-02-11T22:51:57.977Z,1.00
2019-02-11T22:54:25.609Z,1.10
2019-02-11T22:56:53.251Z,1.10
2019-02-11T22:59:20.887Z,1.20
2019-02-11T23:01:48.531Z,1.20
2019-02-11T23:04:16.163Z,1.40
2019-02-11T23:06:43.803Z,1.50
2019-02-11T23:09:12.006Z,1.50
2019-02-11T23:11:39.650Z,1.50
2019-02-11T23:14:07.282Z,1.60
2019-02-11T23:16:34.941Z,1.70
2019-02-11T23:19:02.566Z,1.90
2019-02-11T23:21:30.195Z,1.90
2019-02-11T23:23:57.837Z,2.00
2019-02-11T23:26:25.460Z,2.00
2019-02-11T23:28:53.094Z,1.90
2019-02-11T23:31:20.727Z,2.00
2019-02-11T23:33:48.362Z,2.00
2019-02-11T23:36:15.991Z,2.00
2019-02-11T23:38:43.641Z,2.00
2019-02-11T23:41:11.267Z,2.00
2019-02-11T23:43:39.078Z,2.00
2019-02-11T23:46:06.707Z,2.10
2019-02-11T23:48:34.346Z,2.00
2019-02-11T23:51:01.977Z,2.10
2019-02-11T23:53:29.619Z,2.10
2019-02-11T23:55:57.251Z,2.10
2019-02-11T23:58:24.893Z,2.10
