createdAt,value
2022-11-30T00:01:13.307Z,4.33
2022-11-30T00:03:40.603Z,4.60
2022-11-30T00:06:09.047Z,4.53
2022-11-30T00:08:39.886Z,3.80
2022-11-30T00:11:14.626Z,4.67
2022-11-30T00:13:42.305Z,4.67
2022-11-30T00:16:09.973Z,4.00
2022-11-30T00:18:37.880Z,4.90
2022-11-30T00:21:06.358Z,5.93
2022-11-30T00:23:34.433Z,6.47
2022-11-30T00:26:05.405Z,6.87
2022-11-30T00:28:33.529Z,6.07
2022-11-30T00:31:02.336Z,5.20
2022-11-30T00:33:30.399Z,5.17
2022-11-30T00:36:01.598Z,5.60
2022-11-30T00:38:28.993Z,8.87
2022-11-30T00:40:56.850Z,9.87
2022-11-30T00:43:24.443Z,10.57
2022-11-30T00:45:51.835Z,10.67
2022-11-30T00:48:19.320Z,12.70
2022-11-30T00:50:51.325Z,13.13
2022-11-30T00:53:19.350Z,8.60
2022-11-30T00:55:47.060Z,7.93
2022-11-30T00:58:14.804Z,7.43
2022-11-30T01:00:42.283Z,8.87
2022-11-30T01:03:09.856Z,6.70
2022-11-30T01:05:37.428Z,6.87
2022-11-30T01:08:05.597Z,6.53
2022-11-30T01:10:33.859Z,6.50
2022-11-30T01:13:01.603Z,7.80
2022-11-30T01:15:29.498Z,6.17
2022-11-30T01:17:57.171Z,6.23
2022-11-30T01:20:24.624Z,6.33
2022-11-30T01:22:51.899Z,5.30
2022-11-30T01:25:19.351Z,7.40
2022-11-30T01:27:49.380Z,6.73
2022-11-30T01:30:16.765Z,6.43
2022-11-30T01:32:44.298Z,6.03
2022-11-30T01:35:11.703Z,5.30
2022-11-30T01:37:39.081Z,6.23
2022-11-30T01:40:06.955Z,6.60
2022-11-30T01:42:34.337Z,6.10
2022-11-30T01:45:02.608Z,4.87
2022-11-30T01:47:33.603Z,5.90
2022-11-30T01:50:21.743Z,5.60
2022-11-30T01:52:51.647Z,5.73
2022-11-30T01:55:30.880Z,6.60
2022-11-30T01:57:59.960Z,7.93
2022-11-30T02:00:27.524Z,7.03
2022-11-30T02:03:10.962Z,6.17
2022-11-30T02:05:39.931Z,7.50
2022-11-30T02:08:08.651Z,7.83
2022-11-30T02:10:37.528Z,7.43
2022-11-30T02:13:10.678Z,6.90
2022-11-30T02:15:56.095Z,8.13
2022-11-30T02:18:44.590Z,6.83
2022-11-30T02:21:32.229Z,7.40
2022-11-30T02:24:02.295Z,9.57
2022-11-30T02:26:36.965Z,8.47
2022-11-30T02:29:14.241Z,9.67
2022-11-30T02:31:44.718Z,9.10
2022-11-30T02:34:13.523Z,7.73
2022-11-30T02:36:41.140Z,7.67
2022-11-30T02:39:08.864Z,8.70
2022-11-30T02:41:38.266Z,8.40
2022-11-30T02:44:06.431Z,9.03
2022-11-30T02:46:39.458Z,8.80
2022-11-30T02:49:17.964Z,7.47
2022-11-30T02:51:46.012Z,7.27
2022-11-30T02:54:13.563Z,7.20
2022-11-30T02:56:40.997Z,7.47
2022-11-30T02:59:08.441Z,7.97
2022-11-30T03:01:36.033Z,7.30
2022-11-30T03:04:03.616Z,6.83
2022-11-30T03:06:30.861Z,7.47
2022-11-30T03:08:58.310Z,9.63
2022-11-30T03:11:25.922Z,7.23
2022-11-30T03:13:53.320Z,9.57
2022-11-30T03:16:20.747Z,9.07
2022-11-30T03:18:48.108Z,8.13
2022-11-30T03:21:15.423Z,9.27
2022-11-30T03:23:42.923Z,8.47
2022-11-30T03:26:10.603Z,9.93
2022-11-30T03:28:38.445Z,7.40
2022-11-30T03:31:06.051Z,7.83
2022-11-30T03:33:33.435Z,7.60
2022-11-30T03:36:04.611Z,8.20
2022-11-30T03:38:32.564Z,9.43
2022-11-30T03:41:10.225Z,8.50
2022-11-30T03:43:37.595Z,9.20
2022-11-30T03:46:05.070Z,8.57
2022-11-30T03:48:32.738Z,8.90
2022-11-30T03:51:00.301Z,8.03
2022-11-30T03:53:27.670Z,10.17
2022-11-30T03:55:56.785Z,7.43
2022-11-30T03:58:24.855Z,7.70
2022-11-30T04:00:58.987Z,7.73
2022-11-30T04:03:26.352Z,6.83
2022-11-30T04:05:53.665Z,6.03
2022-11-30T04:08:21.097Z,6.47
2022-11-30T04:10:48.769Z,7.47
2022-11-30T04:13:16.124Z,8.07
2022-11-30T04:15:43.509Z,8.43
2022-11-30T04:18:10.922Z,6.30
2022-11-30T04:20:40.559Z,6.93
2022-11-30T04:23:09.821Z,4.30
2022-11-30T04:25:40.676Z,3.83
2022-11-30T04:28:08.544Z,3.80
2022-11-30T04:30:36.787Z,3.23
2022-11-30T04:33:05.378Z,3.20
2022-11-30T04:35:33.415Z,3.43
2022-11-30T04:38:01.269Z,3.83
2022-11-30T04:40:28.611Z,4.03
2022-11-30T04:42:56.006Z,3.57
2022-11-30T04:45:23.438Z,5.23
2022-11-30T04:47:50.842Z,3.17
2022-11-30T04:50:18.279Z,3.83
2022-11-30T04:52:45.606Z,3.47
2022-11-30T04:55:13.103Z,4.20
2022-11-30T04:57:40.620Z,5.43
2022-11-30T05:00:08.553Z,4.93
2022-11-30T05:02:35.954Z,5.47
2022-11-30T05:05:03.740Z,5.80
2022-11-30T05:07:31.148Z,6.37
2022-11-30T05:09:58.615Z,5.80
2022-11-30T05:12:26.014Z,5.00
2022-11-30T05:14:56.363Z,6.83
2022-11-30T05:17:24.047Z,6.73
2022-11-30T05:19:51.459Z,5.00
2022-11-30T05:22:18.922Z,4.33
2022-11-30T05:24:46.547Z,4.40
2022-11-30T05:27:19.361Z,4.50
2022-11-30T05:29:49.745Z,4.50
2022-11-30T05:32:17.054Z,6.23
2022-11-30T05:34:50.627Z,3.77
2022-11-30T05:37:20.284Z,2.93
2022-11-30T05:39:47.687Z,2.50
2022-11-30T05:42:15.042Z,3.17
2022-11-30T05:44:42.453Z,2.63
2022-11-30T05:47:10.376Z,2.90
2022-11-30T05:49:37.912Z,2.93
2022-11-30T05:52:05.409Z,3.43
2022-11-30T05:54:32.780Z,2.73
2022-11-30T05:57:00.164Z,2.77
2022-11-30T05:59:27.566Z,3.20
2022-11-30T06:01:55.454Z,3.43
2022-11-30T06:04:22.999Z,6.73
2022-11-30T06:06:52.437Z,3.10
2022-11-30T06:09:20.479Z,6.40
2022-11-30T06:11:47.920Z,3.87
2022-11-30T06:14:15.285Z,3.40
2022-11-30T06:16:42.663Z,2.57
2022-11-30T06:19:10.011Z,2.70
2022-11-30T06:21:37.319Z,3.70
2022-11-30T06:24:04.999Z,3.87
2022-11-30T06:26:32.358Z,2.90
2022-11-30T06:28:59.760Z,3.47
2022-11-30T06:31:27.218Z,4.27
2022-11-30T06:33:57.776Z,2.97
2022-11-30T06:36:25.362Z,2.77
2022-11-30T06:38:55.686Z,4.10
2022-11-30T06:41:23.126Z,4.67
2022-11-30T06:43:50.569Z,5.77
2022-11-30T06:46:18.264Z,4.83
2022-11-30T06:48:48.920Z,4.50
2022-11-30T06:51:16.322Z,4.93
2022-11-30T06:53:44.882Z,3.90
2022-11-30T06:56:12.681Z,4.30
2022-11-30T06:58:40.521Z,5.47
2022-11-30T07:01:09.015Z,4.93
2022-11-30T07:03:36.926Z,4.63
2022-11-30T07:06:07.282Z,4.63
2022-11-30T07:08:34.620Z,5.90
2022-11-30T07:11:02.031Z,5.47
2022-11-30T07:13:30.279Z,6.87
2022-11-30T07:15:57.721Z,8.77
2022-11-30T07:18:31.512Z,5.40
2022-11-30T07:21:01.008Z,12.13
2022-11-30T07:23:52.295Z,6.80
2022-11-30T07:26:22.279Z,5.10
2022-11-30T07:28:55.113Z,4.70
2022-11-30T07:31:24.467Z,19.73
2022-11-30T07:33:51.878Z,28.07
2022-11-30T07:36:20.733Z,28.37
2022-11-30T07:38:47.965Z,16.20
2022-11-30T07:41:15.520Z,6.57
2022-11-30T07:43:42.961Z,4.43
2022-11-30T07:46:12.826Z,7.20
2022-11-30T07:48:40.283Z,5.00
2022-11-30T07:51:08.999Z,6.60
2022-11-30T07:53:36.319Z,6.73
2022-11-30T07:56:07.805Z,7.60
2022-11-30T07:58:35.764Z,11.37
2022-11-30T08:01:07.568Z,12.57
2022-11-30T08:03:37.199Z,9.97
2022-11-30T08:06:07.306Z,9.90
2022-11-30T08:08:39.564Z,9.70
2022-11-30T08:11:07.601Z,8.03
2022-11-30T08:13:35.163Z,5.67
2022-11-30T08:16:06.885Z,7.33
2022-11-30T08:18:35.394Z,7.67
2022-11-30T08:21:07.123Z,3.57
2022-11-30T08:23:36.520Z,9.03
2022-11-30T08:26:08.082Z,6.13
2022-11-30T08:28:38.644Z,5.70
2022-11-30T08:31:16.300Z,8.07
2022-11-30T08:33:43.725Z,5.37
2022-11-30T08:36:12.241Z,5.43
2022-11-30T08:38:40.124Z,13.20
2022-11-30T08:41:08.400Z,8.10
2022-11-30T08:43:35.965Z,6.83
2022-11-30T08:46:16.182Z,8.57
2022-11-30T08:49:02.372Z,7.83
2022-11-30T08:52:08.753Z,9.77
2022-11-30T08:54:27.611Z,6.83
2022-11-30T08:56:54.922Z,6.23
2022-11-30T08:59:22.361Z,5.40
2022-11-30T09:01:49.743Z,5.43
2022-11-30T09:04:17.321Z,4.80
2022-11-30T09:06:44.640Z,3.70
2022-11-30T09:09:12.002Z,3.90
2022-11-30T09:11:39.441Z,5.30
2022-11-30T09:14:09.124Z,4.67
2022-11-30T09:16:36.564Z,4.13
2022-11-30T09:19:04.405Z,6.80
2022-11-30T09:21:31.761Z,6.10
2022-11-30T09:23:59.210Z,6.30
2022-11-30T09:26:26.642Z,6.47
2022-11-30T09:28:54.683Z,5.03
2022-11-30T09:31:23.363Z,5.23
2022-11-30T09:33:50.802Z,5.47
2022-11-30T09:36:19.606Z,6.13
2022-11-30T09:38:47.164Z,5.63
2022-11-30T09:41:29.643Z,6.57
2022-11-30T09:44:11.401Z,6.23
2022-11-30T09:46:51.493Z,5.60
2022-11-30T09:49:22.742Z,8.67
2022-11-30T09:51:52.721Z,6.03
2022-11-30T09:54:35.685Z,6.23
2022-11-30T09:57:26.203Z,6.40
2022-11-30T09:59:58.004Z,4.80
2022-11-30T10:02:32.656Z,4.67
2022-11-30T10:05:00.602Z,4.07
2022-11-30T10:07:39.922Z,4.70
2022-11-30T10:10:33.313Z,4.17
2022-11-30T10:13:19.482Z,9.43
2022-11-30T10:15:49.547Z,3.60
2022-11-30T10:18:39.722Z,4.00
2022-11-30T10:21:25.562Z,3.23
2022-11-30T10:24:11.289Z,3.40
2022-11-30T10:26:40.247Z,4.93
2022-11-30T10:29:17.084Z,1.97
2022-11-30T10:31:44.800Z,1.97
2022-11-30T10:34:12.119Z,3.43
2022-11-30T10:36:43.802Z,7.67
2022-11-30T10:39:23.001Z,4.53
2022-11-30T10:41:56.327Z,2.03
2022-11-30T10:44:34.725Z,0.90
2022-11-30T10:47:20.487Z,1.53
2022-11-30T10:49:49.925Z,1.10
2022-11-30T10:52:24.801Z,2.83
2022-11-30T10:54:56.835Z,0.97
2022-11-30T10:57:29.606Z,2.60
2022-11-30T10:59:57.842Z,3.13
2022-11-30T11:02:46.106Z,0.60
2022-11-30T11:05:16.203Z,0.63
2022-11-30T11:07:49.681Z,0.73
2022-11-30T11:10:19.257Z,0.97
2022-11-30T11:12:49.044Z,1.00
2022-11-30T11:15:22.642Z,0.90
2022-11-30T11:17:50.802Z,1.20
2022-11-30T11:20:29.286Z,1.00
2022-11-30T11:22:56.688Z,1.23
2022-11-30T11:25:29.162Z,0.90
2022-11-30T11:27:59.846Z,0.67
2022-11-30T11:30:27.245Z,0.70
2022-11-30T11:33:06.841Z,1.00
2022-11-30T11:35:34.281Z,0.87
2022-11-30T11:38:01.640Z,0.77
2022-11-30T11:40:29.163Z,0.43
2022-11-30T11:42:58.443Z,0.50
2022-11-30T12:57:04.641Z,2.33
2022-11-30T12:59:35.969Z,2.40
2022-11-30T13:02:22.176Z,2.67
2022-11-30T13:05:09.921Z,2.67
2022-11-30T13:07:43.195Z,1.67
2022-11-30T13:10:27.398Z,2.20
2022-11-30T13:12:55.880Z,2.23
2022-11-30T13:15:24.628Z,4.17
2022-11-30T13:17:52.480Z,2.20
2022-11-30T13:20:35.241Z,2.93
2022-11-30T13:23:17.930Z,2.47
2022-11-30T13:28:41.577Z,1.87
2022-11-30T13:31:26.694Z,2.20
2022-11-30T13:33:54.206Z,2.63
2022-11-30T13:36:40.241Z,1.97
2022-11-30T13:39:20.403Z,2.20
2022-11-30T13:41:53.480Z,2.17
2022-11-30T13:44:32.798Z,2.23
2022-11-30T13:47:06.998Z,2.10
2022-11-30T13:49:35.877Z,4.53
2022-11-30T13:52:22.488Z,3.57
2022-11-30T13:54:54.002Z,2.20
2022-11-30T13:57:30.310Z,2.33
2022-11-30T13:59:59.040Z,2.80
2022-11-30T14:05:17.807Z,3.60
2022-11-30T14:07:46.045Z,2.57
2022-11-30T14:10:30.376Z,2.50
2022-11-30T14:12:59.038Z,2.67
2022-11-30T14:15:31.921Z,2.80
2022-11-30T14:17:59.559Z,2.90
2022-11-30T14:20:37.539Z,3.07
2022-11-30T14:23:11.798Z,2.87
2022-11-30T14:25:41.281Z,3.07
2022-11-30T14:28:11.878Z,2.80
2022-11-30T14:30:40.045Z,5.30
2022-11-30T14:33:23.482Z,2.20
2022-11-30T14:35:55.043Z,8.27
2022-11-30T14:38:28.028Z,2.90
2022-11-30T14:40:55.600Z,2.70
2022-11-30T14:43:23.039Z,3.30
2022-11-30T14:46:04.604Z,3.40
2022-11-30T14:48:33.925Z,3.53
2022-11-30T14:51:03.600Z,2.93
2022-11-30T14:53:40.082Z,5.17
2022-11-30T14:56:21.920Z,3.30
2022-11-30T14:59:08.681Z,2.77
2022-11-30T15:01:38.948Z,2.57
2022-11-30T15:04:14.040Z,3.07
2022-11-30T15:06:41.922Z,2.67
2022-11-30T15:09:20.522Z,2.47
2022-11-30T15:11:48.642Z,3.10
2022-11-30T15:14:15.920Z,2.70
2022-11-30T15:16:53.188Z,5.23
2022-11-30T15:19:23.721Z,5.47
2022-11-30T15:21:51.600Z,2.73
2022-11-30T15:24:19.414Z,2.87
2022-11-30T15:26:49.762Z,3.00
2022-11-30T15:29:22.809Z,4.93
2022-11-30T15:31:51.304Z,3.80
2022-11-30T15:34:20.198Z,2.27
2022-11-30T15:36:48.090Z,2.30
2022-11-30T15:39:21.122Z,2.67
2022-11-30T15:41:53.681Z,2.00
2022-11-30T15:44:27.162Z,2.00
2022-11-30T15:46:56.370Z,1.83
2022-11-30T15:49:25.404Z,2.60
2022-11-30T15:52:05.159Z,1.90
2022-11-30T15:55:03.488Z,2.53
2022-11-30T15:58:06.278Z,1.60
2022-11-30T16:00:33.718Z,2.40
2022-11-30T16:03:14.118Z,2.53
2022-11-30T16:05:41.558Z,2.20
2022-11-30T16:08:19.000Z,2.83
2022-11-30T16:10:46.482Z,1.83
2022-11-30T16:13:18.040Z,5.53
2022-11-30T16:15:47.054Z,2.63
2022-11-30T16:18:17.919Z,2.47
2022-11-30T16:20:55.638Z,3.67
2022-11-30T16:23:23.120Z,2.10
2022-11-30T16:25:51.006Z,2.70
2022-11-30T16:28:19.110Z,2.10
2022-11-30T16:30:46.944Z,2.27
2022-11-30T16:33:25.477Z,3.83
2022-11-30T16:35:55.959Z,2.77
2022-11-30T16:38:23.719Z,1.77
2022-11-30T16:40:54.263Z,2.20
2022-11-30T16:43:22.722Z,2.47
2022-11-30T16:45:51.054Z,1.80
2022-11-30T16:48:19.307Z,3.00
2022-11-30T16:50:47.522Z,2.13
2022-11-30T16:53:15.797Z,2.23
2022-11-30T16:55:43.719Z,2.30
2022-11-30T16:58:11.162Z,2.63
2022-11-30T17:00:40.212Z,1.93
2022-11-30T17:03:08.519Z,2.10
2022-11-30T17:05:36.318Z,3.13
2022-11-30T17:08:03.728Z,4.70
2022-11-30T17:10:31.242Z,5.87
2022-11-30T17:12:58.679Z,4.73
2022-11-30T17:15:26.037Z,4.40
2022-11-30T17:17:54.081Z,5.13
2022-11-30T17:20:21.438Z,16.30
2022-11-30T17:22:48.998Z,6.10
2022-11-30T17:25:18.403Z,8.60
2022-11-30T17:27:45.837Z,8.57
2022-11-30T17:30:14.723Z,4.87
2022-11-30T17:32:42.040Z,5.20
2022-11-30T17:35:13.782Z,4.50
2022-11-30T17:37:41.199Z,4.97
2022-11-30T17:40:11.644Z,3.07
2022-11-30T17:42:39.000Z,4.40
2022-11-30T17:45:06.641Z,4.00
2022-11-30T17:47:34.010Z,4.00
2022-11-30T17:50:01.483Z,2.73
2022-11-30T17:52:28.922Z,4.17
2022-11-30T17:54:56.446Z,3.87
2022-11-30T17:57:23.804Z,3.57
2022-11-30T17:59:51.159Z,4.43
2022-11-30T18:02:18.587Z,3.37
2022-11-30T18:04:46.315Z,3.80
2022-11-30T18:07:17.204Z,5.60
2022-11-30T18:09:44.690Z,4.70
2022-11-30T18:12:12.924Z,8.70
2022-11-30T18:14:40.366Z,6.90
2022-11-30T18:17:07.691Z,6.73
2022-11-30T18:19:35.141Z,5.60
2022-11-30T18:22:02.565Z,5.07
2022-11-30T18:24:29.949Z,3.80
2022-11-30T18:26:57.405Z,7.70
2022-11-30T18:29:25.645Z,5.43
2022-11-30T18:31:53.376Z,4.77
2022-11-30T18:34:20.939Z,5.47
2022-11-30T18:36:48.257Z,9.60
2022-11-30T18:39:15.837Z,6.07
2022-11-30T18:41:43.290Z,6.50
2022-11-30T18:44:11.001Z,8.57
2022-11-30T18:46:38.398Z,10.53
2022-11-30T18:49:07.059Z,4.87
2022-11-30T18:51:34.558Z,4.90
2022-11-30T18:54:04.121Z,4.17
2022-11-30T18:56:32.840Z,8.93
2022-11-30T18:59:01.537Z,4.30
2022-11-30T19:01:29.861Z,4.30
2022-11-30T19:03:58.401Z,6.90
2022-11-30T19:06:28.478Z,6.53
2022-11-30T19:08:56.618Z,4.70
2022-11-30T19:11:24.118Z,4.33
2022-11-30T19:13:58.463Z,4.43
2022-11-30T19:16:26.876Z,3.67
2022-11-30T19:18:54.636Z,5.37
2022-11-30T19:21:23.001Z,3.13
2022-11-30T19:23:50.960Z,5.80
2022-11-30T19:26:18.517Z,3.73
2022-11-30T19:28:46.640Z,5.30
2022-11-30T19:31:17.170Z,4.47
2022-11-30T19:33:46.200Z,4.00
2022-11-30T19:36:16.187Z,3.40
2022-11-30T19:38:43.998Z,3.33
2022-11-30T19:41:12.198Z,4.30
2022-11-30T19:43:39.804Z,4.57
2022-11-30T19:46:08.199Z,5.10
2022-11-30T19:48:36.000Z,4.40
2022-11-30T19:51:07.519Z,3.90
2022-11-30T19:53:35.604Z,5.87
2022-11-30T19:56:09.558Z,6.17
2022-11-30T19:58:36.920Z,6.67
2022-11-30T20:01:05.311Z,5.00
2022-11-30T20:03:36.359Z,4.07
2022-11-30T20:06:04.200Z,5.37
2022-11-30T20:08:31.636Z,10.40
2022-11-30T20:10:59.081Z,11.17
2022-11-30T20:13:26.518Z,5.97
2022-11-30T20:15:53.922Z,3.93
2022-11-30T20:18:21.281Z,4.50
2022-11-30T20:20:48.599Z,6.20
2022-11-30T20:23:19.077Z,3.77
2022-11-30T20:25:46.401Z,5.10
2022-11-30T20:28:13.677Z,3.67
2022-11-30T20:30:41.008Z,5.23
2022-11-30T20:33:08.319Z,4.87
2022-11-30T20:35:36.121Z,4.43
2022-11-30T20:38:03.781Z,4.20
2022-11-30T20:40:31.042Z,6.73
2022-11-30T20:42:58.356Z,5.80
2022-11-30T20:45:25.645Z,4.43
2022-11-30T20:47:53.085Z,5.97
2022-11-30T20:50:20.602Z,5.50
2022-11-30T20:52:48.120Z,5.37
2022-11-30T20:55:19.787Z,7.53
2022-11-30T20:57:47.725Z,7.77
2022-11-30T21:00:15.666Z,6.97
2022-11-30T21:02:43.125Z,4.40
2022-11-30T21:05:10.717Z,5.87
2022-11-30T21:07:38.054Z,4.27
2022-11-30T21:10:06.121Z,3.90
2022-11-30T21:12:33.641Z,3.27
2022-11-30T21:15:01.001Z,4.60
2022-11-30T21:17:28.397Z,3.57
2022-11-30T21:19:55.827Z,5.90
2022-11-30T21:22:23.138Z,4.00
2022-11-30T21:24:50.846Z,5.70
2022-11-30T21:27:21.000Z,3.77
2022-11-30T21:29:48.440Z,5.07
2022-11-30T21:32:15.720Z,4.93
2022-11-30T21:34:43.080Z,5.70
2022-11-30T21:37:10.437Z,5.13
2022-11-30T21:39:37.722Z,5.40
2022-11-30T21:42:05.162Z,5.70
2022-11-30T21:44:32.479Z,3.10
2022-11-30T21:46:59.881Z,3.90
2022-11-30T21:49:27.881Z,5.03
2022-11-30T21:51:55.401Z,4.07
2022-11-30T21:54:22.728Z,3.00
2022-11-30T21:56:52.645Z,2.03
2022-11-30T21:59:20.561Z,2.57
2022-11-30T22:01:48.014Z,8.03
2022-11-30T22:04:15.592Z,2.27
2022-11-30T22:06:43.605Z,2.50
2022-11-30T22:09:15.242Z,3.47
2022-11-30T22:11:43.481Z,3.60
2022-11-30T22:14:16.153Z,3.30
2022-11-30T22:16:44.154Z,4.07
2022-11-30T22:19:11.559Z,4.43
2022-11-30T22:21:39.277Z,1.87
2022-11-30T22:24:08.202Z,2.63
2022-11-30T22:26:39.519Z,2.67
2022-11-30T22:29:08.478Z,2.20
2022-11-30T22:31:37.199Z,3.23
2022-11-30T22:34:04.761Z,3.63
2022-11-30T22:36:33.397Z,3.37
2022-11-30T22:39:02.002Z,4.40
2022-11-30T22:41:29.639Z,5.47
2022-11-30T22:43:57.720Z,4.00
2022-11-30T22:46:32.411Z,3.27
2022-11-30T22:49:00.762Z,3.53
2022-11-30T22:51:29.120Z,4.37
2022-11-30T22:53:56.759Z,3.40
2022-11-30T22:56:28.425Z,4.07
2022-11-30T22:58:58.973Z,4.90
2022-11-30T23:01:30.758Z,4.00
2022-11-30T23:04:01.413Z,5.60
2022-11-30T23:06:28.800Z,4.63
2022-11-30T23:09:16.775Z,4.00
2022-11-30T23:11:44.478Z,3.00
2022-11-30T23:14:12.385Z,3.20
2022-11-30T23:16:40.394Z,2.63
2022-11-30T23:19:08.357Z,3.93
2022-11-30T23:21:40.955Z,3.83
2022-11-30T23:24:09.938Z,2.47
2022-11-30T23:26:38.526Z,4.23
2022-11-30T23:29:07.199Z,3.93
2022-11-30T23:31:35.985Z,3.80
2022-11-30T23:34:07.797Z,4.20
2022-11-30T23:36:35.362Z,2.87
2022-11-30T23:39:10.644Z,4.13
2022-11-30T23:41:38.080Z,2.70
2022-11-30T23:44:05.721Z,4.37
2022-11-30T23:46:34.545Z,3.13
2022-11-30T23:49:02.151Z,3.90
2022-11-30T23:51:29.601Z,2.43
2022-11-30T23:53:57.399Z,3.20
2022-11-30T23:56:25.121Z,4.57
2022-11-30T23:58:52.829Z,3.70
